createdAt,value
2022-11-17T00:00:42.933Z,1.60
2022-11-17T00:03:15.382Z,1.59
2022-11-17T00:05:44.475Z,1.54
2022-11-17T00:08:12.718Z,1.49
2022-11-17T00:10:40.376Z,1.44
2022-11-17T00:13:26.594Z,1.35
2022-11-17T00:15:54.275Z,1.25
2022-11-17T00:18:37.900Z,1.18
2022-11-17T00:21:21.948Z,1.10
2022-11-17T00:23:50.705Z,1.03
2022-11-17T00:26:24.287Z,0.98
2022-11-17T00:28:53.736Z,0.92
2022-11-17T00:31:38.729Z,0.86
2022-11-17T00:34:06.705Z,0.82
2022-11-17T00:36:40.533Z,0.79
2022-11-17T00:39:09.805Z,0.75
2022-11-17T00:41:37.669Z,0.73
2022-11-17T00:44:06.276Z,0.70
2022-11-17T00:46:35.137Z,0.64
2022-11-17T00:49:03.930Z,0.60
2022-11-17T00:51:32.294Z,0.59
2022-11-17T00:54:00.897Z,0.56
2022-11-17T00:56:29.051Z,0.54
2022-11-17T00:58:57.150Z,0.51
2022-11-17T01:01:25.269Z,0.47
2022-11-17T01:04:03.120Z,0.45
2022-11-17T01:06:37.121Z,0.44
2022-11-17T01:09:22.088Z,0.44
2022-11-17T01:11:51.845Z,0.45
2022-11-17T01:14:22.733Z,0.45
2022-11-17T01:16:50.841Z,0.43
2022-11-17T01:19:19.588Z,0.40
2022-11-17T01:21:48.027Z,0.35
2022-11-17T01:24:17.032Z,0.30
2022-11-17T01:26:46.278Z,0.24
2022-11-17T01:29:17.041Z,0.21
2022-11-17T01:31:49.166Z,0.17
2022-11-17T01:34:17.043Z,0.12
2022-11-17T01:37:01.208Z,0.08
2022-11-17T01:39:29.739Z,0.05
2022-11-17T01:41:58.156Z,0.02
2022-11-17T01:44:41.777Z,0.00
2022-11-17T01:47:18.624Z,0.00
2022-11-17T01:49:48.226Z,-0.03
2022-11-17T01:52:16.461Z,-0.03
2022-11-17T01:54:47.325Z,-0.04
2022-11-17T01:57:23.796Z,-0.06
2022-11-17T01:59:57.973Z,-0.09
2022-11-17T02:02:26.064Z,-0.11
2022-11-17T02:05:24.659Z,-0.14
2022-11-17T02:07:54.770Z,-0.20
2022-11-17T02:10:22.433Z,-0.23
2022-11-17T02:12:50.708Z,-0.24
2022-11-17T02:15:18.588Z,-0.25
2022-11-17T02:17:46.294Z,-0.26
2022-11-17T02:20:50.875Z,-0.21
2022-11-17T02:23:37.737Z,-0.21
2022-11-17T02:26:25.476Z,-0.23
2022-11-17T02:29:16.929Z,-0.27
2022-11-17T02:31:58.269Z,-0.30
2022-11-17T02:34:32.604Z,-0.33
2022-11-17T02:37:20.595Z,-0.38
2022-11-17T02:40:05.539Z,-0.45
2022-11-17T02:43:01.082Z,-0.48
2022-11-17T02:45:43.612Z,-0.48
2022-11-17T02:48:22.933Z,-0.48
2022-11-17T02:50:52.829Z,-0.47
2022-11-17T02:53:24.406Z,-0.42
2022-11-17T02:55:53.368Z,-0.37
2022-11-17T02:58:21.548Z,-0.34
2022-11-17T03:01:26.551Z,-0.30
2022-11-17T03:04:08.038Z,-0.31
2022-11-17T03:06:55.230Z,-0.34
2022-11-17T03:09:41.545Z,-0.41
2022-11-17T03:12:27.888Z,-0.47
2022-11-17T03:15:16.762Z,-0.54
2022-11-17T03:18:06.794Z,-0.58
2022-11-17T03:20:49.884Z,-0.60
2022-11-17T03:23:23.485Z,-0.58
2022-11-17T03:25:57.842Z,-0.58
2022-11-17T03:28:29.783Z,-0.56
2022-11-17T03:30:59.628Z,-0.52
2022-11-17T03:33:28.856Z,-0.52
2022-11-17T03:36:08.384Z,-0.56
2022-11-17T03:38:41.686Z,-0.54
2022-11-17T03:41:13.763Z,-0.57
2022-11-17T03:43:43.914Z,-0.60
2022-11-17T03:46:17.111Z,-0.63
2022-11-17T03:48:50.631Z,-0.67
2022-11-17T03:51:23.056Z,-0.70
2022-11-17T03:53:52.243Z,-0.69
2022-11-17T03:56:38.646Z,-0.68
2022-11-17T03:59:12.746Z,-0.64
2022-11-17T04:01:40.741Z,-0.61
2022-11-17T04:04:14.772Z,-0.59
2022-11-17T04:06:42.515Z,-0.59
2022-11-17T04:09:10.190Z,-0.58
2022-11-17T04:11:53.846Z,-0.55
2022-11-17T04:14:36.445Z,-0.55
2022-11-17T04:17:04.276Z,-0.57
2022-11-17T04:19:31.929Z,-0.61
2022-11-17T04:21:59.547Z,-0.64
2022-11-17T04:24:27.398Z,-0.67
2022-11-17T04:27:11.245Z,-0.69
2022-11-17T04:29:38.859Z,-0.70
2022-11-17T04:32:06.456Z,-0.71
2022-11-17T04:34:34.072Z,-0.71
2022-11-17T04:37:06.991Z,-0.71
2022-11-17T04:39:38.781Z,-0.70
2022-11-17T04:42:06.375Z,-0.67
2022-11-17T04:44:34.007Z,-0.64
2022-11-17T04:47:04.515Z,-0.63
2022-11-17T04:49:33.245Z,-0.62
2022-11-17T04:52:01.620Z,-0.65
2022-11-17T04:54:29.329Z,-0.67
2022-11-17T04:56:57.344Z,-0.69
2022-11-17T04:59:25.641Z,-0.68
2022-11-17T05:01:53.340Z,-0.67
2022-11-17T05:04:38.035Z,-0.65
2022-11-17T05:07:07.226Z,-0.64
2022-11-17T05:09:35.403Z,-0.62
2022-11-17T05:12:19.466Z,-0.59
2022-11-17T05:14:49.023Z,-0.56
2022-11-17T05:17:17.571Z,-0.57
2022-11-17T05:19:47.320Z,-0.57
2022-11-17T05:22:38.177Z,-0.58
2022-11-17T05:25:06.721Z,-0.61
2022-11-17T05:27:34.783Z,-0.61
2022-11-17T05:30:05.254Z,-0.61
2022-11-17T05:32:32.875Z,-0.58
2022-11-17T05:35:00.598Z,-0.54
2022-11-17T05:37:28.309Z,-0.50
2022-11-17T05:39:55.906Z,-0.47
2022-11-17T05:42:23.591Z,-0.46
2022-11-17T05:44:51.273Z,-0.49
2022-11-17T05:47:18.922Z,-0.52
2022-11-17T05:49:46.551Z,-0.55
2022-11-17T05:52:14.213Z,-0.60
2022-11-17T05:54:41.917Z,-0.60
2022-11-17T05:57:16.473Z,-0.61
2022-11-17T05:59:48.746Z,-0.58
2022-11-17T06:02:25.633Z,-0.52
2022-11-17T06:04:53.273Z,-0.49
2022-11-17T06:07:21.189Z,-0.47
2022-11-17T06:09:50.091Z,-0.44
2022-11-17T06:12:17.752Z,-0.39
2022-11-17T06:14:45.357Z,-0.35
2022-11-17T06:17:22.586Z,-0.34
2022-11-17T06:19:57.671Z,-0.33
2022-11-17T06:22:26.867Z,-0.32
2022-11-17T06:24:55.340Z,-0.30
2022-11-17T06:27:25.365Z,-0.27
2022-11-17T06:29:55.053Z,-0.23
2022-11-17T06:32:23.289Z,-0.15
2022-11-17T06:34:56.118Z,-0.08
2022-11-17T06:37:25.122Z,0.00
2022-11-17T06:39:52.838Z,0.07
2022-11-17T06:42:40.439Z,0.12
2022-11-17T06:45:08.943Z,0.18
2022-11-17T06:47:36.753Z,0.22
2022-11-17T06:50:05.052Z,0.27
2022-11-17T06:52:32.697Z,0.31
2022-11-17T06:55:00.416Z,0.35
2022-11-17T06:57:29.948Z,0.35
2022-11-17T06:59:57.619Z,0.39
2022-11-17T07:02:25.230Z,0.46
2022-11-17T07:04:52.851Z,0.50
2022-11-17T07:07:20.714Z,0.56
2022-11-17T07:09:48.382Z,0.57
2022-11-17T07:12:16.149Z,0.53
2022-11-17T07:14:43.816Z,0.53
2022-11-17T07:17:11.406Z,0.55
2022-11-17T07:19:40.178Z,0.58
2022-11-17T07:22:07.814Z,0.56
2022-11-17T07:24:35.505Z,0.54
2022-11-17T07:27:04.674Z,0.55
2022-11-17T07:29:32.654Z,0.58
2022-11-17T07:32:00.335Z,0.58
2022-11-17T07:34:27.929Z,0.58
2022-11-17T07:36:55.564Z,0.58
2022-11-17T07:39:23.247Z,0.56
2022-11-17T07:41:50.904Z,0.54
2022-11-17T07:44:18.503Z,0.52
2022-11-17T07:46:46.110Z,0.54
2022-11-17T07:49:13.785Z,0.56
2022-11-17T07:51:41.443Z,0.59
2022-11-17T07:54:09.054Z,0.65
2022-11-17T07:56:36.658Z,0.74
2022-11-17T07:59:04.299Z,0.80
2022-11-17T08:01:32.622Z,0.86
2022-11-17T08:04:01.002Z,0.87
2022-11-17T08:06:28.742Z,0.85
2022-11-17T08:08:56.449Z,0.81
2022-11-17T08:11:24.948Z,0.77
2022-11-17T08:13:57.142Z,0.78
2022-11-17T08:16:31.078Z,0.80
2022-11-17T08:19:07.015Z,0.87
2022-11-17T08:21:36.659Z,0.95
2022-11-17T08:24:05.040Z,0.99
2022-11-17T08:26:33.656Z,1.06
2022-11-17T08:29:01.973Z,1.11
2022-11-17T08:31:29.984Z,1.12
2022-11-17T08:34:17.911Z,1.07
2022-11-17T08:36:53.477Z,1.04
2022-11-17T08:39:31.181Z,1.03
2022-11-17T08:41:58.812Z,1.03
2022-11-17T08:44:26.472Z,1.02
2022-11-17T08:46:54.098Z,1.01
2022-11-17T08:49:21.809Z,1.02
2022-11-17T08:51:49.491Z,1.05
2022-11-17T08:54:17.083Z,1.08
2022-11-17T08:56:46.243Z,1.12
2022-11-17T08:59:13.920Z,1.15
2022-11-17T09:01:41.654Z,1.18
2022-11-17T09:04:09.547Z,1.18
2022-11-17T09:06:38.265Z,1.18
2022-11-17T09:09:07.691Z,1.18
2022-11-17T09:11:35.644Z,1.19
2022-11-17T09:14:03.607Z,1.23
2022-11-17T09:16:31.235Z,1.24
2022-11-17T09:18:59.083Z,1.25
2022-11-17T09:21:27.168Z,1.31
2022-11-17T09:23:54.789Z,1.34
2022-11-17T09:26:22.568Z,1.33
2022-11-17T09:28:50.384Z,1.35
2022-11-17T09:31:22.033Z,1.35
2022-11-17T09:33:50.290Z,1.36
2022-11-17T09:36:18.817Z,1.37
2022-11-17T09:38:46.963Z,1.37
2022-11-17T09:41:38.880Z,1.34
2022-11-17T09:44:26.085Z,1.33
2022-11-17T09:47:07.171Z,1.33
2022-11-17T09:49:56.811Z,1.35
2022-11-17T09:52:46.798Z,1.42
2022-11-17T09:55:22.471Z,1.46
2022-11-17T09:58:05.382Z,1.50
2022-11-17T10:00:35.670Z,1.52
2022-11-17T10:03:16.062Z,1.56
2022-11-17T10:05:43.768Z,1.57
2022-11-17T10:08:19.106Z,1.52
2022-11-17T10:10:51.817Z,1.48
2022-11-17T10:13:37.840Z,1.48
2022-11-17T10:16:11.940Z,1.48
2022-11-17T10:18:39.770Z,1.45
2022-11-17T10:21:09.141Z,1.38
2022-11-17T10:23:54.371Z,1.38
2022-11-17T10:26:22.040Z,1.39
2022-11-17T10:29:08.857Z,1.43
2022-11-17T10:31:43.187Z,1.53
2022-11-17T10:34:11.978Z,1.61
2022-11-17T10:36:48.286Z,1.67
2022-11-17T10:39:33.697Z,1.83
2022-11-17T10:42:14.969Z,1.98
2022-11-17T10:44:44.615Z,2.09
2022-11-17T10:47:35.411Z,2.14
2022-11-17T10:50:22.205Z,2.17
2022-11-17T10:52:51.742Z,2.22
2022-11-17T10:55:35.360Z,2.26
2022-11-17T10:58:33.133Z,2.25
2022-11-17T11:01:04.570Z,2.26
2022-11-17T11:03:35.207Z,2.24
2022-11-17T11:06:26.704Z,2.24
2022-11-17T11:08:59.377Z,2.24
2022-11-17T11:11:39.395Z,2.22
2022-11-17T11:14:15.309Z,2.18
2022-11-17T11:16:48.444Z,2.07
2022-11-17T11:19:18.265Z,2.07
2022-11-17T11:22:02.816Z,2.18
2022-11-17T11:24:52.872Z,2.33
2022-11-17T11:27:35.509Z,2.51
2022-11-17T11:30:13.100Z,2.63
2022-11-17T11:33:11.563Z,2.72
2022-11-17T11:36:01.197Z,2.80
2022-11-17T11:38:28.797Z,2.83
2022-11-17T11:41:15.437Z,2.80
2022-11-17T11:44:13.299Z,2.73
2022-11-17T11:47:01.159Z,2.59
2022-11-17T11:49:38.130Z,2.54
2022-11-17T11:52:14.280Z,2.50
2022-11-17T11:54:58.798Z,2.44
2022-11-17T11:57:34.919Z,2.39
2022-11-17T12:00:07.630Z,2.33
2022-11-17T12:02:50.198Z,2.27
2022-11-17T12:05:34.291Z,2.23
2022-11-17T12:08:26.035Z,2.23
2022-11-17T12:11:27.691Z,2.24
2022-11-17T12:13:57.061Z,2.27
2022-11-17T12:16:33.653Z,2.31
2022-11-17T12:19:02.027Z,2.39
2022-11-17T12:21:31.484Z,2.47
2022-11-17T12:24:25.037Z,2.52
2022-11-17T12:27:13.598Z,2.59
2022-11-17T12:29:47.442Z,2.66
2022-11-17T12:32:50.921Z,2.71
2022-11-17T12:35:37.247Z,2.72
2022-11-17T12:38:21.071Z,2.77
2022-11-17T12:40:53.930Z,2.77
2022-11-17T12:43:23.356Z,2.77
2022-11-17T12:46:23.512Z,2.79
2022-11-17T12:49:06.841Z,2.82
2022-11-17T12:51:45.637Z,2.84
2022-11-17T12:54:24.891Z,2.86
2022-11-17T12:57:13.845Z,2.77
2022-11-17T13:00:05.252Z,2.70
2022-11-17T13:03:09.324Z,2.54
2022-11-17T13:05:38.034Z,2.40
2022-11-17T13:10:32.618Z,2.18
2022-11-17T13:13:19.411Z,2.08
2022-11-17T13:15:53.588Z,2.08
2022-11-17T13:18:43.035Z,2.06
2022-11-17T13:21:29.620Z,2.01
2022-11-17T13:23:58.892Z,1.98
2022-11-17T13:26:35.593Z,1.99
2022-11-17T13:29:19.113Z,2.03
2022-11-17T13:31:46.790Z,2.05
2022-11-17T13:34:18.222Z,2.08
2022-11-17T13:36:54.590Z,2.12
2022-11-17T13:39:27.061Z,2.13
2022-11-17T13:42:01.197Z,2.07
2022-11-17T13:44:29.058Z,1.98
2022-11-17T13:46:56.686Z,1.91
2022-11-17T13:49:40.271Z,1.86
2022-11-17T13:52:34.599Z,1.82
2022-11-17T13:55:15.076Z,1.77
2022-11-17T13:58:05.405Z,1.80
2022-11-17T14:00:34.288Z,1.83
2022-11-17T14:03:04.822Z,1.84
2022-11-17T14:05:33.608Z,1.75
2022-11-17T14:08:22.933Z,1.71
2022-11-17T14:11:09.731Z,1.66
2022-11-17T14:13:38.629Z,1.63
2022-11-17T14:16:20.195Z,1.62
2022-11-17T14:19:24.107Z,1.62
2022-11-17T14:21:59.740Z,1.57
2022-11-17T14:24:28.313Z,1.56
2022-11-17T14:26:56.327Z,1.53
2022-11-17T14:29:24.317Z,1.48
2022-11-17T14:31:51.972Z,1.42
2022-11-17T14:34:21.295Z,1.39
2022-11-17T14:36:56.031Z,1.35
2022-11-17T14:39:23.752Z,1.29
2022-11-17T14:41:51.459Z,1.19
2022-11-17T14:44:19.139Z,1.11
2022-11-17T14:46:46.826Z,1.03
2022-11-17T14:49:14.775Z,0.96
2022-11-17T14:51:42.617Z,0.91
2022-11-17T14:54:10.320Z,0.90
2022-11-17T14:56:37.938Z,0.88
2022-11-17T14:59:05.572Z,0.83
2022-11-17T15:01:38.295Z,0.78
2022-11-17T15:04:21.089Z,0.71
2022-11-17T15:06:54.745Z,0.64
2022-11-17T15:09:22.620Z,0.60
2022-11-17T15:11:51.892Z,0.53
2022-11-17T15:14:20.155Z,0.42
2022-11-17T15:16:47.818Z,0.31
2022-11-17T15:19:15.521Z,0.21
2022-11-17T15:21:44.175Z,0.14
2022-11-17T15:24:11.834Z,0.08
2022-11-17T15:26:39.490Z,0.01
2022-11-17T15:29:13.368Z,-0.05
2022-11-17T15:31:43.441Z,-0.09
2022-11-17T15:34:20.499Z,-0.12
2022-11-17T15:36:49.315Z,-0.14
2022-11-17T15:39:18.717Z,-0.14
2022-11-17T15:41:48.732Z,-0.15
2022-11-17T15:44:16.589Z,-0.17
2022-11-17T15:46:47.683Z,-0.18
2022-11-17T15:49:16.341Z,-0.24
2022-11-17T15:51:44.302Z,-0.27
2022-11-17T15:54:19.698Z,-0.32
2022-11-17T15:56:49.541Z,-0.34
2022-11-17T15:59:17.825Z,-0.34
2022-11-17T16:01:45.968Z,-0.36
2022-11-17T16:04:15.788Z,-0.37
2022-11-17T16:06:49.388Z,-0.40
2022-11-17T16:09:20.494Z,-0.44
2022-11-17T16:11:52.224Z,-0.49
2022-11-17T16:14:20.729Z,-0.54
2022-11-17T16:16:49.564Z,-0.59
2022-11-17T16:19:17.659Z,-0.62
2022-11-17T16:21:45.586Z,-0.66
2022-11-17T16:24:13.426Z,-0.72
2022-11-17T16:26:41.094Z,-0.79
2022-11-17T16:29:08.791Z,-0.81
2022-11-17T16:31:37.740Z,-0.80
2022-11-17T16:34:10.320Z,-0.73
2022-11-17T16:36:39.582Z,-0.71
2022-11-17T16:39:12.442Z,-0.70
2022-11-17T16:41:42.651Z,-0.71
2022-11-17T16:44:12.804Z,-0.70
2022-11-17T16:46:43.056Z,-0.69
2022-11-17T16:49:12.755Z,-0.71
2022-11-17T16:51:41.329Z,-0.78
2022-11-17T16:54:12.344Z,-0.83
2022-11-17T16:56:40.135Z,-0.85
2022-11-17T16:59:12.164Z,-0.88
2022-11-17T17:01:40.086Z,-0.92
2022-11-17T17:04:10.050Z,-0.96
2022-11-17T17:06:42.537Z,-1.00
2022-11-17T17:09:12.616Z,-1.07
2022-11-17T17:11:40.670Z,-1.13
2022-11-17T17:14:11.779Z,-1.14
2022-11-17T17:16:39.955Z,-1.14
2022-11-17T17:19:10.149Z,-1.15
2022-11-17T17:21:38.837Z,-1.14
2022-11-17T17:24:07.398Z,-1.13
2022-11-17T17:26:36.360Z,-1.14
2022-11-17T17:29:05.791Z,-1.15
2022-11-17T17:31:36.443Z,-1.19
2022-11-17T17:34:06.251Z,-1.21
2022-11-17T17:36:35.328Z,-1.28
2022-11-17T17:39:04.059Z,-1.35
2022-11-17T17:41:34.463Z,-1.38
2022-11-17T17:44:05.452Z,-1.43
2022-11-17T17:46:40.929Z,-1.50
2022-11-17T17:49:10.237Z,-1.54
2022-11-17T17:51:44.178Z,-1.56
2022-11-17T17:54:50.000Z,-1.58
2022-11-17T17:57:17.662Z,-1.63
2022-11-17T17:59:45.335Z,-1.63
2022-11-17T18:02:12.946Z,-1.64
2022-11-17T18:04:40.648Z,-1.62
2022-11-17T18:07:08.456Z,-1.59
2022-11-17T18:09:36.101Z,-1.57
2022-11-17T18:12:03.964Z,-1.53
2022-11-17T18:14:31.586Z,-1.47
2022-11-17T18:16:59.309Z,-1.43
2022-11-17T18:19:32.726Z,-1.43
2022-11-17T18:22:01.286Z,-1.47
2022-11-17T18:24:28.871Z,-1.50
2022-11-17T18:26:56.517Z,-1.54
2022-11-17T18:29:24.657Z,-1.57
2022-11-17T18:31:52.254Z,-1.57
2022-11-17T18:34:22.651Z,-1.59
2022-11-17T18:36:52.146Z,-1.63
2022-11-17T18:39:21.160Z,-1.68
2022-11-17T18:41:48.895Z,-1.72
2022-11-17T18:44:19.377Z,-1.75
2022-11-17T18:46:47.593Z,-1.80
2022-11-17T18:49:15.619Z,-1.84
2022-11-17T18:51:43.546Z,-1.85
2022-11-17T18:54:12.351Z,-1.84
2022-11-17T18:56:40.306Z,-1.83
2022-11-17T18:59:11.688Z,-1.80
2022-11-17T19:01:41.777Z,-1.75
2022-11-17T19:04:11.376Z,-1.68
2022-11-17T19:06:39.000Z,-1.64
2022-11-17T19:09:08.048Z,-1.60
2022-11-17T19:11:35.785Z,-1.56
2022-11-17T19:14:05.239Z,-1.55
2022-11-17T19:16:41.053Z,-1.61
2022-11-17T19:19:14.092Z,-1.65
2022-11-17T19:21:45.117Z,-1.72
2022-11-17T19:24:13.825Z,-1.80
2022-11-17T19:26:42.691Z,-1.87
2022-11-17T19:29:16.797Z,-1.96
2022-11-17T19:31:46.243Z,-2.02
2022-11-17T19:34:15.508Z,-2.02
2022-11-17T19:36:44.312Z,-2.00
2022-11-17T19:39:13.268Z,-2.02
2022-11-17T19:41:41.303Z,-2.04
2022-11-17T19:44:09.375Z,-2.05
2022-11-17T19:46:37.637Z,-2.05
2022-11-17T19:49:07.417Z,-2.04
2022-11-17T19:51:36.845Z,-2.02
2022-11-17T19:54:07.883Z,-1.98
2022-11-17T19:56:36.675Z,-1.92
2022-11-17T19:59:04.935Z,-1.84
2022-11-17T20:01:33.651Z,-1.77
2022-11-17T20:04:01.908Z,-1.72
2022-11-17T20:06:35.816Z,-1.68
2022-11-17T20:09:09.222Z,-1.68
2022-11-17T20:11:37.420Z,-1.70
2022-11-17T20:14:05.476Z,-1.72
2022-11-17T20:16:33.340Z,-1.75
2022-11-17T20:19:01.943Z,-1.83
2022-11-17T20:21:30.985Z,-1.89
2022-11-17T20:23:59.507Z,-1.93
2022-11-17T20:26:30.275Z,-1.97
2022-11-17T20:28:58.956Z,-2.01
2022-11-17T20:31:32.142Z,-2.07
2022-11-17T20:34:01.507Z,-2.11
2022-11-17T20:36:31.752Z,-2.16
2022-11-17T20:39:05.723Z,-2.21
2022-11-17T20:41:33.724Z,-2.23
2022-11-17T20:44:03.118Z,-2.27
2022-11-17T20:46:31.081Z,-2.26
2022-11-17T20:48:58.813Z,-2.23
2022-11-17T20:51:26.930Z,-2.21
2022-11-17T20:53:54.573Z,-2.21
2022-11-17T20:56:22.654Z,-2.23
2022-11-17T20:58:50.250Z,-2.26
2022-11-17T21:01:23.963Z,-2.29
2022-11-17T21:03:52.443Z,-2.34
2022-11-17T21:06:22.989Z,-2.38
2022-11-17T21:08:51.340Z,-2.47
2022-11-17T21:11:37.208Z,-2.60
2022-11-17T21:14:07.124Z,-2.69
2022-11-17T21:16:37.667Z,-2.77
2022-11-17T21:19:05.726Z,-2.87
2022-11-17T21:21:33.579Z,-2.98
2022-11-17T21:24:01.212Z,-3.12
2022-11-17T21:26:29.222Z,-3.24
2022-11-17T21:29:01.769Z,-3.30
2022-11-17T21:31:32.845Z,-3.32
2022-11-17T21:34:06.167Z,-3.35
2022-11-17T21:36:35.675Z,-3.34
2022-11-17T21:39:04.435Z,-3.31
2022-11-17T21:41:37.677Z,-3.28
2022-11-17T21:44:05.513Z,-3.26
2022-11-17T21:46:34.899Z,-3.22
2022-11-17T21:49:02.573Z,-3.18
2022-11-17T21:51:38.061Z,-3.15
2022-11-17T21:54:08.486Z,-3.12
2022-11-17T21:56:36.554Z,-3.12
2022-11-17T21:59:06.929Z,-3.13
2022-11-17T22:01:34.915Z,-3.13
2022-11-17T22:04:02.991Z,-3.15
2022-11-17T22:06:30.961Z,-3.19
2022-11-17T22:08:59.644Z,-3.26
2022-11-17T22:11:35.276Z,-3.36
2022-11-17T22:14:22.089Z,-3.48
2022-11-17T22:16:52.036Z,-3.61
2022-11-17T22:19:22.455Z,-3.63
2022-11-17T22:21:52.713Z,-3.61
2022-11-17T22:24:22.704Z,-3.59
2022-11-17T22:26:51.500Z,-3.53
2022-11-17T22:29:21.460Z,-3.45
2022-11-17T22:31:49.676Z,-3.36
2022-11-17T22:34:18.475Z,-3.28
2022-11-17T22:36:46.432Z,-3.17
2022-11-17T22:39:15.719Z,-3.07
2022-11-17T22:41:43.681Z,-2.99
2022-11-17T22:44:15.657Z,-2.92
2022-11-17T22:46:43.833Z,-2.87
2022-11-17T22:49:12.608Z,-2.85
2022-11-17T22:51:56.273Z,-2.80
2022-11-17T22:54:23.877Z,-2.75
2022-11-17T22:56:51.474Z,-2.69
2022-11-17T22:59:21.034Z,-2.63
2022-11-17T23:01:48.739Z,-2.54
2022-11-17T23:04:16.870Z,-2.48
2022-11-17T23:06:45.130Z,-2.43
2022-11-17T23:09:13.700Z,-2.34
2022-11-17T23:11:42.370Z,-2.30
2022-11-17T23:14:12.879Z,-2.21
2022-11-17T23:16:41.141Z,-2.18
2022-11-17T23:19:12.570Z,-2.09
2022-11-17T23:21:41.187Z,-2.06
2022-11-17T23:24:12.588Z,-2.03
2022-11-17T23:26:42.163Z,-1.97
2022-11-17T23:29:10.307Z,-1.91
2022-11-17T23:31:38.118Z,-1.86
2022-11-17T23:34:09.074Z,-1.81
2022-11-17T23:36:36.913Z,-1.73
2022-11-17T23:39:04.932Z,-1.66
2022-11-17T23:41:32.765Z,-1.60
2022-11-17T23:44:00.734Z,-1.59
2022-11-17T23:46:28.608Z,-1.59
2022-11-17T23:48:57.237Z,-1.58
2022-11-17T23:51:26.925Z,-1.56
2022-11-17T23:53:54.658Z,-1.56
2022-11-17T23:56:23.155Z,-1.55
2022-11-17T23:58:51.612Z,-1.54
