createdAt,value
2019-02-15T00:00:48.057Z,99.90
2019-02-15T00:03:15.680Z,99.90
2019-02-15T00:05:43.085Z,99.90
2019-02-15T00:08:10.479Z,99.90
2019-02-15T00:10:37.919Z,99.90
2019-02-15T00:13:13.369Z,99.90
2019-02-15T00:15:34.551Z,99.90
2019-02-15T00:18:24.503Z,99.90
2019-02-15T00:20:56.666Z,99.90
2019-02-15T00:23:24.346Z,99.90
2019-02-15T00:25:52.038Z,99.90
2019-02-15T00:28:19.447Z,99.90
2019-02-15T00:30:46.866Z,99.90
2019-02-15T00:33:14.706Z,99.90
2019-02-15T00:35:42.095Z,99.90
2019-02-15T00:38:09.502Z,99.90
2019-02-15T00:40:36.944Z,99.90
2019-02-15T00:43:04.351Z,99.90
2019-02-15T00:45:35.674Z,99.90
2019-02-15T00:48:07.118Z,99.90
2019-02-15T00:50:46.583Z,99.90
2019-02-15T00:53:26.889Z,99.90
2019-02-15T00:56:04.748Z,99.90
2019-02-15T00:58:56.245Z,99.90
2019-02-15T01:01:45.728Z,99.90
2019-02-15T01:04:45.104Z,99.90
2019-02-15T01:07:34.782Z,99.90
2019-02-15T01:10:24.543Z,99.90
2019-02-15T01:12:56.507Z,99.90
2019-02-15T01:15:23.907Z,99.90
2019-02-15T01:17:51.423Z,99.90
2019-02-15T01:20:18.847Z,99.90
2019-02-15T01:22:46.354Z,99.90
2019-02-15T01:25:14.401Z,99.90
2019-02-15T01:27:50.176Z,99.90
2019-02-15T01:30:45.841Z,99.90
2019-02-15T01:33:21.544Z,99.90
2019-02-15T01:36:07.527Z,99.90
2019-02-15T01:38:45.727Z,99.90
2019-02-15T01:41:25.584Z,99.90
2019-02-15T01:44:03.780Z,99.90
2019-02-15T01:46:42.751Z,99.90
2019-02-15T01:49:10.151Z,99.90
2019-02-15T01:51:37.578Z,99.90
2019-02-15T01:54:05.013Z,99.90
2019-02-15T01:56:32.407Z,99.90
2019-02-15T01:58:59.807Z,99.90
2019-02-15T02:01:28.102Z,99.90
2019-02-15T02:03:55.511Z,99.90
2019-02-15T02:06:22.906Z,99.90
2019-02-15T02:08:50.344Z,99.90
2019-02-15T02:11:17.639Z,99.90
2019-02-15T02:13:49.601Z,99.90
2019-02-15T02:16:14.712Z,99.90
2019-02-15T02:18:42.112Z,99.90
2019-02-15T02:21:09.520Z,99.90
2019-02-15T02:23:36.992Z,99.90
2019-02-15T02:26:05.713Z,99.90
2019-02-15T02:28:33.127Z,99.90
2019-02-15T02:31:00.575Z,99.90
2019-02-15T02:33:28.063Z,99.90
2019-02-15T02:35:55.463Z,99.90
2019-02-15T02:38:22.999Z,99.90
2019-02-15T02:40:50.396Z,99.90
2019-02-15T02:43:17.797Z,99.90
2019-02-15T02:45:45.591Z,99.90
2019-02-15T02:48:12.995Z,99.90
2019-02-15T02:50:40.391Z,99.90
2019-02-15T02:53:07.837Z,99.90
2019-02-15T02:55:35.245Z,99.90
2019-02-15T02:58:02.685Z,99.90
2019-02-15T03:00:33.623Z,99.90
2019-02-15T03:02:59.457Z,99.90
2019-02-15T03:05:26.866Z,99.90
2019-02-15T03:07:54.420Z,99.90
2019-02-15T03:10:21.832Z,99.90
2019-02-15T03:12:49.239Z,99.90
2019-02-15T03:15:17.177Z,99.90
2019-02-15T03:17:44.588Z,99.90
2019-02-15T03:20:11.979Z,99.90
2019-02-15T03:22:39.473Z,99.90
2019-02-15T03:25:07.347Z,99.90
2019-02-15T03:27:34.781Z,99.90
2019-02-15T03:30:02.177Z,99.90
2019-02-15T03:32:29.628Z,99.90
2019-02-15T03:34:57.039Z,99.90
2019-02-15T03:37:51.398Z,99.90
2019-02-15T03:40:22.308Z,99.90
2019-02-15T03:42:49.712Z,99.90
2019-02-15T03:45:17.719Z,99.90
2019-02-15T03:47:45.122Z,99.90
2019-02-15T03:50:12.631Z,99.90
2019-02-15T03:52:40.150Z,99.90
2019-02-15T03:55:07.556Z,99.90
2019-02-15T03:57:34.943Z,99.90
2019-02-15T04:00:02.591Z,99.90
2019-02-15T04:02:29.968Z,99.90
2019-02-15T04:04:57.386Z,99.90
2019-02-15T04:07:24.866Z,99.90
2019-02-15T04:09:52.274Z,99.90
2019-02-15T04:12:19.670Z,99.90
2019-02-15T04:14:47.383Z,99.90
2019-02-15T04:17:14.775Z,99.90
2019-02-15T04:19:42.279Z,99.90
2019-02-15T04:22:09.728Z,99.90
2019-02-15T04:24:38.026Z,99.90
2019-02-15T04:27:05.454Z,99.90
2019-02-15T04:29:32.859Z,99.90
2019-02-15T04:32:00.327Z,99.90
2019-02-15T04:34:27.722Z,99.90
2019-02-15T04:36:55.135Z,99.90
2019-02-15T04:39:22.938Z,99.90
2019-02-15T04:41:50.347Z,99.90
2019-02-15T04:44:17.741Z,99.90
2019-02-15T04:46:45.191Z,99.90
2019-02-15T04:49:12.588Z,99.90
2019-02-15T04:51:40.002Z,99.90
2019-02-15T04:54:07.451Z,99.90
2019-02-15T04:56:34.866Z,99.90
2019-02-15T04:59:02.268Z,99.90
2019-02-15T05:01:29.875Z,99.90
2019-02-15T05:03:57.307Z,99.90
2019-02-15T05:06:24.678Z,99.90
2019-02-15T05:08:52.477Z,99.90
2019-02-15T05:11:19.883Z,99.90
2019-02-15T05:13:47.301Z,99.90
2019-02-15T05:16:14.859Z,99.90
2019-02-15T05:18:42.256Z,99.90
2019-02-15T05:21:09.654Z,99.90
2019-02-15T05:23:37.104Z,99.90
2019-02-15T05:26:04.975Z,99.90
2019-02-15T05:28:32.416Z,99.90
2019-02-15T05:30:59.799Z,99.90
2019-02-15T05:33:27.396Z,99.90
2019-02-15T05:35:54.810Z,99.90
2019-02-15T05:38:22.257Z,99.90
2019-02-15T05:40:49.723Z,99.90
2019-02-15T05:43:17.093Z,99.90
2019-02-15T05:45:44.492Z,99.90
2019-02-15T05:48:11.951Z,99.90
2019-02-15T05:50:39.363Z,99.90
2019-02-15T05:53:06.773Z,99.90
2019-02-15T05:55:34.485Z,99.90
2019-02-15T05:58:01.917Z,99.90
2019-02-15T06:00:36.746Z,99.90
2019-02-15T06:02:58.576Z,99.90
2019-02-15T06:05:25.959Z,99.90
2019-02-15T06:07:53.361Z,99.90
2019-02-15T06:10:20.976Z,99.90
2019-02-15T06:12:48.388Z,99.90
2019-02-15T06:15:15.919Z,99.90
2019-02-15T06:17:45.418Z,99.90
2019-02-15T06:20:12.964Z,99.90
2019-02-15T06:22:40.403Z,99.90
2019-02-15T06:25:08.024Z,99.90
2019-02-15T06:27:36.883Z,99.90
2019-02-15T06:30:04.328Z,99.90
2019-02-15T06:32:32.032Z,99.90
2019-02-15T06:34:59.441Z,99.90
2019-02-15T06:37:26.836Z,99.90
2019-02-15T06:39:54.290Z,99.90
2019-02-15T06:42:21.698Z,99.90
2019-02-15T06:44:49.100Z,99.90
2019-02-15T06:47:18.749Z,99.90
2019-02-15T06:49:46.154Z,99.90
2019-02-15T06:52:13.563Z,99.90
2019-02-15T06:54:41.132Z,99.90
2019-02-15T06:57:08.527Z,99.90
2019-02-15T06:59:53.554Z,99.90
2019-02-15T07:02:26.842Z,99.90
2019-02-15T07:05:28.591Z,99.90
2019-02-15T07:07:56.018Z,99.90
2019-02-15T07:10:23.430Z,99.90
2019-02-15T07:12:50.896Z,99.90
2019-02-15T07:15:18.285Z,99.90
2019-02-15T07:17:45.687Z,99.90
2019-02-15T07:20:13.125Z,99.90
2019-02-15T07:22:40.521Z,99.90
2019-02-15T07:25:09.139Z,99.90
2019-02-15T07:27:36.829Z,99.90
2019-02-15T07:30:05.118Z,99.90
2019-02-15T07:32:32.508Z,99.90
2019-02-15T07:35:00.352Z,99.90
2019-02-15T07:37:27.898Z,99.90
2019-02-15T07:39:55.299Z,99.90
2019-02-15T07:42:23.298Z,99.90
2019-02-15T07:44:50.690Z,99.90
2019-02-15T07:47:18.100Z,99.90
2019-02-15T07:49:45.690Z,99.90
2019-02-15T07:52:13.083Z,99.90
2019-02-15T07:54:40.495Z,99.90
2019-02-15T07:57:07.950Z,99.90
2019-02-15T07:59:35.338Z,99.90
2019-02-15T08:02:02.764Z,99.90
2019-02-15T08:04:30.306Z,99.90
2019-02-15T08:06:58.439Z,99.90
2019-02-15T08:09:25.859Z,99.90
2019-02-15T08:11:53.570Z,99.90
2019-02-15T08:14:20.970Z,99.90
2019-02-15T08:16:49.801Z,99.90
2019-02-15T08:19:17.241Z,99.90
2019-02-15T08:21:44.664Z,99.90
2019-02-15T08:24:12.067Z,99.90
2019-02-15T08:26:39.522Z,99.90
2019-02-15T08:29:07.074Z,99.90
2019-02-15T08:31:35.726Z,99.90
2019-02-15T08:34:03.151Z,99.90
2019-02-15T08:36:30.578Z,99.90
2019-02-15T08:38:58.023Z,98.60
2019-02-15T08:41:25.434Z,96.80
2019-02-15T08:43:52.914Z,97.40
2019-02-15T08:46:20.394Z,94.90
2019-02-15T08:48:48.044Z,92.40
2019-02-15T08:51:15.506Z,92.00
2019-02-15T08:53:43.091Z,89.40
2019-02-15T08:56:10.490Z,89.40
2019-02-15T08:58:37.898Z,86.60
2019-02-15T09:01:05.481Z,87.20
2019-02-15T09:03:32.890Z,85.20
2019-02-15T09:06:00.282Z,85.60
2019-02-15T09:08:27.744Z,85.70
2019-02-15T09:10:55.146Z,83.70
2019-02-15T09:13:22.552Z,99.90
2019-02-15T09:15:50.019Z,83.30
2019-02-15T09:18:17.426Z,82.60
2019-02-15T09:20:44.811Z,82.30
2019-02-15T09:23:12.350Z,81.40
2019-02-15T09:25:39.916Z,82.00
2019-02-15T09:28:19.754Z,99.90
2019-02-15T09:30:51.101Z,79.70
2019-02-15T09:33:18.501Z,80.60
2019-02-15T09:35:45.945Z,79.80
2019-02-15T09:38:13.343Z,79.60
2019-02-15T09:40:40.735Z,78.50
2019-02-15T09:43:08.306Z,79.30
2019-02-15T09:45:35.711Z,78.30
2019-02-15T09:48:03.310Z,77.80
2019-02-15T09:50:30.765Z,78.20
2019-02-15T09:52:58.176Z,77.30
2019-02-15T09:55:25.601Z,76.50
2019-02-15T09:57:53.050Z,77.00
2019-02-15T10:00:20.448Z,75.50
2019-02-15T10:02:48.116Z,74.80
2019-02-15T10:05:15.674Z,75.20
2019-02-15T10:07:43.074Z,99.90
2019-02-15T10:10:12.282Z,99.90
2019-02-15T10:12:39.747Z,74.00
2019-02-15T10:15:07.186Z,99.90
2019-02-15T10:17:34.608Z,72.90
2019-02-15T10:20:02.066Z,73.80
2019-02-15T10:22:29.474Z,72.60
2019-02-15T10:24:56.876Z,73.00
2019-02-15T10:27:24.306Z,70.50
2019-02-15T10:29:52.365Z,71.20
2019-02-15T10:32:19.751Z,71.20
2019-02-15T10:34:47.579Z,71.60
2019-02-15T10:37:14.986Z,71.50
2019-02-15T10:39:42.383Z,70.80
2019-02-15T10:42:09.751Z,69.80
2019-02-15T10:44:37.145Z,70.40
2019-02-15T10:47:13.481Z,75.50
2019-02-15T10:49:33.977Z,97.60
2019-02-15T10:52:01.397Z,82.40
2019-02-15T10:54:28.797Z,70.00
2019-02-15T10:56:56.218Z,68.60
2019-02-15T10:59:23.618Z,70.30
2019-02-15T11:01:51.019Z,68.90
2019-02-15T11:04:18.557Z,69.20
2019-02-15T11:06:45.967Z,92.70
2019-02-15T11:09:13.605Z,98.30
2019-02-15T11:11:41.018Z,67.90
2019-02-15T11:14:08.431Z,68.60
2019-02-15T11:16:47.014Z,67.20
2019-02-15T11:19:08.258Z,67.70
2019-02-15T11:21:35.657Z,67.50
2019-02-15T11:24:03.062Z,67.40
2019-02-15T11:26:30.626Z,70.10
2019-02-15T11:28:59.182Z,72.40
2019-02-15T11:31:26.628Z,66.30
2019-02-15T11:33:54.249Z,66.70
2019-02-15T11:36:21.648Z,64.30
2019-02-15T11:38:49.050Z,64.40
2019-02-15T11:41:16.411Z,65.40
2019-02-15T11:43:43.810Z,64.40
2019-02-15T11:46:11.209Z,64.90
2019-02-15T11:48:38.792Z,63.60
2019-02-15T11:51:06.199Z,63.90
2019-02-15T11:53:33.618Z,63.50
2019-02-15T11:56:01.103Z,62.40
2019-02-15T11:58:28.511Z,60.90
2019-02-15T12:00:55.914Z,99.90
2019-02-15T12:03:23.367Z,61.80
2019-02-15T12:05:50.761Z,64.10
2019-02-15T12:08:18.197Z,62.40
2019-02-15T12:10:45.639Z,62.10
2019-02-15T12:13:13.047Z,61.70
2019-02-15T12:15:40.456Z,62.30
2019-02-15T12:18:08.302Z,62.30
2019-02-15T12:20:35.730Z,62.70
2019-02-15T12:23:03.135Z,60.90
2019-02-15T12:25:30.757Z,59.40
2019-02-15T12:27:58.447Z,60.70
2019-02-15T12:30:26.035Z,58.40
2019-02-15T12:32:53.463Z,60.80
2019-02-15T12:35:20.858Z,60.40
2019-02-15T12:37:48.255Z,60.00
2019-02-15T12:40:15.695Z,60.00
2019-02-15T12:42:43.099Z,60.40
2019-02-15T12:45:10.495Z,59.60
2019-02-15T12:47:38.114Z,60.40
2019-02-15T12:50:08.159Z,58.70
2019-02-15T12:52:35.551Z,60.30
2019-02-15T12:55:03.987Z,59.10
2019-02-15T12:57:31.576Z,59.10
2019-02-15T12:59:58.962Z,57.70
2019-02-15T13:02:26.687Z,57.10
2019-02-15T13:04:54.083Z,56.90
2019-02-15T13:07:21.490Z,59.00
2019-02-15T13:09:48.985Z,58.20
2019-02-15T13:12:16.330Z,58.30
2019-02-15T13:14:43.719Z,58.00
2019-02-15T13:17:11.350Z,58.40
2019-02-15T13:19:38.754Z,56.70
2019-02-15T13:22:06.360Z,56.60
2019-02-15T13:24:33.807Z,57.20
2019-02-15T13:27:01.281Z,57.40
2019-02-15T13:29:28.816Z,57.70
2019-02-15T13:31:56.261Z,56.70
2019-02-15T13:34:23.677Z,57.70
2019-02-15T13:36:51.100Z,57.20
2019-02-15T13:39:18.526Z,57.60
2019-02-15T13:41:45.957Z,57.40
2019-02-15T13:44:13.349Z,57.10
2019-02-15T13:46:40.779Z,57.30
2019-02-15T13:49:08.193Z,56.30
2019-02-15T13:51:35.582Z,56.70
2019-02-15T13:54:03.039Z,56.90
2019-02-15T13:56:30.453Z,57.00
2019-02-15T13:58:57.870Z,56.70
2019-02-15T14:01:25.318Z,57.20
2019-02-15T14:03:52.714Z,57.00
2019-02-15T14:06:20.132Z,57.30
2019-02-15T14:08:47.573Z,57.40
2019-02-15T14:11:14.978Z,56.90
2019-02-15T14:13:42.392Z,57.70
2019-02-15T14:16:09.841Z,57.70
2019-02-15T14:18:37.231Z,57.60
2019-02-15T14:21:04.634Z,57.70
2019-02-15T14:23:32.215Z,58.20
2019-02-15T14:25:59.617Z,58.40
2019-02-15T14:28:27.161Z,58.50
2019-02-15T14:30:54.941Z,58.80
2019-02-15T14:33:23.431Z,61.20
2019-02-15T14:35:50.872Z,60.60
2019-02-15T14:38:18.306Z,60.60
2019-02-15T14:40:45.703Z,61.00
2019-02-15T14:43:13.103Z,61.10
2019-02-15T14:45:40.530Z,61.70
2019-02-15T14:48:07.936Z,62.50
2019-02-15T14:50:35.319Z,63.60
2019-02-15T14:53:02.743Z,64.70
2019-02-15T14:55:30.159Z,65.10
2019-02-15T14:57:57.559Z,64.80
2019-02-15T15:00:25.002Z,65.00
2019-02-15T15:02:52.415Z,65.10
2019-02-15T15:05:19.805Z,66.10
2019-02-15T15:07:47.251Z,65.80
2019-02-15T15:10:14.647Z,66.40
2019-02-15T15:12:42.071Z,66.10
2019-02-15T15:15:11.727Z,66.60
2019-02-15T15:17:39.290Z,67.10
2019-02-15T15:20:08.487Z,67.70
2019-02-15T15:22:35.973Z,68.70
2019-02-15T15:25:03.616Z,68.00
2019-02-15T15:27:31.479Z,67.70
2019-02-15T15:29:59.346Z,68.70
2019-02-15T15:32:26.748Z,69.30
2019-02-15T15:34:54.154Z,69.50
2019-02-15T15:37:21.588Z,69.30
2019-02-15T15:39:49.009Z,69.40
2019-02-15T15:42:16.411Z,69.80
2019-02-15T15:44:44.112Z,70.30
2019-02-15T15:47:11.516Z,70.20
2019-02-15T15:49:38.899Z,70.40
2019-02-15T15:52:06.706Z,71.50
2019-02-15T15:54:34.122Z,71.00
2019-02-15T15:57:01.511Z,71.00
2019-02-15T15:59:29.203Z,70.80
2019-02-15T16:01:56.615Z,71.40
2019-02-15T16:04:24.033Z,71.50
2019-02-15T16:06:51.591Z,71.90
2019-02-15T16:09:18.983Z,72.60
2019-02-15T16:11:46.386Z,72.10
2019-02-15T16:14:13.847Z,72.30
2019-02-15T16:16:41.247Z,72.90
2019-02-15T16:19:08.642Z,73.20
2019-02-15T16:21:36.303Z,73.50
2019-02-15T16:24:12.126Z,74.40
2019-02-15T16:26:32.920Z,73.70
2019-02-15T16:29:00.385Z,74.00
2019-02-15T16:31:28.111Z,74.90
2019-02-15T16:33:55.503Z,74.00
2019-02-15T16:36:22.946Z,74.60
2019-02-15T16:38:50.347Z,74.30
2019-02-15T16:41:17.753Z,75.50
2019-02-15T16:43:45.372Z,75.20
2019-02-15T16:46:14.559Z,75.90
2019-02-15T16:48:42.433Z,76.80
2019-02-15T16:51:09.919Z,76.40
2019-02-15T16:53:37.314Z,76.20
2019-02-15T16:56:04.706Z,76.70
2019-02-15T16:58:32.295Z,76.80
2019-02-15T17:00:59.698Z,77.40
2019-02-15T17:03:27.103Z,77.30
2019-02-15T17:05:54.874Z,77.50
2019-02-15T17:08:22.298Z,77.60
2019-02-15T17:10:49.702Z,78.10
2019-02-15T17:13:17.167Z,78.20
2019-02-15T17:15:44.570Z,78.40
2019-02-15T17:18:13.170Z,78.90
2019-02-15T17:20:40.631Z,79.00
2019-02-15T17:23:08.031Z,78.60
2019-02-15T17:25:35.423Z,78.00
2019-02-15T17:28:02.962Z,78.90
2019-02-15T17:30:30.693Z,79.60
2019-02-15T17:32:58.650Z,79.70
2019-02-15T17:35:26.096Z,80.10
2019-02-15T17:37:53.512Z,80.80
2019-02-15T17:40:20.918Z,80.50
2019-02-15T17:42:48.351Z,80.90
2019-02-15T17:45:15.754Z,80.70
2019-02-15T17:47:43.159Z,80.40
2019-02-15T17:50:10.847Z,80.10
2019-02-15T17:52:38.239Z,81.40
2019-02-15T17:55:05.726Z,81.80
2019-02-15T17:57:33.145Z,81.50
2019-02-15T18:00:00.551Z,81.30
2019-02-15T18:02:27.950Z,81.40
2019-02-15T18:04:55.519Z,81.70
2019-02-15T18:07:22.949Z,81.30
2019-02-15T18:09:50.344Z,82.20
2019-02-15T18:12:17.996Z,81.90
2019-02-15T18:14:45.391Z,82.40
2019-02-15T18:17:12.822Z,83.00
2019-02-15T18:19:47.186Z,82.50
2019-02-15T18:22:09.472Z,82.60
2019-02-15T18:24:36.876Z,82.30
2019-02-15T18:27:04.514Z,82.20
2019-02-15T18:29:32.296Z,81.50
2019-02-15T18:31:59.898Z,83.00
2019-02-15T18:34:27.325Z,82.60
2019-02-15T18:36:54.741Z,83.30
2019-02-15T18:39:22.187Z,83.50
2019-02-15T18:41:49.573Z,83.90
2019-02-15T18:44:16.973Z,82.20
2019-02-15T18:46:44.415Z,83.80
2019-02-15T18:49:19.146Z,84.20
2019-02-15T18:51:41.079Z,85.80
2019-02-15T18:54:08.474Z,84.80
2019-02-15T18:56:35.910Z,85.20
2019-02-15T18:59:03.448Z,85.30
2019-02-15T19:01:30.863Z,86.00
2019-02-15T19:03:58.298Z,86.10
2019-02-15T19:06:25.707Z,87.50
2019-02-15T19:08:53.130Z,87.00
2019-02-15T19:11:20.699Z,87.10
2019-02-15T19:13:48.112Z,86.20
2019-02-15T19:16:15.510Z,86.90
2019-02-15T19:18:42.971Z,86.70
2019-02-15T19:21:10.381Z,86.10
2019-02-15T19:23:37.809Z,86.70
2019-02-15T19:26:05.453Z,86.50
2019-02-15T19:28:32.848Z,86.90
2019-02-15T19:31:00.487Z,86.90
2019-02-15T19:33:28.245Z,86.70
2019-02-15T19:35:55.666Z,86.60
2019-02-15T19:38:23.058Z,86.80
2019-02-15T19:40:50.511Z,86.70
2019-02-15T19:43:17.924Z,86.60
2019-02-15T19:45:45.323Z,86.70
2019-02-15T19:48:12.931Z,88.00
2019-02-15T19:50:40.322Z,87.10
2019-02-15T19:53:07.741Z,87.60
2019-02-15T19:55:35.187Z,87.20
2019-02-15T19:58:02.635Z,86.80
2019-02-15T20:00:30.122Z,86.80
2019-02-15T20:02:57.685Z,86.70
2019-02-15T20:05:25.742Z,86.40
2019-02-15T20:07:53.163Z,86.50
2019-02-15T20:10:21.538Z,86.90
2019-02-15T20:12:49.258Z,86.30
2019-02-15T20:15:16.707Z,86.80
2019-02-15T20:17:44.554Z,86.80
2019-02-15T20:20:12.504Z,86.90
2019-02-15T20:22:39.941Z,87.90
2019-02-15T20:25:08.868Z,87.80
2019-02-15T20:27:36.365Z,88.30
2019-02-15T20:30:05.527Z,86.50
2019-02-15T20:32:33.384Z,86.40
2019-02-15T20:35:01.079Z,85.50
2019-02-15T20:37:28.591Z,85.30
2019-02-15T20:39:56.050Z,85.20
2019-02-15T20:42:23.552Z,85.20
2019-02-15T20:44:50.956Z,85.20
2019-02-15T20:47:18.450Z,86.00
2019-02-15T20:49:45.872Z,85.30
2019-02-15T20:52:13.322Z,85.80
2019-02-15T20:54:41.042Z,84.90
2019-02-15T20:57:08.490Z,85.80
2019-02-15T20:59:35.915Z,85.80
2019-02-15T21:02:05.708Z,85.60
2019-02-15T21:04:33.207Z,85.30
2019-02-15T21:07:00.602Z,84.70
2019-02-15T21:09:28.390Z,85.80
2019-02-15T21:11:55.866Z,85.30
2019-02-15T21:14:23.236Z,84.80
2019-02-15T21:16:50.927Z,84.60
2019-02-15T21:19:18.487Z,84.20
2019-02-15T21:21:45.935Z,84.50
2019-02-15T21:24:13.770Z,84.30
2019-02-15T21:26:41.173Z,84.40
2019-02-15T21:29:08.884Z,83.80
2019-02-15T21:31:36.428Z,84.10
2019-02-15T21:34:04.055Z,84.40
2019-02-15T21:36:31.999Z,84.60
2019-02-15T21:38:59.597Z,83.80
2019-02-15T21:41:27.198Z,84.30
2019-02-15T21:43:54.626Z,84.40
2019-02-15T21:46:22.258Z,84.80
2019-02-15T21:48:49.663Z,84.60
2019-02-15T21:51:17.072Z,84.30
2019-02-15T21:53:44.847Z,84.20
2019-02-15T21:56:12.276Z,84.10
2019-02-15T21:58:39.695Z,84.30
2019-02-15T22:01:07.232Z,84.40
2019-02-15T22:03:34.649Z,84.20
2019-02-15T22:06:02.055Z,83.70
2019-02-15T22:08:29.529Z,84.00
2019-02-15T22:10:56.933Z,83.70
2019-02-15T22:13:24.330Z,83.80
2019-02-15T22:15:51.780Z,83.60
2019-02-15T22:18:19.183Z,83.30
2019-02-15T22:20:46.587Z,83.20
2019-02-15T22:23:14.082Z,83.20
2019-02-15T22:25:41.492Z,82.90
2019-02-15T22:28:08.896Z,82.80
2019-02-15T22:30:36.439Z,82.60
2019-02-15T22:33:03.959Z,82.50
2019-02-15T22:35:31.386Z,83.10
2019-02-15T22:38:00.941Z,82.20
2019-02-15T22:40:30.119Z,82.10
2019-02-15T22:42:59.850Z,82.10
2019-02-15T22:45:27.503Z,81.90
2019-02-15T22:47:54.903Z,81.80
2019-02-15T22:50:22.290Z,81.60
2019-02-15T22:52:49.887Z,81.30
2019-02-15T22:55:17.279Z,81.10
2019-02-15T22:57:44.690Z,80.70
2019-02-15T23:00:20.274Z,81.00
2019-02-15T23:02:47.691Z,80.40
2019-02-15T23:05:15.096Z,80.50
2019-02-15T23:07:42.530Z,80.40
2019-02-15T23:10:09.939Z,80.60
2019-02-15T23:12:37.338Z,80.40
2019-02-15T23:15:05.376Z,80.40
2019-02-15T23:17:32.794Z,80.50
2019-02-15T23:20:00.315Z,80.40
2019-02-15T23:22:28.019Z,80.30
2019-02-15T23:24:55.412Z,80.60
2019-02-15T23:27:22.807Z,80.40
2019-02-15T23:29:50.266Z,80.30
2019-02-15T23:32:17.886Z,80.30
2019-02-15T23:34:59.105Z,80.10
2019-02-15T23:37:27.082Z,80.40
2019-02-15T23:39:54.526Z,80.20
2019-02-15T23:42:21.986Z,80.20
2019-02-15T23:44:49.447Z,80.00
2019-02-15T23:47:16.844Z,79.60
2019-02-15T23:49:44.235Z,79.60
2019-02-15T23:52:11.994Z,79.50
2019-02-15T23:54:39.415Z,79.50
2019-02-15T23:57:06.810Z,79.50
2019-02-15T23:59:34.597Z,79.80
