createdAt,value
2018-08-18T00:00:49.705Z,0
2018-08-18T00:01:59.003Z,0
2018-08-18T00:03:08.578Z,0
2018-08-18T00:04:18.686Z,0
2018-08-18T00:05:28.259Z,0
2018-08-18T00:06:38.374Z,0
2018-08-18T00:07:47.944Z,0
2018-08-18T00:08:57.512Z,0
2018-08-18T00:10:07.360Z,0
2018-08-18T00:11:17.196Z,0
2018-08-18T00:12:26.765Z,0
2018-08-18T00:13:36.874Z,0
2018-08-18T00:14:46.447Z,0
2018-08-18T00:15:56.015Z,0
2018-08-18T00:17:06.137Z,0
2018-08-18T00:18:15.709Z,0
2018-08-18T00:19:25.281Z,0
2018-08-18T00:20:34.855Z,0
2018-08-18T00:21:44.696Z,0
2018-08-18T00:22:54.272Z,0
2018-08-18T00:24:04.165Z,0
2018-08-18T00:25:14.005Z,0
2018-08-18T00:26:23.581Z,0
2018-08-18T00:27:33.167Z,0
2018-08-18T00:28:42.472Z,0
2018-08-18T00:29:52.312Z,0
2018-08-18T00:31:01.619Z,0
2018-08-18T00:32:11.462Z,0
2018-08-18T00:33:21.305Z,0
2018-08-18T00:34:31.161Z,0
2018-08-18T00:35:41.065Z,0
2018-08-18T00:36:50.096Z,0
2018-08-18T00:37:59.664Z,0
2018-08-18T00:39:09.239Z,0
2018-08-18T00:40:19.086Z,0
2018-08-18T00:41:28.657Z,0
2018-08-18T00:42:38.235Z,0
2018-08-18T00:43:48.078Z,0
2018-08-18T00:44:57.918Z,0
2018-08-18T00:46:07.764Z,0
2018-08-18T00:47:16.793Z,0
2018-08-18T00:48:26.628Z,0
2018-08-18T00:49:36.201Z,0
2018-08-18T00:50:46.040Z,0
2018-08-18T00:51:55.877Z,0
2018-08-18T00:53:05.713Z,0
2018-08-18T00:54:15.829Z,0
2018-08-18T00:55:25.666Z,0
2018-08-18T00:56:35.235Z,0
2018-08-18T00:57:45.089Z,0
2018-08-18T00:58:54.944Z,0
2018-08-18T01:00:04.248Z,0
2018-08-18T01:01:13.553Z,0
2018-08-18T01:02:22.856Z,0
2018-08-18T01:03:32.698Z,0
2018-08-18T01:04:42.267Z,0
2018-08-18T01:05:51.838Z,0
2018-08-18T01:07:00.868Z,0
2018-08-18T01:08:10.440Z,0
2018-08-18T01:09:20.012Z,0
2018-08-18T01:10:29.905Z,0
2018-08-18T01:11:40.593Z,0
2018-08-18T01:12:51.312Z,0
2018-08-18T01:14:01.991Z,0
2018-08-18T01:15:12.028Z,0
2018-08-18T01:16:21.064Z,0
2018-08-18T01:17:30.632Z,0
2018-08-18T01:18:40.469Z,0
2018-08-18T01:19:50.575Z,0
2018-08-18T01:21:00.685Z,0
2018-08-18T01:22:10.256Z,0
2018-08-18T01:23:20.364Z,0
2018-08-18T01:24:29.933Z,0
2018-08-18T01:25:39.232Z,0
2018-08-18T01:26:48.539Z,0
2018-08-18T01:27:58.109Z,0
2018-08-18T01:29:07.965Z,0
2018-08-18T01:30:17.262Z,0
2018-08-18T01:31:27.101Z,0
2018-08-18T01:32:36.673Z,0
2018-08-18T01:33:46.511Z,0
2018-08-18T01:34:55.816Z,0
2018-08-18T01:36:05.941Z,0
2018-08-18T01:37:15.506Z,0
2018-08-18T01:38:25.345Z,0
2018-08-18T01:39:34.645Z,0
2018-08-18T01:40:44.212Z,0
2018-08-18T01:41:53.535Z,0
2018-08-18T01:43:03.378Z,0
2018-08-18T01:44:12.411Z,0
2018-08-18T01:45:22.031Z,0
2018-08-18T01:46:31.336Z,0
2018-08-18T01:47:40.640Z,0
2018-08-18T01:48:50.208Z,0
2018-08-18T01:50:00.050Z,0
2018-08-18T01:51:09.887Z,0
2018-08-18T01:52:18.647Z,0
2018-08-18T01:53:28.221Z,0
2018-08-18T01:54:38.325Z,0
2018-08-18T01:55:47.894Z,0
2018-08-18T01:56:57.741Z,0
2018-08-18T01:58:07.590Z,0
2018-08-18T01:59:16.892Z,0
2018-08-18T02:00:26.735Z,0
2018-08-18T02:01:36.578Z,0
2018-08-18T02:02:46.417Z,0
2018-08-18T02:03:55.995Z,0
2018-08-18T02:05:05.562Z,0
2018-08-18T02:06:15.139Z,0
2018-08-18T02:07:24.715Z,0
2018-08-18T02:08:34.293Z,0
2018-08-18T02:09:43.598Z,0
2018-08-18T02:10:52.898Z,0
2018-08-18T02:12:03.012Z,0
2018-08-18T02:13:12.585Z,0
2018-08-18T02:14:22.707Z,0
2018-08-18T02:15:32.596Z,0
2018-08-18T02:16:42.174Z,0
2018-08-18T02:17:51.742Z,0
2018-08-18T02:19:01.854Z,0
2018-08-18T02:20:12.440Z,0
2018-08-18T02:21:22.018Z,0
2018-08-18T02:22:31.602Z,0
2018-08-18T02:23:41.169Z,0
2018-08-18T02:24:50.749Z,0
2018-08-18T02:26:00.914Z,0
2018-08-18T02:27:10.757Z,0
2018-08-18T02:28:20.326Z,0
2018-08-18T02:29:29.628Z,0
2018-08-18T02:30:39.469Z,0
2018-08-18T02:31:49.632Z,0
2018-08-18T02:32:59.213Z,0
2018-08-18T02:34:08.523Z,0
2018-08-18T02:35:18.099Z,0
2018-08-18T02:36:27.935Z,0
2018-08-18T02:37:37.505Z,0
2018-08-18T02:38:47.627Z,0
2018-08-18T02:39:57.598Z,0
2018-08-18T02:41:07.457Z,0
2018-08-18T02:42:17.307Z,0
2018-08-18T02:43:26.663Z,0
2018-08-18T02:44:36.777Z,0
2018-08-18T02:45:46.351Z,0
2018-08-18T02:46:55.923Z,0
2018-08-18T02:48:05.220Z,0
2018-08-18T02:49:14.848Z,0
2018-08-18T02:50:24.427Z,0
2018-08-18T02:51:34.538Z,0
2018-08-18T02:52:44.650Z,0
2018-08-18T02:53:54.227Z,0
2018-08-18T02:55:04.134Z,0
2018-08-18T02:56:13.434Z,0
2018-08-18T02:57:23.007Z,0
2018-08-18T02:58:32.871Z,0
2018-08-18T02:59:41.905Z,0
2018-08-18T03:00:51.794Z,0
2018-08-18T03:02:01.100Z,0
2018-08-18T03:03:10.680Z,0
2018-08-18T03:04:19.717Z,0
2018-08-18T03:05:29.027Z,0
2018-08-18T03:06:38.333Z,0
2018-08-18T03:07:48.348Z,0
2018-08-18T03:08:58.195Z,0
2018-08-18T03:10:07.503Z,0
2018-08-18T03:11:17.074Z,0
2018-08-18T03:12:26.975Z,0
2018-08-18T03:13:36.549Z,0
2018-08-18T03:14:46.673Z,0
2018-08-18T03:15:56.797Z,0
2018-08-18T03:17:06.372Z,0
2018-08-18T03:18:16.219Z,0
2018-08-18T03:19:26.064Z,0
2018-08-18T03:20:35.908Z,0
2018-08-18T03:21:45.752Z,0
2018-08-18T03:22:55.337Z,0
2018-08-18T03:24:05.453Z,0
2018-08-18T03:25:15.288Z,0
2018-08-18T03:26:24.320Z,0
2018-08-18T03:27:33.621Z,0
2018-08-18T03:28:43.200Z,0
2018-08-18T03:29:53.360Z,0
2018-08-18T03:31:02.663Z,0
2018-08-18T03:32:12.797Z,0
2018-08-18T03:33:22.110Z,0
2018-08-18T03:34:31.683Z,0
2018-08-18T03:35:41.264Z,0
2018-08-18T03:36:50.565Z,0
2018-08-18T03:38:00.685Z,0
2018-08-18T03:39:10.257Z,0
2018-08-18T03:40:19.826Z,0
2018-08-18T03:41:29.402Z,0
2018-08-18T03:42:38.976Z,0
2018-08-18T03:43:48.823Z,0
2018-08-18T03:44:58.937Z,0
2018-08-18T03:46:08.513Z,0
2018-08-18T03:47:17.547Z,0
2018-08-18T03:48:27.118Z,0
2018-08-18T03:49:36.689Z,0
2018-08-18T03:50:46.797Z,0
2018-08-18T03:51:56.649Z,0
2018-08-18T03:53:05.967Z,0
2018-08-18T03:54:15.844Z,0
2018-08-18T03:55:25.690Z,0
2018-08-18T03:56:35.259Z,0
2018-08-18T03:57:44.558Z,0
2018-08-18T03:58:54.128Z,0
2018-08-18T04:00:03.695Z,0
2018-08-18T04:01:13.803Z,0
2018-08-18T04:02:23.384Z,0
2018-08-18T04:03:33.504Z,5
2018-08-18T04:04:43.348Z,5
2018-08-18T04:05:52.384Z,5
2018-08-18T04:07:02.492Z,5
2018-08-18T04:08:12.603Z,5
2018-08-18T04:09:22.588Z,5
2018-08-18T04:10:32.457Z,5
2018-08-18T04:11:42.301Z,10
2018-08-18T04:12:51.604Z,10
2018-08-18T04:14:01.177Z,10
2018-08-18T04:15:10.478Z,10
2018-08-18T04:16:20.101Z,10
2018-08-18T04:17:29.954Z,15
2018-08-18T04:18:40.066Z,15
2018-08-18T04:19:49.366Z,15
2018-08-18T04:20:59.474Z,15
2018-08-18T04:22:09.633Z,20
2018-08-18T04:23:18.944Z,20
2018-08-18T04:24:28.526Z,20
2018-08-18T04:25:38.364Z,25
2018-08-18T04:26:47.931Z,25
2018-08-18T04:27:57.237Z,25
2018-08-18T04:29:06.270Z,25
2018-08-18T04:30:16.113Z,30
2018-08-18T04:31:25.953Z,30
2018-08-18T04:32:36.071Z,30
2018-08-18T04:33:45.433Z,35
2018-08-18T04:34:55.550Z,35
2018-08-18T04:36:05.392Z,35
2018-08-18T04:37:14.698Z,40
2018-08-18T04:38:24.810Z,40
2018-08-18T04:39:34.386Z,40
2018-08-18T04:40:43.964Z,45
2018-08-18T04:41:53.804Z,45
2018-08-18T04:43:03.383Z,45
2018-08-18T04:44:13.228Z,50
2018-08-18T04:45:23.401Z,50
2018-08-18T04:46:33.239Z,50
2018-08-18T04:47:42.541Z,50
2018-08-18T04:48:52.662Z,55
2018-08-18T04:50:02.236Z,55
2018-08-18T04:51:12.087Z,55
2018-08-18T04:52:21.665Z,60
2018-08-18T04:53:31.516Z,60
2018-08-18T04:54:41.091Z,60
2018-08-18T04:55:50.930Z,65
2018-08-18T04:57:01.211Z,65
2018-08-18T04:58:11.386Z,65
2018-08-18T04:59:21.615Z,70
2018-08-18T05:00:31.478Z,70
2018-08-18T05:01:41.590Z,75
2018-08-18T05:02:51.167Z,75
2018-08-18T05:04:01.029Z,80
2018-08-18T05:05:11.175Z,80
2018-08-18T05:06:21.077Z,80
2018-08-18T05:07:30.648Z,80
2018-08-18T05:08:40.533Z,85
2018-08-18T05:09:50.106Z,85
2018-08-18T05:10:59.949Z,85
2018-08-18T05:12:09.257Z,85
2018-08-18T05:13:19.367Z,90
2018-08-18T05:14:28.943Z,90
2018-08-18T05:15:38.792Z,90
2018-08-18T05:16:48.091Z,95
2018-08-18T05:17:57.676Z,95
2018-08-18T05:19:07.988Z,95
2018-08-18T05:20:17.881Z,95
2018-08-18T05:21:27.723Z,100
2018-08-18T05:22:37.565Z,100
2018-08-18T05:23:47.140Z,100
2018-08-18T05:24:56.444Z,105
2018-08-18T05:26:06.334Z,105
2018-08-18T05:27:15.631Z,105
2018-08-18T05:28:24.933Z,105
2018-08-18T05:29:34.241Z,110
2018-08-18T05:30:43.810Z,110
2018-08-18T05:31:53.656Z,110
2018-08-18T05:33:03.556Z,110
2018-08-18T05:34:13.407Z,115
2018-08-18T05:35:23.515Z,115
2018-08-18T05:36:33.515Z,115
2018-08-18T05:37:43.708Z,115
2018-08-18T05:38:53.287Z,115
2018-08-18T05:40:02.862Z,115
2018-08-18T05:41:12.429Z,115
2018-08-18T05:42:22.313Z,120
2018-08-18T05:43:32.167Z,120
2018-08-18T05:44:42.014Z,120
2018-08-18T05:45:52.123Z,120
2018-08-18T05:47:01.425Z,125
2018-08-18T05:48:10.730Z,120
2018-08-18T05:49:20.849Z,125
2018-08-18T05:50:30.423Z,125
2018-08-18T05:51:40.266Z,125
2018-08-18T05:52:50.110Z,125
2018-08-18T05:54:00.218Z,125
2018-08-18T05:55:10.061Z,125
2018-08-18T05:56:18.825Z,130
2018-08-18T05:57:28.401Z,130
2018-08-18T05:58:38.245Z,130
2018-08-18T05:59:48.737Z,130
2018-08-18T06:00:58.924Z,130
2018-08-18T06:02:08.505Z,130
2018-08-18T06:03:18.346Z,130
2018-08-18T06:04:28.471Z,130
2018-08-18T06:05:38.378Z,130
2018-08-18T06:06:48.224Z,135
2018-08-18T06:07:58.069Z,135
2018-08-18T06:09:08.015Z,135
2018-08-18T06:10:17.586Z,135
2018-08-18T06:11:27.425Z,135
2018-08-18T06:12:37.047Z,135
2018-08-18T06:13:46.623Z,140
2018-08-18T06:14:56.205Z,140
2018-08-18T06:16:06.315Z,140
2018-08-18T06:17:16.158Z,140
2018-08-18T06:18:25.736Z,140
2018-08-18T06:19:35.033Z,140
2018-08-18T06:20:44.606Z,140
2018-08-18T06:21:54.176Z,145
2018-08-18T06:23:04.028Z,145
2018-08-18T06:24:13.922Z,145
2018-08-18T06:25:24.035Z,145
2018-08-18T06:26:33.620Z,145
2018-08-18T06:27:43.468Z,145
2018-08-18T06:28:53.325Z,145
2018-08-18T06:30:02.907Z,145
2018-08-18T06:31:12.488Z,150
2018-08-18T06:32:22.327Z,150
2018-08-18T06:33:32.165Z,150
2018-08-18T06:34:43.013Z,150
2018-08-18T06:35:52.737Z,150
2018-08-18T06:37:02.315Z,150
2018-08-18T06:38:12.163Z,150
2018-08-18T06:39:22.282Z,150
2018-08-18T06:40:32.123Z,150
2018-08-18T06:41:41.940Z,150
2018-08-18T06:42:51.888Z,155
2018-08-18T06:44:01.743Z,155
2018-08-18T06:45:10.784Z,155
2018-08-18T06:46:20.901Z,155
2018-08-18T06:47:30.742Z,155
2018-08-18T06:48:40.861Z,155
2018-08-18T06:49:50.705Z,155
2018-08-18T06:51:00.829Z,155
2018-08-18T06:52:10.398Z,155
2018-08-18T06:53:19.741Z,155
2018-08-18T06:54:29.799Z,160
2018-08-18T06:55:39.121Z,160
2018-08-18T06:56:48.467Z,165
2018-08-18T06:57:58.258Z,160
2018-08-18T06:59:08.101Z,160
2018-08-18T07:00:17.406Z,160
2018-08-18T07:01:26.976Z,160
2018-08-18T07:02:36.287Z,160
2018-08-18T07:03:46.397Z,160
2018-08-18T07:04:55.428Z,160
2018-08-18T07:06:05.521Z,165
2018-08-18T07:07:15.631Z,165
2018-08-18T07:08:25.482Z,165
2018-08-18T07:09:35.331Z,165
2018-08-18T07:10:44.899Z,165
2018-08-18T07:11:55.017Z,165
2018-08-18T07:13:05.144Z,170
2018-08-18T07:14:14.713Z,170
2018-08-18T07:15:24.568Z,170
2018-08-18T07:16:34.149Z,170
2018-08-18T07:17:43.726Z,170
2018-08-18T07:18:53.595Z,170
2018-08-18T07:20:02.896Z,175
2018-08-18T07:21:12.480Z,175
2018-08-18T07:22:22.064Z,175
2018-08-18T07:23:32.186Z,180
2018-08-18T07:24:42.298Z,180
2018-08-18T07:25:52.136Z,180
2018-08-18T07:27:01.448Z,180
2018-08-18T07:28:10.933Z,175
2018-08-18T07:29:20.637Z,180
2018-08-18T07:30:30.491Z,180
2018-08-18T07:31:40.346Z,180
2018-08-18T07:32:50.189Z,190
2018-08-18T07:33:59.503Z,185
2018-08-18T07:35:08.545Z,190
2018-08-18T07:36:18.672Z,190
2018-08-18T07:37:29.018Z,190
2018-08-18T07:38:38.687Z,195
2018-08-18T07:39:48.048Z,195
2018-08-18T07:40:57.903Z,200
2018-08-18T07:42:07.762Z,200
2018-08-18T07:43:17.618Z,205
2018-08-18T07:44:26.659Z,205
2018-08-18T07:45:36.241Z,210
2018-08-18T07:46:46.086Z,210
2018-08-18T07:47:55.423Z,215
2018-08-18T07:49:05.048Z,215
2018-08-18T07:50:14.644Z,220
2018-08-18T07:51:24.757Z,225
2018-08-18T07:52:34.603Z,225
2018-08-18T07:53:44.360Z,225
2018-08-18T07:54:53.938Z,230
2018-08-18T07:56:03.781Z,230
2018-08-18T07:57:13.346Z,230
2018-08-18T07:58:23.194Z,230
2018-08-18T07:59:33.333Z,230
2018-08-18T08:00:43.192Z,230
2018-08-18T08:01:53.314Z,230
2018-08-18T08:03:02.901Z,235
2018-08-18T08:04:12.757Z,230
2018-08-18T08:05:21.991Z,230
2018-08-18T08:06:31.566Z,225
2018-08-18T08:07:40.870Z,225
2018-08-18T08:08:50.984Z,225
2018-08-18T08:10:00.829Z,225
2018-08-18T08:11:10.131Z,220
2018-08-18T08:12:19.763Z,220
2018-08-18T08:13:29.090Z,225
2018-08-18T08:14:39.221Z,215
2018-08-18T08:15:49.341Z,215
2018-08-18T08:16:58.916Z,215
2018-08-18T08:18:08.818Z,210
2018-08-18T08:19:18.997Z,210
2018-08-18T08:20:28.577Z,215
2018-08-18T08:21:38.426Z,210
2018-08-18T08:22:48.273Z,210
2018-08-18T08:23:57.844Z,205
2018-08-18T08:25:07.701Z,205
2018-08-18T08:26:17.015Z,195
2018-08-18T08:27:26.049Z,200
2018-08-18T08:28:35.639Z,195
2018-08-18T08:29:45.481Z,200
2018-08-18T08:30:55.601Z,200
2018-08-18T08:32:05.834Z,200
2018-08-18T08:33:15.189Z,200
2018-08-18T08:34:24.753Z,205
2018-08-18T08:35:34.338Z,205
2018-08-18T08:36:44.321Z,210
2018-08-18T08:37:54.234Z,215
2018-08-18T08:39:03.822Z,210
2018-08-18T08:40:13.666Z,210
2018-08-18T08:41:23.781Z,220
2018-08-18T08:42:33.889Z,220
2018-08-18T08:43:43.467Z,225
2018-08-18T08:44:53.580Z,220
2018-08-18T08:46:03.421Z,225
2018-08-18T08:47:13.268Z,225
2018-08-18T08:48:23.386Z,230
2018-08-18T08:49:32.691Z,225
2018-08-18T08:50:41.780Z,230
2018-08-18T08:51:51.623Z,225
2018-08-18T08:53:01.478Z,235
2018-08-18T08:54:11.051Z,235
2018-08-18T08:55:20.358Z,240
2018-08-18T08:56:30.526Z,240
2018-08-18T08:57:40.100Z,235
2018-08-18T08:58:50.119Z,235
2018-08-18T09:00:00.247Z,235
2018-08-18T09:01:10.095Z,230
2018-08-18T09:02:19.670Z,225
2018-08-18T09:03:29.245Z,225
2018-08-18T09:04:38.550Z,225
2018-08-18T09:05:48.131Z,220
2018-08-18T09:06:57.992Z,225
2018-08-18T09:08:07.890Z,230
2018-08-18T09:09:17.465Z,220
2018-08-18T09:10:27.774Z,210
2018-08-18T09:11:37.336Z,210
2018-08-18T09:12:47.184Z,200
2018-08-18T09:13:57.293Z,215
2018-08-18T09:15:06.334Z,205
2018-08-18T09:16:16.169Z,210
2018-08-18T09:17:25.469Z,215
2018-08-18T09:18:35.314Z,225
2018-08-18T09:19:45.168Z,220
2018-08-18T09:20:55.281Z,220
2018-08-18T09:22:04.587Z,220
2018-08-18T09:23:14.160Z,220
2018-08-18T09:24:24.016Z,215
2018-08-18T09:25:34.132Z,215
2018-08-18T09:26:44.407Z,210
2018-08-18T09:27:53.993Z,215
2018-08-18T09:29:03.841Z,215
2018-08-18T09:30:12.891Z,215
2018-08-18T09:31:21.934Z,215
2018-08-18T09:32:32.047Z,215
2018-08-18T09:33:41.628Z,215
2018-08-18T09:34:51.205Z,215
2018-08-18T09:36:00.788Z,215
2018-08-18T09:37:10.634Z,215
2018-08-18T09:38:20.211Z,215
2018-08-18T09:39:29.535Z,215
2018-08-18T09:40:39.380Z,215
2018-08-18T09:41:49.486Z,215
2018-08-18T09:42:59.060Z,220
2018-08-18T09:44:08.642Z,220
2018-08-18T09:45:18.890Z,220
2018-08-18T09:46:29.515Z,220
2018-08-18T09:47:39.364Z,225
2018-08-18T09:48:49.222Z,225
2018-08-18T09:49:59.073Z,225
2018-08-18T09:51:08.649Z,225
2018-08-18T09:52:18.774Z,225
2018-08-18T09:53:28.630Z,230
2018-08-18T09:54:37.933Z,230
2018-08-18T09:55:47.239Z,230
2018-08-18T09:56:57.095Z,230
2018-08-18T09:58:06.670Z,230
2018-08-18T09:59:16.828Z,235
2018-08-18T10:00:26.312Z,235
2018-08-18T10:01:36.156Z,240
2018-08-18T10:02:45.460Z,240
2018-08-18T10:03:55.037Z,245
2018-08-18T10:05:04.345Z,245
2018-08-18T10:06:13.945Z,250
2018-08-18T10:07:23.844Z,250
2018-08-18T10:08:33.148Z,250
2018-08-18T10:09:42.456Z,250
2018-08-18T10:10:52.038Z,255
2018-08-18T10:12:01.613Z,255
2018-08-18T10:13:10.920Z,255
2018-08-18T10:14:20.498Z,255
2018-08-18T10:15:30.343Z,260
2018-08-18T10:16:39.384Z,260
2018-08-18T10:17:49.501Z,265
2018-08-18T10:18:59.378Z,270
2018-08-18T10:20:08.685Z,270
2018-08-18T10:21:18.533Z,280
2018-08-18T10:22:27.567Z,280
2018-08-18T10:23:37.140Z,280
2018-08-18T10:24:46.714Z,285
2018-08-18T10:25:56.571Z,285
2018-08-18T10:27:06.418Z,285
2018-08-18T10:28:15.996Z,285
2018-08-18T10:29:25.570Z,290
2018-08-18T10:30:34.883Z,295
2018-08-18T10:31:44.511Z,295
2018-08-18T10:32:54.087Z,300
2018-08-18T10:34:03.665Z,305
2018-08-18T10:35:13.239Z,310
2018-08-18T10:36:23.083Z,315
2018-08-18T10:37:32.403Z,320
2018-08-18T10:38:41.984Z,320
2018-08-18T10:39:51.561Z,330
2018-08-18T10:41:01.697Z,335
2018-08-18T10:42:12.110Z,340
2018-08-18T10:43:21.991Z,345
2018-08-18T10:44:31.835Z,350
2018-08-18T10:45:41.417Z,355
2018-08-18T10:46:51.544Z,360
2018-08-18T10:48:00.589Z,360
2018-08-18T10:49:10.445Z,360
2018-08-18T10:50:20.561Z,360
2018-08-18T10:51:30.162Z,360
2018-08-18T10:52:39.476Z,360
2018-08-18T10:53:48.775Z,355
2018-08-18T10:54:58.091Z,350
2018-08-18T10:56:07.671Z,345
2018-08-18T10:57:16.977Z,340
2018-08-18T10:58:26.639Z,315
2018-08-18T10:59:35.683Z,305
2018-08-18T11:00:44.720Z,290
2018-08-18T11:01:54.300Z,295
2018-08-18T11:03:03.621Z,300
2018-08-18T11:04:13.486Z,295
2018-08-18T11:05:23.655Z,295
2018-08-18T11:06:33.236Z,300
2018-08-18T11:07:43.354Z,305
2018-08-18T11:08:53.202Z,335
2018-08-18T11:10:03.046Z,340
2018-08-18T11:11:12.901Z,340
2018-08-18T11:12:23.011Z,345
2018-08-18T11:13:31.780Z,365
2018-08-18T11:14:41.357Z,360
2018-08-18T11:15:50.662Z,360
2018-08-18T11:17:00.505Z,365
2018-08-18T11:18:10.114Z,365
2018-08-18T11:19:19.692Z,365
2018-08-18T11:20:29.541Z,365
2018-08-18T11:21:39.385Z,360
2018-08-18T11:22:48.417Z,360
2018-08-18T11:23:58.265Z,355
2018-08-18T11:25:07.573Z,345
2018-08-18T11:26:17.421Z,355
2018-08-18T11:27:27.264Z,355
2018-08-18T11:28:36.989Z,355
2018-08-18T11:29:47.190Z,365
2018-08-18T11:30:57.314Z,365
2018-08-18T11:32:07.160Z,360
2018-08-18T11:33:17.008Z,365
2018-08-18T11:34:26.584Z,370
2018-08-18T11:35:35.904Z,380
2018-08-18T11:36:45.215Z,395
2018-08-18T11:37:54.258Z,390
2018-08-18T11:39:03.290Z,380
2018-08-18T11:40:12.380Z,385
2018-08-18T11:41:22.226Z,390
2018-08-18T11:42:31.806Z,385
2018-08-18T11:43:41.926Z,380
2018-08-18T11:44:51.241Z,375
2018-08-18T11:46:01.361Z,380
2018-08-18T11:47:11.695Z,390
2018-08-18T11:48:21.274Z,405
2018-08-18T11:49:30.859Z,415
2018-08-18T11:50:40.178Z,435
2018-08-18T11:51:50.086Z,470
2018-08-18T11:52:59.669Z,530
2018-08-18T11:54:09.854Z,515
2018-08-18T11:55:19.442Z,485
2018-08-18T11:56:29.025Z,510
2018-08-18T11:57:38.600Z,560
2018-08-18T11:58:48.190Z,1335
2018-08-18T11:59:58.050Z,845
2018-08-18T12:01:08.158Z,640
2018-08-18T12:02:17.762Z,475
2018-08-18T12:03:27.118Z,1340
2018-08-18T12:04:36.963Z,1350
2018-08-18T12:05:46.000Z,1240
2018-08-18T12:06:56.155Z,1255
2018-08-18T12:08:05.743Z,1245
2018-08-18T12:09:15.913Z,1245
2018-08-18T12:10:25.537Z,1365
2018-08-18T12:11:35.172Z,1395
2018-08-18T12:12:44.501Z,1060
2018-08-18T12:13:54.097Z,780
2018-08-18T12:15:03.413Z,945
2018-08-18T12:16:13.260Z,1300
2018-08-18T12:17:23.112Z,1350
2018-08-18T12:18:32.963Z,1235
2018-08-18T12:19:41.738Z,780
2018-08-18T12:20:51.588Z,1015
2018-08-18T12:22:01.168Z,1975
2018-08-18T12:23:11.019Z,2155
2018-08-18T12:24:20.660Z,2135
2018-08-18T12:25:30.525Z,2215
2018-08-18T12:26:40.391Z,2290
2018-08-18T12:27:49.704Z,2250
2018-08-18T12:28:59.558Z,2280
2018-08-18T12:30:09.398Z,2020
2018-08-18T12:31:19.001Z,1765
2018-08-18T12:32:28.859Z,1680
2018-08-18T12:33:38.994Z,1445
2018-08-18T12:34:48.583Z,895
2018-08-18T12:35:58.166Z,1395
2018-08-18T12:37:07.426Z,1295
2018-08-18T12:38:17.059Z,1655
2018-08-18T12:39:26.917Z,1425
2018-08-18T12:40:36.507Z,1235
2018-08-18T12:41:46.628Z,780
2018-08-18T12:42:56.216Z,685
2018-08-18T12:44:06.339Z,910
2018-08-18T12:45:15.658Z,1655
2018-08-18T12:46:25.519Z,1915
2018-08-18T12:47:35.378Z,2110
2018-08-18T12:48:45.230Z,2370
2018-08-18T12:49:55.842Z,2410
2018-08-18T12:51:05.712Z,2315
2018-08-18T12:52:15.298Z,2490
2018-08-18T12:53:24.894Z,2350
2018-08-18T12:54:34.473Z,2035
2018-08-18T12:55:44.333Z,1310
2018-08-18T12:56:54.455Z,840
2018-08-18T12:58:04.041Z,1215
2018-08-18T12:59:14.170Z,910
2018-08-18T13:00:24.024Z,630
2018-08-18T13:01:33.331Z,615
2018-08-18T13:02:42.925Z,665
2018-08-18T13:03:52.506Z,805
2018-08-18T13:05:02.628Z,905
2018-08-18T13:06:12.211Z,845
2018-08-18T13:07:22.067Z,970
2018-08-18T13:08:31.912Z,1350
2018-08-18T13:09:41.773Z,1875
2018-08-18T13:10:51.076Z,1450
2018-08-18T13:12:00.944Z,1190
2018-08-18T13:13:10.252Z,725
2018-08-18T13:14:20.221Z,855
2018-08-18T13:15:30.142Z,1565
2018-08-18T13:16:39.730Z,1415
2018-08-18T13:17:49.583Z,820
2018-08-18T13:18:59.702Z,755
2018-08-18T13:20:09.024Z,675
2018-08-18T13:21:18.326Z,690
2018-08-18T13:22:27.905Z,760
2018-08-18T13:23:37.491Z,825
2018-08-18T13:24:47.081Z,1080
2018-08-18T13:25:56.666Z,1405
2018-08-18T13:27:06.522Z,1325
2018-08-18T13:28:15.837Z,1195
2018-08-18T13:29:25.689Z,1575
2018-08-18T13:30:35.543Z,1825
2018-08-18T13:31:45.132Z,1810
2018-08-18T13:32:55.039Z,1620
2018-08-18T13:34:04.896Z,1185
2018-08-18T13:35:13.944Z,1045
2018-08-18T13:36:22.983Z,980
2018-08-18T13:37:32.575Z,920
2018-08-18T13:38:42.478Z,1025
2018-08-18T13:39:52.608Z,870
2018-08-18T13:41:02.739Z,805
2018-08-18T13:42:12.589Z,815
2018-08-18T13:43:22.177Z,890
2018-08-18T13:44:31.493Z,1265
2018-08-18T13:45:41.073Z,1795
2018-08-18T13:46:51.655Z,2005
2018-08-18T13:48:01.897Z,1745
2018-08-18T13:49:11.480Z,2075
2018-08-18T13:50:21.336Z,2360
2018-08-18T13:51:30.657Z,2465
2018-08-18T13:52:40.810Z,2670
2018-08-18T13:53:50.690Z,2905
2018-08-18T13:55:00.827Z,3080
2018-08-18T13:56:10.690Z,3050
2018-08-18T13:57:20.539Z,3180
2018-08-18T13:58:30.119Z,3040
2018-08-18T13:59:39.708Z,2980
2018-08-18T14:00:49.563Z,1715
2018-08-18T14:01:59.148Z,1705
2018-08-18T14:03:09.003Z,2115
2018-08-18T14:04:18.883Z,2365
2018-08-18T14:05:28.759Z,2235
2018-08-18T14:06:38.352Z,2385
2018-08-18T14:07:47.942Z,2185
2018-08-18T14:08:57.805Z,2285
2018-08-18T14:10:07.121Z,2120
2018-08-18T14:11:17.501Z,2325
2018-08-18T14:12:26.819Z,2010
2018-08-18T14:13:36.401Z,1060
2018-08-18T14:14:46.252Z,2315
2018-08-18T14:15:55.838Z,2405
2018-08-18T14:17:05.425Z,2350
2018-08-18T14:18:14.740Z,2400
2018-08-18T14:19:24.378Z,2180
2018-08-18T14:20:33.967Z,2015
2018-08-18T14:21:43.013Z,2145
2018-08-18T14:22:52.863Z,2175
2018-08-18T14:24:02.722Z,1835
2018-08-18T14:25:12.308Z,2005
2018-08-18T14:26:22.164Z,1850
2018-08-18T14:27:31.751Z,1825
2018-08-18T14:28:41.560Z,1595
2018-08-18T14:29:51.153Z,1940
2018-08-18T14:31:00.734Z,2060
2018-08-18T14:32:10.860Z,1980
2018-08-18T14:33:20.181Z,1925
2018-08-18T14:34:29.953Z,2045
2018-08-18T14:35:39.270Z,2125
2018-08-18T14:36:49.389Z,2280
2018-08-18T14:37:59.510Z,2175
2018-08-18T14:39:08.827Z,2190
2018-08-18T14:40:18.682Z,2385
2018-08-18T14:41:28.272Z,2265
2018-08-18T14:42:38.132Z,2505
2018-08-18T14:43:47.725Z,2475
2018-08-18T14:44:58.247Z,2385
2018-08-18T14:46:08.103Z,2445
2018-08-18T14:47:17.968Z,2525
2018-08-18T14:48:28.101Z,2445
2018-08-18T14:49:37.423Z,2545
2018-08-18T14:50:47.554Z,2635
2018-08-18T14:51:57.160Z,2645
2018-08-18T14:53:07.022Z,2830
2018-08-18T14:54:17.505Z,2630
2018-08-18T14:55:27.126Z,2825
2018-08-18T14:56:36.713Z,2985
2018-08-18T14:57:46.833Z,3060
2018-08-18T14:58:57.035Z,2790
2018-08-18T15:00:06.895Z,2785
2018-08-18T15:01:17.022Z,2965
2018-08-18T15:02:26.611Z,3145
2018-08-18T15:03:36.481Z,2955
2018-08-18T15:04:46.068Z,2690
2018-08-18T15:05:55.654Z,2865
2018-08-18T15:07:05.518Z,2775
2018-08-18T15:08:15.376Z,2855
2018-08-18T15:09:24.966Z,2835
2018-08-18T15:10:34.284Z,2830
2018-08-18T15:11:44.145Z,2875
2018-08-18T15:12:54.288Z,2860
2018-08-18T15:14:04.200Z,2930
2018-08-18T15:15:13.801Z,2945
2018-08-18T15:16:23.439Z,2680
2018-08-18T15:17:33.296Z,2540
2018-08-18T15:18:43.159Z,2505
2018-08-18T15:19:52.748Z,2285
2018-08-18T15:21:02.759Z,2270
2018-08-18T15:22:12.146Z,2420
2018-08-18T15:23:22.011Z,2150
2018-08-18T15:24:31.605Z,2250
2018-08-18T15:25:41.495Z,2175
2018-08-18T15:26:51.631Z,2155
2018-08-18T15:28:01.488Z,2010
2018-08-18T15:29:10.529Z,1550
2018-08-18T15:30:20.381Z,1575
2018-08-18T15:31:30.510Z,1555
2018-08-18T15:32:40.371Z,1535
2018-08-18T15:33:49.961Z,1515
2018-08-18T15:34:59.602Z,1350
2018-08-18T15:36:09.463Z,1330
2018-08-18T15:37:19.327Z,1335
2018-08-18T15:38:28.920Z,1235
2018-08-18T15:39:38.807Z,1130
2018-08-18T15:40:48.684Z,1360
2018-08-18T15:41:57.729Z,1275
2018-08-18T15:43:07.307Z,1440
2018-08-18T15:44:16.891Z,1345
2018-08-18T15:45:26.482Z,1255
2018-08-18T15:46:35.845Z,1495
2018-08-18T15:47:45.697Z,1380
2018-08-18T15:48:55.294Z,1560
2018-08-18T15:50:05.425Z,1445
2018-08-18T15:51:14.787Z,1360
2018-08-18T15:52:24.105Z,1380
2018-08-18T15:53:33.951Z,1595
2018-08-18T15:54:44.079Z,1495
2018-08-18T15:55:53.659Z,1340
2018-08-18T15:57:03.243Z,1570
2018-08-18T15:58:12.827Z,1760
2018-08-18T15:59:22.684Z,1920
2018-08-18T16:00:32.271Z,1845
2018-08-18T16:01:41.856Z,1680
2018-08-18T16:02:50.937Z,1675
2018-08-18T16:04:00.263Z,1455
2018-08-18T16:05:10.121Z,1285
2018-08-18T16:06:19.979Z,1125
2018-08-18T16:07:30.107Z,1100
2018-08-18T16:08:40.228Z,1395
2018-08-18T16:09:49.538Z,1425
2018-08-18T16:10:59.660Z,1310
2018-08-18T16:12:08.972Z,1395