createdAt,value
2023-04-22T00:02:41.674Z,75.21
2023-04-22T00:07:48.658Z,74.81
2023-04-22T00:12:50.350Z,75.18
2023-04-22T00:17:52.210Z,75.64
2023-04-22T00:22:53.919Z,75.62
2023-04-22T00:27:55.815Z,76.27
2023-04-22T00:32:57.619Z,75.31
2023-04-22T00:37:59.408Z,75.32
2023-04-22T00:43:01.996Z,75.55
2023-04-22T00:48:04.001Z,75.93
2023-04-22T00:53:05.933Z,75.90
2023-04-22T00:58:08.159Z,75.88
2023-04-22T01:03:13.103Z,75.74
2023-04-22T01:08:15.206Z,75.86
2023-04-22T01:13:17.152Z,75.51
2023-04-22T01:18:20.889Z,75.69
2023-04-22T01:23:22.851Z,76.03
2023-04-22T01:28:27.181Z,76.45
2023-04-22T01:33:33.804Z,77.08
2023-04-22T01:38:38.082Z,77.80
2023-04-22T01:43:42.804Z,77.00
2023-04-22T01:48:50.370Z,77.75
2023-04-22T01:53:54.573Z,79.48
2023-04-22T01:58:58.774Z,79.80
2023-04-22T02:04:02.694Z,80.00
2023-04-22T02:09:11.715Z,80.24
2023-04-22T02:14:13.733Z,79.19
2023-04-22T02:19:22.418Z,79.21
2023-04-22T02:24:24.084Z,77.71
2023-04-22T02:29:26.133Z,77.92
2023-04-22T02:34:31.921Z,78.22
2023-04-22T02:39:33.743Z,78.82
2023-04-22T02:44:36.318Z,78.50
2023-04-22T02:49:40.293Z,79.32
2023-04-22T02:54:42.206Z,79.68
2023-04-22T02:59:46.604Z,80.26
2023-04-22T03:04:54.424Z,79.71
2023-04-22T03:09:56.357Z,80.27
2023-04-22T03:14:58.787Z,80.40
2023-04-22T03:20:05.128Z,80.82
2023-04-22T03:25:07.216Z,80.42
2023-04-22T03:30:12.004Z,80.57
2023-04-22T03:35:13.910Z,81.92
2023-04-22T03:40:20.438Z,81.97
2023-04-22T03:45:23.377Z,82.50
2023-04-22T03:50:49.926Z,81.87
2023-04-22T03:55:52.392Z,82.53
2023-04-22T04:00:54.361Z,81.37
2023-04-22T04:05:56.121Z,80.76
2023-04-22T04:10:58.061Z,81.30
2023-04-22T04:16:01.102Z,80.42
2023-04-22T04:21:09.520Z,80.08
2023-04-22T04:26:16.745Z,79.47
2023-04-22T04:31:24.789Z,79.58
2023-04-22T04:36:29.467Z,80.40
2023-04-22T04:41:43.401Z,79.84
2023-04-22T04:46:46.734Z,79.81
2023-04-22T04:51:49.324Z,79.58
2023-04-22T04:56:53.651Z,80.12
2023-04-22T05:01:58.064Z,80.85
2023-04-22T05:07:05.895Z,82.21
2023-04-22T05:12:12.946Z,82.84
2023-04-22T05:17:14.722Z,82.86
2023-04-22T05:22:17.997Z,84.17
2023-04-22T05:27:22.156Z,83.18
2023-04-22T05:32:23.932Z,83.19
2023-04-22T05:37:26.368Z,83.50
2023-04-22T05:42:33.251Z,84.26
2023-04-22T05:47:35.381Z,83.12
2023-04-22T05:52:38.223Z,82.83
2023-04-22T05:57:51.510Z,82.17
2023-04-22T06:03:07.327Z,81.95
2023-04-22T06:08:10.895Z,81.50
2023-04-22T06:13:12.612Z,79.88
2023-04-22T06:18:17.501Z,78.84
2023-04-22T06:23:19.728Z,78.88
2023-04-22T06:28:22.539Z,78.83
2023-04-22T06:33:28.122Z,79.21
2023-04-22T06:38:30.293Z,79.01
2023-04-22T06:43:54.464Z,78.53
2023-04-22T06:49:19.576Z,79.09
2023-04-22T06:54:42.173Z,78.71
2023-04-22T06:59:46.732Z,79.83
2023-04-22T07:04:49.539Z,78.18
2023-04-22T07:09:51.307Z,77.99
2023-04-22T07:14:55.265Z,78.30
2023-04-22T07:19:57.065Z,77.64
2023-04-22T07:25:01.299Z,79.02
2023-04-22T07:30:05.726Z,77.97
2023-04-22T07:35:10.961Z,77.48
2023-04-22T07:40:14.880Z,76.47
2023-04-22T07:45:16.694Z,75.56
2023-04-22T07:50:20.815Z,74.52
2023-04-22T07:55:27.495Z,73.07
2023-04-22T08:00:29.407Z,72.95
2023-04-22T08:05:32.654Z,70.69
2023-04-22T08:10:36.958Z,69.33
2023-04-22T08:15:41.319Z,68.63
2023-04-22T08:20:43.077Z,66.49
2023-04-22T08:25:48.130Z,66.06
2023-04-22T08:30:52.062Z,65.42
2023-04-22T08:35:53.842Z,65.73
2023-04-22T08:40:59.083Z,65.26
2023-04-22T08:46:05.670Z,65.25
2023-04-22T08:51:08.686Z,66.46
2023-04-22T08:56:12.758Z,65.62
2023-04-22T09:01:15.446Z,66.12
2023-04-22T09:06:20.092Z,64.82
2023-04-22T09:11:22.342Z,63.93
2023-04-22T09:16:24.218Z,64.38
2023-04-22T09:21:29.935Z,65.31
2023-04-22T09:26:31.901Z,64.97
2023-04-22T09:31:38.230Z,64.54
2023-04-22T09:36:42.933Z,64.14
2023-04-22T09:41:47.143Z,63.17
2023-04-22T09:46:51.302Z,64.46
2023-04-22T09:51:59.243Z,64.07
2023-04-22T09:57:02.555Z,63.51
2023-04-22T10:02:04.638Z,63.15
2023-04-22T10:07:11.292Z,64.72
2023-04-22T10:12:15.119Z,64.25
2023-04-22T10:17:20.071Z,63.80
2023-04-22T10:22:24.669Z,61.48
2023-04-22T10:27:28.979Z,61.48
2023-04-22T10:32:31.074Z,60.75
2023-04-22T10:37:33.840Z,59.72
2023-04-22T10:42:36.194Z,59.81
2023-04-22T10:47:42.664Z,59.54
2023-04-22T10:52:51.046Z,56.78
2023-04-22T10:57:55.560Z,54.34
2023-04-22T11:03:10.794Z,53.60
2023-04-22T11:08:16.654Z,52.56
2023-04-22T11:13:21.654Z,51.50
2023-04-22T11:18:27.455Z,51.26
2023-04-22T11:23:29.241Z,50.59
2023-04-22T11:28:31.467Z,50.56
2023-04-22T11:33:38.511Z,48.88
2023-04-22T11:38:40.249Z,49.37
2023-04-22T11:43:54.850Z,47.95
2023-04-22T11:49:12.480Z,47.88
2023-04-22T11:54:14.432Z,47.74
2023-04-22T11:59:18.335Z,48.06
2023-04-22T12:04:23.552Z,48.12
2023-04-22T12:09:26.069Z,46.81
2023-04-22T12:14:37.591Z,45.20
2023-04-22T12:19:39.622Z,43.05
2023-04-22T12:24:46.318Z,41.52
2023-04-22T12:29:57.805Z,40.31
2023-04-22T12:34:59.572Z,40.62
2023-04-22T12:40:01.298Z,39.93
2023-04-22T12:45:03.533Z,40.74
2023-04-22T12:50:09.618Z,41.06
2023-04-22T12:55:13.857Z,39.58
2023-04-22T13:00:18.316Z,38.92
2023-04-22T13:05:20.295Z,39.08
2023-04-22T13:10:24.410Z,38.08
2023-04-22T13:15:31.722Z,36.86
2023-04-22T13:20:36.162Z,34.65
2023-04-22T13:25:42.795Z,36.17
2023-04-22T13:30:44.670Z,34.89
2023-04-22T13:35:46.640Z,32.68
2023-04-22T13:40:51.164Z,30.56
2023-04-22T13:45:53.042Z,28.36
2023-04-22T13:50:54.812Z,28.46
2023-04-22T13:55:56.701Z,28.41
2023-04-22T14:01:00.620Z,29.66
2023-04-22T14:06:03.775Z,30.64
2023-04-22T14:11:09.113Z,32.34
2023-04-22T14:16:12.076Z,30.64
2023-04-22T14:21:16.300Z,29.59
2023-04-22T14:26:20.863Z,32.34
2023-04-22T14:31:24.247Z,33.45
2023-04-22T14:36:27.016Z,30.76
2023-04-22T14:41:30.961Z,26.48
2023-04-22T14:46:32.727Z,24.32
2023-04-22T14:51:35.464Z,26.57
2023-04-22T14:56:42.414Z,30.65
2023-04-22T15:01:46.723Z,29.40
2023-04-22T15:06:48.468Z,26.28
2023-04-22T15:11:51.009Z,26.92
2023-04-22T15:16:52.823Z,29.93
2023-04-22T15:21:54.834Z,27.53
2023-04-22T15:26:56.920Z,25.81
2023-04-22T15:32:04.545Z,25.21
2023-04-22T15:37:09.355Z,29.37
2023-04-22T15:42:16.256Z,32.36
2023-04-22T15:47:20.052Z,33.75
2023-04-22T15:52:24.318Z,30.34
2023-04-22T15:57:28.628Z,32.48
2023-04-22T16:02:32.736Z,34.83
2023-04-22T16:07:39.133Z,37.41
2023-04-22T16:12:42.021Z,38.50
2023-04-22T16:17:44.349Z,39.69
2023-04-22T16:22:48.477Z,51.64
2023-04-22T16:27:50.365Z,61.33
2023-04-22T16:32:52.130Z,70.84
2023-04-22T16:37:56.028Z,73.29
2023-04-22T16:43:05.172Z,74.90
2023-04-22T16:48:06.871Z,74.15
2023-04-22T16:53:09.968Z,73.94
2023-04-22T16:58:12.374Z,72.26
2023-04-22T17:03:14.421Z,71.15
2023-04-22T17:08:19.680Z,69.97
2023-04-22T17:13:26.107Z,70.75
2023-04-22T17:18:28.441Z,68.04
2023-04-22T17:23:30.120Z,67.64
2023-04-22T17:28:34.451Z,66.49
2023-04-22T17:33:39.905Z,74.61
2023-04-22T17:38:41.697Z,86.61
2023-04-22T17:43:43.465Z,98.05
2023-04-22T17:48:46.698Z,100.00
2023-04-22T17:53:53.326Z,100.00
2023-04-22T17:58:59.397Z,100.00
2023-04-22T18:04:01.514Z,100.00
2023-04-22T18:09:05.794Z,100.00
2023-04-22T18:14:08.104Z,100.00
2023-04-22T18:19:09.865Z,100.00
2023-04-22T18:24:14.846Z,100.00
2023-04-22T18:29:16.585Z,100.00
2023-04-22T18:34:18.403Z,100.00
2023-04-22T18:39:22.691Z,100.00
2023-04-22T18:44:24.408Z,100.00
2023-04-22T18:49:28.504Z,100.00
2023-04-22T18:54:32.699Z,100.00
2023-04-22T18:59:36.660Z,100.00
2023-04-22T19:04:40.932Z,100.00
2023-04-22T19:09:43.052Z,100.00
2023-04-22T19:14:50.057Z,100.00
2023-04-22T19:19:54.914Z,100.00
2023-04-22T19:24:58.610Z,100.00
2023-04-22T19:30:01.073Z,100.00
2023-04-22T19:35:08.949Z,100.00
2023-04-22T19:40:11.105Z,100.00
2023-04-22T19:45:15.264Z,100.00
2023-04-22T19:50:17.800Z,100.00
2023-04-22T19:55:22.807Z,100.00
2023-04-22T20:00:25.122Z,100.00
2023-04-22T20:05:27.363Z,100.00
2023-04-22T20:10:34.915Z,100.00
2023-04-22T20:15:39.931Z,100.00
2023-04-22T20:20:46.322Z,100.00
2023-04-22T20:25:49.578Z,100.00
2023-04-22T20:30:53.730Z,100.00
2023-04-22T20:35:55.847Z,100.00
2023-04-22T20:40:59.196Z,100.00
2023-04-22T20:46:01.701Z,100.00
2023-04-22T20:51:06.816Z,100.00
2023-04-22T20:56:08.919Z,100.00
2023-04-22T21:01:16.254Z,100.00
2023-04-22T21:06:22.580Z,100.00
2023-04-22T21:11:27.384Z,100.00
2023-04-22T21:16:36.364Z,100.00
2023-04-22T21:21:39.036Z,100.00
2023-04-22T21:26:43.157Z,100.00
2023-04-22T21:32:04.998Z,100.00
2023-04-22T21:37:12.822Z,100.00
2023-04-22T21:42:14.572Z,100.00
2023-04-22T21:47:18.802Z,100.00
2023-04-22T21:52:20.521Z,100.00
2023-04-22T21:57:22.474Z,100.00
2023-04-22T22:02:26.703Z,100.00
2023-04-22T22:07:34.493Z,100.00
2023-04-22T22:12:36.499Z,100.00
2023-04-22T22:17:40.141Z,100.00
2023-04-22T22:22:45.954Z,100.00
2023-04-22T22:27:49.108Z,100.00
2023-04-22T22:32:51.132Z,100.00
2023-04-22T22:37:52.878Z,100.00
2023-04-22T22:42:54.626Z,100.00
2023-04-22T22:47:58.628Z,100.00
2023-04-22T22:53:02.890Z,100.00
2023-04-22T22:58:06.810Z,100.00
2023-04-22T23:03:09.885Z,100.00
2023-04-22T23:08:14.749Z,100.00
2023-04-22T23:13:16.481Z,100.00
2023-04-22T23:18:20.673Z,100.00
2023-04-22T23:23:23.196Z,100.00
2023-04-22T23:28:25.136Z,100.00
2023-04-22T23:33:28.209Z,100.00
2023-04-22T23:38:33.004Z,100.00
2023-04-22T23:43:34.807Z,100.00
2023-04-22T23:48:38.871Z,100.00
2023-04-22T23:53:42.750Z,100.00
2023-04-22T23:58:47.604Z,100.00
