createdAt,value
2023-01-21T00:01:10.597Z,54.13
2023-01-21T00:03:37.789Z,54.05
2023-01-21T00:06:05.372Z,55.28
2023-01-21T00:08:32.143Z,54.40
2023-01-21T00:11:06.445Z,49.20
2023-01-21T00:13:35.430Z,48.60
2023-01-21T00:16:03.927Z,57.00
2023-01-21T00:18:30.900Z,50.40
2023-01-21T00:20:58.161Z,52.67
2023-01-21T00:23:25.428Z,55.30
2023-01-21T00:26:03.238Z,59.33
2023-01-21T00:28:31.557Z,54.47
2023-01-21T00:30:59.651Z,58.65
2023-01-21T00:33:27.550Z,59.13
2023-01-21T00:36:01.643Z,63.10
2023-01-21T00:38:29.732Z,58.65
2023-01-21T00:41:01.420Z,55.28
2023-01-21T00:43:29.017Z,58.58
2023-01-21T00:45:55.898Z,56.03
2023-01-21T00:48:22.840Z,52.03
2023-01-21T00:50:51.486Z,53.70
2023-01-21T00:53:18.593Z,52.08
2023-01-21T00:55:45.390Z,54.63
2023-01-21T00:58:12.394Z,48.15
2023-01-21T01:00:39.377Z,45.70
2023-01-21T01:03:06.389Z,48.17
2023-01-21T01:05:33.364Z,48.00
2023-01-21T01:08:00.275Z,51.92
2023-01-21T01:10:27.258Z,49.20
2023-01-21T01:12:54.058Z,44.03
2023-01-21T01:15:20.906Z,47.45
2023-01-21T01:17:48.034Z,51.00
2023-01-21T01:20:15.399Z,47.92
2023-01-21T01:22:42.667Z,45.97
2023-01-21T01:25:09.587Z,48.80
2023-01-21T01:27:36.338Z,51.65
2023-01-21T01:30:05.599Z,49.97
2023-01-21T01:32:32.395Z,50.65
2023-01-21T01:34:59.175Z,45.42
2023-01-21T01:37:25.919Z,49.88
2023-01-21T01:39:52.693Z,49.30
2023-01-21T01:42:19.485Z,48.05
2023-01-21T01:45:00.147Z,46.70
2023-01-21T01:48:00.002Z,50.20
2023-01-21T01:50:32.231Z,48.58
2023-01-21T01:53:01.240Z,48.38
2023-01-21T01:55:35.556Z,46.30
2023-01-21T01:58:05.486Z,49.10
2023-01-21T02:00:32.517Z,49.83
2023-01-21T02:03:17.993Z,52.67
2023-01-21T02:05:48.599Z,48.25
2023-01-21T02:08:16.118Z,52.08
2023-01-21T02:10:43.037Z,53.33
2023-01-21T02:13:10.376Z,49.13
2023-01-21T02:16:15.554Z,54.55
2023-01-21T02:19:09.174Z,53.28
2023-01-21T02:21:54.111Z,57.80
2023-01-21T02:24:54.095Z,57.50
2023-01-21T02:27:44.617Z,49.38
2023-01-21T02:30:37.476Z,51.45
2023-01-21T02:33:52.898Z,56.05
2023-01-21T02:36:31.413Z,57.28
2023-01-21T02:39:16.172Z,54.45
2023-01-21T02:42:04.582Z,53.22
2023-01-21T02:44:54.426Z,48.95
2023-01-21T02:47:40.357Z,54.63
2023-01-21T02:50:23.208Z,48.90
2023-01-21T02:53:01.077Z,54.58
2023-01-21T02:55:30.926Z,46.90
2023-01-21T02:58:07.342Z,44.60
2023-01-21T03:01:11.246Z,49.83
2023-01-21T03:04:02.661Z,45.28
2023-01-21T03:06:46.234Z,43.90
2023-01-21T03:09:31.680Z,50.20
2023-01-21T03:12:19.812Z,48.30
2023-01-21T03:15:35.751Z,46.55
2023-01-21T03:18:29.230Z,45.50
2023-01-21T03:21:03.875Z,46.67
2023-01-21T03:23:35.936Z,50.63
2023-01-21T03:26:04.024Z,46.70
2023-01-21T03:28:33.330Z,50.22
2023-01-21T03:31:27.619Z,47.90
2023-01-21T03:34:00.175Z,52.53
2023-01-21T03:36:46.956Z,57.83
2023-01-21T03:39:32.751Z,54.03
2023-01-21T03:42:00.324Z,55.17
2023-01-21T03:44:27.725Z,55.80
2023-01-21T03:47:19.681Z,56.72
2023-01-21T03:49:54.198Z,66.38
2023-01-21T03:52:24.143Z,68.00
2023-01-21T03:54:51.152Z,65.85
2023-01-21T03:57:18.086Z,62.45
2023-01-21T03:59:45.839Z,63.97
2023-01-21T04:02:12.883Z,58.67
2023-01-21T04:04:40.080Z,56.97
2023-01-21T04:07:07.090Z,52.60
2023-01-21T04:09:34.461Z,56.83
2023-01-21T04:12:01.297Z,57.10
2023-01-21T04:14:28.465Z,53.55
2023-01-21T04:16:55.763Z,49.47
2023-01-21T04:19:22.564Z,49.70
2023-01-21T04:21:49.424Z,55.63
2023-01-21T04:24:16.187Z,53.63
2023-01-21T04:26:43.020Z,47.58
2023-01-21T04:29:09.845Z,57.85
2023-01-21T04:31:36.820Z,51.80
2023-01-21T04:34:03.712Z,52.95
2023-01-21T04:36:30.961Z,54.67
2023-01-21T04:38:57.895Z,57.28
2023-01-21T04:41:25.598Z,62.50
2023-01-21T04:43:52.412Z,50.85
2023-01-21T04:46:19.402Z,54.08
2023-01-21T04:48:46.235Z,58.10
2023-01-21T04:51:13.133Z,54.75
2023-01-21T04:53:39.940Z,55.78
2023-01-21T04:56:07.473Z,54.13
2023-01-21T04:58:34.596Z,55.30
2023-01-21T05:01:01.666Z,58.13
2023-01-21T05:03:28.545Z,52.35
2023-01-21T05:05:55.365Z,57.35
2023-01-21T05:08:22.134Z,51.92
2023-01-21T05:10:48.972Z,55.90
2023-01-21T05:13:15.738Z,53.50
2023-01-21T05:15:42.596Z,52.38
2023-01-21T05:18:09.573Z,52.35
2023-01-21T05:20:36.411Z,55.60
2023-01-21T05:23:03.351Z,55.13
2023-01-21T05:25:30.228Z,45.47
2023-01-21T05:27:57.043Z,48.83
2023-01-21T05:30:23.842Z,45.05
2023-01-21T05:32:54.724Z,47.08
2023-01-21T05:35:23.110Z,43.72
2023-01-21T05:37:50.326Z,39.33
2023-01-21T05:40:18.559Z,46.30
2023-01-21T05:42:46.492Z,44.88
2023-01-21T05:45:13.982Z,40.40
2023-01-21T05:47:41.639Z,40.55
2023-01-21T05:50:09.571Z,35.35
2023-01-21T05:52:36.421Z,39.80
2023-01-21T05:55:03.801Z,42.95
2023-01-21T05:57:31.769Z,40.08
2023-01-21T05:59:58.826Z,41.58
2023-01-21T06:02:26.125Z,41.20
2023-01-21T06:04:53.058Z,39.47
2023-01-21T06:07:19.840Z,47.20
2023-01-21T06:09:47.130Z,42.33
2023-01-21T06:12:13.991Z,46.95
2023-01-21T06:14:40.716Z,45.38
2023-01-21T06:17:07.523Z,45.03
2023-01-21T06:19:34.334Z,45.17
2023-01-21T06:22:01.098Z,41.83
2023-01-21T06:24:28.165Z,45.55
2023-01-21T06:26:55.225Z,40.95
2023-01-21T06:29:22.040Z,40.72
2023-01-21T06:31:49.148Z,42.63
2023-01-21T06:34:16.004Z,47.53
2023-01-21T06:36:42.896Z,51.53
2023-01-21T06:39:10.958Z,41.30
2023-01-21T06:41:37.821Z,42.45
2023-01-21T06:44:05.396Z,44.30
2023-01-21T06:46:32.748Z,44.72
2023-01-21T06:48:59.761Z,44.28
2023-01-21T06:51:26.852Z,46.83
2023-01-21T06:53:53.956Z,44.20
2023-01-21T06:56:22.201Z,46.80
2023-01-21T06:58:49.013Z,53.03
2023-01-21T07:01:15.815Z,55.72
2023-01-21T07:03:42.684Z,58.63
2023-01-21T07:06:09.484Z,58.55
2023-01-21T07:08:36.227Z,53.92
2023-01-21T07:11:03.074Z,52.75
2023-01-21T07:13:29.934Z,52.63
2023-01-21T07:16:01.091Z,51.95
2023-01-21T07:18:28.450Z,50.00
2023-01-21T07:20:55.693Z,54.92
2023-01-21T07:23:22.576Z,50.97
2023-01-21T07:25:49.461Z,55.35
2023-01-21T07:28:16.339Z,58.35
2023-01-21T07:30:43.220Z,64.68
2023-01-21T07:33:10.733Z,57.47
2023-01-21T07:35:37.589Z,59.47
2023-01-21T07:38:04.893Z,45.13
2023-01-21T07:40:32.115Z,48.60
2023-01-21T07:42:58.883Z,53.35
2023-01-21T07:45:26.042Z,50.17
2023-01-21T07:47:53.197Z,60.50
2023-01-21T07:50:20.227Z,61.08
2023-01-21T07:52:47.092Z,56.05
2023-01-21T07:55:13.999Z,54.47
2023-01-21T07:57:40.828Z,50.10
2023-01-21T08:00:08.310Z,57.58
2023-01-21T08:02:38.742Z,54.80
2023-01-21T08:05:06.795Z,51.42
2023-01-21T08:07:33.824Z,49.30
2023-01-21T08:10:00.708Z,41.67
2023-01-21T08:12:27.619Z,46.03
2023-01-21T08:14:54.596Z,49.08
2023-01-21T08:17:21.832Z,39.72
2023-01-21T08:19:48.714Z,42.95
2023-01-21T08:22:16.061Z,41.78
2023-01-21T08:24:42.925Z,40.45
2023-01-21T08:27:10.021Z,49.22
2023-01-21T08:29:37.805Z,40.88
2023-01-21T08:32:04.702Z,35.97
2023-01-21T08:34:31.562Z,38.38
2023-01-21T08:36:58.404Z,35.65
2023-01-21T08:39:25.204Z,42.65
2023-01-21T08:41:51.941Z,33.58
2023-01-21T08:44:18.807Z,37.08
2023-01-21T08:46:45.635Z,29.52
2023-01-21T08:49:12.476Z,34.10
2023-01-21T08:51:39.626Z,33.50
2023-01-21T08:54:07.153Z,35.42
2023-01-21T08:56:34.391Z,34.20
2023-01-21T08:59:02.869Z,35.00
2023-01-21T09:01:29.676Z,35.08
2023-01-21T09:03:58.864Z,33.40
2023-01-21T09:06:28.008Z,35.08
2023-01-21T09:08:55.338Z,35.63
2023-01-21T09:11:22.862Z,37.80
2023-01-21T09:13:49.738Z,34.75
2023-01-21T09:16:22.079Z,38.80
2023-01-21T09:18:49.325Z,44.25
2023-01-21T09:21:16.735Z,45.42
2023-01-21T09:23:44.332Z,49.95
2023-01-21T09:26:19.693Z,45.80
2023-01-21T09:28:52.790Z,43.00
2023-01-21T09:31:24.413Z,42.55
2023-01-21T09:33:57.801Z,41.78
2023-01-21T09:36:50.679Z,42.58
2023-01-21T09:39:26.755Z,43.15
2023-01-21T09:41:56.269Z,38.17
2023-01-21T09:44:31.691Z,45.15
2023-01-21T09:47:23.499Z,42.78
2023-01-21T09:50:03.122Z,41.95
2023-01-21T09:52:32.435Z,41.03
2023-01-21T09:55:01.653Z,37.55
2023-01-21T09:57:37.514Z,35.22
2023-01-21T10:00:21.264Z,39.00
2023-01-21T10:03:06.991Z,46.40
2023-01-21T10:05:56.901Z,41.05
2023-01-21T10:08:42.200Z,42.72
2023-01-21T10:11:36.440Z,43.58
2023-01-21T10:14:06.027Z,44.38
2023-01-21T10:17:01.984Z,41.97
2023-01-21T10:19:39.076Z,33.88
2023-01-21T10:22:12.583Z,40.17
2023-01-21T10:24:46.229Z,41.33
2023-01-21T10:27:19.604Z,41.22
2023-01-21T10:29:54.621Z,42.75
2023-01-21T10:32:25.557Z,39.13
2023-01-21T10:34:57.718Z,38.72
2023-01-21T10:37:45.390Z,41.53
2023-01-21T10:40:17.319Z,45.35
2023-01-21T10:42:53.219Z,39.67
2023-01-21T10:45:31.297Z,41.88
2023-01-21T10:48:24.132Z,36.88
2023-01-21T10:51:04.615Z,35.70
2023-01-21T10:53:34.414Z,39.60
2023-01-21T10:56:19.950Z,31.48
2023-01-21T10:58:49.237Z,34.63
2023-01-21T11:01:28.176Z,35.20
2023-01-21T11:03:59.607Z,38.92
2023-01-21T11:06:28.893Z,39.78
2023-01-21T11:09:00.325Z,38.97
2023-01-21T11:11:30.778Z,39.58
2023-01-21T11:13:57.757Z,48.70
2023-01-21T11:16:35.411Z,43.10
2023-01-21T11:19:05.096Z,38.78
2023-01-21T11:21:32.153Z,42.50
2023-01-21T11:24:01.330Z,44.05
2023-01-21T11:26:32.246Z,38.30
2023-01-21T11:29:13.383Z,36.80
2023-01-21T11:31:42.203Z,42.15
2023-01-21T11:34:23.793Z,41.47
2023-01-21T11:37:16.325Z,44.88
2023-01-21T11:40:00.853Z,42.47
2023-01-21T11:42:27.799Z,38.03
2023-01-21T11:45:24.313Z,47.00
2023-01-21T11:47:52.228Z,37.38
2023-01-21T11:50:28.124Z,41.90
2023-01-21T11:53:06.908Z,37.03
2023-01-21T11:55:45.380Z,35.63
2023-01-21T11:58:19.508Z,35.58
2023-01-21T12:00:49.325Z,33.35
2023-01-21T12:03:19.581Z,33.58
2023-01-21T12:05:52.270Z,36.13
2023-01-21T12:08:28.642Z,36.75
2023-01-21T12:10:57.792Z,33.63
2023-01-21T12:14:04.037Z,32.55
2023-01-21T12:16:58.204Z,36.70
2023-01-21T12:19:51.413Z,42.78
2023-01-21T12:22:46.059Z,35.42
2023-01-21T12:25:26.487Z,42.85
2023-01-21T12:28:12.065Z,38.13
2023-01-21T12:31:11.958Z,37.47
2023-01-21T12:33:46.111Z,35.58
2023-01-21T12:36:33.186Z,35.35
2023-01-21T12:39:34.186Z,37.80
2023-01-21T12:42:09.852Z,36.03
2023-01-21T12:44:53.148Z,34.70
2023-01-21T12:47:27.960Z,39.70
2023-01-21T12:50:04.367Z,37.72
2023-01-21T12:52:54.380Z,46.95
2023-01-21T12:56:02.862Z,31.75
2023-01-21T12:58:38.299Z,33.53
2023-01-21T13:01:10.859Z,30.40
2023-01-21T13:04:03.932Z,36.47
2023-01-21T13:07:21.948Z,31.85
2023-01-21T13:10:08.302Z,31.33
2023-01-21T13:12:37.444Z,36.22
2023-01-21T13:15:28.406Z,36.25
2023-01-21T13:18:00.957Z,37.90
2023-01-21T13:20:32.255Z,33.47
2023-01-21T13:23:30.056Z,32.42
2023-01-21T13:26:11.999Z,28.98
2023-01-21T13:28:46.563Z,34.15
2023-01-21T13:31:25.444Z,35.70
2023-01-21T13:34:11.000Z,28.13
2023-01-21T13:37:02.496Z,32.20
2023-01-21T13:39:37.075Z,33.53
2023-01-21T13:42:22.503Z,43.10
2023-01-21T13:45:20.448Z,27.70
2023-01-21T13:48:16.716Z,27.17
2023-01-21T13:50:54.149Z,29.92
2023-01-21T13:53:51.230Z,30.83
2023-01-21T13:56:36.123Z,27.10
2023-01-21T13:59:36.061Z,29.10
2023-01-21T14:02:08.638Z,32.55
2023-01-21T14:04:45.824Z,29.38
2023-01-21T14:07:27.642Z,34.55
2023-01-21T14:10:10.599Z,35.80
2023-01-21T14:13:14.372Z,28.90
2023-01-21T14:16:00.616Z,30.13
2023-01-21T14:18:34.594Z,30.67
2023-01-21T14:21:10.342Z,36.13
2023-01-21T14:24:06.373Z,32.40
2023-01-21T14:27:08.833Z,31.75
2023-01-21T14:29:45.095Z,33.95
2023-01-21T14:32:30.388Z,36.03
2023-01-21T14:35:27.665Z,34.38
2023-01-21T14:38:24.049Z,43.15
2023-01-21T14:41:02.593Z,32.92
2023-01-21T14:43:32.661Z,30.92
2023-01-21T14:46:01.330Z,27.75
2023-01-21T14:48:35.539Z,35.67
2023-01-21T14:51:10.111Z,29.70
2023-01-21T14:53:52.548Z,35.00
2023-01-21T14:56:23.528Z,28.40
2023-01-21T14:58:54.217Z,30.02
2023-01-21T15:01:46.007Z,28.85
2023-01-21T15:04:30.732Z,25.10
2023-01-21T15:07:06.248Z,24.75
2023-01-21T15:09:37.259Z,26.73
2023-01-21T15:12:17.439Z,27.70
2023-01-21T15:14:45.999Z,25.38
2023-01-21T15:18:03.395Z,26.27
2023-01-21T15:20:42.739Z,23.42
2023-01-21T15:23:31.513Z,26.30
2023-01-21T15:26:13.148Z,26.98
2023-01-21T15:28:48.289Z,26.30
2023-01-21T15:31:21.819Z,30.15
2023-01-21T15:33:55.942Z,26.00
2023-01-21T15:36:24.839Z,26.92
2023-01-21T15:38:54.305Z,30.85
2023-01-21T15:41:56.589Z,30.65
2023-01-21T15:45:09.425Z,25.60
2023-01-21T15:48:08.815Z,27.90
2023-01-21T15:50:56.658Z,24.73
2023-01-21T15:53:33.260Z,32.28
2023-01-21T15:56:20.306Z,27.27
2023-01-21T15:59:02.586Z,26.30
2023-01-21T16:01:35.255Z,29.40
2023-01-21T16:04:30.880Z,35.17
2023-01-21T16:07:22.383Z,31.38
2023-01-21T16:10:14.891Z,32.08
2023-01-21T16:12:53.735Z,28.80
2023-01-21T16:15:40.845Z,29.48
2023-01-21T16:18:29.017Z,31.48
2023-01-21T16:20:58.113Z,24.95
2023-01-21T16:23:27.171Z,26.08
2023-01-21T16:25:54.844Z,23.88
2023-01-21T16:28:21.913Z,23.85
2023-01-21T16:30:57.577Z,25.85
2023-01-21T16:33:24.736Z,24.60
2023-01-21T16:35:56.418Z,24.85
2023-01-21T16:38:28.748Z,23.55
2023-01-21T16:41:08.375Z,25.67
2023-01-21T16:43:47.156Z,23.25
2023-01-21T16:46:22.580Z,23.88
2023-01-21T16:48:52.869Z,22.88
2023-01-21T16:51:23.773Z,23.15
2023-01-21T16:53:54.087Z,25.48
2023-01-21T16:56:29.776Z,24.20
2023-01-21T16:58:57.009Z,22.50
2023-01-21T17:01:27.561Z,23.00
2023-01-21T17:03:55.396Z,23.50
2023-01-21T17:06:31.018Z,23.42
2023-01-21T17:09:04.957Z,25.65
2023-01-21T17:11:33.619Z,24.05
2023-01-21T17:14:07.054Z,23.95
2023-01-21T17:16:38.899Z,25.80
2023-01-21T17:19:18.211Z,24.10
2023-01-21T17:21:47.291Z,23.52
2023-01-21T17:24:21.641Z,25.63
2023-01-21T17:26:56.265Z,22.52
2023-01-21T17:29:27.585Z,26.15
2023-01-21T17:32:01.193Z,23.75
2023-01-21T17:34:33.824Z,21.60
2023-01-21T17:37:01.025Z,23.92
2023-01-21T17:39:46.535Z,23.17
2023-01-21T17:42:22.001Z,22.38
2023-01-21T17:44:54.469Z,23.55
2023-01-21T17:47:31.984Z,22.17
2023-01-21T17:50:03.849Z,22.17
2023-01-21T17:52:31.193Z,23.98
2023-01-21T17:55:13.555Z,27.20
2023-01-21T17:57:40.336Z,26.88
2023-01-21T18:00:44.320Z,25.48
2023-01-21T18:03:12.605Z,21.60
2023-01-21T18:05:41.041Z,22.50
2023-01-21T18:08:16.217Z,20.95
2023-01-21T18:10:44.769Z,23.20
2023-01-21T18:13:17.398Z,22.80
2023-01-21T18:15:44.711Z,24.13
2023-01-21T18:18:21.226Z,26.00
2023-01-21T18:20:48.083Z,23.70
2023-01-21T18:23:18.233Z,22.05
2023-01-21T18:25:50.878Z,24.45
2023-01-21T18:28:23.974Z,24.75
2023-01-21T18:30:52.093Z,23.60
2023-01-21T18:33:18.914Z,23.92
2023-01-21T18:35:48.668Z,23.67
2023-01-21T18:38:27.428Z,26.25
2023-01-21T18:40:55.733Z,25.92
2023-01-21T18:43:23.785Z,25.08
2023-01-21T18:45:52.268Z,25.45
2023-01-21T18:48:29.968Z,25.60
2023-01-21T18:50:56.833Z,22.10
2023-01-21T18:53:23.684Z,22.95
2023-01-21T18:55:53.879Z,20.38
2023-01-21T18:58:21.056Z,22.60
2023-01-21T19:00:49.885Z,20.08
2023-01-21T19:03:17.101Z,20.23
2023-01-21T19:05:47.617Z,19.75
2023-01-21T19:08:18.179Z,19.45
2023-01-21T19:10:45.042Z,18.45
2023-01-21T19:13:12.087Z,20.60
2023-01-21T19:15:39.270Z,23.50
2023-01-21T19:18:14.345Z,20.25
2023-01-21T19:20:42.516Z,16.45
2023-01-21T19:23:15.522Z,21.25
2023-01-21T19:25:45.530Z,16.88
2023-01-21T19:28:13.636Z,21.05
2023-01-21T19:30:45.126Z,20.75
2023-01-21T19:33:12.811Z,27.23
2023-01-21T19:35:49.729Z,19.40
2023-01-21T19:38:18.791Z,19.08
2023-01-21T19:40:48.855Z,21.70
2023-01-21T19:43:17.608Z,22.80
2023-01-21T19:45:44.866Z,22.80
2023-01-21T19:48:17.553Z,22.77
2023-01-21T19:50:44.675Z,27.40
2023-01-21T19:53:15.331Z,17.33
2023-01-21T19:55:43.009Z,21.30
2023-01-21T19:58:22.218Z,20.40
2023-01-21T20:00:51.036Z,18.77
2023-01-21T20:03:19.947Z,19.67
2023-01-21T20:05:49.828Z,15.15
2023-01-21T20:08:20.734Z,16.88
2023-01-21T20:10:48.451Z,18.90
2023-01-21T20:13:15.946Z,19.38
2023-01-21T20:15:47.429Z,19.63
2023-01-21T20:18:24.424Z,17.60
2023-01-21T20:20:52.684Z,17.67
2023-01-21T20:23:20.854Z,20.17
2023-01-21T20:25:54.415Z,20.20
2023-01-21T20:28:23.228Z,21.58
2023-01-21T20:30:51.301Z,21.63
2023-01-21T20:33:23.461Z,20.63
2023-01-21T20:35:55.477Z,20.02
2023-01-21T20:38:31.647Z,23.27
2023-01-21T20:40:59.314Z,17.38
2023-01-21T20:43:26.575Z,20.30
2023-01-21T20:45:55.461Z,20.80
2023-01-21T20:48:42.853Z,19.70
2023-01-21T20:51:10.234Z,20.00
2023-01-21T20:53:37.953Z,24.42
2023-01-21T20:56:18.552Z,22.33
2023-01-21T20:58:47.852Z,25.52
2023-01-21T21:01:16.722Z,23.02
2023-01-21T21:03:43.707Z,24.63
2023-01-21T21:06:22.255Z,21.10
2023-01-21T21:08:49.903Z,20.92
2023-01-21T21:11:18.243Z,25.17
2023-01-21T21:13:48.152Z,23.08
2023-01-21T21:16:34.356Z,21.58
2023-01-21T21:19:01.382Z,21.65
2023-01-21T21:21:28.480Z,22.50
2023-01-21T21:23:55.286Z,22.48
2023-01-21T21:26:23.342Z,23.70
2023-01-21T21:28:51.655Z,24.65
2023-01-21T21:31:18.581Z,27.13
2023-01-21T21:33:45.981Z,25.23
2023-01-21T21:36:17.907Z,23.95
2023-01-21T21:38:45.514Z,21.38
2023-01-21T21:41:39.101Z,22.73
2023-01-21T21:44:06.872Z,21.05
2023-01-21T21:46:52.360Z,24.52
2023-01-21T21:49:19.235Z,22.05
2023-01-21T21:51:46.177Z,23.67
2023-01-21T21:54:14.343Z,25.27
2023-01-21T21:56:41.604Z,24.13
2023-01-21T21:59:08.536Z,24.40
2023-01-21T22:01:36.045Z,21.75
2023-01-21T22:04:04.449Z,24.30
2023-01-21T22:06:32.250Z,23.40
2023-01-21T22:08:59.816Z,22.27
2023-01-21T22:11:28.563Z,22.80
2023-01-21T22:13:56.688Z,21.73
2023-01-21T22:16:26.484Z,21.63
2023-01-21T22:18:54.459Z,21.13
2023-01-21T22:21:24.733Z,20.77
2023-01-21T22:23:52.273Z,19.83
2023-01-21T22:26:21.938Z,19.10
2023-01-21T22:28:51.249Z,20.75
2023-01-21T22:31:20.318Z,17.92
2023-01-21T22:33:47.440Z,18.85
2023-01-21T22:36:18.156Z,22.52
2023-01-21T22:38:45.585Z,20.42
2023-01-21T22:41:14.819Z,17.95
2023-01-21T22:43:44.906Z,20.63
2023-01-21T22:46:16.186Z,19.52
2023-01-21T22:48:43.032Z,20.05
2023-01-21T22:51:14.309Z,20.70
2023-01-21T22:53:41.195Z,19.52
2023-01-21T22:56:08.228Z,19.88
2023-01-21T22:58:35.492Z,19.98
2023-01-21T23:01:02.767Z,19.05
2023-01-21T23:03:29.702Z,18.60
2023-01-21T23:06:04.546Z,21.80
2023-01-21T23:08:31.436Z,16.05
2023-01-21T23:11:02.935Z,19.02
2023-01-21T23:13:31.463Z,19.45
2023-01-21T23:15:58.511Z,18.65
2023-01-21T23:18:27.626Z,18.73
2023-01-21T23:20:55.151Z,18.17
2023-01-21T23:23:22.039Z,20.02
2023-01-21T23:25:49.492Z,17.73
2023-01-21T23:28:17.718Z,19.25
2023-01-21T23:30:44.803Z,18.08
2023-01-21T23:33:12.170Z,19.98
2023-01-21T23:35:39.356Z,19.13
2023-01-21T23:38:06.216Z,18.15
2023-01-21T23:40:33.108Z,17.83
2023-01-21T23:43:00.011Z,18.10
2023-01-21T23:45:26.947Z,16.45
2023-01-21T23:47:54.910Z,16.77
2023-01-21T23:50:22.046Z,20.10
2023-01-21T23:52:48.867Z,18.23
2023-01-21T23:55:15.738Z,16.10
2023-01-21T23:57:42.512Z,16.42
