createdAt,value
2019-01-25T00:02:42.773Z,24.23
2019-01-25T00:12:48.364Z,19.50
2019-01-25T00:22:53.858Z,20.33
2019-01-25T00:32:59.230Z,17.47
2019-01-25T00:43:04.572Z,15.53
2019-01-25T00:53:09.939Z,14.60
2019-01-25T01:03:17.611Z,16.13
2019-01-25T01:13:23.034Z,13.67
2019-01-25T01:23:28.492Z,15.40
2019-01-25T01:33:33.888Z,15.67
2019-01-25T01:43:40.751Z,12.83
2019-01-25T01:53:46.451Z,12.77
2019-01-25T02:03:51.982Z,12.10
2019-01-25T02:13:57.412Z,13.03
2019-01-25T02:24:02.826Z,13.13
2019-01-25T02:34:08.220Z,9.80
2019-01-25T02:44:15.477Z,10.23
2019-01-25T02:54:22.257Z,9.77
2019-01-25T03:04:27.703Z,9.13
2019-01-25T03:14:33.158Z,13.67
2019-01-25T03:24:38.649Z,10.90
2019-01-25T03:34:45.368Z,9.87
2019-01-25T03:44:50.854Z,8.20
2019-01-25T03:54:58.380Z,7.77
2019-01-25T04:05:03.818Z,8.10
2019-01-25T04:15:12.423Z,7.47
2019-01-25T04:25:21.003Z,7.33
2019-01-25T04:35:26.467Z,7.63
2019-01-25T04:45:32.059Z,8.13
2019-01-25T04:55:37.456Z,7.37
2019-01-25T05:05:42.840Z,6.50
2019-01-25T05:15:48.253Z,6.27
2019-01-25T05:25:53.609Z,6.90
2019-01-25T05:35:59.092Z,6.30
2019-01-25T05:46:04.541Z,6.90
2019-01-25T05:56:09.895Z,6.73
2019-01-25T06:06:15.327Z,6.80
2019-01-25T06:16:23.236Z,6.57
2019-01-25T06:26:28.731Z,6.80
2019-01-25T06:36:34.398Z,6.27
2019-01-25T06:46:40.117Z,6.50
2019-01-25T06:56:46.049Z,8.97
2019-01-25T07:06:51.557Z,7.73
2019-01-25T07:16:57.119Z,7.17
2019-01-25T07:27:02.566Z,7.03
2019-01-25T07:37:08.107Z,7.53
2019-01-25T07:47:14.865Z,7.03
2019-01-25T07:57:20.551Z,8.63
2019-01-25T08:07:26.816Z,7.33
2019-01-25T08:17:32.380Z,7.13
2019-01-25T08:27:38.319Z,6.40
2019-01-25T08:37:44.323Z,8.03
2019-01-25T08:47:50.232Z,9.80
2019-01-25T08:57:56.971Z,8.13
2019-01-25T09:08:02.338Z,11.43
2019-01-25T09:18:08.463Z,9.80
2019-01-25T09:28:14.069Z,9.20
2019-01-25T09:38:20.891Z,9.90
2019-01-25T09:48:26.367Z,8.60
2019-01-25T09:58:31.756Z,13.10
2019-01-25T10:08:37.822Z,9.93
2019-01-25T10:18:43.146Z,11.03
2019-01-25T10:28:48.860Z,10.43
2019-01-25T10:38:54.270Z,15.43
2019-01-25T10:49:00.085Z,13.90
2019-01-25T10:59:05.969Z,12.73
2019-01-25T11:09:11.593Z,12.53
2019-01-25T11:19:17.375Z,11.50
2019-01-25T12:41:36.465Z,16.17
2019-01-25T12:51:53.368Z,11.77
2019-01-25T13:01:59.376Z,10.07
2019-01-25T13:12:05.697Z,11.23
2019-01-25T13:22:11.033Z,25.17
2019-01-25T13:32:16.348Z,24.13
2019-01-25T13:42:21.943Z,23.27
2019-01-25T13:52:27.297Z,22.17
2019-01-25T14:02:34.175Z,18.37
2019-01-25T14:12:39.704Z,16.33
2019-01-25T14:22:45.238Z,18.20
2019-01-25T14:32:50.671Z,15.97
2019-01-25T14:42:56.298Z,17.87
2019-01-25T14:53:01.748Z,16.13
2019-01-25T15:03:09.010Z,20.30
2019-01-25T15:13:14.423Z,21.13
2019-01-25T15:23:19.831Z,16.77
2019-01-25T15:33:25.326Z,20.30
2019-01-25T15:43:30.815Z,19.13
2019-01-25T15:53:37.019Z,16.53
2019-01-25T16:03:42.453Z,16.97
2019-01-25T16:13:49.792Z,18.03
2019-01-25T16:23:57.761Z,15.43
2019-01-25T16:34:03.614Z,13.60
2019-01-25T16:44:09.233Z,14.97
2019-01-25T16:54:15.008Z,11.93
2019-01-25T17:04:20.511Z,11.93
2019-01-25T17:14:33.312Z,10.63
2019-01-25T17:24:38.425Z,9.87
2019-01-25T17:34:44.657Z,36.13
2019-01-25T17:44:50.550Z,30.07
2019-01-25T17:54:56.227Z,29.63
2019-01-25T18:05:03.040Z,29.17
2019-01-25T18:15:09.733Z,28.20
2019-01-25T18:25:20.142Z,25.63
2019-01-25T18:35:26.758Z,21.03
2019-01-25T18:45:33.421Z,21.10
2019-01-25T18:55:39.410Z,24.10
2019-01-25T19:05:47.972Z,22.40
2019-01-25T19:15:53.381Z,20.23
2019-01-25T19:25:59.876Z,30.03
2019-01-25T19:36:05.503Z,20.47
2019-01-25T19:46:10.950Z,19.23
2019-01-25T19:56:16.350Z,20.23
2019-01-25T20:06:22.047Z,16.50
2019-01-25T20:16:27.407Z,18.43
2019-01-25T20:26:33.010Z,19.13
2019-01-25T20:36:38.470Z,14.87
2019-01-25T20:46:43.865Z,15.67
2019-01-25T20:56:49.397Z,14.67
2019-01-25T21:06:55.167Z,14.50
2019-01-25T21:17:01.420Z,14.57
2019-01-25T21:27:08.197Z,13.00
2019-01-25T21:37:13.704Z,11.93
2019-01-25T21:47:19.267Z,14.23
2019-01-25T21:57:24.687Z,11.60
2019-01-25T22:07:31.108Z,14.87
2019-01-25T22:17:36.957Z,9.97
2019-01-25T22:27:42.480Z,9.67
2019-01-25T22:37:47.916Z,11.37
2019-01-25T22:47:53.305Z,10.77
2019-01-25T22:57:58.989Z,10.57
2019-01-25T23:08:04.464Z,9.53
2019-01-25T23:18:09.997Z,9.47
2019-01-25T23:28:15.401Z,9.23
2019-01-25T23:38:21.291Z,9.70
2019-01-25T23:48:26.733Z,9.00
2019-01-25T23:58:32.255Z,8.50
