createdAt,value
2022-11-12T00:02:40.741Z,99.90
2022-11-12T00:05:26.909Z,99.90
2022-11-12T00:08:13.301Z,99.90
2022-11-12T00:10:59.621Z,99.90
2022-11-12T00:13:45.580Z,99.90
2022-11-12T00:16:31.958Z,99.90
2022-11-12T00:19:18.106Z,99.90
2022-11-12T00:22:04.171Z,99.90
2022-11-12T00:24:50.776Z,99.90
2022-11-12T00:27:40.164Z,99.90
2022-11-12T00:30:26.381Z,99.90
2022-11-12T00:33:12.716Z,99.90
2022-11-12T00:36:00.924Z,99.90
2022-11-12T00:38:47.237Z,99.90
2022-11-12T00:41:33.451Z,99.90
2022-11-12T00:44:19.552Z,99.90
2022-11-12T00:47:05.806Z,99.90
2022-11-12T00:49:52.129Z,99.90
2022-11-12T00:52:38.894Z,99.90
2022-11-12T00:55:25.256Z,99.90
2022-11-12T00:58:11.581Z,99.90
2022-11-12T01:00:58.848Z,99.90
2022-11-12T01:03:45.296Z,99.90
2022-11-12T01:06:31.302Z,99.90
2022-11-12T01:09:17.471Z,99.90
2022-11-12T01:12:03.595Z,99.90
2022-11-12T01:14:49.578Z,99.90
2022-11-12T01:17:35.867Z,99.90
2022-11-12T01:20:22.213Z,99.90
2022-11-12T01:23:08.241Z,99.90
2022-11-12T01:25:56.004Z,99.90
2022-11-12T01:28:43.901Z,99.90
2022-11-12T01:31:35.812Z,99.90
2022-11-12T01:34:25.945Z,99.90
2022-11-12T01:37:11.813Z,99.90
2022-11-12T01:39:58.191Z,99.90
2022-11-12T01:42:50.940Z,99.90
2022-11-12T01:45:40.068Z,99.90
2022-11-12T01:48:34.803Z,99.90
2022-11-12T01:51:23.411Z,99.90
2022-11-12T01:54:12.796Z,99.90
2022-11-12T01:57:01.370Z,99.90
2022-11-12T01:59:50.267Z,99.90
2022-11-12T02:02:40.692Z,99.90
2022-11-12T02:05:29.733Z,99.90
2022-11-12T02:08:16.288Z,99.90
2022-11-12T02:11:17.821Z,99.90
2022-11-12T02:14:05.106Z,99.90
2022-11-12T02:16:51.680Z,99.90
2022-11-12T02:19:38.355Z,99.90
2022-11-12T02:22:24.988Z,99.90
2022-11-12T02:25:18.721Z,99.90
2022-11-12T02:28:08.376Z,99.90
2022-11-12T02:30:55.059Z,99.90
2022-11-12T02:33:41.453Z,99.90
2022-11-12T02:36:28.570Z,99.90
2022-11-12T02:39:15.015Z,99.90
2022-11-12T02:42:01.229Z,99.90
2022-11-12T02:44:47.971Z,99.90
2022-11-12T02:47:33.973Z,99.90
2022-11-12T02:50:20.687Z,99.90
2022-11-12T02:53:06.817Z,99.90
2022-11-12T02:55:53.404Z,99.90
2022-11-12T02:58:39.920Z,99.90
2022-11-12T03:01:26.041Z,99.90
2022-11-12T03:04:12.251Z,99.90
2022-11-12T03:07:01.482Z,99.90
2022-11-12T03:09:47.684Z,99.90
2022-11-12T03:12:34.127Z,99.90
2022-11-12T03:15:20.380Z,99.90
2022-11-12T03:18:06.631Z,99.90
2022-11-12T03:20:52.904Z,99.90
2022-11-12T03:23:39.471Z,99.90
2022-11-12T03:26:25.434Z,99.90
2022-11-12T03:29:11.752Z,99.90
2022-11-12T03:31:57.918Z,99.90
2022-11-12T03:34:44.135Z,99.90
2022-11-12T03:37:30.342Z,99.90
2022-11-12T03:40:18.187Z,99.90
2022-11-12T03:43:04.619Z,99.90
2022-11-12T03:45:51.175Z,99.90
2022-11-12T03:48:36.984Z,99.90
2022-11-12T03:51:23.246Z,99.90
2022-11-12T03:54:09.438Z,99.90
2022-11-12T03:56:55.218Z,99.90
2022-11-12T03:59:41.182Z,99.90
2022-11-12T04:02:30.153Z,99.90
2022-11-12T04:05:34.704Z,99.90
2022-11-12T04:08:39.073Z,99.90
2022-11-12T04:11:25.079Z,99.90
2022-11-12T04:14:11.524Z,99.90
2022-11-12T04:17:16.153Z,99.90
2022-11-12T04:20:20.585Z,99.90
2022-11-12T04:23:06.713Z,99.90
2022-11-12T04:26:11.849Z,99.90
2022-11-12T04:29:16.756Z,99.90
2022-11-12T04:32:02.969Z,99.90
2022-11-12T04:34:49.398Z,99.90
2022-11-12T04:37:46.213Z,99.90
2022-11-12T04:40:51.163Z,99.90
2022-11-12T04:43:55.629Z,99.90
2022-11-12T04:46:41.548Z,99.90
2022-11-12T04:49:28.002Z,99.90
2022-11-12T04:52:14.886Z,99.90
2022-11-12T04:55:00.934Z,99.90
2022-11-12T04:57:47.153Z,99.90
2022-11-12T05:00:33.349Z,99.90
2022-11-12T05:03:19.289Z,99.90
2022-11-12T05:06:25.838Z,99.90
2022-11-12T05:09:13.117Z,99.90
2022-11-12T05:11:59.789Z,99.90
2022-11-12T05:14:46.022Z,99.90
2022-11-12T05:17:31.986Z,99.90
2022-11-12T05:20:20.426Z,99.90
2022-11-12T05:23:07.750Z,99.90
2022-11-12T05:25:54.138Z,99.90
2022-11-12T05:28:40.448Z,99.90
2022-11-12T05:31:27.684Z,99.90
2022-11-12T05:34:15.552Z,99.90
2022-11-12T05:37:06.715Z,99.90
2022-11-12T05:39:56.136Z,99.90
2022-11-12T05:42:42.341Z,99.90
2022-11-12T05:45:33.108Z,99.90
2022-11-12T05:48:24.241Z,99.90
2022-11-12T05:51:14.146Z,99.90
2022-11-12T05:54:01.361Z,99.90
2022-11-12T05:56:48.155Z,99.90
2022-11-12T05:59:34.537Z,99.90
2022-11-12T06:02:23.382Z,99.90
2022-11-12T06:05:10.115Z,99.90
2022-11-12T06:07:56.248Z,99.90
2022-11-12T06:10:43.639Z,99.90
2022-11-12T06:13:29.800Z,99.90
2022-11-12T06:16:15.854Z,99.90
2022-11-12T06:19:02.155Z,99.90
2022-11-12T06:21:48.396Z,99.90
2022-11-12T06:24:35.612Z,99.90
2022-11-12T06:27:24.016Z,99.90
2022-11-12T06:30:10.771Z,99.90
2022-11-12T06:32:57.031Z,99.90
2022-11-12T06:35:43.444Z,99.90
2022-11-12T06:38:33.851Z,99.90
2022-11-12T06:41:20.133Z,99.90
2022-11-12T06:44:06.122Z,99.90
2022-11-12T06:46:52.595Z,99.90
2022-11-12T06:49:38.841Z,99.90
2022-11-12T06:52:38.696Z,99.90
2022-11-12T06:55:25.388Z,99.90
2022-11-12T06:58:11.649Z,99.90
2022-11-12T07:00:57.833Z,99.90
2022-11-12T07:03:44.758Z,99.90
2022-11-12T07:06:31.388Z,99.90
2022-11-12T07:09:17.864Z,99.90
2022-11-12T07:12:04.383Z,99.90
2022-11-12T07:14:51.071Z,99.90
2022-11-12T07:17:37.037Z,99.90
2022-11-12T07:20:23.378Z,99.90
2022-11-12T07:23:09.388Z,99.90
2022-11-12T07:26:00.580Z,99.90
2022-11-12T07:28:51.214Z,99.90
2022-11-12T07:31:37.243Z,99.90
2022-11-12T07:34:23.506Z,99.90
2022-11-12T07:37:12.823Z,99.90
2022-11-12T07:40:05.144Z,99.90
2022-11-12T07:42:51.547Z,99.90
2022-11-12T07:45:40.544Z,99.90
2022-11-12T07:48:29.108Z,99.90
2022-11-12T07:51:18.086Z,99.90
2022-11-12T07:54:05.408Z,99.90
2022-11-12T07:56:51.681Z,99.90
2022-11-12T07:59:45.949Z,99.90
2022-11-12T08:02:32.521Z,99.90
2022-11-12T08:05:21.455Z,99.90
2022-11-12T08:08:08.129Z,99.90
2022-11-12T08:10:59.561Z,99.90
2022-11-12T08:13:46.216Z,99.90
2022-11-12T08:16:32.322Z,99.90
2022-11-12T08:19:18.235Z,99.90
2022-11-12T08:22:08.160Z,99.90
2022-11-12T08:25:00.154Z,99.90
2022-11-12T08:27:46.609Z,99.90
2022-11-12T08:30:33.065Z,99.90
2022-11-12T08:33:19.362Z,99.90
2022-11-12T08:36:07.343Z,99.90
2022-11-12T08:38:54.373Z,99.90
2022-11-12T08:41:40.622Z,99.90
2022-11-12T08:44:29.748Z,99.90
2022-11-12T08:47:17.783Z,99.90
2022-11-12T08:50:04.326Z,99.90
2022-11-12T08:52:51.126Z,99.90
2022-11-12T08:55:46.409Z,99.90
2022-11-12T08:58:33.964Z,99.90
2022-11-12T09:01:20.041Z,99.90
2022-11-12T09:04:06.224Z,99.90
2022-11-12T09:06:55.330Z,99.90
2022-11-12T09:09:41.585Z,99.90
2022-11-12T09:12:28.534Z,99.90
2022-11-12T09:15:37.581Z,99.90
2022-11-12T09:18:21.997Z,99.90
2022-11-12T09:21:10.922Z,99.90
2022-11-12T09:23:57.180Z,99.90
2022-11-12T09:26:43.401Z,99.90
2022-11-12T09:29:29.495Z,99.90
2022-11-12T09:32:23.536Z,99.90
2022-11-12T09:35:09.971Z,99.90
2022-11-12T09:37:59.411Z,99.90
2022-11-12T09:40:51.942Z,99.90
2022-11-12T09:43:48.774Z,99.90
2022-11-12T09:47:10.201Z,99.90
2022-11-12T09:50:19.441Z,99.90
2022-11-12T09:53:23.007Z,99.90
2022-11-12T09:59:13.863Z,99.90
2022-11-12T10:02:11.729Z,99.90
2022-11-12T10:05:00.752Z,99.90
2022-11-12T10:07:55.292Z,99.90
2022-11-12T10:11:04.227Z,99.90
2022-11-12T10:13:59.441Z,99.90
2022-11-12T10:17:20.757Z,99.90
2022-11-12T10:20:26.747Z,99.90
2022-11-12T10:23:48.756Z,99.90
2022-11-12T10:26:36.723Z,99.90
2022-11-12T10:29:36.256Z,99.90
2022-11-12T10:32:22.647Z,99.90
2022-11-12T10:35:09.268Z,99.90
2022-11-12T10:37:55.118Z,99.90
2022-11-12T10:40:42.273Z,99.90
2022-11-12T10:43:28.381Z,99.90
2022-11-12T10:46:23.246Z,99.90
2022-11-12T10:49:15.923Z,99.90
2022-11-12T10:52:02.025Z,99.90
2022-11-12T10:54:53.920Z,99.90
2022-11-12T10:57:41.562Z,99.90
2022-11-12T11:00:27.357Z,99.90
2022-11-12T11:04:00.828Z,99.90
2022-11-12T11:06:47.176Z,99.90
2022-11-12T11:09:34.873Z,99.90
2022-11-12T11:12:30.069Z,99.90
2022-11-12T11:15:16.122Z,99.90
2022-11-12T11:18:01.990Z,99.90
2022-11-12T11:21:14.655Z,99.90
2022-11-12T11:24:11.883Z,99.90
2022-11-12T11:27:24.593Z,99.90
2022-11-12T11:30:24.487Z,99.90
2022-11-12T11:33:22.613Z,99.90
2022-11-12T11:36:24.448Z,99.90
2022-11-12T11:39:37.810Z,99.90
2022-11-12T11:42:46.270Z,99.90
2022-11-12T11:46:10.056Z,99.90
2022-11-12T11:49:33.092Z,99.90
2022-11-12T11:52:40.756Z,99.90
2022-11-12T11:55:58.872Z,99.90
2022-11-12T11:58:57.561Z,99.90
2022-11-12T12:01:52.245Z,99.90
2022-11-12T12:04:52.848Z,98.50
2022-11-12T12:08:05.832Z,97.80
2022-11-12T12:11:22.519Z,98.80
2022-11-12T12:14:34.322Z,99.90
2022-11-12T12:17:53.768Z,99.90
2022-11-12T12:20:51.876Z,99.90
2022-11-12T12:23:48.644Z,99.90
2022-11-12T12:26:45.940Z,99.90
2022-11-12T12:29:37.568Z,98.70
2022-11-12T12:32:27.606Z,97.10
2022-11-12T12:35:43.077Z,97.30
2022-11-12T12:39:09.525Z,95.60
2022-11-12T12:42:29.901Z,94.40
2022-11-12T12:45:39.939Z,94.30
2022-11-12T12:48:38.152Z,93.20
2022-11-12T12:51:25.129Z,93.50
2022-11-12T12:54:50.202Z,92.50
2022-11-12T12:57:40.674Z,92.20
2022-11-12T13:00:39.929Z,91.90
2022-11-12T13:03:44.571Z,92.50
2022-11-12T13:07:01.706Z,94.50
2022-11-12T13:09:51.155Z,94.20
2022-11-12T13:13:16.310Z,98.10
2022-11-12T13:16:05.926Z,99.90
2022-11-12T13:18:54.960Z,99.90
2022-11-12T13:21:44.297Z,99.90
2022-11-12T13:25:05.709Z,99.90
2022-11-12T13:27:51.630Z,99.90
2022-11-12T13:30:58.194Z,99.90
2022-11-12T13:33:44.683Z,99.90
2022-11-12T13:36:31.420Z,99.90
2022-11-12T13:39:20.386Z,99.90
2022-11-12T13:42:33.512Z,99.90
2022-11-12T13:45:25.079Z,99.90
2022-11-12T13:48:19.187Z,99.90
2022-11-12T13:51:33.601Z,99.90
2022-11-12T13:54:36.274Z,99.90
2022-11-12T13:57:24.917Z,99.90
2022-11-12T14:00:16.835Z,99.90
2022-11-12T14:03:06.093Z,99.90
2022-11-12T14:05:53.787Z,99.90
2022-11-12T14:08:46.016Z,99.90
2022-11-12T14:12:25.850Z,99.90
2022-11-12T14:15:40.849Z,99.90
2022-11-12T14:18:35.919Z,99.90
2022-11-12T14:21:22.055Z,99.90
2022-11-12T14:24:12.367Z,99.90
2022-11-12T14:26:58.195Z,99.90
2022-11-12T14:29:44.369Z,99.90
2022-11-12T14:32:37.524Z,99.90
2022-11-12T14:35:34.313Z,99.90
2022-11-12T14:38:39.162Z,99.90
2022-11-12T14:41:28.026Z,99.90
2022-11-12T14:44:21.549Z,99.90
2022-11-12T14:47:10.135Z,99.90
2022-11-12T14:49:57.756Z,99.90
2022-11-12T14:52:47.970Z,99.90
2022-11-12T14:55:37.203Z,99.90
2022-11-12T14:58:24.649Z,99.90
2022-11-12T15:01:59.253Z,99.90
2022-11-12T15:04:26.173Z,99.90
2022-11-12T15:07:24.352Z,99.90
2022-11-12T15:10:36.871Z,99.90
2022-11-12T15:13:26.897Z,99.90
2022-11-12T15:16:34.360Z,99.90
2022-11-12T15:19:21.713Z,99.90
2022-11-12T15:22:21.036Z,99.90
2022-11-12T15:25:28.754Z,99.90
2022-11-12T15:28:23.723Z,99.90
2022-11-12T15:31:19.912Z,99.90
2022-11-12T15:34:28.153Z,99.90
2022-11-12T15:37:20.313Z,99.90
2022-11-12T15:40:16.145Z,99.90
2022-11-12T15:43:03.217Z,99.90
2022-11-12T15:45:53.363Z,99.90
2022-11-12T15:48:39.294Z,99.90
2022-11-12T15:51:25.534Z,99.90
2022-11-12T15:54:11.733Z,99.90
2022-11-12T15:56:58.013Z,99.90
2022-11-12T15:59:45.376Z,99.90
2022-11-12T16:02:32.086Z,99.90
2022-11-12T16:05:19.393Z,99.90
2022-11-12T16:08:05.449Z,99.90
2022-11-12T16:10:52.073Z,99.90
2022-11-12T16:13:38.266Z,99.90
2022-11-12T16:16:24.517Z,99.90
2022-11-12T16:19:17.792Z,99.90
2022-11-12T16:22:12.273Z,99.90
2022-11-12T16:24:58.776Z,99.90
2022-11-12T16:27:45.393Z,99.90
2022-11-12T16:30:33.612Z,99.90
2022-11-12T16:33:19.414Z,99.90
2022-11-12T16:36:13.004Z,99.90
2022-11-12T16:38:59.025Z,99.90
2022-11-12T16:41:45.306Z,99.90
2022-11-12T16:44:31.609Z,99.90
2022-11-12T16:47:17.647Z,99.90
2022-11-12T16:50:04.528Z,99.90
2022-11-12T16:52:51.263Z,99.90
2022-11-12T16:55:37.333Z,99.90
2022-11-12T16:58:23.406Z,99.90
2022-11-12T17:01:14.314Z,99.90
2022-11-12T17:04:00.434Z,99.90
2022-11-12T17:06:47.224Z,99.90
2022-11-12T17:09:33.573Z,99.90
2022-11-12T17:12:19.579Z,99.90
2022-11-12T17:15:07.199Z,99.90
2022-11-12T17:17:56.013Z,99.90
2022-11-12T17:20:44.136Z,99.90
2022-11-12T17:23:33.572Z,99.90
2022-11-12T17:26:20.379Z,99.90
2022-11-12T17:29:08.310Z,99.90
2022-11-12T17:31:55.135Z,99.90
2022-11-12T17:34:41.468Z,99.90
2022-11-12T17:37:27.566Z,99.90
2022-11-12T17:40:13.860Z,99.90
2022-11-12T17:43:00.310Z,99.90
2022-11-12T17:45:53.905Z,99.90
2022-11-12T17:48:43.515Z,99.90
2022-11-12T17:51:29.880Z,99.90
2022-11-12T17:54:15.727Z,99.90
2022-11-12T17:57:01.893Z,99.90
2022-11-12T17:59:47.970Z,99.90
2022-11-12T18:02:34.624Z,99.90
2022-11-12T18:05:20.827Z,99.90
2022-11-12T18:08:06.955Z,99.90
2022-11-12T18:10:53.428Z,99.90
2022-11-12T18:13:39.691Z,99.90
2022-11-12T18:16:28.463Z,99.90
2022-11-12T18:19:15.753Z,99.90
2022-11-12T18:22:02.485Z,99.90
2022-11-12T18:24:48.760Z,99.90
2022-11-12T18:27:35.009Z,99.90
2022-11-12T18:30:21.259Z,99.90
2022-11-12T18:33:07.081Z,99.90
2022-11-12T18:36:07.294Z,99.90
2022-11-12T18:38:54.837Z,99.90
2022-11-12T18:41:41.219Z,99.90
2022-11-12T18:44:27.953Z,99.90
2022-11-12T18:47:13.795Z,99.90
2022-11-12T18:50:02.911Z,99.90
2022-11-12T18:52:51.814Z,99.90
2022-11-12T18:55:37.856Z,99.90
2022-11-12T18:58:23.930Z,99.90
2022-11-12T19:01:16.027Z,99.90
2022-11-12T19:04:02.544Z,99.90
2022-11-12T19:06:49.135Z,99.90
2022-11-12T19:09:35.338Z,99.90
2022-11-12T19:12:25.586Z,99.90
2022-11-12T19:15:12.492Z,99.90
2022-11-12T19:17:58.501Z,99.90
2022-11-12T19:20:44.850Z,99.90
2022-11-12T19:23:31.047Z,99.90
2022-11-12T19:26:18.053Z,99.90
2022-11-12T19:29:04.225Z,99.90
2022-11-12T19:31:50.412Z,99.90
2022-11-12T19:34:36.399Z,99.90
2022-11-12T19:37:37.806Z,99.90
2022-11-12T19:40:23.847Z,99.90
2022-11-12T19:43:09.989Z,99.90
2022-11-12T19:45:56.493Z,99.90
2022-11-12T19:48:42.915Z,99.90
2022-11-12T19:51:31.023Z,99.90
2022-11-12T19:54:17.351Z,99.90
2022-11-12T19:57:03.527Z,99.90
2022-11-12T19:59:49.994Z,99.90
2022-11-12T20:02:36.074Z,99.90
2022-11-12T20:05:22.075Z,99.90
2022-11-12T20:08:08.912Z,99.90
2022-11-12T20:10:55.250Z,99.90
2022-11-12T20:13:41.234Z,99.90
2022-11-12T20:16:27.653Z,99.90
2022-11-12T20:19:13.745Z,99.90
2022-11-12T20:21:59.986Z,99.90
2022-11-12T20:24:46.019Z,99.90
2022-11-12T20:27:32.376Z,99.90
2022-11-12T20:30:18.512Z,99.90
2022-11-12T20:33:05.561Z,99.90
2022-11-12T20:35:51.954Z,99.90
2022-11-12T20:38:39.764Z,99.90
2022-11-12T20:41:27.341Z,99.90
2022-11-12T20:44:13.866Z,99.90
2022-11-12T20:47:01.572Z,99.90
2022-11-12T20:49:47.761Z,99.90
2022-11-12T20:52:33.908Z,99.90
2022-11-12T20:55:20.267Z,99.90
2022-11-12T20:58:06.847Z,99.90
2022-11-12T21:00:53.145Z,99.90
2022-11-12T21:03:40.520Z,99.90
2022-11-12T21:06:29.324Z,99.90
2022-11-12T21:09:15.921Z,99.90
2022-11-12T21:12:01.891Z,99.90
2022-11-12T21:14:50.602Z,99.90
2022-11-12T21:17:37.140Z,99.90
2022-11-12T21:20:23.093Z,99.90
2022-11-12T21:23:09.185Z,99.90
2022-11-12T21:25:55.280Z,99.90
2022-11-12T21:28:45.215Z,99.90
2022-11-12T21:31:31.262Z,99.90
2022-11-12T21:34:17.957Z,99.90
2022-11-12T21:37:04.248Z,99.90
2022-11-12T21:39:50.502Z,99.90
2022-11-12T21:42:36.783Z,99.90
2022-11-12T21:45:25.748Z,99.90
2022-11-12T21:48:11.873Z,99.90
2022-11-12T21:51:03.543Z,99.90
2022-11-12T21:53:54.758Z,99.90
2022-11-12T21:56:42.202Z,99.90
2022-11-12T21:59:28.127Z,99.90
2022-11-12T22:02:14.490Z,99.90
2022-11-12T22:05:00.798Z,99.90
2022-11-12T22:07:46.996Z,99.90
2022-11-12T22:10:33.377Z,99.90
2022-11-12T22:13:26.767Z,99.90
2022-11-12T22:16:25.046Z,99.90
2022-11-12T22:19:14.944Z,99.90
2022-11-12T22:22:01.070Z,99.90
2022-11-12T22:24:48.675Z,99.90
2022-11-12T22:27:34.894Z,99.90
2022-11-12T22:30:21.028Z,99.90
2022-11-12T22:33:06.885Z,99.90
2022-11-12T22:35:52.666Z,99.90
2022-11-12T22:38:45.029Z,99.90
2022-11-12T22:41:32.191Z,99.90
2022-11-12T22:44:19.319Z,99.90
2022-11-12T22:47:05.429Z,99.90
2022-11-12T22:49:51.596Z,99.90
2022-11-12T22:52:37.858Z,99.90
2022-11-12T22:55:23.932Z,99.90
2022-11-12T22:58:10.181Z,99.90
2022-11-12T23:00:56.712Z,99.90
2022-11-12T23:03:43.247Z,99.90
2022-11-12T23:06:30.479Z,99.90
2022-11-12T23:09:17.286Z,99.90
2022-11-12T23:12:03.246Z,99.90
2022-11-12T23:14:49.329Z,99.90
2022-11-12T23:17:35.645Z,99.90
2022-11-12T23:20:21.943Z,99.90
2022-11-12T23:23:07.847Z,99.90
2022-11-12T23:25:53.767Z,99.90
2022-11-12T23:28:39.453Z,99.90
2022-11-12T23:31:28.379Z,99.90
2022-11-12T23:34:14.285Z,99.90
2022-11-12T23:37:00.376Z,99.90
2022-11-12T23:39:46.530Z,99.90
2022-11-12T23:42:32.730Z,99.90
2022-11-12T23:45:18.819Z,99.90
2022-11-12T23:48:05.258Z,99.90
2022-11-12T23:50:59.318Z,99.90
2022-11-12T23:53:45.881Z,99.90
2022-11-12T23:56:31.865Z,99.90
2022-11-12T23:59:18.301Z,99.90
