createdAt,value
2018-06-24T00:01:26.918Z,15.80
2018-06-24T00:03:56.728Z,15.70
2018-06-24T00:06:26.592Z,15.70
2018-06-24T00:08:56.557Z,15.70
2018-06-24T00:11:26.466Z,15.60
2018-06-24T00:13:56.281Z,15.70
2018-06-24T00:16:26.033Z,15.60
2018-06-24T00:18:55.683Z,15.60
2018-06-24T00:21:25.352Z,15.60
2018-06-24T00:23:55.019Z,15.60
2018-06-24T00:26:24.804Z,15.60
2018-06-24T00:28:54.705Z,15.60
2018-06-24T00:31:24.442Z,15.50
2018-06-24T00:33:54.257Z,15.50
2018-06-24T00:36:24.008Z,15.40
2018-06-24T00:41:22.932Z,15.20
2018-06-24T00:43:52.717Z,15.20
2018-06-24T00:46:22.367Z,15.20
2018-06-24T00:48:51.799Z,15.20
2018-06-24T00:51:21.515Z,15.30
2018-06-24T00:53:51.288Z,15.20
2018-06-24T00:56:20.928Z,15.20
2018-06-24T00:58:50.713Z,15.20
2018-06-24T01:01:20.328Z,15.20
2018-06-24T01:03:50.036Z,15.10
2018-06-24T01:06:19.718Z,15.20
2018-06-24T01:08:49.387Z,15.10
2018-06-24T01:11:19.372Z,15.10
2018-06-24T01:13:49.001Z,15.10
2018-06-24T01:16:18.791Z,15.10
2018-06-24T01:18:48.500Z,15.00
2018-06-24T01:21:18.263Z,15.00
2018-06-24T01:23:47.999Z,15.00
2018-06-24T01:26:17.755Z,14.90
2018-06-24T01:28:47.623Z,14.90
2018-06-24T01:31:17.276Z,14.90
2018-06-24T01:33:46.961Z,14.90
2018-06-24T01:36:16.694Z,14.90
2018-06-24T01:38:46.403Z,14.80
2018-06-24T01:41:16.167Z,14.90
2018-06-24T01:43:45.820Z,14.80
2018-06-24T01:46:15.507Z,14.80
2018-06-24T01:48:45.351Z,14.80
2018-06-24T01:51:15.028Z,14.80
2018-06-24T01:53:44.720Z,14.80
2018-06-24T01:56:14.489Z,14.90
2018-06-24T01:58:44.253Z,14.80
2018-06-24T02:01:13.893Z,14.90
2018-06-24T02:03:43.656Z,14.90
2018-06-24T02:06:16.844Z,14.90
2018-06-24T02:08:49.683Z,14.90
2018-06-24T02:11:22.762Z,14.90
2018-06-24T02:13:52.385Z,14.90
2018-06-24T02:16:22.407Z,14.80
2018-06-24T02:18:52.079Z,14.90
2018-06-24T02:21:21.689Z,14.90
2018-06-24T02:23:51.387Z,14.90
2018-06-24T02:26:21.152Z,14.90
2018-06-24T02:28:50.899Z,14.80
2018-06-24T02:31:20.548Z,14.90
2018-06-24T02:33:50.247Z,14.90
2018-06-24T02:36:19.920Z,14.90
2018-06-24T02:38:49.796Z,14.90
2018-06-24T02:41:19.548Z,14.90
2018-06-24T02:43:49.221Z,14.90
2018-06-24T02:46:18.872Z,14.90
2018-06-24T02:48:48.585Z,14.80
2018-06-24T02:51:18.584Z,14.80
2018-06-24T02:56:17.452Z,14.80
2018-06-24T02:58:47.213Z,14.70
2018-06-24T03:01:16.960Z,14.70
2018-06-24T03:03:46.732Z,14.70
2018-06-24T03:06:16.388Z,14.70
2018-06-24T03:08:46.208Z,14.80
2018-06-24T03:11:15.914Z,14.80
2018-06-24T03:13:45.759Z,14.80
2018-06-24T03:18:44.585Z,14.80
2018-06-24T03:21:14.435Z,14.80
2018-06-24T03:23:44.203Z,14.90
2018-06-24T03:26:13.839Z,14.90
2018-06-24T03:28:43.528Z,14.90
2018-06-24T03:33:42.556Z,14.90
2018-06-24T03:36:12.245Z,14.90
2018-06-24T03:38:42.003Z,15.00
2018-06-24T03:41:11.983Z,15.00
2018-06-24T03:43:41.540Z,15.00
2018-06-24T03:46:11.496Z,15.00
2018-06-24T03:48:41.245Z,14.90
2018-06-24T03:51:11.126Z,15.00
2018-06-24T03:53:40.873Z,15.00
2018-06-24T03:56:11.074Z,15.00
2018-06-24T03:58:40.502Z,15.10
2018-06-24T04:01:10.294Z,15.10
2018-06-24T04:03:39.977Z,15.10
2018-06-24T04:06:09.947Z,15.10
2018-06-24T04:08:39.762Z,15.10
2018-06-24T04:11:09.524Z,15.20
2018-06-24T04:13:39.165Z,15.10
2018-06-24T04:16:08.975Z,15.10
2018-06-24T04:18:44.875Z,15.10
2018-06-24T04:21:15.636Z,15.20
2018-06-24T04:23:45.984Z,15.20
2018-06-24T04:26:15.716Z,15.30
2018-06-24T04:28:45.483Z,15.30
2018-06-24T04:31:15.121Z,15.30
2018-06-24T04:33:44.907Z,15.30
2018-06-24T04:36:14.592Z,15.30
2018-06-24T04:38:44.241Z,15.40
2018-06-24T04:41:14.015Z,15.40
2018-06-24T04:43:43.778Z,15.50
2018-06-24T04:46:13.571Z,15.50
2018-06-24T04:48:43.308Z,15.60
2018-06-24T04:51:13.018Z,15.50
2018-06-24T04:53:42.866Z,15.60
2018-06-24T04:58:41.921Z,15.80
2018-06-24T05:01:11.597Z,15.90
2018-06-24T05:03:41.362Z,15.90
2018-06-24T05:06:11.022Z,16.00
2018-06-24T05:08:40.640Z,16.00
2018-06-24T05:11:10.433Z,16.00
2018-06-24T05:13:40.595Z,16.00
2018-06-24T05:16:10.360Z,15.90
2018-06-24T05:18:40.123Z,15.90
2018-06-24T05:21:09.993Z,15.90
2018-06-24T05:23:39.645Z,16.00
2018-06-24T05:26:09.513Z,16.00
2018-06-24T05:28:39.160Z,16.10
2018-06-24T05:31:08.885Z,16.20
2018-06-24T05:33:39.300Z,16.40
2018-06-24T05:36:09.073Z,16.40
2018-06-24T05:38:38.817Z,16.50
2018-06-24T05:41:08.442Z,16.40
2018-06-24T05:43:38.212Z,16.30
2018-06-24T05:46:07.861Z,16.40
2018-06-24T05:48:37.816Z,16.40
2018-06-24T05:51:07.593Z,16.40
2018-06-24T05:53:37.439Z,16.50
2018-06-24T05:56:07.214Z,16.60
2018-06-24T05:58:37.067Z,16.70
2018-06-24T06:01:06.753Z,16.80
2018-06-24T06:03:36.491Z,16.80
2018-06-24T06:06:06.260Z,16.80
2018-06-24T06:08:36.224Z,16.80
2018-06-24T06:11:05.872Z,16.90
2018-06-24T06:13:35.684Z,16.80
2018-06-24T06:16:05.404Z,16.60
2018-06-24T06:18:35.114Z,16.60
2018-06-24T06:21:05.013Z,16.60
2018-06-24T06:23:34.728Z,16.70
2018-06-24T06:26:04.488Z,16.70
2018-06-24T06:28:34.225Z,16.80
2018-06-24T06:31:03.940Z,16.90
2018-06-24T06:33:33.769Z,17.30
2018-06-24T06:36:03.475Z,17.60
2018-06-24T06:38:33.244Z,18.00
2018-06-24T06:41:02.816Z,18.30
2018-06-24T06:43:32.569Z,18.60
2018-06-24T06:46:02.320Z,18.90
2018-06-24T06:48:32.208Z,19.20
2018-06-24T06:51:01.954Z,19.40
2018-06-24T06:53:31.724Z,19.40
2018-06-24T06:56:01.644Z,19.50
2018-06-24T06:58:31.439Z,20.30
2018-06-24T07:01:01.267Z,21.20
2018-06-24T07:03:31.193Z,22.60
2018-06-24T07:06:01.108Z,24.40
2018-06-24T07:08:30.896Z,25.80
2018-06-24T07:11:00.547Z,26.20
2018-06-24T07:13:30.436Z,25.50
2018-06-24T07:16:00.160Z,24.70
2018-06-24T07:18:30.021Z,23.90
2018-06-24T07:20:59.701Z,23.50
2018-06-24T07:23:29.479Z,23.00
2018-06-24T07:25:59.400Z,22.10
2018-06-24T07:28:29.139Z,21.80
2018-06-24T07:30:58.841Z,21.50
2018-06-24T07:33:28.500Z,21.50
2018-06-24T07:38:27.339Z,22.00
2018-06-24T07:40:57.160Z,22.00
2018-06-24T07:43:26.886Z,21.80
2018-06-24T07:45:56.746Z,21.70
2018-06-24T07:48:26.612Z,21.50
2018-06-24T07:50:56.368Z,21.90
2018-06-24T07:53:26.014Z,22.90
2018-06-24T07:55:55.663Z,24.20
2018-06-24T07:58:25.331Z,25.50
2018-06-24T08:00:55.089Z,26.00
2018-06-24T08:03:25.067Z,26.30
2018-06-24T08:05:54.553Z,26.20
2018-06-24T08:08:24.235Z,26.00
2018-06-24T08:10:53.893Z,27.10
2018-06-24T08:13:23.569Z,28.30
2018-06-24T08:15:53.369Z,29.20
2018-06-24T08:18:23.004Z,29.30
2018-06-24T08:20:52.825Z,29.60
2018-06-24T08:23:22.450Z,30.00
2018-06-24T08:25:52.180Z,29.40
2018-06-24T08:28:21.969Z,29.30
2018-06-24T08:30:51.753Z,28.60
2018-06-24T08:33:21.372Z,28.00
2018-06-24T08:35:50.985Z,27.80
2018-06-24T08:38:20.644Z,27.00
2018-06-24T08:43:19.389Z,24.90
2018-06-24T08:45:49.088Z,24.30
2018-06-24T08:48:18.876Z,23.70
2018-06-24T08:50:48.612Z,23.50
2018-06-24T08:53:18.300Z,23.20
2018-06-24T08:55:48.044Z,22.70
2018-06-24T08:58:17.748Z,22.50
2018-06-24T09:00:47.371Z,22.30
2018-06-24T09:03:17.183Z,22.30
2018-06-24T09:05:46.947Z,22.90
2018-06-24T09:10:45.693Z,25.80
2018-06-24T09:13:15.373Z,27.10
2018-06-24T09:15:45.054Z,28.00
2018-06-24T09:18:14.733Z,28.60
2018-06-24T09:20:44.582Z,29.30
2018-06-24T09:23:14.264Z,29.60
2018-06-24T09:25:44.120Z,29.90
2018-06-24T09:28:13.764Z,30.00
2018-06-24T09:30:43.458Z,30.30
2018-06-24T09:33:13.189Z,30.80
2018-06-24T09:35:42.981Z,31.20
2018-06-24T09:38:12.659Z,31.00
2018-06-24T09:40:42.501Z,30.50
2018-06-24T09:43:12.290Z,30.80
2018-06-24T09:45:41.935Z,31.40
2018-06-24T09:48:11.688Z,31.30
2018-06-24T09:50:41.364Z,31.10
2018-06-24T09:53:11.051Z,31.20
2018-06-24T09:55:40.941Z,31.00
2018-06-24T09:58:10.633Z,30.70
2018-06-24T10:00:40.564Z,30.80
2018-06-24T10:03:10.325Z,31.00
2018-06-24T10:05:40.103Z,30.70
2018-06-24T10:08:09.736Z,30.60
2018-06-24T10:10:39.600Z,30.80
2018-06-24T10:13:09.365Z,30.50
2018-06-24T10:15:39.228Z,29.30
2018-06-24T10:18:09.005Z,28.00
2018-06-24T10:20:38.680Z,26.90
2018-06-24T10:23:08.416Z,26.00
2018-06-24T10:25:38.228Z,25.40
2018-06-24T10:28:08.079Z,25.30
2018-06-24T10:30:37.852Z,25.50
2018-06-24T10:33:07.714Z,25.60
2018-06-24T10:35:37.359Z,25.70
2018-06-24T10:38:07.121Z,25.60
2018-06-24T10:40:36.880Z,25.20
2018-06-24T10:43:06.756Z,24.80
2018-06-24T10:45:36.515Z,24.20
2018-06-24T10:48:06.987Z,23.60
2018-06-24T10:50:36.982Z,23.20
2018-06-24T10:53:06.943Z,22.70
2018-06-24T10:55:36.742Z,22.50
2018-06-24T10:58:06.763Z,22.20
2018-06-24T11:00:36.887Z,22.20
2018-06-24T11:03:06.600Z,22.10
2018-06-24T11:05:36.249Z,22.20
2018-06-24T11:08:06.984Z,22.30
2018-06-24T11:10:36.657Z,22.30
2018-06-24T11:13:06.540Z,22.10
2018-06-24T11:15:36.332Z,22.10
2018-06-24T11:18:06.068Z,22.20
2018-06-24T11:20:35.830Z,22.30
2018-06-24T11:23:05.584Z,22.60
2018-06-24T11:25:35.341Z,22.90
2018-06-24T11:28:05.051Z,22.90
2018-06-24T11:30:34.972Z,22.70
2018-06-24T11:33:04.769Z,22.60
2018-06-24T11:35:34.502Z,22.60
2018-06-24T11:38:04.299Z,22.60
2018-06-24T11:40:34.108Z,22.50
2018-06-24T11:43:03.730Z,22.60
2018-06-24T11:45:33.521Z,22.60
2018-06-24T11:48:03.151Z,22.50
2018-06-24T11:50:32.941Z,22.40
2018-06-24T11:53:02.621Z,22.30
2018-06-24T11:55:32.271Z,22.10
2018-06-24T11:58:01.908Z,21.90
2018-06-24T12:00:31.704Z,21.70
2018-06-24T12:03:01.592Z,21.50
2018-06-24T12:05:31.372Z,21.30
2018-06-24T12:08:01.142Z,21.20
2018-06-24T12:10:30.995Z,21.20
2018-06-24T12:13:01.031Z,21.20
2018-06-24T12:15:30.728Z,21.30
2018-06-24T12:20:29.468Z,22.00
2018-06-24T12:22:59.118Z,22.30
2018-06-24T12:25:28.997Z,22.50
2018-06-24T12:27:58.784Z,22.70
2018-06-24T12:30:28.470Z,22.80
2018-06-24T12:32:58.301Z,22.90
2018-06-24T12:35:28.100Z,22.90
2018-06-24T12:37:57.968Z,22.90
2018-06-24T12:40:31.444Z,22.70
2018-06-24T12:43:02.600Z,22.70
2018-06-24T12:45:32.907Z,22.60
2018-06-24T12:48:02.694Z,22.60
2018-06-24T12:50:32.350Z,22.60
2018-06-24T12:53:02.215Z,22.50
2018-06-24T12:55:31.874Z,22.60
2018-06-24T12:58:01.664Z,22.50
2018-06-24T13:00:31.895Z,22.40
2018-06-24T13:03:01.185Z,22.40
2018-06-24T13:05:31.020Z,22.30
2018-06-24T13:08:00.725Z,22.40
2018-06-24T13:10:30.525Z,22.50
2018-06-24T13:13:00.261Z,22.40
2018-06-24T13:15:30.036Z,22.40
2018-06-24T13:17:59.824Z,22.20
2018-06-24T13:20:29.480Z,22.00
2018-06-24T13:22:59.236Z,21.80
2018-06-24T13:25:29.065Z,21.60
2018-06-24T13:27:58.703Z,21.40
2018-06-24T13:30:28.367Z,21.40
2018-06-24T13:32:58.136Z,21.30
2018-06-24T13:35:27.888Z,21.30
2018-06-24T13:37:57.549Z,21.40
2018-06-24T13:40:27.483Z,21.40
2018-06-24T13:42:57.162Z,21.50
2018-06-24T13:45:26.762Z,21.70
2018-06-24T13:47:56.440Z,21.80
2018-06-24T13:50:26.192Z,21.80
2018-06-24T13:52:56.166Z,21.80
2018-06-24T13:57:55.111Z,21.50
2018-06-24T14:00:25.012Z,21.30
2018-06-24T14:02:54.731Z,21.20
2018-06-24T14:05:24.567Z,21.00
2018-06-24T14:07:54.405Z,20.90
2018-06-24T14:10:24.289Z,20.80
2018-06-24T14:12:53.991Z,20.80
2018-06-24T14:15:23.868Z,20.80
2018-06-24T14:17:53.612Z,20.80
2018-06-24T14:20:23.490Z,20.80
2018-06-24T14:22:53.233Z,20.70
2018-06-24T14:25:23.134Z,20.60
2018-06-24T14:27:52.698Z,20.70
2018-06-24T14:30:22.431Z,20.80
2018-06-24T14:32:52.184Z,20.80
2018-06-24T14:35:22.054Z,21.00
2018-06-24T14:37:51.701Z,21.10
2018-06-24T14:40:21.505Z,21.20
2018-06-24T14:42:52.708Z,21.40
2018-06-24T14:45:22.677Z,21.40
2018-06-24T14:47:52.656Z,21.50
2018-06-24T14:50:22.248Z,21.50
2018-06-24T14:52:51.649Z,21.40
2018-06-24T14:55:21.014Z,21.40
2018-06-24T14:57:50.395Z,21.30
2018-06-24T15:00:19.769Z,21.40
2018-06-24T15:02:49.139Z,21.30
2018-06-24T15:05:18.512Z,21.30
2018-06-24T15:07:47.884Z,21.30
2018-06-24T15:10:17.242Z,21.20
2018-06-24T15:12:46.612Z,21.20
2018-06-24T15:15:16.012Z,21.20
2018-06-24T15:17:45.368Z,21.10
2018-06-24T15:20:14.770Z,21.00
2018-06-24T15:22:44.179Z,20.90
2018-06-24T15:25:13.548Z,20.80
2018-06-24T15:27:43.104Z,20.70
2018-06-24T15:30:12.902Z,20.70
2018-06-24T15:35:11.901Z,20.60
2018-06-24T15:37:43.338Z,20.50
2018-06-24T15:40:12.779Z,20.60
2018-06-24T15:42:42.175Z,20.60
2018-06-24T15:45:11.564Z,20.60
2018-06-24T15:47:42.256Z,20.70
2018-06-24T15:50:12.739Z,20.70
2018-06-24T15:52:42.409Z,20.70
2018-06-24T15:55:12.301Z,20.70
2018-06-24T15:57:42.216Z,20.60
2018-06-24T16:00:11.698Z,20.60
2018-06-24T16:02:41.801Z,20.60
2018-06-24T16:05:11.868Z,20.50
2018-06-24T16:07:43.041Z,20.50
2018-06-24T16:10:13.860Z,20.40
2018-06-24T16:12:43.253Z,20.30
2018-06-24T16:15:12.612Z,20.20
2018-06-24T16:17:41.976Z,20.10
2018-06-24T16:20:11.355Z,20.00
2018-06-24T16:22:40.716Z,19.90
2018-06-24T16:25:10.073Z,19.80
2018-06-24T16:27:39.444Z,19.70
2018-06-24T16:30:08.813Z,19.70
2018-06-24T16:32:38.185Z,19.70
2018-06-24T16:35:07.596Z,19.70
2018-06-24T16:37:36.969Z,19.70
2018-06-24T16:40:06.413Z,19.80
2018-06-24T16:42:35.795Z,19.80
2018-06-24T16:45:05.213Z,19.80
2018-06-24T16:47:34.612Z,19.80
2018-06-24T16:50:04.166Z,19.90
2018-06-24T16:52:33.536Z,19.90
2018-06-24T16:55:02.919Z,19.90
2018-06-24T16:57:32.353Z,19.90
2018-06-24T17:00:02.108Z,19.80
2018-06-24T17:02:31.712Z,19.80
2018-06-24T17:05:01.192Z,19.70
2018-06-24T17:07:30.606Z,19.60
2018-06-24T17:09:59.964Z,19.60
2018-06-24T17:12:29.431Z,19.60
2018-06-24T17:14:59.200Z,19.50
2018-06-24T17:17:28.670Z,19.50
2018-06-24T17:19:58.144Z,19.50
2018-06-24T17:22:27.444Z,19.50
2018-06-24T17:24:56.859Z,19.40
2018-06-24T17:27:26.224Z,19.40
2018-06-24T17:29:55.640Z,19.30
2018-06-24T17:32:24.993Z,19.30
2018-06-24T17:34:54.415Z,19.30
2018-06-24T17:37:23.792Z,19.30
2018-06-24T17:39:53.149Z,19.30
2018-06-24T17:42:22.557Z,19.20
2018-06-24T17:44:51.936Z,19.10
2018-06-24T17:47:21.321Z,19.20
2018-06-24T17:49:50.700Z,19.10
2018-06-24T17:52:20.108Z,19.10
2018-06-24T17:54:49.476Z,19.10
2018-06-24T17:57:18.914Z,19.00
2018-06-24T17:59:48.308Z,19.00
2018-06-24T18:02:17.681Z,19.00
2018-06-24T18:04:47.041Z,19.00
2018-06-24T18:07:16.403Z,18.90
2018-06-24T18:09:45.817Z,19.00
2018-06-24T18:12:15.191Z,19.00
2018-06-24T18:14:44.548Z,19.00
2018-06-24T18:17:13.915Z,19.00
2018-06-24T18:19:43.323Z,18.90
2018-06-24T18:22:12.740Z,18.90
2018-06-24T18:24:42.105Z,18.90
2018-06-24T18:27:11.476Z,18.80
2018-06-24T18:29:40.844Z,18.80
2018-06-24T18:32:10.289Z,18.80
2018-06-24T18:34:39.641Z,18.70
2018-06-24T18:37:09.016Z,18.70
2018-06-24T18:39:38.376Z,18.70
2018-06-24T18:42:07.777Z,18.70
2018-06-24T18:44:37.168Z,18.60
2018-06-24T18:47:06.800Z,18.60
2018-06-24T18:49:36.166Z,18.60
2018-06-24T18:52:05.585Z,18.60
2018-06-24T18:54:34.965Z,18.60
2018-06-24T18:57:04.353Z,18.50
2018-06-24T18:59:33.739Z,18.60
2018-06-24T19:02:03.165Z,18.60
2018-06-24T19:04:32.533Z,18.60
2018-06-24T19:07:01.895Z,18.60
2018-06-24T19:09:31.277Z,18.60
2018-06-24T19:12:00.637Z,18.50
2018-06-24T19:14:29.997Z,18.50
2018-06-24T19:16:59.364Z,18.50
2018-06-24T19:19:28.728Z,18.50
2018-06-24T19:21:58.095Z,18.50
2018-06-24T19:24:27.731Z,18.50
2018-06-24T19:26:57.134Z,18.50
2018-06-24T19:29:26.518Z,18.50
2018-06-24T19:31:55.906Z,18.50
2018-06-24T19:34:25.284Z,18.50
2018-06-24T19:36:54.861Z,18.40
2018-06-24T19:39:24.332Z,18.40
2018-06-24T19:41:53.967Z,18.40
2018-06-24T19:44:24.104Z,18.40
2018-06-24T19:46:53.945Z,18.40
2018-06-24T19:49:24.650Z,18.40
2018-06-24T19:51:54.838Z,18.40
2018-06-24T19:54:25.624Z,18.40
2018-06-24T19:56:55.968Z,18.40
2018-06-24T19:59:25.824Z,18.40
2018-06-24T20:01:55.258Z,18.30
2018-06-24T20:04:24.665Z,18.30
2018-06-24T20:06:54.048Z,18.40
2018-06-24T20:09:23.815Z,18.30
2018-06-24T20:11:53.354Z,18.30
2018-06-24T20:14:22.863Z,18.30
2018-06-24T20:16:52.227Z,18.20
2018-06-24T20:19:22.264Z,18.20
2018-06-24T20:21:52.521Z,18.20
2018-06-24T20:24:22.694Z,18.20
2018-06-24T20:26:52.685Z,18.20
2018-06-24T20:29:22.811Z,18.20
2018-06-24T20:31:52.673Z,18.20
2018-06-24T20:34:22.591Z,18.20
2018-06-24T20:36:51.950Z,18.20
2018-06-24T20:39:21.347Z,18.20
2018-06-24T20:41:50.868Z,18.20
2018-06-24T20:44:20.249Z,18.20
2018-06-24T20:46:49.697Z,18.20
2018-06-24T20:49:19.053Z,18.10
2018-06-24T20:51:49.375Z,18.10
2018-06-24T20:54:19.292Z,18.10
2018-06-24T20:56:49.469Z,18.10
2018-06-24T20:59:19.501Z,18.10
2018-06-24T21:01:49.573Z,18.10
2018-06-24T21:04:18.945Z,18.10
2018-06-24T21:06:50.116Z,18.10
2018-06-24T21:09:20.067Z,18.10
2018-06-24T21:11:49.752Z,18.00
2018-06-24T21:14:19.777Z,18.00
2018-06-24T21:16:50.061Z,18.00
2018-06-24T21:21:50.205Z,18.00
2018-06-24T21:24:23.741Z,18.00
2018-06-24T21:26:53.918Z,18.00
2018-06-24T21:29:23.718Z,18.00
2018-06-24T21:31:53.853Z,17.90
2018-06-24T21:34:23.415Z,17.90
2018-06-24T21:36:53.102Z,17.90
2018-06-24T21:39:23.601Z,17.90
2018-06-24T21:41:53.989Z,17.90
2018-06-24T21:44:24.428Z,17.80
2018-06-24T21:46:55.052Z,17.90
2018-06-24T21:49:25.453Z,17.80
2018-06-24T21:51:55.467Z,17.80
2018-06-24T21:54:25.843Z,17.80
2018-06-24T21:56:55.946Z,17.80
2018-06-24T21:59:26.400Z,17.70
2018-06-24T22:01:56.638Z,17.70
2018-06-24T22:04:26.963Z,17.70
2018-06-24T22:06:57.600Z,17.60
2018-06-24T22:09:27.237Z,17.60
2018-06-24T22:11:57.212Z,17.60
2018-06-24T22:14:26.937Z,17.60
2018-06-24T22:16:56.625Z,17.60
2018-06-24T22:19:26.584Z,17.50
2018-06-24T22:21:56.333Z,17.50
2018-06-24T22:24:26.179Z,17.50
2018-06-24T22:29:25.172Z,17.50
2018-06-24T22:31:55.036Z,17.50
2018-06-24T22:34:24.731Z,17.50
2018-06-24T22:36:54.452Z,17.50
2018-06-24T22:39:24.257Z,17.50
2018-06-24T22:41:53.925Z,17.50
2018-06-24T22:46:52.787Z,17.40
2018-06-24T22:49:22.536Z,17.40
2018-06-24T22:51:52.395Z,17.30
2018-06-24T22:54:22.079Z,17.30
2018-06-24T22:56:51.697Z,17.30
2018-06-24T22:59:32.093Z,17.30
2018-06-24T23:02:01.997Z,17.30
2018-06-24T23:04:31.822Z,17.30
2018-06-24T23:07:01.751Z,17.30
2018-06-24T23:09:31.612Z,17.30
2018-06-24T23:12:01.346Z,17.20
2018-06-24T23:14:30.960Z,17.20
2018-06-24T23:17:00.825Z,17.20
2018-06-24T23:19:30.581Z,17.20
2018-06-24T23:22:00.354Z,17.10
2018-06-24T23:24:29.992Z,17.20
2018-06-24T23:26:59.681Z,17.10
2018-06-24T23:29:29.316Z,17.10
2018-06-24T23:31:59.112Z,17.00
2018-06-24T23:34:28.896Z,17.00
2018-06-24T23:39:27.819Z,16.90
2018-06-24T23:41:57.660Z,16.80
2018-06-24T23:44:27.335Z,16.80
2018-06-24T23:46:57.078Z,16.80
2018-06-24T23:49:26.794Z,16.80
2018-06-24T23:51:56.553Z,16.70
2018-06-24T23:54:26.216Z,16.70
2018-06-24T23:57:00.781Z,16.60
2018-06-24T23:59:30.528Z,16.60
