createdAt,value
2016-12-12T00:00:49.748Z,0
2016-12-12T00:01:50.110Z,0
2016-12-12T00:02:49.830Z,0
2016-12-12T00:03:49.933Z,0
2016-12-12T00:04:49.993Z,0
2016-12-12T00:05:50.023Z,0
2016-12-12T00:06:50.097Z,0
2016-12-12T00:07:50.135Z,0
2016-12-12T00:08:50.176Z,0
2016-12-12T00:09:50.238Z,0
2016-12-12T00:10:50.305Z,0
2016-12-12T00:11:50.349Z,0
2016-12-12T00:12:50.404Z,0
2016-12-12T00:13:50.473Z,0
2016-12-12T00:14:50.526Z,0
2016-12-12T00:15:50.581Z,0
2016-12-12T00:16:50.645Z,0
2016-12-12T00:17:50.683Z,0
2016-12-12T00:18:50.748Z,0
2016-12-12T00:19:50.808Z,0
2016-12-12T00:20:50.867Z,0
2016-12-12T00:21:50.893Z,0
2016-12-12T00:22:50.971Z,0
2016-12-12T00:23:51.021Z,0
2016-12-12T00:24:51.056Z,0
2016-12-12T00:25:51.159Z,0
2016-12-12T00:26:51.191Z,0
2016-12-12T00:27:51.245Z,0
2016-12-12T00:28:51.314Z,0
2016-12-12T00:29:51.343Z,0
2016-12-12T00:30:51.400Z,0
2016-12-12T00:31:51.443Z,0
2016-12-12T00:32:51.511Z,0
2016-12-12T00:33:51.868Z,0
2016-12-12T00:34:51.621Z,0
2016-12-12T00:35:51.674Z,0
2016-12-12T00:36:51.740Z,0
2016-12-12T00:37:51.796Z,0
2016-12-12T00:38:51.856Z,0
2016-12-12T00:39:51.904Z,0
2016-12-12T00:40:51.973Z,0
2016-12-12T00:41:52.033Z,0
2016-12-12T00:42:52.105Z,0
2016-12-12T00:43:52.443Z,0
2016-12-12T00:44:52.798Z,0
2016-12-12T00:45:52.259Z,0
2016-12-12T00:46:52.290Z,0
2016-12-12T00:47:52.361Z,0
2016-12-12T00:48:53.029Z,0
2016-12-12T00:49:52.468Z,0
2016-12-12T00:50:52.511Z,0
2016-12-12T00:51:52.600Z,0
2016-12-12T00:52:52.914Z,0
2016-12-12T00:53:52.679Z,0
2016-12-12T00:54:52.769Z,0
2016-12-12T00:55:52.801Z,0
2016-12-12T00:56:52.851Z,0
2016-12-12T00:57:52.940Z,0
2016-12-12T00:58:52.988Z,0
2016-12-12T00:59:53.033Z,0
2016-12-12T01:00:53.080Z,0
2016-12-12T01:01:53.139Z,0
2016-12-12T01:02:53.178Z,0
2016-12-12T01:03:53.253Z,0
2016-12-12T01:04:53.289Z,0
2016-12-12T01:05:53.372Z,0
2016-12-12T01:06:53.421Z,0
2016-12-12T01:07:53.480Z,0
2016-12-12T01:08:53.511Z,0
2016-12-12T01:09:53.591Z,0
2016-12-12T01:10:53.612Z,0
2016-12-12T01:11:53.679Z,0
2016-12-12T01:12:53.767Z,0
2016-12-12T01:13:53.814Z,0
2016-12-12T01:14:54.184Z,0
2016-12-12T01:15:53.902Z,0
2016-12-12T01:16:53.978Z,0
2016-12-12T01:17:54.001Z,0
2016-12-12T01:18:54.059Z,0
2016-12-12T01:19:54.152Z,0
2016-12-12T01:20:54.219Z,0
2016-12-12T01:21:54.225Z,0
2016-12-12T01:22:54.295Z,0
2016-12-12T01:23:54.350Z,0
2016-12-12T01:24:54.414Z,0
2016-12-12T01:25:54.451Z,0
2016-12-12T01:26:54.525Z,0
2016-12-12T01:27:54.588Z,0
2016-12-12T01:28:54.636Z,0
2016-12-12T01:29:54.669Z,0
2016-12-12T01:30:54.728Z,0
2016-12-12T01:31:54.802Z,0
2016-12-12T01:32:54.864Z,0
2016-12-12T01:33:54.939Z,0
2016-12-12T01:34:54.989Z,0
2016-12-12T01:35:55.017Z,0
2016-12-12T01:36:55.107Z,0
2016-12-12T01:37:55.144Z,0
2016-12-12T01:38:55.188Z,0
2016-12-12T01:39:55.261Z,0
2016-12-12T01:40:55.320Z,0
2016-12-12T01:41:55.357Z,0
2016-12-12T01:42:55.405Z,0
2016-12-12T01:43:55.482Z,0
2016-12-12T01:44:55.520Z,0
2016-12-12T01:45:55.575Z,0
2016-12-12T01:46:55.659Z,0
2016-12-12T01:47:55.684Z,0
2016-12-12T01:48:55.758Z,0
2016-12-12T01:49:55.807Z,0
2016-12-12T01:50:55.864Z,0
2016-12-12T01:51:55.921Z,0
2016-12-12T01:52:55.989Z,0
2016-12-12T01:53:56.035Z,0
2016-12-12T01:54:56.072Z,0
2016-12-12T01:55:56.130Z,0
2016-12-12T01:56:56.219Z,0
2016-12-12T01:57:56.253Z,0
2016-12-12T01:58:56.331Z,0
2016-12-12T01:59:56.370Z,0
2016-12-12T02:00:56.400Z,0
2016-12-12T02:01:56.473Z,0
2016-12-12T02:02:56.534Z,0
2016-12-12T02:03:56.587Z,0
2016-12-12T02:04:56.650Z,0
2016-12-12T02:05:56.705Z,0
2016-12-12T02:06:56.742Z,0
2016-12-12T02:07:56.796Z,0
2016-12-12T02:08:56.894Z,0
2016-12-12T02:09:56.912Z,0
2016-12-12T02:10:56.963Z,0
2016-12-12T02:11:57.018Z,0
2016-12-12T02:12:57.072Z,0
2016-12-12T02:13:57.129Z,0
2016-12-12T02:14:57.196Z,0
2016-12-12T02:15:57.256Z,0
2016-12-12T02:16:57.357Z,0
2016-12-12T02:17:57.356Z,0
2016-12-12T02:18:57.394Z,0
2016-12-12T02:19:57.466Z,0
2016-12-12T02:20:57.524Z,0
2016-12-12T02:21:57.586Z,0
2016-12-12T02:22:57.655Z,0
2016-12-12T02:23:57.722Z,0
2016-12-12T02:24:57.755Z,0
2016-12-12T02:25:57.803Z,0
2016-12-12T02:26:57.856Z,0
2016-12-12T02:27:57.930Z,0
2016-12-12T02:28:57.965Z,0
2016-12-12T02:29:58.042Z,0
2016-12-12T02:30:58.078Z,0
2016-12-12T02:31:58.143Z,0
2016-12-12T02:32:58.201Z,0
2016-12-12T02:33:58.258Z,0
2016-12-12T02:34:58.287Z,0
2016-12-12T02:35:58.356Z,0
2016-12-12T02:36:58.419Z,0
2016-12-12T02:37:58.452Z,0
2016-12-12T02:38:58.537Z,0
2016-12-12T02:39:58.611Z,0
2016-12-12T02:40:58.658Z,0
2016-12-12T02:41:58.745Z,0
2016-12-12T02:42:58.758Z,0
2016-12-12T02:43:58.829Z,0
2016-12-12T02:44:58.869Z,0
2016-12-12T02:45:58.935Z,0
2016-12-12T02:46:59.001Z,0
2016-12-12T02:47:59.040Z,0
2016-12-12T02:48:59.113Z,0
2016-12-12T02:49:59.155Z,0
2016-12-12T02:50:59.213Z,0
2016-12-12T02:51:59.252Z,0
2016-12-12T02:52:59.303Z,0
2016-12-12T02:53:59.369Z,0
2016-12-12T02:54:59.424Z,0
2016-12-12T02:55:59.491Z,0
2016-12-12T02:56:59.561Z,0
2016-12-12T02:57:59.623Z,0
2016-12-12T02:58:59.634Z,0
2016-12-12T02:59:59.714Z,0
2016-12-12T03:00:59.770Z,0
2016-12-12T03:01:59.810Z,0
2016-12-12T03:03:00.165Z,0
2016-12-12T03:04:00.225Z,0
2016-12-12T03:05:00.001Z,0
2016-12-12T03:06:00.064Z,0
2016-12-12T03:07:00.101Z,0
2016-12-12T03:08:00.133Z,0
2016-12-12T03:09:00.232Z,0
2016-12-12T03:10:00.266Z,0
2016-12-12T03:11:00.320Z,0
2016-12-12T03:12:00.376Z,0
2016-12-12T03:13:00.526Z,0
2016-12-12T03:14:00.479Z,0
2016-12-12T03:15:00.532Z,0
2016-12-12T03:16:00.596Z,0
2016-12-12T03:17:00.680Z,0
2016-12-12T03:18:00.913Z,0
2016-12-12T03:19:00.765Z,0
2016-12-12T03:20:00.826Z,0
2016-12-12T03:21:00.846Z,0
2016-12-12T03:22:00.917Z,0
2016-12-12T03:23:01.001Z,0
2016-12-12T03:24:01.060Z,0
2016-12-12T03:25:01.092Z,0
2016-12-12T03:26:01.162Z,0
2016-12-12T03:27:01.219Z,0
2016-12-12T03:28:01.266Z,0
2016-12-12T03:29:01.320Z,0
2016-12-12T03:30:01.376Z,0
2016-12-12T03:31:01.423Z,0
2016-12-12T03:32:01.517Z,0
2016-12-12T03:33:01.535Z,0
2016-12-12T03:34:01.610Z,0
2016-12-12T03:35:01.652Z,0
2016-12-12T03:36:01.719Z,0
2016-12-12T03:37:01.753Z,0
2016-12-12T03:38:01.817Z,0
2016-12-12T03:39:01.889Z,0
2016-12-12T03:40:01.953Z,0
2016-12-12T03:41:02.505Z,0
2016-12-12T03:42:02.037Z,0
2016-12-12T03:43:02.088Z,0
2016-12-12T03:44:02.165Z,0
2016-12-12T03:45:02.205Z,0
2016-12-12T03:46:02.475Z,0
2016-12-12T03:47:02.333Z,0
2016-12-12T03:48:02.365Z,0
2016-12-12T03:49:02.726Z,0
2016-12-12T03:50:02.493Z,0
2016-12-12T03:51:02.534Z,0
2016-12-12T03:52:02.621Z,0
2016-12-12T03:53:02.664Z,0
2016-12-12T03:54:02.700Z,0
2016-12-12T03:55:02.757Z,0
2016-12-12T03:56:02.811Z,0
2016-12-12T03:57:02.890Z,0
2016-12-12T03:58:02.932Z,0
2016-12-12T03:59:02.993Z,0
2016-12-12T04:00:03.041Z,0
2016-12-12T04:01:03.394Z,0
2016-12-12T04:02:03.173Z,0
2016-12-12T04:03:03.233Z,0
2016-12-12T04:04:03.291Z,0
2016-12-12T04:05:03.328Z,0
2016-12-12T04:06:03.367Z,0
2016-12-12T04:07:03.418Z,0
2016-12-12T04:08:03.480Z,0
2016-12-12T04:09:03.536Z,0
2016-12-12T04:10:03.593Z,0
2016-12-12T04:11:03.656Z,0
2016-12-12T04:12:03.908Z,0
2016-12-12T04:13:03.947Z,0
2016-12-12T04:14:04.054Z,0
2016-12-12T04:15:03.871Z,0
2016-12-12T04:16:03.915Z,0
2016-12-12T04:17:03.985Z,0
2016-12-12T04:18:04.055Z,0
2016-12-12T04:19:04.079Z,0
2016-12-12T04:20:04.150Z,0
2016-12-12T04:21:04.188Z,0
2016-12-12T04:22:04.263Z,0
2016-12-12T04:23:04.313Z,0
2016-12-12T04:24:04.682Z,0
2016-12-12T04:25:04.413Z,0
2016-12-12T04:26:04.506Z,0
2016-12-12T04:27:04.532Z,0
2016-12-12T04:28:04.599Z,0
2016-12-12T04:29:04.663Z,0
2016-12-12T04:30:04.707Z,0
2016-12-12T04:31:04.747Z,0
2016-12-12T04:32:04.806Z,0
2016-12-12T04:33:04.853Z,0
2016-12-12T04:34:04.928Z,0
2016-12-12T04:35:04.961Z,0
2016-12-12T04:36:05.007Z,0
2016-12-12T04:37:05.081Z,0
2016-12-12T04:38:05.119Z,0
2016-12-12T04:39:05.387Z,0
2016-12-12T04:40:05.453Z,0
2016-12-12T04:41:05.324Z,0
2016-12-12T04:42:05.660Z,0
2016-12-12T04:43:05.400Z,0
2016-12-12T04:44:05.479Z,0
2016-12-12T04:45:05.512Z,0
2016-12-12T04:46:05.577Z,0
2016-12-12T04:47:05.633Z,0
2016-12-12T04:48:05.680Z,0
2016-12-12T04:49:05.736Z,0
2016-12-12T04:50:05.779Z,0
2016-12-12T04:51:05.867Z,0
2016-12-12T04:52:05.904Z,0
2016-12-12T04:53:05.933Z,0
2016-12-12T04:54:06.022Z,0
2016-12-12T04:55:06.058Z,0
2016-12-12T04:56:06.111Z,0
2016-12-12T04:57:06.170Z,0
2016-12-12T04:58:06.238Z,0
2016-12-12T04:59:06.278Z,0
2016-12-12T05:00:06.338Z,0
2016-12-12T05:01:06.418Z,0
2016-12-12T05:02:06.472Z,0
2016-12-12T05:03:06.505Z,0
2016-12-12T05:04:06.561Z,0
2016-12-12T05:05:21.544Z,0
2016-12-12T05:06:06.872Z,0
2016-12-12T05:07:06.938Z,0
2016-12-12T05:08:06.799Z,0
2016-12-12T05:09:21.778Z,0
2016-12-12T05:10:06.904Z,0
2016-12-12T05:11:06.951Z,0
2016-12-12T05:12:07.010Z,0
2016-12-12T05:13:07.076Z,0
2016-12-12T05:14:07.125Z,0
2016-12-12T05:15:07.492Z,0
2016-12-12T05:16:07.240Z,0
2016-12-12T05:17:07.284Z,0
2016-12-12T05:18:07.344Z,0
2016-12-12T05:19:07.378Z,0
2016-12-12T05:20:07.426Z,0
2016-12-12T05:21:07.497Z,0
2016-12-12T05:22:07.555Z,0
2016-12-12T05:23:07.602Z,0
2016-12-12T05:24:07.671Z,0
2016-12-12T05:25:07.749Z,0
2016-12-12T05:26:07.767Z,0
2016-12-12T05:27:07.831Z,0
2016-12-12T05:28:08.205Z,0
2016-12-12T05:29:07.935Z,0
2016-12-12T05:30:07.988Z,0
2016-12-12T05:31:08.057Z,0
2016-12-12T05:32:08.098Z,0
2016-12-12T05:33:08.155Z,0
2016-12-12T05:34:08.612Z,0
2016-12-12T05:35:08.437Z,0
2016-12-12T05:36:08.533Z,0
2016-12-12T05:37:08.393Z,0
2016-12-12T05:38:08.435Z,0
2016-12-12T05:39:08.502Z,0
2016-12-12T05:40:08.569Z,0
2016-12-12T05:41:08.622Z,0
2016-12-12T05:42:08.667Z,0
2016-12-12T05:43:08.717Z,0
2016-12-12T05:44:08.769Z,0
2016-12-12T05:45:08.798Z,0
2016-12-12T05:46:08.879Z,0
2016-12-12T05:47:08.925Z,0
2016-12-12T05:48:08.979Z,0
2016-12-12T05:49:09.035Z,0
2016-12-12T05:50:09.092Z,0
2016-12-12T05:51:09.155Z,0
2016-12-12T05:52:09.536Z,0
2016-12-12T05:53:09.265Z,0
2016-12-12T05:54:09.327Z,0
2016-12-12T05:55:09.381Z,0
2016-12-12T05:56:09.438Z,0
2016-12-12T05:57:09.493Z,0
2016-12-12T05:58:09.534Z,0
2016-12-12T05:59:09.588Z,0
2016-12-12T06:00:09.654Z,0
2016-12-12T06:01:09.695Z,0
2016-12-12T06:02:09.965Z,0
2016-12-12T06:03:09.800Z,0
2016-12-12T06:04:10.055Z,0
2016-12-12T06:05:09.937Z,0
2016-12-12T06:06:09.988Z,0
2016-12-12T06:07:10.022Z,0
2016-12-12T06:08:10.087Z,0
2016-12-12T06:09:10.114Z,0
2016-12-12T06:10:10.179Z,0
2016-12-12T06:11:10.230Z,0
2016-12-12T06:12:10.319Z,0
2016-12-12T06:13:10.357Z,0
2016-12-12T06:14:10.403Z,0
2016-12-12T06:15:10.464Z,0
2016-12-12T06:16:10.536Z,0
2016-12-12T06:17:10.595Z,0
2016-12-12T06:18:10.648Z,0
2016-12-12T06:19:10.703Z,0
2016-12-12T06:20:10.732Z,0
2016-12-12T06:21:10.805Z,0
2016-12-12T06:22:10.874Z,0
2016-12-12T06:23:10.919Z,0
2016-12-12T06:24:10.975Z,0
2016-12-12T06:25:11.012Z,0
2016-12-12T06:26:11.071Z,0
2016-12-12T06:27:11.138Z,0
2016-12-12T06:28:11.238Z,0
2016-12-12T06:29:11.414Z,0
2016-12-12T06:30:11.619Z,0
2016-12-12T06:31:11.359Z,0
2016-12-12T06:32:11.408Z,0
2016-12-12T06:33:11.456Z,0
2016-12-12T06:34:11.537Z,0
2016-12-12T06:35:11.574Z,0
2016-12-12T06:36:11.639Z,0
2016-12-12T06:37:11.654Z,0
2016-12-12T06:38:11.757Z,0
2016-12-12T06:39:11.800Z,0
2016-12-12T06:40:11.861Z,0
2016-12-12T06:41:11.896Z,0
2016-12-12T06:42:11.950Z,0
2016-12-12T06:43:12.315Z,0
2016-12-12T06:44:12.086Z,0
2016-12-12T06:45:12.121Z,0
2016-12-12T06:46:12.187Z,0
2016-12-12T06:47:12.284Z,0
2016-12-12T06:48:12.278Z,0
2016-12-12T06:49:12.332Z,0
2016-12-12T06:50:12.387Z,0
2016-12-12T06:51:12.455Z,0
2016-12-12T06:52:12.617Z,0
2016-12-12T06:53:12.584Z,0
2016-12-12T06:54:12.615Z,0
2016-12-12T06:55:12.669Z,0
2016-12-12T06:56:12.717Z,0
2016-12-12T06:57:12.830Z,0
2016-12-12T06:58:12.849Z,0
2016-12-12T06:59:12.890Z,0
2016-12-12T07:00:12.945Z,0
2016-12-12T07:01:12.995Z,0
2016-12-12T07:02:13.363Z,0
2016-12-12T07:03:13.120Z,0
2016-12-12T07:04:13.186Z,0
2016-12-12T07:05:13.237Z,0
2016-12-12T07:06:13.279Z,0
2016-12-12T07:07:13.380Z,0
2016-12-12T07:08:13.393Z,0
2016-12-12T07:09:13.442Z,0
2016-12-12T07:10:13.505Z,0
2016-12-12T07:11:13.548Z,0
2016-12-12T07:12:13.607Z,0
2016-12-12T07:13:13.663Z,0
2016-12-12T07:14:13.726Z,0
2016-12-12T07:15:13.768Z,0
2016-12-12T07:16:13.851Z,0
2016-12-12T07:17:13.887Z,0
2016-12-12T07:18:13.946Z,0
2016-12-12T07:19:14.031Z,0
2016-12-12T07:20:14.048Z,0
2016-12-12T07:21:14.126Z,0
2016-12-12T07:22:14.188Z,0
2016-12-12T07:23:14.207Z,0
2016-12-12T07:24:14.288Z,0
2016-12-12T07:25:14.327Z,0
2016-12-12T07:26:14.402Z,0
2016-12-12T07:27:14.449Z,0
2016-12-12T07:28:14.515Z,0
2016-12-12T07:29:14.569Z,0
2016-12-12T07:30:14.641Z,0
2016-12-12T07:31:14.672Z,0
2016-12-12T07:32:14.725Z,0
2016-12-12T07:33:14.800Z,5
2016-12-12T07:34:14.829Z,5
2016-12-12T07:35:14.913Z,5
2016-12-12T07:36:14.935Z,5
2016-12-12T07:37:14.992Z,5
2016-12-12T07:38:15.054Z,5
2016-12-12T07:39:15.122Z,5
2016-12-12T07:40:15.163Z,5
2016-12-12T07:41:15.250Z,5
2016-12-12T07:42:15.312Z,5
2016-12-12T07:43:15.342Z,5
2016-12-12T07:44:15.390Z,5
2016-12-12T07:45:15.460Z,5
2016-12-12T07:46:15.523Z,5
2016-12-12T07:47:15.565Z,5
2016-12-12T07:48:15.604Z,5
2016-12-12T07:49:15.662Z,5
2016-12-12T07:50:15.738Z,5
2016-12-12T07:51:15.765Z,5
2016-12-12T07:52:15.860Z,5
2016-12-12T07:53:15.885Z,5
2016-12-12T07:54:15.930Z,5
2016-12-12T07:55:15.996Z,5
2016-12-12T07:56:16.038Z,5
2016-12-12T07:57:16.107Z,5
2016-12-12T07:58:16.266Z,5
2016-12-12T07:59:16.249Z,5
2016-12-12T08:00:16.297Z,5
2016-12-12T08:01:16.349Z,5
2016-12-12T08:02:16.399Z,5
2016-12-12T08:03:16.433Z,5
2016-12-12T08:04:16.496Z,10
2016-12-12T08:05:16.566Z,10
2016-12-12T08:06:16.618Z,10
2016-12-12T08:07:16.647Z,10
2016-12-12T08:08:16.728Z,10
2016-12-12T08:09:16.791Z,10
2016-12-12T08:10:16.826Z,10
2016-12-12T08:11:16.878Z,10
2016-12-12T08:12:16.948Z,10
2016-12-12T08:13:16.993Z,10
2016-12-12T08:14:17.058Z,10
2016-12-12T08:15:17.115Z,10
2016-12-12T08:16:17.158Z,10
2016-12-12T08:17:17.224Z,10
2016-12-12T08:18:17.279Z,10
2016-12-12T08:19:17.313Z,10
2016-12-12T08:20:17.408Z,10
2016-12-12T08:21:17.445Z,10
2016-12-12T08:22:17.478Z,10
2016-12-12T08:23:17.557Z,10
2016-12-12T08:24:17.616Z,10
2016-12-12T08:25:17.686Z,10
2016-12-12T08:26:17.701Z,10
2016-12-12T08:27:17.760Z,10
2016-12-12T08:28:17.856Z,10
2016-12-12T08:29:17.890Z,10
2016-12-12T08:30:17.957Z,10
2016-12-12T08:31:18.000Z,10
2016-12-12T08:32:18.054Z,10
2016-12-12T08:33:18.122Z,10
2016-12-12T08:34:18.154Z,10
2016-12-12T08:35:18.224Z,10
2016-12-12T08:36:18.551Z,10
2016-12-12T08:37:18.347Z,10
2016-12-12T08:38:18.402Z,10
2016-12-12T08:39:18.747Z,10
2016-12-12T08:40:18.476Z,10
2016-12-12T08:41:18.545Z,15
2016-12-12T08:42:18.581Z,10
2016-12-12T08:43:18.692Z,10
2016-12-12T08:44:18.715Z,10
2016-12-12T08:45:18.785Z,15
2016-12-12T08:46:18.821Z,15
2016-12-12T08:47:18.942Z,10
2016-12-12T08:48:18.951Z,15
2016-12-12T08:49:19.022Z,15
2016-12-12T08:50:19.048Z,15
2016-12-12T08:51:19.099Z,15
2016-12-12T08:52:19.151Z,15
2016-12-12T08:53:19.204Z,15
2016-12-12T08:54:19.296Z,15
2016-12-12T08:55:19.339Z,15
2016-12-12T08:56:19.382Z,15
2016-12-12T08:57:19.431Z,15
2016-12-12T08:58:19.515Z,15
2016-12-12T08:59:19.551Z,15
2016-12-12T09:00:19.612Z,15
2016-12-12T09:01:19.685Z,15
2016-12-12T09:02:19.728Z,15
2016-12-12T09:03:19.777Z,15
2016-12-12T09:04:19.882Z,20
2016-12-12T09:05:19.894Z,15
2016-12-12T09:06:19.930Z,15
2016-12-12T09:07:20.001Z,15
2016-12-12T09:08:20.048Z,15
2016-12-12T09:09:20.085Z,15
2016-12-12T09:10:20.156Z,20
2016-12-12T09:11:20.211Z,15
2016-12-12T09:12:20.267Z,20
2016-12-12T09:13:20.336Z,20
2016-12-12T09:14:20.384Z,15
2016-12-12T09:15:20.442Z,15
2016-12-12T09:16:20.791Z,15
2016-12-12T09:17:20.529Z,15
2016-12-12T09:18:20.592Z,20
2016-12-12T09:19:20.651Z,20
2016-12-12T09:20:20.722Z,20
2016-12-12T09:21:20.784Z,20
2016-12-12T09:22:20.823Z,15
2016-12-12T09:23:20.883Z,20
2016-12-12T09:24:20.954Z,20
2016-12-12T09:25:20.973Z,20
2016-12-12T09:26:21.031Z,15
2016-12-12T09:27:21.094Z,20
2016-12-12T09:28:21.168Z,20
2016-12-12T09:29:21.218Z,15
2016-12-12T09:30:21.260Z,20
2016-12-12T09:31:21.327Z,20
2016-12-12T09:32:21.375Z,20
2016-12-12T09:33:21.434Z,20
2016-12-12T09:34:21.491Z,25
2016-12-12T09:35:21.557Z,20
2016-12-12T09:36:21.613Z,20
2016-12-12T09:37:21.662Z,20
2016-12-12T09:38:21.708Z,20
2016-12-12T09:39:21.755Z,20
2016-12-12T09:40:21.875Z,20
2016-12-12T09:41:21.861Z,20
2016-12-12T09:42:21.953Z,20
2016-12-12T09:43:21.986Z,20
2016-12-12T09:44:22.078Z,20
2016-12-12T09:45:22.085Z,20
2016-12-12T09:46:22.159Z,20
2016-12-12T09:47:22.247Z,25
2016-12-12T09:48:22.259Z,25
2016-12-12T09:49:22.308Z,20
2016-12-12T09:50:22.436Z,20
2016-12-12T09:51:22.410Z,20
2016-12-12T09:52:22.516Z,20
2016-12-12T09:53:22.538Z,20
2016-12-12T09:54:22.621Z,20
2016-12-12T09:55:22.664Z,20
2016-12-12T09:56:22.724Z,20
2016-12-12T09:57:22.773Z,20
2016-12-12T09:58:22.808Z,20
2016-12-12T09:59:23.204Z,25
2016-12-12T10:00:22.948Z,25
2016-12-12T10:01:22.999Z,25
2016-12-12T10:02:23.047Z,25
2016-12-12T10:03:23.112Z,25
2016-12-12T10:04:23.172Z,25
2016-12-12T10:05:23.201Z,25
2016-12-12T10:06:23.259Z,25
2016-12-12T10:07:23.333Z,25
2016-12-12T10:08:23.385Z,25
2016-12-12T10:09:23.444Z,30
2016-12-12T10:10:23.503Z,30
2016-12-12T10:11:23.554Z,30
2016-12-12T10:12:23.604Z,30
2016-12-12T10:13:23.661Z,30
2016-12-12T10:14:23.703Z,25
2016-12-12T10:15:23.775Z,25
2016-12-12T10:16:23.826Z,25
2016-12-12T10:17:23.882Z,30
2016-12-12T10:18:23.936Z,30
2016-12-12T10:19:23.980Z,30
2016-12-12T10:20:24.056Z,25
2016-12-12T10:21:24.102Z,25
2016-12-12T10:22:24.162Z,25
2016-12-12T10:23:24.230Z,25
2016-12-12T10:24:24.246Z,25
2016-12-12T10:25:24.315Z,25
2016-12-12T10:26:24.378Z,25
2016-12-12T10:27:24.412Z,30
2016-12-12T10:28:24.496Z,30
2016-12-12T10:29:24.543Z,30
2016-12-12T10:30:24.599Z,30
2016-12-12T10:31:24.670Z,30
2016-12-12T10:32:24.690Z,30
2016-12-12T10:33:24.781Z,25
2016-12-12T10:34:25.117Z,25
2016-12-12T10:35:24.895Z,25
2016-12-12T10:36:24.956Z,25
2016-12-12T10:37:25.007Z,25
2016-12-12T10:38:25.023Z,30
2016-12-12T10:39:25.127Z,25
2016-12-12T10:40:25.148Z,25
2016-12-12T10:41:25.230Z,25
2016-12-12T10:42:25.261Z,30
2016-12-12T10:43:25.545Z,30
2016-12-12T10:44:25.388Z,25
2016-12-12T10:45:25.414Z,30
2016-12-12T10:46:25.508Z,30
2016-12-12T10:47:25.536Z,30
2016-12-12T10:48:25.607Z,30
2016-12-12T10:49:25.674Z,30
2016-12-12T10:50:25.725Z,30
2016-12-12T10:51:25.772Z,25
2016-12-12T10:52:25.844Z,25
2016-12-12T10:53:25.872Z,30
2016-12-12T10:54:25.942Z,30
2016-12-12T10:55:26.006Z,30
2016-12-12T10:56:26.058Z,30
2016-12-12T10:57:26.122Z,30
2016-12-12T10:58:26.157Z,25
2016-12-12T10:59:26.526Z,25
2016-12-12T11:00:26.265Z,25
2016-12-12T11:01:26.317Z,25
2016-12-12T11:02:26.369Z,25
2016-12-12T11:03:26.428Z,25
2016-12-12T11:04:26.502Z,25
2016-12-12T11:05:26.571Z,20
2016-12-12T11:06:26.619Z,25
2016-12-12T11:07:26.671Z,25
2016-12-12T11:08:26.700Z,25
2016-12-12T11:09:26.792Z,25
2016-12-12T11:10:26.825Z,20
2016-12-12T11:11:26.894Z,25
2016-12-12T11:12:26.952Z,25
2016-12-12T11:13:27.009Z,25
2016-12-12T11:14:27.037Z,30
2016-12-12T11:15:27.109Z,30
2016-12-12T11:16:27.168Z,30
2016-12-12T11:17:27.245Z,25
2016-12-12T11:18:27.283Z,25
2016-12-12T11:19:27.328Z,25
2016-12-12T11:20:27.399Z,25
2016-12-12T11:21:27.437Z,25
2016-12-12T11:22:27.501Z,25
2016-12-12T11:23:27.567Z,25
2016-12-12T11:24:27.648Z,25
2016-12-12T11:25:27.669Z,25
2016-12-12T11:26:27.731Z,25
2016-12-12T11:27:27.791Z,25
2016-12-12T11:28:27.839Z,25
2016-12-12T11:29:27.887Z,25
2016-12-12T11:30:27.970Z,25
2016-12-12T11:31:28.012Z,25
2016-12-12T11:32:28.032Z,25
2016-12-12T11:33:28.109Z,25
2016-12-12T11:34:28.166Z,25
2016-12-12T11:35:28.213Z,25
2016-12-12T11:36:28.282Z,25
2016-12-12T11:37:28.353Z,25
2016-12-12T11:38:28.400Z,25
2016-12-12T11:39:28.457Z,25
2016-12-12T11:40:28.490Z,25
2016-12-12T11:41:28.569Z,25
2016-12-12T11:42:28.757Z,25
2016-12-12T11:43:28.667Z,25
2016-12-12T11:44:28.730Z,25
2016-12-12T11:45:28.773Z,25
2016-12-12T11:46:28.842Z,20
2016-12-12T11:47:28.881Z,20
2016-12-12T11:48:28.964Z,25
2016-12-12T11:49:28.988Z,25
2016-12-12T11:50:29.061Z,25
2016-12-12T11:51:29.123Z,25
2016-12-12T11:52:29.162Z,25
2016-12-12T11:53:29.234Z,25
2016-12-12T11:54:29.279Z,25
2016-12-12T11:55:29.318Z,25
2016-12-12T11:56:29.406Z,25
2016-12-12T11:57:29.449Z,25
2016-12-12T11:58:29.518Z,25
2016-12-12T11:59:29.554Z,25
2016-12-12T12:00:29.643Z,25
2016-12-12T12:01:29.676Z,25
2016-12-12T12:02:29.729Z,30
2016-12-12T12:03:29.774Z,25
2016-12-12T12:04:29.857Z,30
2016-12-12T12:05:29.882Z,30
2016-12-12T12:06:29.951Z,30
2016-12-12T12:07:30.005Z,30
2016-12-12T12:08:30.077Z,25
2016-12-12T12:09:30.109Z,25
2016-12-12T12:10:30.189Z,25
2016-12-12T12:11:30.265Z,25
2016-12-12T12:12:30.318Z,25
2016-12-12T12:13:30.353Z,25
2016-12-12T12:14:30.409Z,25
2016-12-12T12:15:30.459Z,25
2016-12-12T12:16:30.532Z,25
2016-12-12T12:17:30.572Z,25
2016-12-12T12:18:30.665Z,25
2016-12-12T12:19:30.710Z,30
2016-12-12T12:20:30.764Z,30
2016-12-12T12:21:30.818Z,25
2016-12-12T12:22:30.842Z,30
2016-12-12T12:23:30.931Z,25
2016-12-12T12:24:30.969Z,25
2016-12-12T12:25:31.015Z,25
2016-12-12T12:26:31.081Z,30
2016-12-12T12:27:31.138Z,35
2016-12-12T12:28:31.188Z,35
2016-12-12T12:29:31.254Z,35
2016-12-12T12:30:31.315Z,35
2016-12-12T12:31:31.344Z,30
2016-12-12T12:32:31.391Z,30
2016-12-12T12:33:31.448Z,30
2016-12-12T12:34:31.520Z,30
2016-12-12T12:35:31.576Z,30
2016-12-12T12:36:31.632Z,30
2016-12-12T12:37:31.703Z,35
2016-12-12T12:38:31.741Z,35
2016-12-12T12:39:31.796Z,40
2016-12-12T12:40:31.883Z,45
2016-12-12T12:41:32.201Z,45
2016-12-12T12:42:31.968Z,40
2016-12-12T12:43:32.186Z,40
2016-12-12T12:44:32.072Z,35
2016-12-12T12:45:32.146Z,45
2016-12-12T12:46:32.198Z,45
2016-12-12T12:47:32.245Z,45
2016-12-12T12:48:32.330Z,45
2016-12-12T12:49:32.382Z,40
2016-12-12T12:50:32.416Z,50
2016-12-12T12:51:32.486Z,50
2016-12-12T12:52:32.516Z,50
2016-12-12T12:53:32.578Z,70
2016-12-12T12:54:32.654Z,55
2016-12-12T12:55:32.695Z,55
2016-12-12T12:56:32.766Z,50
2016-12-12T12:57:32.801Z,55
2016-12-12T12:58:32.857Z,50
2016-12-12T12:59:32.919Z,45
2016-12-12T13:00:32.960Z,40
2016-12-12T13:01:33.044Z,40
2016-12-12T13:02:33.112Z,35
2016-12-12T13:03:33.127Z,40
2016-12-12T13:04:33.190Z,35
2016-12-12T13:05:33.255Z,50
2016-12-12T13:06:33.297Z,45
2016-12-12T13:07:33.381Z,55
2016-12-12T13:08:33.430Z,60
2016-12-12T13:09:33.487Z,65
2016-12-12T13:10:33.563Z,65
2016-12-12T13:11:33.603Z,65
2016-12-12T13:12:33.627Z,70
2016-12-12T13:13:33.711Z,75
2016-12-12T13:14:33.780Z,70
2016-12-12T13:15:34.133Z,65
2016-12-12T13:16:33.867Z,55
2016-12-12T13:17:33.915Z,45
2016-12-12T13:18:33.992Z,50
2016-12-12T13:19:34.032Z,55
2016-12-12T13:20:34.071Z,55
2016-12-12T13:21:34.149Z,60
2016-12-12T13:22:34.232Z,50
2016-12-12T13:23:34.258Z,45
2016-12-12T13:24:34.420Z,45
2016-12-12T13:25:34.385Z,50
2016-12-12T13:26:34.442Z,45
2016-12-12T13:27:34.482Z,35
2016-12-12T13:28:34.515Z,30
2016-12-12T13:29:34.618Z,40
2016-12-12T13:30:34.661Z,40
2016-12-12T13:31:34.709Z,35
2016-12-12T13:32:34.774Z,25
2016-12-12T13:33:34.842Z,30
2016-12-12T13:34:34.881Z,30
2016-12-12T13:35:34.934Z,30
2016-12-12T13:36:34.977Z,20
2016-12-12T13:37:35.057Z,15
2016-12-12T13:38:35.121Z,25
2016-12-12T13:39:35.143Z,35
2016-12-12T13:40:35.218Z,35
2016-12-12T13:41:35.246Z,40
2016-12-12T13:42:35.369Z,45
2016-12-12T13:43:35.408Z,20
2016-12-12T13:44:35.447Z,35
2016-12-12T13:45:35.486Z,25
2016-12-12T13:46:35.563Z,25
2016-12-12T13:47:35.598Z,25
2016-12-12T13:48:35.656Z,25
2016-12-12T13:49:35.706Z,25
2016-12-12T13:50:35.773Z,25
2016-12-12T13:51:35.825Z,25
2016-12-12T13:52:35.876Z,20
2016-12-12T13:53:35.946Z,20
2016-12-12T13:54:35.996Z,20
2016-12-12T13:55:36.037Z,20
2016-12-12T13:56:36.101Z,15
2016-12-12T13:57:36.146Z,10
2016-12-12T13:58:36.210Z,5
2016-12-12T13:59:36.285Z,5
2016-12-12T14:00:36.343Z,5
2016-12-12T14:01:36.372Z,5
2016-12-12T14:02:36.454Z,5
2016-12-12T14:03:36.546Z,5
2016-12-12T14:04:36.546Z,5
2016-12-12T14:05:36.586Z,5
2016-12-12T14:06:36.659Z,5
2016-12-12T14:07:36.721Z,5
2016-12-12T14:08:36.783Z,5
2016-12-12T14:09:36.839Z,5
2016-12-12T14:10:36.865Z,5
2016-12-12T14:11:36.921Z,5
2016-12-12T14:12:36.995Z,5
2016-12-12T14:13:37.035Z,5
2016-12-12T14:14:37.104Z,5
2016-12-12T14:15:37.156Z,5
2016-12-12T14:16:37.216Z,5
2016-12-12T14:17:37.255Z,5
2016-12-12T14:18:37.354Z,5
2016-12-12T14:19:37.419Z,5
2016-12-12T14:20:37.671Z,5
2016-12-12T14:21:37.503Z,5
2016-12-12T14:22:37.557Z,5
2016-12-12T14:23:37.639Z,5
2016-12-12T14:24:37.666Z,5
2016-12-12T14:25:37.776Z,5
2016-12-12T14:26:37.768Z,5
2016-12-12T14:27:37.811Z,5
2016-12-12T14:28:37.893Z,5
2016-12-12T14:29:37.940Z,5
2016-12-12T14:30:38.021Z,5
2016-12-12T14:31:38.043Z,5
2016-12-12T14:32:38.109Z,5
2016-12-12T14:33:38.182Z,5
2016-12-12T14:34:38.241Z,5
2016-12-12T14:35:38.289Z,5