createdAt,value
2022-08-11T00:01:59.885Z,13.14
2022-08-11T00:04:35.810Z,13.12
2022-08-11T00:07:06.260Z,13.09
2022-08-11T00:09:39.619Z,13.06
2022-08-11T00:12:16.121Z,13.04
2022-08-11T00:14:44.710Z,13.01
2022-08-11T00:17:14.880Z,13.00
2022-08-11T00:20:12.373Z,12.97
2022-08-11T00:22:34.822Z,12.94
2022-08-11T00:25:11.211Z,12.92
2022-08-11T00:27:40.576Z,12.89
2022-08-11T00:30:10.866Z,12.86
2022-08-11T00:32:41.197Z,12.85
2022-08-11T00:35:51.272Z,12.84
2022-08-11T00:38:01.485Z,12.83
2022-08-11T00:41:11.646Z,12.80
2022-08-11T00:43:57.913Z,12.77
2022-08-11T00:46:25.440Z,12.74
2022-08-11T00:49:12.121Z,12.71
2022-08-11T00:52:06.080Z,12.69
2022-08-11T00:55:03.679Z,12.68
2022-08-11T00:58:02.782Z,12.66
2022-08-11T01:00:35.211Z,12.63
2022-08-11T01:03:08.057Z,12.61
2022-08-11T01:06:13.229Z,12.59
2022-08-11T01:08:55.446Z,12.55
2022-08-11T01:11:55.462Z,12.52
2022-08-11T01:14:37.068Z,12.49
2022-08-11T01:17:26.466Z,12.45
2022-08-11T01:20:48.073Z,12.43
2022-08-11T01:23:32.336Z,12.41
2022-08-11T01:26:38.174Z,12.40
2022-08-11T01:29:24.903Z,12.40
2022-08-11T01:32:01.357Z,12.39
2022-08-11T01:35:06.602Z,12.38
2022-08-11T01:38:03.142Z,12.37
2022-08-11T01:40:52.938Z,12.34
2022-08-11T01:44:05.488Z,12.31
2022-08-11T01:46:46.811Z,12.28
2022-08-11T01:50:09.604Z,12.25
2022-08-11T01:52:54.046Z,12.21
2022-08-11T01:55:58.089Z,12.18
2022-08-11T01:58:47.504Z,12.16
2022-08-11T02:01:27.475Z,12.14
2022-08-11T02:04:23.094Z,12.13
2022-08-11T02:06:58.714Z,12.12
2022-08-11T02:09:42.172Z,12.12
2022-08-11T02:12:53.614Z,12.12
2022-08-11T02:15:29.034Z,12.11
2022-08-11T02:18:23.965Z,12.10
2022-08-11T02:21:19.015Z,12.10
2022-08-11T02:24:06.817Z,12.10
2022-08-11T02:26:42.321Z,12.06
2022-08-11T02:29:22.077Z,12.05
2022-08-11T02:32:43.438Z,12.02
2022-08-11T02:35:27.451Z,11.99
2022-08-11T02:38:16.808Z,11.96
2022-08-11T02:40:57.474Z,11.94
2022-08-11T02:43:50.756Z,11.92
2022-08-11T02:46:24.581Z,11.89
2022-08-11T02:49:18.886Z,11.88
2022-08-11T02:52:17.868Z,11.86
2022-08-11T02:54:58.868Z,11.84
2022-08-11T02:57:35.375Z,11.82
2022-08-11T03:00:07.569Z,11.81
2022-08-11T03:02:45.900Z,11.81
2022-08-11T03:05:20.938Z,11.82
2022-08-11T03:08:22.709Z,11.82
2022-08-11T03:11:24.735Z,11.82
2022-08-11T03:14:18.108Z,11.81
2022-08-11T03:16:55.042Z,11.79
2022-08-11T03:19:42.534Z,11.79
2022-08-11T03:22:33.502Z,11.77
2022-08-11T03:25:08.823Z,11.76
2022-08-11T03:28:03.466Z,11.75
2022-08-11T03:30:54.619Z,11.74
2022-08-11T03:33:47.663Z,11.74
2022-08-11T03:36:22.057Z,11.73
2022-08-11T03:39:06.089Z,11.71
2022-08-11T03:42:04.433Z,11.69
2022-08-11T03:44:45.113Z,11.67
2022-08-11T03:47:17.870Z,11.68
2022-08-11T03:49:57.965Z,11.68
2022-08-11T03:52:58.147Z,11.68
2022-08-11T03:55:53.494Z,11.69
2022-08-11T03:58:41.838Z,11.71
2022-08-11T04:01:41.124Z,11.74
2022-08-11T04:04:21.960Z,11.79
2022-08-11T04:06:53.214Z,11.82
2022-08-11T04:09:46.326Z,11.88
2022-08-11T04:12:47.769Z,12.13
2022-08-11T04:16:12.119Z,12.46
2022-08-11T04:19:05.170Z,12.79
2022-08-11T04:21:35.594Z,12.74
2022-08-11T04:24:36.170Z,12.73
2022-08-11T04:27:37.222Z,12.74
2022-08-11T04:30:26.831Z,12.76
2022-08-11T04:33:19.481Z,12.82
2022-08-11T04:36:02.621Z,12.99
2022-08-11T04:39:20.299Z,13.11
2022-08-11T04:42:31.668Z,13.27
2022-08-11T04:45:12.045Z,13.41
2022-08-11T04:48:18.049Z,13.55
2022-08-11T04:51:42.399Z,13.72
2022-08-11T04:55:10.629Z,13.86
2022-08-11T04:58:10.134Z,14.00
2022-08-11T05:01:12.110Z,14.14
2022-08-11T05:04:36.385Z,14.36
2022-08-11T05:07:41.422Z,14.58
2022-08-11T05:10:34.073Z,14.77
2022-08-11T05:13:30.508Z,14.92
2022-08-11T05:16:20.803Z,15.04
2022-08-11T05:19:12.313Z,15.17
2022-08-11T05:22:07.649Z,15.29
2022-08-11T05:25:04.538Z,15.40
2022-08-11T05:28:00.853Z,15.54
2022-08-11T05:30:48.566Z,15.64
2022-08-11T05:33:48.995Z,15.74
2022-08-11T05:36:50.663Z,15.85
2022-08-11T05:39:41.911Z,16.00
2022-08-11T05:42:29.937Z,16.13
2022-08-11T05:45:58.163Z,16.27
2022-08-11T05:48:39.868Z,16.91
2022-08-11T05:51:30.325Z,17.17
2022-08-11T05:54:28.169Z,17.20
2022-08-11T05:57:00.053Z,17.53
2022-08-11T05:59:31.069Z,17.71
2022-08-11T06:02:03.964Z,17.83
2022-08-11T06:04:32.533Z,17.93
2022-08-11T06:07:09.422Z,18.07
2022-08-11T06:09:40.810Z,18.17
2022-08-11T06:12:21.857Z,18.27
2022-08-11T06:15:02.750Z,18.41
2022-08-11T06:17:38.809Z,18.47
2022-08-11T06:20:12.381Z,18.48
2022-08-11T06:22:42.713Z,18.47
2022-08-11T06:25:10.793Z,18.50
2022-08-11T06:27:41.185Z,18.51
2022-08-11T06:30:14.955Z,18.53
2022-08-11T06:32:47.037Z,18.56
2022-08-11T06:35:35.641Z,18.60
2022-08-11T06:38:12.477Z,18.65
2022-08-11T06:41:18.063Z,18.70
2022-08-11T06:43:55.948Z,18.76
2022-08-11T06:46:33.195Z,18.83
2022-08-11T06:49:05.130Z,18.91
2022-08-11T06:51:35.119Z,19.00
2022-08-11T06:54:05.712Z,19.06
2022-08-11T06:57:26.266Z,19.14
2022-08-11T07:00:03.934Z,19.23
2022-08-11T07:02:43.721Z,19.30
2022-08-11T07:05:37.620Z,19.38
2022-08-11T07:08:38.470Z,19.48
2022-08-11T07:11:34.054Z,19.60
2022-08-11T07:14:21.534Z,19.77
2022-08-11T07:16:50.567Z,19.89
2022-08-11T07:19:43.594Z,20.05
2022-08-11T07:22:30.784Z,20.17
2022-08-11T07:25:20.801Z,20.40
2022-08-11T07:28:10.602Z,20.80
2022-08-11T07:30:40.839Z,21.29
2022-08-11T07:33:10.739Z,21.78
2022-08-11T07:35:55.533Z,22.26
2022-08-11T07:38:43.255Z,22.68
2022-08-11T07:41:15.040Z,23.23
2022-08-11T07:43:45.056Z,23.86
2022-08-11T07:46:31.517Z,24.12
2022-08-11T07:49:18.319Z,24.42
2022-08-11T07:52:05.309Z,24.69
2022-08-11T07:54:34.080Z,24.84
2022-08-11T07:58:14.001Z,25.11
2022-08-11T08:00:29.918Z,25.25
2022-08-11T08:03:18.760Z,25.70
2022-08-11T08:06:06.736Z,26.10
2022-08-11T08:09:02.075Z,25.85
2022-08-11T08:11:48.745Z,25.37
2022-08-11T08:14:36.273Z,24.92
2022-08-11T08:17:22.743Z,24.84
2022-08-11T08:19:51.044Z,24.68
2022-08-11T08:22:38.107Z,24.32
2022-08-11T08:25:07.954Z,24.16
2022-08-11T08:27:36.336Z,24.02
2022-08-11T08:30:25.246Z,23.84
2022-08-11T08:32:55.780Z,23.47
2022-08-11T08:35:24.031Z,23.28
2022-08-11T08:37:54.615Z,23.22
2022-08-11T08:40:22.380Z,23.17
2022-08-11T08:42:58.818Z,23.11
2022-08-11T08:45:27.410Z,23.10
2022-08-11T08:48:01.828Z,23.12
2022-08-11T08:50:52.190Z,23.27
2022-08-11T08:53:22.825Z,23.49
2022-08-11T08:55:51.655Z,23.83
2022-08-11T08:58:20.690Z,24.29
2022-08-11T09:00:50.783Z,24.74
2022-08-11T09:06:07.607Z,25.21
2022-08-11T09:08:35.600Z,25.21
2022-08-11T09:11:23.581Z,25.07
2022-08-11T09:14:05.007Z,24.70
2022-08-11T09:16:36.436Z,24.60
2022-08-11T09:19:04.530Z,24.48
2022-08-11T09:21:48.319Z,24.31
2022-08-11T09:24:37.219Z,24.34
2022-08-11T09:27:08.650Z,24.24
2022-08-11T09:29:38.336Z,24.12
2022-08-11T09:32:07.284Z,24.06
2022-08-11T09:34:36.834Z,23.90
2022-08-11T09:37:53.455Z,23.80
2022-08-11T09:40:32.408Z,23.67
2022-08-11T09:43:25.394Z,23.59
2022-08-11T09:45:54.306Z,23.38
2022-08-11T09:48:26.968Z,23.15
2022-08-11T09:51:00.225Z,23.07
2022-08-11T09:53:37.747Z,23.12
2022-08-11T09:56:34.143Z,23.12
2022-08-11T09:59:03.294Z,22.99
2022-08-11T10:01:37.742Z,22.82
2022-08-11T10:04:22.759Z,22.70
2022-08-11T10:07:04.643Z,22.80
2022-08-11T10:09:47.390Z,23.02
2022-08-11T10:12:33.188Z,23.14
2022-08-11T10:15:27.052Z,23.07
2022-08-11T10:18:17.362Z,23.04
2022-08-11T10:20:50.205Z,22.98
2022-08-11T10:24:00.876Z,22.99
2022-08-11T10:26:46.340Z,23.18
2022-08-11T10:29:36.871Z,23.34
2022-08-11T10:32:32.244Z,23.45
2022-08-11T10:35:02.119Z,23.39
2022-08-11T10:38:07.544Z,23.18
2022-08-11T10:40:23.794Z,23.09
2022-08-11T10:43:06.994Z,23.18
2022-08-11T10:45:58.559Z,23.28
2022-08-11T10:48:28.267Z,23.46
2022-08-11T10:51:14.838Z,23.57
2022-08-11T10:54:05.791Z,23.60
2022-08-11T10:56:56.311Z,23.72
2022-08-11T10:59:27.826Z,23.73
2022-08-11T11:01:55.560Z,23.74
2022-08-11T11:04:29.144Z,23.79
2022-08-11T11:07:20.671Z,23.84
2022-08-11T11:09:51.132Z,23.90
2022-08-11T11:12:58.639Z,23.99
2022-08-11T11:15:48.126Z,23.96
2022-08-11T11:18:20.697Z,23.86
2022-08-11T11:20:59.233Z,23.83
2022-08-11T11:23:37.278Z,23.93
2022-08-11T11:26:27.018Z,24.05
2022-08-11T11:29:20.535Z,24.07
2022-08-11T11:32:14.560Z,24.06
2022-08-11T11:35:09.995Z,24.03
2022-08-11T11:37:38.557Z,23.85
2022-08-11T11:40:11.916Z,23.75
2022-08-11T11:42:40.964Z,23.76
2022-08-11T11:45:10.202Z,23.85
2022-08-11T11:47:53.841Z,24.01
2022-08-11T11:50:24.725Z,24.07
2022-08-11T11:52:55.354Z,24.13
2022-08-11T11:55:25.262Z,24.23
2022-08-11T11:58:15.891Z,24.29
2022-08-11T12:01:06.119Z,24.33
2022-08-11T12:03:35.416Z,24.33
2022-08-11T12:06:03.735Z,24.36
2022-08-11T12:08:31.674Z,24.37
2022-08-11T12:11:22.800Z,24.36
2022-08-11T12:13:53.149Z,24.39
2022-08-11T12:16:33.612Z,24.44
2022-08-11T12:19:06.303Z,24.49
2022-08-11T12:21:35.979Z,24.40
2022-08-11T12:24:22.990Z,24.24
2022-08-11T12:27:17.777Z,24.17
2022-08-11T12:29:54.252Z,24.27
2022-08-11T12:32:25.424Z,24.35
2022-08-11T12:34:54.301Z,24.40
2022-08-11T12:37:25.087Z,24.38
2022-08-11T12:40:43.803Z,24.31
2022-08-11T12:43:37.345Z,24.29
2022-08-11T12:46:19.601Z,24.21
2022-08-11T12:49:14.730Z,24.09
2022-08-11T12:52:13.091Z,24.17
2022-08-11T12:54:57.574Z,24.30
2022-08-11T12:57:49.765Z,24.42
2022-08-11T13:00:37.265Z,24.55
2022-08-11T13:03:26.640Z,24.63
2022-08-11T13:06:00.410Z,24.63
2022-08-11T13:08:29.781Z,24.68
2022-08-11T13:11:17.982Z,24.76
2022-08-11T13:13:55.784Z,24.72
2022-08-11T13:16:28.426Z,24.67
2022-08-11T13:19:01.083Z,24.65
2022-08-11T13:21:29.716Z,24.57
2022-08-11T13:24:00.265Z,24.40
2022-08-11T13:26:41.556Z,24.22
2022-08-11T13:29:20.768Z,24.06
2022-08-11T13:31:49.020Z,23.91
2022-08-11T13:34:18.101Z,23.80
2022-08-11T13:36:52.819Z,23.67
2022-08-11T13:39:24.123Z,23.42
2022-08-11T13:41:56.730Z,22.75
2022-08-11T13:44:29.779Z,22.09
2022-08-11T13:47:01.496Z,21.47
2022-08-11T13:49:31.345Z,21.04
2022-08-11T13:51:59.404Z,20.80
2022-08-11T13:54:31.770Z,20.41
2022-08-11T13:57:09.052Z,19.89
2022-08-11T13:59:52.483Z,19.39
2022-08-11T14:02:28.574Z,19.01
2022-08-11T14:05:11.553Z,18.71
2022-08-11T14:07:42.786Z,18.46
2022-08-11T14:10:12.470Z,18.30
2022-08-11T14:13:01.916Z,18.21
2022-08-11T14:15:33.215Z,18.10
2022-08-11T14:18:05.688Z,18.00
2022-08-11T14:20:55.121Z,17.92
2022-08-11T14:23:28.659Z,17.84
2022-08-11T14:26:15.486Z,17.76
2022-08-11T14:28:44.939Z,17.70
2022-08-11T14:31:15.354Z,17.68
2022-08-11T14:34:00.973Z,17.68
2022-08-11T14:36:32.717Z,17.71
2022-08-11T14:39:03.875Z,17.74
2022-08-11T14:42:11.754Z,17.80
2022-08-11T14:44:59.831Z,17.88
2022-08-11T14:47:30.982Z,17.96
2022-08-11T14:50:11.780Z,18.06
2022-08-11T14:52:48.272Z,18.17
2022-08-11T14:55:35.274Z,18.30
2022-08-11T14:58:03.382Z,18.44
2022-08-11T15:00:32.638Z,18.58
2022-08-11T15:03:13.440Z,18.70
2022-08-11T15:06:02.533Z,18.79
2022-08-11T15:08:52.206Z,18.86
2022-08-11T15:11:41.395Z,18.94
2022-08-11T15:14:10.753Z,19.00
2022-08-11T15:17:00.548Z,19.03
2022-08-11T15:19:30.105Z,19.03
2022-08-11T15:22:29.440Z,19.04
2022-08-11T15:24:59.166Z,19.09
2022-08-11T15:27:48.532Z,19.15
2022-08-11T15:30:35.230Z,19.19
2022-08-11T15:33:26.182Z,19.23
2022-08-11T15:36:14.536Z,19.30
2022-08-11T15:38:55.319Z,19.37
2022-08-11T15:41:56.482Z,19.42
2022-08-11T15:45:03.131Z,19.42
2022-08-11T15:47:42.270Z,19.38
2022-08-11T15:50:16.718Z,19.32
2022-08-11T15:52:50.050Z,19.26
2022-08-11T15:55:18.777Z,19.23
2022-08-11T15:58:06.698Z,19.20
2022-08-11T16:00:59.199Z,19.17
2022-08-11T16:04:07.473Z,19.15
2022-08-11T16:06:54.016Z,19.12
2022-08-11T16:09:41.340Z,19.08
2022-08-11T16:12:23.129Z,19.03
2022-08-11T16:15:11.766Z,18.99
2022-08-11T16:17:54.244Z,18.99
2022-08-11T16:20:24.629Z,18.99
2022-08-11T16:22:57.231Z,18.99
2022-08-11T16:25:58.042Z,18.96
2022-08-11T16:28:24.564Z,18.90
2022-08-11T16:30:53.481Z,18.85
2022-08-11T16:33:50.101Z,18.81
2022-08-11T16:36:32.209Z,18.77
2022-08-11T16:39:00.211Z,18.73
2022-08-11T16:41:50.064Z,18.68
2022-08-11T16:44:38.396Z,18.62
2022-08-11T16:47:08.805Z,18.57
2022-08-11T16:49:39.704Z,18.51
2022-08-11T16:52:12.133Z,18.43
2022-08-11T16:54:44.473Z,18.34
2022-08-11T16:57:35.326Z,18.27
2022-08-11T17:00:07.267Z,18.18
2022-08-11T17:03:01.794Z,18.10
2022-08-11T17:05:54.155Z,18.00
2022-08-11T17:08:56.757Z,17.89
2022-08-11T17:11:49.880Z,17.79
2022-08-11T17:14:35.262Z,17.68
2022-08-11T17:17:07.719Z,17.60
2022-08-11T17:20:41.829Z,17.52
2022-08-11T17:22:48.081Z,17.44
2022-08-11T17:25:16.378Z,17.37
2022-08-11T17:27:45.686Z,17.31
2022-08-11T17:30:14.928Z,17.25
2022-08-11T17:33:08.577Z,17.20
2022-08-11T17:35:40.524Z,17.14
2022-08-11T17:38:20.997Z,17.07
2022-08-11T17:41:18.570Z,17.00
2022-08-11T17:44:11.840Z,16.92
2022-08-11T17:47:03.581Z,16.84
2022-08-11T17:49:37.854Z,16.74
2022-08-11T17:52:25.891Z,16.66
2022-08-11T17:55:13.472Z,16.58
2022-08-11T17:58:00.586Z,16.51
2022-08-11T18:00:28.459Z,16.44
2022-08-11T18:03:16.467Z,16.38
2022-08-11T18:05:46.433Z,16.31
2022-08-11T18:08:33.565Z,16.25
2022-08-11T18:12:06.264Z,16.19
2022-08-11T18:14:29.289Z,16.12
2022-08-11T18:17:16.017Z,16.06
2022-08-11T18:20:03.058Z,16.00
2022-08-11T18:22:55.358Z,15.93
2022-08-11T18:25:45.591Z,15.85
2022-08-11T18:28:34.425Z,15.79
2022-08-11T18:31:21.885Z,15.71
2022-08-11T18:34:13.002Z,15.65
2022-08-11T18:37:04.805Z,15.59
2022-08-11T18:39:55.987Z,15.52
2022-08-11T18:42:44.286Z,15.44
2022-08-11T18:45:44.565Z,15.38
2022-08-11T18:48:37.223Z,15.32
2022-08-11T18:51:31.098Z,15.27
2022-08-11T18:54:26.978Z,15.22
2022-08-11T18:57:15.320Z,15.18
2022-08-11T19:00:02.901Z,15.12
2022-08-11T19:02:52.856Z,15.07
2022-08-11T19:06:08.396Z,15.03
2022-08-11T19:08:50.559Z,14.98
2022-08-11T19:11:42.834Z,14.92
2022-08-11T19:14:33.538Z,14.82
2022-08-11T19:17:44.172Z,14.73
2022-08-11T19:20:31.971Z,14.65
2022-08-11T19:23:18.626Z,14.60
2022-08-11T19:26:05.536Z,14.57
2022-08-11T19:28:53.920Z,14.54
2022-08-11T19:31:44.728Z,14.51
2022-08-11T19:34:36.773Z,14.46
2022-08-11T19:37:25.550Z,14.42
2022-08-11T19:40:13.813Z,14.39
2022-08-11T19:43:01.722Z,14.34
2022-08-11T19:45:52.831Z,14.31
2022-08-11T19:48:41.074Z,14.27
2022-08-11T19:51:30.109Z,14.24
2022-08-11T19:54:17.079Z,14.22
2022-08-11T19:57:04.379Z,14.19
2022-08-11T19:59:51.406Z,14.15
2022-08-11T20:02:38.221Z,14.13
2022-08-11T20:05:25.881Z,14.11
2022-08-11T20:08:15.623Z,14.09
2022-08-11T20:11:06.081Z,14.07
2022-08-11T20:13:53.576Z,14.05
2022-08-11T20:16:41.457Z,14.03
2022-08-11T20:19:55.514Z,14.01
2022-08-11T20:22:36.307Z,13.97
2022-08-11T20:25:24.291Z,13.95
2022-08-11T20:28:11.291Z,13.96
2022-08-11T20:30:58.127Z,13.98
2022-08-11T20:33:44.508Z,14.01
2022-08-11T20:36:32.078Z,14.05
2022-08-11T20:39:18.790Z,14.10
2022-08-11T20:42:06.942Z,14.13
2022-08-11T20:44:55.772Z,14.17
2022-08-11T20:47:59.655Z,14.23
2022-08-11T20:50:48.081Z,14.29
2022-08-11T20:53:39.288Z,14.34
2022-08-11T20:56:28.624Z,14.37
2022-08-11T20:59:18.989Z,14.41
2022-08-11T21:05:19.368Z,14.52
2022-08-11T21:08:13.296Z,14.57
2022-08-11T21:10:59.849Z,14.61
2022-08-11T21:13:51.460Z,14.64
2022-08-11T21:16:47.429Z,14.67
2022-08-11T21:20:06.598Z,14.70
2022-08-11T21:23:05.446Z,14.73
2022-08-11T21:25:59.391Z,14.76
2022-08-11T21:28:47.359Z,14.79
2022-08-11T21:31:34.544Z,14.83
2022-08-11T21:34:21.674Z,14.86
2022-08-11T21:37:08.492Z,14.88
2022-08-11T21:39:55.424Z,14.90
2022-08-11T21:42:43.106Z,14.92
2022-08-11T21:45:31.941Z,14.93
2022-08-11T21:48:19.666Z,14.93
2022-08-11T21:51:06.016Z,14.93
2022-08-11T21:53:52.644Z,14.94
2022-08-11T21:56:41.788Z,14.94
2022-08-11T21:59:30.230Z,14.94
2022-08-11T22:02:17.139Z,14.93
2022-08-11T22:05:03.677Z,14.92
2022-08-11T22:07:50.057Z,14.93
2022-08-11T22:10:42.176Z,14.93
2022-08-11T22:13:30.996Z,14.94
2022-08-11T22:16:18.576Z,14.94
2022-08-11T22:19:09.120Z,14.94
2022-08-11T22:22:03.472Z,14.94
2022-08-11T22:24:52.027Z,14.94
2022-08-11T22:27:40.314Z,14.93
2022-08-11T22:30:29.454Z,14.90
2022-08-11T22:33:20.925Z,14.88
2022-08-11T22:36:14.534Z,14.87
2022-08-11T22:39:01.415Z,14.86
2022-08-11T22:41:47.902Z,14.84
2022-08-11T22:44:34.202Z,14.79
2022-08-11T22:47:22.622Z,14.76
2022-08-11T22:50:16.312Z,14.73
2022-08-11T22:53:03.729Z,14.69
2022-08-11T22:55:50.885Z,14.65
2022-08-11T22:58:39.331Z,14.61
2022-08-11T23:01:25.716Z,14.58
2022-08-11T23:04:12.729Z,14.56
2022-08-11T23:07:01.736Z,14.52
2022-08-11T23:09:48.559Z,14.50
2022-08-11T23:12:35.262Z,14.49
2022-08-11T23:15:22.588Z,14.51
2022-08-11T23:18:09.404Z,14.53
2022-08-11T23:20:56.886Z,14.54
2022-08-11T23:23:46.302Z,14.54
2022-08-11T23:26:33.214Z,14.55
2022-08-11T23:29:20.086Z,14.59
2022-08-11T23:32:09.054Z,14.62
2022-08-11T23:35:37.295Z,14.65
2022-08-11T23:38:06.017Z,14.68
2022-08-11T23:40:52.554Z,14.71
2022-08-11T23:43:40.481Z,14.74
2022-08-11T23:46:27.395Z,14.78
2022-08-11T23:49:23.661Z,14.82
2022-08-11T23:52:11.005Z,14.86
2022-08-11T23:54:58.545Z,14.89
2022-08-11T23:57:48.725Z,14.92
