createdAt,value
2023-04-16T00:02:09.618Z,96984.00
2023-04-16T00:04:36.965Z,96991.00
2023-04-16T00:07:04.145Z,96985.00
2023-04-16T00:09:31.319Z,96988.00
2023-04-16T00:11:58.483Z,96987.00
2023-04-16T00:14:25.692Z,96990.00
2023-04-16T00:16:52.857Z,96986.00
2023-04-16T00:19:20.116Z,96987.00
2023-04-16T00:21:47.309Z,96984.00
2023-04-16T00:24:14.549Z,96989.00
2023-04-16T00:26:44.244Z,96990.00
2023-04-16T00:29:11.533Z,96987.00
2023-04-16T00:31:38.931Z,96984.00
2023-04-16T00:34:06.264Z,96988.00
2023-04-16T00:36:33.464Z,97000.00
2023-04-16T00:39:00.661Z,96993.00
2023-04-16T00:41:27.831Z,96986.00
2023-04-16T00:43:55.076Z,96992.00
2023-04-16T00:46:23.516Z,96992.00
2023-04-16T00:48:52.145Z,96999.00
2023-04-16T00:51:20.653Z,96988.00
2023-04-16T00:53:48.354Z,96992.00
2023-04-16T00:56:17.530Z,96983.00
2023-04-16T00:58:45.128Z,96990.00
2023-04-16T01:01:14.130Z,96998.00
2023-04-16T01:03:48.663Z,97000.00
2023-04-16T01:06:17.697Z,97000.00
2023-04-16T01:08:46.015Z,96992.00
2023-04-16T01:11:14.113Z,97000.00
2023-04-16T01:13:41.581Z,96990.00
2023-04-16T01:16:10.386Z,97002.00
2023-04-16T01:18:38.445Z,96998.00
2023-04-16T01:21:05.977Z,97003.00
2023-04-16T01:23:33.252Z,97006.00
2023-04-16T01:26:00.502Z,97006.00
2023-04-16T01:28:27.893Z,97014.00
2023-04-16T01:30:55.130Z,97012.00
2023-04-16T01:33:22.526Z,97006.00
2023-04-16T01:35:49.781Z,97008.00
2023-04-16T01:38:17.254Z,97012.00
2023-04-16T01:40:44.412Z,97012.00
2023-04-16T01:43:11.581Z,97023.00
2023-04-16T01:45:38.768Z,97012.00
2023-04-16T01:48:06.169Z,97010.00
2023-04-16T01:50:33.662Z,97014.00
2023-04-16T01:53:02.070Z,97013.00
2023-04-16T01:55:29.284Z,97010.00
2023-04-16T01:57:56.441Z,97009.00
2023-04-16T02:00:24.630Z,97020.00
2023-04-16T02:02:51.899Z,97009.00
2023-04-16T02:05:19.178Z,97014.00
2023-04-16T02:07:46.328Z,97024.00
2023-04-16T02:10:13.505Z,97021.00
2023-04-16T02:12:40.653Z,97025.00
2023-04-16T02:15:08.342Z,97024.00
2023-04-16T02:17:35.538Z,97025.00
2023-04-16T02:20:05.547Z,97022.00
2023-04-16T02:22:32.745Z,97026.00
2023-04-16T02:24:59.901Z,97014.00
2023-04-16T02:27:27.087Z,97021.00
2023-04-16T02:29:54.265Z,97025.00
2023-04-16T02:32:22.248Z,97024.00
2023-04-16T02:34:49.477Z,97023.00
2023-04-16T02:37:16.671Z,97028.00
2023-04-16T02:39:43.944Z,97029.00
2023-04-16T02:42:11.140Z,97033.00
2023-04-16T02:44:38.497Z,97032.00
2023-04-16T02:47:05.664Z,97032.00
2023-04-16T02:49:33.003Z,97030.00
2023-04-16T02:52:00.203Z,97037.00
2023-04-16T02:54:27.355Z,97032.00
2023-04-16T02:56:54.545Z,97026.00
2023-04-16T02:59:21.735Z,97019.00
2023-04-16T03:01:49.069Z,97024.00
2023-04-16T03:04:16.376Z,97024.00
2023-04-16T03:06:43.615Z,97028.00
2023-04-16T03:09:11.132Z,97021.00
2023-04-16T03:11:38.502Z,97022.00
2023-04-16T03:14:05.804Z,97023.00
2023-04-16T03:16:33.000Z,97022.00
2023-04-16T03:19:00.272Z,97025.00
2023-04-16T03:21:27.877Z,97033.00
2023-04-16T03:23:56.074Z,97021.00
2023-04-16T03:26:23.363Z,97021.00
2023-04-16T03:28:50.556Z,97019.00
2023-04-16T03:31:17.764Z,97026.00
2023-04-16T03:33:44.952Z,97029.00
2023-04-16T03:36:12.131Z,97026.00
2023-04-16T03:38:39.346Z,97036.00
2023-04-16T03:41:06.610Z,97027.00
2023-04-16T03:43:33.813Z,97028.00
2023-04-16T03:46:01.061Z,97038.00
2023-04-16T03:48:28.230Z,97030.00
2023-04-16T03:50:55.425Z,97034.00
2023-04-16T03:53:22.578Z,97041.00
2023-04-16T03:55:53.072Z,97026.00
2023-04-16T03:58:20.306Z,97039.00
2023-04-16T04:00:47.535Z,97026.00
2023-04-16T04:03:17.257Z,97031.00
2023-04-16T04:05:44.692Z,97031.00
2023-04-16T04:08:11.902Z,97028.00
2023-04-16T04:10:39.148Z,97032.00
2023-04-16T04:13:06.895Z,97035.00
2023-04-16T04:15:34.105Z,97036.00
2023-04-16T04:18:01.386Z,97037.00
2023-04-16T04:20:28.579Z,97030.00
2023-04-16T04:22:55.748Z,97032.00
2023-04-16T04:25:23.012Z,97036.00
2023-04-16T04:27:50.203Z,97050.00
2023-04-16T04:30:17.405Z,97040.00
2023-04-16T04:32:44.595Z,97043.00
2023-04-16T04:35:11.820Z,97044.00
2023-04-16T04:37:39.010Z,97043.00
2023-04-16T04:40:06.884Z,97049.00
2023-04-16T04:42:34.040Z,97053.00
2023-04-16T04:45:01.301Z,97054.00
2023-04-16T04:47:28.466Z,97052.00
2023-04-16T04:49:55.841Z,97058.00
2023-04-16T04:52:23.020Z,97063.00
2023-04-16T04:54:50.178Z,97057.00
2023-04-16T04:57:17.356Z,97056.00
2023-04-16T04:59:44.618Z,97068.00
2023-04-16T05:02:11.814Z,97057.00
2023-04-16T05:04:39.072Z,97056.00
2023-04-16T05:07:07.136Z,97065.00
2023-04-16T05:09:34.301Z,97073.00
2023-04-16T05:12:01.495Z,97075.00
2023-04-16T05:14:28.653Z,97075.00
2023-04-16T05:16:56.410Z,97085.00
2023-04-16T05:19:23.642Z,97084.00
2023-04-16T05:21:50.931Z,97087.00
2023-04-16T05:24:18.341Z,97085.00
2023-04-16T05:26:45.538Z,97083.00
2023-04-16T05:29:12.752Z,97081.00
2023-04-16T05:31:39.962Z,97091.00
2023-04-16T05:34:07.156Z,97083.00
2023-04-16T05:36:34.338Z,97086.00
2023-04-16T05:39:01.501Z,97092.00
2023-04-16T05:41:28.738Z,97093.00
2023-04-16T05:43:56.205Z,97097.00
2023-04-16T05:46:23.423Z,97110.00
2023-04-16T05:48:50.692Z,97117.00
2023-04-16T05:51:17.921Z,97109.00
2023-04-16T05:53:45.095Z,97122.00
2023-04-16T05:56:12.245Z,97110.00
2023-04-16T05:58:39.411Z,97114.00
2023-04-16T06:01:07.462Z,97118.00
2023-04-16T06:03:34.772Z,97122.00
2023-04-16T06:06:02.133Z,97124.00
2023-04-16T06:08:29.384Z,97119.00
2023-04-16T06:10:56.634Z,97116.00
2023-04-16T06:13:23.775Z,97122.00
2023-04-16T06:15:51.005Z,97121.00
2023-04-16T06:18:18.223Z,97129.00
2023-04-16T06:20:45.897Z,97133.00
2023-04-16T06:23:13.070Z,97124.00
2023-04-16T06:25:40.681Z,97125.00
2023-04-16T06:28:07.926Z,97129.00
2023-04-16T06:30:35.203Z,97136.00
2023-04-16T06:33:02.427Z,97135.00
2023-04-16T06:35:29.638Z,97141.00
2023-04-16T06:37:56.825Z,97141.00
2023-04-16T06:40:24.147Z,97137.00
2023-04-16T06:42:51.372Z,97139.00
2023-04-16T06:45:18.609Z,97142.00
2023-04-16T06:47:46.161Z,97147.00
2023-04-16T06:50:13.400Z,97142.00
2023-04-16T06:52:40.732Z,97152.00
2023-04-16T06:55:09.731Z,97146.00
2023-04-16T06:57:37.744Z,97149.00
2023-04-16T07:00:05.471Z,97151.00
2023-04-16T07:02:32.799Z,97155.00
2023-04-16T07:05:00.147Z,97150.00
2023-04-16T07:07:27.319Z,97156.00
2023-04-16T07:09:54.508Z,97156.00
2023-04-16T07:12:22.760Z,97156.00
2023-04-16T07:14:50.258Z,97155.00
2023-04-16T07:17:17.419Z,97152.00
2023-04-16T07:19:44.956Z,97157.00
2023-04-16T07:22:12.130Z,97154.00
2023-04-16T07:24:39.327Z,97161.00
2023-04-16T07:27:06.513Z,97162.00
2023-04-16T07:29:33.676Z,97166.00
2023-04-16T07:32:00.898Z,97164.00
2023-04-16T07:34:28.133Z,97163.00
2023-04-16T07:36:55.612Z,97164.00
2023-04-16T07:39:22.770Z,97168.00
2023-04-16T07:41:49.944Z,97176.00
2023-04-16T07:44:17.646Z,97172.00
2023-04-16T07:46:47.328Z,97171.00
2023-04-16T07:49:15.128Z,97172.00
2023-04-16T07:51:42.333Z,97168.00
2023-04-16T07:54:10.085Z,97168.00
2023-04-16T07:56:37.278Z,97175.00
2023-04-16T07:59:18.529Z,97171.00
2023-04-16T08:01:49.964Z,97176.00
2023-04-16T08:04:23.037Z,97177.00
2023-04-16T08:06:51.504Z,97186.00
2023-04-16T08:09:20.848Z,97185.00
2023-04-16T08:11:49.718Z,97193.00
2023-04-16T08:14:17.568Z,97193.00
2023-04-16T08:16:45.021Z,97192.00
2023-04-16T08:19:12.564Z,97199.00
2023-04-16T08:21:40.079Z,97199.00
2023-04-16T08:24:07.415Z,97198.00
2023-04-16T08:26:34.647Z,97200.00
2023-04-16T08:29:01.816Z,97199.00
2023-04-16T08:31:29.257Z,97210.00
2023-04-16T08:33:56.481Z,97212.00
2023-04-16T08:36:23.682Z,97211.00
2023-04-16T08:38:52.260Z,97210.00
2023-04-16T08:41:21.796Z,97211.00
2023-04-16T08:43:49.472Z,97216.00
2023-04-16T08:46:17.944Z,97215.00
2023-04-16T08:48:48.615Z,97212.00
2023-04-16T08:51:18.063Z,97219.00
2023-04-16T08:53:49.189Z,97214.00
2023-04-16T08:56:16.734Z,97222.00
2023-04-16T08:58:44.193Z,97218.00
2023-04-16T09:01:11.809Z,97219.00
2023-04-16T09:03:39.312Z,97225.00
2023-04-16T09:06:07.192Z,97226.00
2023-04-16T09:08:36.041Z,97221.00
2023-04-16T09:11:03.245Z,97228.00
2023-04-16T09:13:32.050Z,97232.00
2023-04-16T09:15:59.341Z,97236.00
2023-04-16T09:18:28.060Z,97231.00
2023-04-16T09:21:02.127Z,97229.00
2023-04-16T09:23:34.316Z,97229.00
2023-04-16T09:26:10.493Z,97239.00
2023-04-16T09:28:51.646Z,97235.00
2023-04-16T09:31:31.119Z,97236.00
2023-04-16T09:34:13.139Z,97232.00
2023-04-16T09:36:41.605Z,97240.00
2023-04-16T09:39:22.760Z,97245.00
2023-04-16T09:41:58.341Z,97242.00
2023-04-16T09:45:00.279Z,97242.00
2023-04-16T09:47:54.653Z,97246.00
2023-04-16T09:50:21.900Z,97245.00
2023-04-16T09:53:08.475Z,97245.00
2023-04-16T09:55:47.565Z,97255.00
2023-04-16T10:01:53.355Z,97265.00
2023-04-16T10:04:54.794Z,97267.00
2023-04-16T10:07:52.651Z,97268.00
2023-04-16T10:10:40.620Z,97262.00
2023-04-16T10:13:51.398Z,97277.00
2023-04-16T10:16:51.260Z,97270.00
2023-04-16T10:19:46.823Z,97274.00
2023-04-16T10:22:14.082Z,97270.00
2023-04-16T10:24:42.059Z,97275.00
2023-04-16T10:27:09.286Z,97274.00
2023-04-16T10:29:37.350Z,97272.00
2023-04-16T10:32:04.645Z,97274.00
2023-04-16T10:34:32.190Z,97266.00
2023-04-16T10:36:59.620Z,97274.00
2023-04-16T10:39:29.271Z,97281.00
2023-04-16T10:42:12.757Z,97279.00
2023-04-16T10:44:44.277Z,97282.00
2023-04-16T10:47:13.692Z,97285.00
2023-04-16T10:49:41.615Z,97281.00
2023-04-16T10:52:14.771Z,97275.00
2023-04-16T10:54:41.993Z,97275.00
2023-04-16T10:57:12.276Z,97281.00
2023-04-16T10:59:39.954Z,97281.00
2023-04-16T11:02:09.712Z,97283.00
2023-04-16T11:04:42.400Z,97277.00
2023-04-16T11:07:18.524Z,97276.00
2023-04-16T11:10:02.295Z,97272.00
2023-04-16T11:12:37.699Z,97278.00
2023-04-16T11:15:09.162Z,97281.00
2023-04-16T11:17:39.406Z,97278.00
2023-04-16T11:20:17.901Z,97279.00
2023-04-16T11:22:51.800Z,97286.00
2023-04-16T11:25:30.265Z,97279.00
2023-04-16T11:28:01.301Z,97277.00
2023-04-16T11:30:36.511Z,97281.00
2023-04-16T11:33:11.260Z,97291.00
2023-04-16T11:35:39.559Z,97290.00
2023-04-16T11:38:07.307Z,97284.00
2023-04-16T11:40:34.838Z,97285.00
2023-04-16T11:43:03.882Z,97287.00
2023-04-16T11:45:31.109Z,97291.00
2023-04-16T11:47:58.481Z,97287.00
2023-04-16T11:50:27.723Z,97289.00
2023-04-16T11:52:57.548Z,97289.00
2023-04-16T11:55:25.423Z,97289.00
2023-04-16T11:57:52.879Z,97292.00
2023-04-16T12:00:23.067Z,97288.00
2023-04-16T12:02:53.778Z,97296.00
2023-04-16T12:05:35.618Z,97290.00
2023-04-16T12:08:04.784Z,97293.00
2023-04-16T12:10:37.343Z,97289.00
2023-04-16T12:13:15.120Z,97300.00
2023-04-16T12:15:49.889Z,97300.00
2023-04-16T12:18:22.822Z,97299.00
2023-04-16T12:20:53.358Z,97298.00
2023-04-16T12:23:29.299Z,97300.00
2023-04-16T12:25:59.671Z,97298.00
2023-04-16T12:28:32.209Z,97303.00
2023-04-16T12:30:59.832Z,97308.00
2023-04-16T12:33:27.193Z,97301.00
2023-04-16T12:35:54.794Z,97313.00
2023-04-16T12:38:24.267Z,97311.00
2023-04-16T12:40:52.314Z,97313.00
2023-04-16T12:43:20.545Z,97312.00
2023-04-16T12:45:47.824Z,97307.00
2023-04-16T12:48:15.042Z,97305.00
2023-04-16T12:50:44.175Z,97306.00
2023-04-16T12:53:11.543Z,97309.00
2023-04-16T12:55:38.803Z,97309.00
2023-04-16T12:58:06.588Z,97307.00
2023-04-16T13:00:33.742Z,97311.00
2023-04-16T13:03:01.149Z,97310.00
2023-04-16T13:05:28.485Z,97312.00
2023-04-16T13:07:55.691Z,97307.00
2023-04-16T13:10:23.549Z,97310.00
2023-04-16T13:12:50.807Z,97313.00
2023-04-16T13:15:18.054Z,97302.00
2023-04-16T13:17:45.302Z,97309.00
2023-04-16T13:20:12.605Z,97309.00
2023-04-16T13:22:40.198Z,97307.00
2023-04-16T13:25:08.114Z,97307.00
2023-04-16T13:27:35.270Z,97309.00
2023-04-16T13:30:02.429Z,97306.00
2023-04-16T13:32:29.650Z,97302.00
2023-04-16T13:34:56.918Z,97311.00
2023-04-16T13:37:24.084Z,97299.00
2023-04-16T13:39:51.243Z,97306.00
2023-04-16T13:42:18.415Z,97293.00
2023-04-16T13:44:48.833Z,97304.00
2023-04-16T13:47:16.604Z,97301.00
2023-04-16T13:49:43.751Z,97291.00
2023-04-16T13:52:11.055Z,97296.00
2023-04-16T13:54:38.322Z,97300.00
2023-04-16T13:57:05.524Z,97299.00
2023-04-16T13:59:32.770Z,97294.00
2023-04-16T14:02:00.222Z,97299.00
2023-04-16T14:04:27.576Z,97290.00
2023-04-16T14:06:54.805Z,97296.00
2023-04-16T14:09:21.957Z,97296.00
2023-04-16T14:11:49.203Z,97296.00
2023-04-16T14:14:16.368Z,97296.00
2023-04-16T14:16:43.677Z,97296.00
2023-04-16T14:19:11.275Z,97289.00
2023-04-16T14:21:38.586Z,97298.00
2023-04-16T14:24:06.132Z,97299.00
2023-04-16T14:26:33.296Z,97305.00
2023-04-16T14:29:00.650Z,97301.00
2023-04-16T14:31:27.939Z,97302.00
2023-04-16T14:33:55.143Z,97304.00
2023-04-16T14:36:22.350Z,97306.00
2023-04-16T14:38:49.518Z,97308.00
2023-04-16T14:41:16.769Z,97307.00
2023-04-16T14:43:44.390Z,97316.00
2023-04-16T14:46:11.820Z,97306.00
2023-04-16T14:48:39.047Z,97310.00
2023-04-16T14:51:07.244Z,97307.00
2023-04-16T14:53:36.069Z,97317.00
2023-04-16T14:56:03.654Z,97316.00
2023-04-16T14:58:31.363Z,97319.00
2023-04-16T15:00:59.094Z,97321.00
2023-04-16T15:03:26.574Z,97327.00
2023-04-16T15:05:57.077Z,97320.00
2023-04-16T15:08:24.567Z,97324.00
2023-04-16T15:10:52.081Z,97321.00
2023-04-16T15:13:19.434Z,97323.00
2023-04-16T15:15:46.641Z,97319.00
2023-04-16T15:18:13.965Z,97331.00
2023-04-16T15:20:41.337Z,97322.00
2023-04-16T15:23:08.667Z,97326.00
2023-04-16T15:25:35.839Z,97324.00
2023-04-16T15:28:03.167Z,97325.00
2023-04-16T15:30:31.041Z,97327.00
2023-04-16T15:32:58.258Z,97326.00
2023-04-16T15:35:25.474Z,97326.00
2023-04-16T15:37:52.784Z,97323.00
2023-04-16T15:40:20.590Z,97322.00
2023-04-16T15:42:47.842Z,97325.00
2023-04-16T15:45:15.007Z,97324.00
2023-04-16T15:47:43.224Z,97329.00
2023-04-16T15:50:10.772Z,97328.00
2023-04-16T15:52:38.661Z,97328.00
2023-04-16T15:55:06.286Z,97326.00
2023-04-16T15:57:33.435Z,97330.00
2023-04-16T16:00:06.913Z,97319.00
2023-04-16T16:02:34.848Z,97323.00
2023-04-16T16:05:03.248Z,97327.00
2023-04-16T16:07:30.422Z,97324.00
2023-04-16T16:09:58.303Z,97329.00
2023-04-16T16:12:25.505Z,97331.00
2023-04-16T16:14:52.696Z,97334.00
2023-04-16T16:17:22.898Z,97335.00
2023-04-16T16:19:50.872Z,97337.00
2023-04-16T16:22:20.469Z,97333.00
2023-04-16T16:24:50.884Z,97331.00
2023-04-16T16:27:18.991Z,97336.00
2023-04-16T16:29:46.339Z,97326.00
2023-04-16T16:32:13.760Z,97326.00
2023-04-16T16:34:40.917Z,97335.00
2023-04-16T16:37:08.090Z,97329.00
2023-04-16T16:39:36.635Z,97343.00
2023-04-16T16:42:05.862Z,97334.00
2023-04-16T16:44:33.036Z,97330.00
2023-04-16T16:47:00.220Z,97337.00
2023-04-16T16:49:27.452Z,97328.00
2023-04-16T16:51:54.653Z,97336.00
2023-04-16T16:54:21.840Z,97330.00
2023-04-16T16:56:49.032Z,97336.00
2023-04-16T16:59:16.215Z,97332.00
2023-04-16T17:01:43.409Z,97335.00
2023-04-16T17:04:10.675Z,97331.00
2023-04-16T17:06:39.129Z,97340.00
2023-04-16T17:09:07.133Z,97329.00
2023-04-16T17:11:34.295Z,97336.00
2023-04-16T17:14:01.537Z,97342.00
2023-04-16T17:16:28.900Z,97341.00
2023-04-16T17:18:57.242Z,97343.00
2023-04-16T17:21:24.387Z,97345.00
2023-04-16T17:23:51.746Z,97344.00
2023-04-16T17:26:19.058Z,97338.00
2023-04-16T17:28:46.267Z,97347.00
2023-04-16T17:31:14.715Z,97334.00
2023-04-16T17:33:41.913Z,97350.00
2023-04-16T17:36:09.066Z,97349.00
2023-04-16T17:38:36.252Z,97354.00
2023-04-16T17:41:03.483Z,97352.00
2023-04-16T17:43:30.790Z,97348.00
2023-04-16T17:45:58.016Z,97352.00
2023-04-16T17:48:25.605Z,97364.00
2023-04-16T17:50:53.172Z,97357.00
2023-04-16T17:53:20.633Z,97355.00
2023-04-16T17:55:56.526Z,97357.00
2023-04-16T17:58:26.318Z,97354.00
2023-04-16T18:00:53.641Z,97356.00
2023-04-16T18:03:22.256Z,97363.00
2023-04-16T18:05:49.726Z,97361.00
2023-04-16T18:08:17.062Z,97361.00
2023-04-16T18:10:44.272Z,97368.00
2023-04-16T18:13:11.478Z,97370.00
2023-04-16T18:15:38.936Z,97368.00
2023-04-16T18:18:06.470Z,97369.00
2023-04-16T18:20:34.071Z,97377.00
2023-04-16T18:23:01.515Z,97380.00
2023-04-16T18:25:34.329Z,97371.00
2023-04-16T18:28:03.737Z,97367.00
2023-04-16T18:30:31.077Z,97375.00
2023-04-16T18:35:28.608Z,97376.00
2023-04-16T18:37:55.789Z,97377.00
2023-04-16T18:40:23.006Z,97376.00
2023-04-16T18:42:50.248Z,97382.00
2023-04-16T18:45:21.842Z,97388.00
2023-04-16T18:47:50.252Z,97390.00
2023-04-16T18:50:17.784Z,97384.00
2023-04-16T18:52:44.964Z,97387.00
2023-04-16T18:55:12.102Z,97380.00
2023-04-16T18:57:39.265Z,97390.00
2023-04-16T19:00:12.609Z,97388.00
2023-04-16T19:02:40.448Z,97383.00
2023-04-16T19:05:09.283Z,97378.00
2023-04-16T19:07:37.468Z,97375.00
2023-04-16T19:10:05.483Z,97379.00
2023-04-16T19:12:33.156Z,97386.00
2023-04-16T19:15:00.456Z,97392.00
2023-04-16T19:17:27.635Z,97391.00
2023-04-16T19:19:54.803Z,97387.00
2023-04-16T19:22:22.013Z,97390.00
2023-04-16T19:24:49.185Z,97389.00
2023-04-16T19:27:16.436Z,97387.00
2023-04-16T19:29:43.690Z,97389.00
2023-04-16T19:32:12.252Z,97385.00
2023-04-16T19:34:40.775Z,97384.00
2023-04-16T19:37:07.967Z,97388.00
2023-04-16T19:39:35.158Z,97387.00
2023-04-16T19:42:02.611Z,97384.00
2023-04-16T19:44:29.851Z,97389.00
2023-04-16T19:46:57.031Z,97393.00
2023-04-16T19:49:25.360Z,97388.00
2023-04-16T19:51:52.549Z,97392.00
2023-04-16T19:54:19.805Z,97400.00
2023-04-16T19:56:48.858Z,97396.00
2023-04-16T19:59:16.295Z,97394.00
2023-04-16T20:01:43.520Z,97386.00
2023-04-16T20:04:11.108Z,97391.00
2023-04-16T20:06:38.357Z,97395.00
2023-04-16T20:09:05.515Z,97399.00
2023-04-16T20:11:32.720Z,97397.00
2023-04-16T20:14:00.929Z,97388.00
2023-04-16T20:16:28.135Z,97390.00
2023-04-16T20:18:55.429Z,97393.00
2023-04-16T20:21:22.606Z,97386.00
2023-04-16T20:23:49.869Z,97400.00
2023-04-16T20:26:20.340Z,97391.00
2023-04-16T20:28:47.627Z,97389.00
2023-04-16T20:31:14.889Z,97390.00
2023-04-16T20:33:42.119Z,97386.00
2023-04-16T20:36:09.337Z,97388.00
2023-04-16T20:38:38.036Z,97384.00
2023-04-16T20:41:12.428Z,97382.00
2023-04-16T20:43:43.032Z,97388.00
2023-04-16T20:46:11.159Z,97375.00
2023-04-16T20:48:39.029Z,97382.00
2023-04-16T20:51:07.779Z,97386.00
2023-04-16T20:53:36.813Z,97387.00
2023-04-16T20:56:04.066Z,97382.00
2023-04-16T20:58:31.547Z,97375.00
2023-04-16T21:00:58.744Z,97380.00
2023-04-16T21:03:26.468Z,97376.00
2023-04-16T21:05:55.289Z,97375.00
2023-04-16T21:08:23.141Z,97370.00
2023-04-16T21:10:51.212Z,97373.00
2023-04-16T21:13:18.691Z,97369.00
2023-04-16T21:15:46.184Z,97369.00
2023-04-16T21:18:13.456Z,97368.00
2023-04-16T21:20:41.016Z,97371.00
2023-04-16T21:23:08.218Z,97370.00
2023-04-16T21:25:35.394Z,97367.00
2023-04-16T21:28:02.523Z,97371.00
2023-04-16T21:30:29.731Z,97369.00
2023-04-16T21:32:56.938Z,97364.00
2023-04-16T21:35:24.125Z,97361.00
2023-04-16T21:37:51.335Z,97365.00
2023-04-16T21:40:18.581Z,97361.00
2023-04-16T21:42:45.867Z,97360.00
2023-04-16T21:45:14.469Z,97364.00
2023-04-16T21:47:41.762Z,97364.00
2023-04-16T21:50:09.472Z,97365.00
2023-04-16T21:52:40.442Z,97367.00
2023-04-16T21:55:09.145Z,97356.00
2023-04-16T21:57:36.315Z,97364.00
2023-04-16T22:00:09.043Z,97362.00
2023-04-16T22:02:36.399Z,97361.00
2023-04-16T22:05:03.856Z,97366.00
2023-04-16T22:07:31.040Z,97354.00
2023-04-16T22:09:58.198Z,97354.00
2023-04-16T22:12:26.304Z,97363.00
2023-04-16T22:15:02.349Z,97357.00
2023-04-16T22:17:30.416Z,97349.00
2023-04-16T22:20:00.539Z,97351.00
2023-04-16T22:22:27.754Z,97354.00
2023-04-16T22:24:54.988Z,97348.00
2023-04-16T22:27:22.291Z,97354.00
2023-04-16T22:29:49.781Z,97344.00
2023-04-16T22:32:17.191Z,97345.00
2023-04-16T22:34:44.530Z,97340.00
2023-04-16T22:37:11.712Z,97343.00
2023-04-16T22:39:38.935Z,97341.00
2023-04-16T22:42:06.374Z,97341.00
2023-04-16T22:44:33.544Z,97346.00
2023-04-16T22:47:00.701Z,97339.00
2023-04-16T22:49:32.953Z,97345.00
2023-04-16T22:52:00.794Z,97341.00
2023-04-16T22:54:31.763Z,97341.00
2023-04-16T22:56:58.979Z,97332.00
2023-04-16T22:59:26.357Z,97344.00
2023-04-16T23:01:53.690Z,97341.00
2023-04-16T23:04:20.936Z,97339.00
2023-04-16T23:06:48.114Z,97332.00
2023-04-16T23:09:15.585Z,97339.00
2023-04-16T23:11:42.736Z,97342.00
2023-04-16T23:14:10.015Z,97334.00
2023-04-16T23:16:37.216Z,97334.00
2023-04-16T23:19:04.388Z,97328.00
2023-04-16T23:21:32.408Z,97318.00
2023-04-16T23:23:59.598Z,97329.00
2023-04-16T23:26:26.828Z,97326.00
2023-04-16T23:28:53.994Z,97332.00
2023-04-16T23:31:21.201Z,97333.00
2023-04-16T23:33:48.441Z,97327.00
2023-04-16T23:36:15.682Z,97327.00
2023-04-16T23:38:42.840Z,97330.00
2023-04-16T23:41:10.042Z,97324.00
2023-04-16T23:43:39.974Z,97322.00
2023-04-16T23:46:07.600Z,97326.00
2023-04-16T23:48:34.803Z,97322.00
2023-04-16T23:51:02.031Z,97318.00
2023-04-16T23:53:29.232Z,97318.00
2023-04-16T23:55:56.421Z,97321.00
2023-04-16T23:58:24.324Z,97322.00
