createdAt,value
2019-01-19T00:00:44.031Z,99.99
2019-01-19T00:01:44.025Z,99.99
2019-01-19T00:02:44.031Z,99.99
2019-01-19T00:03:44.028Z,99.99
2019-01-19T00:04:44.013Z,99.99
2019-01-19T00:05:44.008Z,99.99
2019-01-19T00:06:44.194Z,99.99
2019-01-19T00:07:43.978Z,99.99
2019-01-19T00:08:43.988Z,99.99
2019-01-19T00:09:44.220Z,99.99
2019-01-19T00:10:43.971Z,99.99
2019-01-19T00:11:43.951Z,99.99
2019-01-19T00:12:43.957Z,99.99
2019-01-19T00:13:43.946Z,99.99
2019-01-19T00:14:44.150Z,99.99
2019-01-19T00:15:44.141Z,99.99
2019-01-19T00:16:43.933Z,99.99
2019-01-19T00:17:44.121Z,99.99
2019-01-19T00:18:43.894Z,99.99
2019-01-19T00:19:44.092Z,99.99
2019-01-19T00:20:43.895Z,99.99
2019-01-19T00:21:43.869Z,99.99
2019-01-19T00:22:43.860Z,99.99
2019-01-19T00:23:43.870Z,99.99
2019-01-19T00:24:43.843Z,99.99
2019-01-19T00:25:44.045Z,99.99
2019-01-19T00:26:43.846Z,99.99
2019-01-19T00:27:43.834Z,99.99
2019-01-19T00:28:43.810Z,99.99
2019-01-19T00:29:44.032Z,99.99
2019-01-19T00:30:43.823Z,99.99
2019-01-19T00:31:43.802Z,99.99
2019-01-19T00:32:43.793Z,99.99
2019-01-19T00:33:43.805Z,99.99
2019-01-19T00:34:44.012Z,99.99
2019-01-19T00:35:43.979Z,99.99
2019-01-19T00:36:43.984Z,99.99
2019-01-19T00:37:43.744Z,99.99
2019-01-19T00:38:43.756Z,99.99
2019-01-19T00:39:43.738Z,99.99
2019-01-19T00:40:43.747Z,99.99
2019-01-19T00:41:43.732Z,99.99
2019-01-19T00:42:43.707Z,99.99
2019-01-19T00:43:43.713Z,99.99
2019-01-19T00:44:43.707Z,99.99
2019-01-19T00:45:43.693Z,99.99
2019-01-19T00:46:43.690Z,99.99
2019-01-19T00:47:43.678Z,99.99
2019-01-19T00:48:43.681Z,99.99
2019-01-19T00:49:43.664Z,99.99
2019-01-19T00:50:43.657Z,99.99
2019-01-19T00:51:43.856Z,99.99
2019-01-19T00:52:43.637Z,99.99
2019-01-19T00:53:43.831Z,99.99
2019-01-19T00:54:43.627Z,99.99
2019-01-19T00:55:43.619Z,99.99
2019-01-19T00:56:43.617Z,99.99
2019-01-19T00:57:43.617Z,99.99
2019-01-19T00:58:43.580Z,99.99
2019-01-19T00:59:43.786Z,99.99
2019-01-19T01:00:43.580Z,99.99
2019-01-19T01:01:43.568Z,99.99
2019-01-19T01:02:43.557Z,99.99
2019-01-19T01:03:43.547Z,99.99
2019-01-19T01:04:43.536Z,99.99
2019-01-19T01:05:43.733Z,99.99
2019-01-19T01:06:43.518Z,99.99
2019-01-19T01:07:43.529Z,99.99
2019-01-19T01:08:43.513Z,99.99
2019-01-19T01:09:43.510Z,99.99
2019-01-19T01:10:43.502Z,99.99
2019-01-19T01:11:43.475Z,99.99
2019-01-19T01:12:43.486Z,99.99
2019-01-19T01:13:43.476Z,99.99
2019-01-19T01:14:43.471Z,99.99
2019-01-19T01:15:43.459Z,99.99
2019-01-19T01:16:43.440Z,99.99
2019-01-19T01:17:43.444Z,99.99
2019-01-19T01:18:43.636Z,99.99
2019-01-19T01:19:43.432Z,99.99
2019-01-19T01:20:43.428Z,99.99
2019-01-19T01:21:43.430Z,99.99
2019-01-19T01:22:43.409Z,99.99
2019-01-19T01:23:43.408Z,99.99
2019-01-19T01:24:43.372Z,99.99
2019-01-19T01:25:43.368Z,99.99
2019-01-19T01:26:43.373Z,99.99
2019-01-19T01:27:43.359Z,99.99
2019-01-19T01:28:43.564Z,99.99
2019-01-19T01:29:43.551Z,99.99
2019-01-19T01:30:43.343Z,99.99
2019-01-19T01:31:43.325Z,99.99
2019-01-19T01:32:43.328Z,99.99
2019-01-19T01:33:43.303Z,99.99
2019-01-19T01:34:43.293Z,99.99
2019-01-19T01:35:43.303Z,99.99
2019-01-19T01:36:43.494Z,99.99
2019-01-19T01:37:43.278Z,99.99
2019-01-19T01:38:43.266Z,99.99
2019-01-19T01:39:43.266Z,99.99
2019-01-19T01:40:43.254Z,99.99
2019-01-19T01:41:43.246Z,99.99
2019-01-19T01:42:43.241Z,99.99
2019-01-19T01:43:43.238Z,99.99
2019-01-19T01:44:43.223Z,99.99
2019-01-19T01:45:43.227Z,99.99
2019-01-19T01:46:43.221Z,99.99
2019-01-19T01:47:43.194Z,99.99
2019-01-19T01:48:43.189Z,99.99
2019-01-19T01:49:43.204Z,99.99
2019-01-19T01:50:43.173Z,99.99
2019-01-19T01:51:43.188Z,99.99
2019-01-19T01:52:43.157Z,99.99
2019-01-19T01:53:43.153Z,99.99
2019-01-19T01:54:43.146Z,99.99
2019-01-19T01:55:43.144Z,99.99
2019-01-19T01:56:43.141Z,99.99
2019-01-19T01:57:43.132Z,99.99
2019-01-19T01:58:43.110Z,99.99
2019-01-19T01:59:43.104Z,99.99
2019-01-19T02:00:43.295Z,99.99
2019-01-19T02:01:43.288Z,99.99
2019-01-19T02:02:43.076Z,99.99
2019-01-19T02:03:43.071Z,99.99
2019-01-19T02:04:43.062Z,99.99
2019-01-19T02:05:43.069Z,99.99
2019-01-19T02:06:43.050Z,99.99
2019-01-19T02:07:43.050Z,99.99
2019-01-19T02:08:43.062Z,99.99
2019-01-19T02:09:43.222Z,99.99
2019-01-19T02:10:43.043Z,99.99
2019-01-19T02:11:43.033Z,99.99
2019-01-19T02:12:43.016Z,99.99
2019-01-19T02:13:42.998Z,99.99
2019-01-19T02:14:42.986Z,99.99
2019-01-19T02:15:42.986Z,99.99
2019-01-19T02:16:42.982Z,99.99
2019-01-19T02:17:42.969Z,99.99
2019-01-19T02:18:42.958Z,99.99
2019-01-19T02:19:42.946Z,99.99
2019-01-19T02:20:42.940Z,99.99
2019-01-19T02:21:43.154Z,99.99
2019-01-19T02:22:42.944Z,99.99
2019-01-19T02:23:42.915Z,99.99
2019-01-19T02:24:42.927Z,99.99
2019-01-19T02:25:43.110Z,99.99
2019-01-19T02:26:42.900Z,99.99
2019-01-19T02:27:42.890Z,99.99
2019-01-19T02:28:42.899Z,99.99
2019-01-19T02:29:42.869Z,99.99
2019-01-19T02:30:42.874Z,99.99
2019-01-19T02:31:42.853Z,99.99
2019-01-19T02:32:43.060Z,99.99
2019-01-19T02:33:42.833Z,99.99
2019-01-19T02:34:42.822Z,99.99
2019-01-19T02:35:48.317Z,99.99
2019-01-19T02:36:42.810Z,99.99
2019-01-19T02:37:42.806Z,99.99
2019-01-19T02:38:43.008Z,99.99
2019-01-19T02:39:42.779Z,99.99
2019-01-19T02:40:42.793Z,99.99
2019-01-19T02:41:42.780Z,99.99
2019-01-19T02:42:42.793Z,99.99
2019-01-19T02:43:42.769Z,99.99
2019-01-19T02:44:42.744Z,99.99
2019-01-19T02:45:42.934Z,99.99
2019-01-19T02:46:42.723Z,99.99
2019-01-19T02:47:42.722Z,99.99
2019-01-19T02:48:42.724Z,99.99
2019-01-19T02:49:42.698Z,99.99
2019-01-19T02:50:42.700Z,99.99
2019-01-19T02:51:42.704Z,99.99
2019-01-19T02:52:42.677Z,99.99
2019-01-19T02:53:42.671Z,99.99
2019-01-19T02:54:42.868Z,99.99
2019-01-19T02:55:42.859Z,99.99
2019-01-19T02:56:42.668Z,99.99
2019-01-19T02:57:42.648Z,99.99
2019-01-19T02:58:42.648Z,99.99
2019-01-19T02:59:42.623Z,99.99
2019-01-19T03:00:42.819Z,99.99
2019-01-19T03:01:42.612Z,99.99
2019-01-19T03:02:42.603Z,99.99
2019-01-19T03:03:42.615Z,99.99
2019-01-19T03:04:42.790Z,99.99
2019-01-19T03:05:42.589Z,99.99
2019-01-19T03:06:42.782Z,99.99
2019-01-19T03:07:42.559Z,99.99
2019-01-19T03:08:42.746Z,99.99
2019-01-19T03:09:42.541Z,99.99
2019-01-19T03:10:42.546Z,99.99
2019-01-19T03:11:42.525Z,99.99
2019-01-19T03:12:42.512Z,99.99
2019-01-19T03:13:42.515Z,99.99
2019-01-19T03:14:42.507Z,99.99
2019-01-19T03:15:42.490Z,99.99
2019-01-19T03:16:42.484Z,99.99
2019-01-19T03:17:42.488Z,99.99
2019-01-19T03:18:42.478Z,99.99
2019-01-19T03:19:42.458Z,99.99
2019-01-19T03:20:42.463Z,99.99
2019-01-19T03:21:42.648Z,99.99
2019-01-19T03:22:42.441Z,99.99
2019-01-19T03:23:42.443Z,99.99
2019-01-19T03:24:42.618Z,99.99
2019-01-19T03:25:42.410Z,99.99
2019-01-19T03:26:42.402Z,99.99
2019-01-19T03:27:42.603Z,99.99
2019-01-19T03:28:42.396Z,99.99
2019-01-19T03:29:42.376Z,99.99
2019-01-19T03:30:42.378Z,99.99
2019-01-19T03:31:42.357Z,99.99
2019-01-19T03:32:42.362Z,99.99
2019-01-19T03:33:42.344Z,99.99
2019-01-19T03:34:42.348Z,99.99
2019-01-19T03:35:42.329Z,99.99
2019-01-19T03:36:42.313Z,99.99
2019-01-19T03:37:42.332Z,99.99
2019-01-19T03:38:42.510Z,99.99
2019-01-19T03:39:42.307Z,99.99
2019-01-19T03:40:42.291Z,99.99
2019-01-19T03:41:42.284Z,99.99
2019-01-19T03:42:42.291Z,99.99
2019-01-19T03:43:42.264Z,99.99
2019-01-19T03:44:42.268Z,99.99
2019-01-19T03:45:42.262Z,99.99
2019-01-19T03:46:42.238Z,99.99
2019-01-19T03:47:42.243Z,99.99
2019-01-19T03:48:42.221Z,99.99
2019-01-19T03:49:42.231Z,99.99
2019-01-19T03:50:42.218Z,99.99
2019-01-19T03:51:42.206Z,99.99
2019-01-19T03:52:42.198Z,99.99
2019-01-19T03:53:42.396Z,99.99
2019-01-19T03:54:42.184Z,99.99
2019-01-19T03:55:42.377Z,99.99
2019-01-19T03:56:42.173Z,99.99
2019-01-19T03:57:42.148Z,99.99
2019-01-19T03:58:42.141Z,99.99
2019-01-19T03:59:42.143Z,99.99
2019-01-19T04:00:42.140Z,99.99
2019-01-19T04:01:42.319Z,99.99
2019-01-19T04:02:42.329Z,99.99
2019-01-19T04:03:42.304Z,99.99
2019-01-19T04:04:42.098Z,99.99
2019-01-19T04:05:42.087Z,99.99
2019-01-19T04:06:42.299Z,99.99
2019-01-19T04:07:42.075Z,99.99
2019-01-19T04:08:42.269Z,99.99
2019-01-19T04:09:42.068Z,99.99
2019-01-19T04:10:42.263Z,99.99
2019-01-19T04:11:42.053Z,99.99
2019-01-19T04:12:42.242Z,99.99
2019-01-19T04:13:42.025Z,99.99
2019-01-19T04:14:42.018Z,99.99
2019-01-19T04:15:42.011Z,99.99
2019-01-19T04:16:42.015Z,99.99
2019-01-19T04:17:42.217Z,99.99
2019-01-19T04:18:41.987Z,99.99
2019-01-19T04:19:41.999Z,99.99
2019-01-19T04:20:41.982Z,99.99
2019-01-19T04:21:42.172Z,99.99
2019-01-19T04:22:42.177Z,99.99
2019-01-19T04:23:41.952Z,99.99
2019-01-19T04:24:42.171Z,99.99
2019-01-19T04:25:41.969Z,99.99
2019-01-19T04:26:41.924Z,99.99
2019-01-19T04:27:42.144Z,99.99
2019-01-19T04:28:42.121Z,99.99
2019-01-19T04:29:41.901Z,99.99
2019-01-19T04:30:42.092Z,99.99
2019-01-19T04:31:41.942Z,99.99
2019-01-19T04:32:41.882Z,99.99
2019-01-19T04:33:41.885Z,99.99
2019-01-19T04:34:41.878Z,99.99
2019-01-19T04:35:41.870Z,99.99
2019-01-19T04:36:41.922Z,99.99
2019-01-19T04:37:41.849Z,99.99
2019-01-19T04:38:41.859Z,99.99
2019-01-19T04:39:41.825Z,99.99
2019-01-19T04:40:41.819Z,99.99
2019-01-19T04:41:41.815Z,99.99
2019-01-19T04:42:41.817Z,99.99
2019-01-19T04:43:41.788Z,99.99
2019-01-19T04:44:41.995Z,99.99
2019-01-19T04:45:41.780Z,99.99
2019-01-19T04:46:41.788Z,99.99
2019-01-19T04:47:41.766Z,99.99
2019-01-19T04:48:41.758Z,99.99
2019-01-19T04:49:41.949Z,99.99
2019-01-19T04:50:41.732Z,99.99
2019-01-19T04:51:41.732Z,99.99
2019-01-19T04:52:41.715Z,99.99
2019-01-19T04:53:41.706Z,99.99
2019-01-19T04:54:41.705Z,99.99
2019-01-19T04:55:41.723Z,99.99
2019-01-19T04:56:41.699Z,99.99
2019-01-19T04:57:41.695Z,99.99
2019-01-19T04:58:41.670Z,99.99
2019-01-19T04:59:41.705Z,99.99
2019-01-19T05:00:41.864Z,99.99
2019-01-19T05:01:41.645Z,99.99
2019-01-19T05:02:41.878Z,99.99
2019-01-19T05:03:41.848Z,99.99
2019-01-19T05:04:41.623Z,99.99
2019-01-19T05:05:41.613Z,99.99
2019-01-19T05:06:41.611Z,99.99
2019-01-19T05:07:41.597Z,99.99
2019-01-19T05:08:41.604Z,99.99
2019-01-19T05:09:41.577Z,99.99
2019-01-19T05:10:41.585Z,99.99
2019-01-19T05:11:41.570Z,99.99
2019-01-19T05:12:41.561Z,99.99
2019-01-19T05:13:41.566Z,99.99
2019-01-19T05:14:41.548Z,99.99
2019-01-19T05:15:41.551Z,99.99
2019-01-19T05:16:41.535Z,99.99
2019-01-19T05:17:41.538Z,99.99
2019-01-19T05:18:41.511Z,99.99
2019-01-19T05:19:41.508Z,99.99
2019-01-19T05:20:41.520Z,99.99
2019-01-19T05:21:41.504Z,99.99
2019-01-19T05:22:41.480Z,99.99
2019-01-19T05:23:41.470Z,99.99
2019-01-19T05:24:41.482Z,99.99
2019-01-19T05:25:41.478Z,99.99
2019-01-19T05:26:41.455Z,99.99
2019-01-19T05:27:41.657Z,99.99
2019-01-19T05:28:41.444Z,99.99
2019-01-19T05:29:41.438Z,99.99
2019-01-19T05:30:41.652Z,99.99
2019-01-19T05:31:41.421Z,99.99
2019-01-19T05:32:41.408Z,99.99
2019-01-19T05:33:41.391Z,99.99
2019-01-19T05:34:41.405Z,99.99
2019-01-19T05:35:41.376Z,99.99
2019-01-19T05:36:41.373Z,99.99
2019-01-19T05:37:41.358Z,99.99
2019-01-19T05:38:41.374Z,99.99
2019-01-19T05:39:41.349Z,99.99
2019-01-19T05:40:41.334Z,99.99
2019-01-19T05:41:41.546Z,99.99
2019-01-19T05:42:41.325Z,99.99
2019-01-19T05:43:41.316Z,99.99
2019-01-19T05:44:41.321Z,99.99
2019-01-19T05:45:41.501Z,99.99
2019-01-19T05:46:41.519Z,99.99
2019-01-19T05:47:41.289Z,99.99
2019-01-19T05:48:41.287Z,99.99
2019-01-19T05:49:41.465Z,99.99
2019-01-19T05:50:41.272Z,99.99
2019-01-19T05:51:41.460Z,99.99
2019-01-19T05:52:41.239Z,99.99
2019-01-19T05:53:41.259Z,99.99
2019-01-19T05:54:41.431Z,99.99
2019-01-19T05:55:41.418Z,99.99
2019-01-19T05:56:41.207Z,99.99
2019-01-19T05:57:41.200Z,99.99
2019-01-19T05:58:41.216Z,99.99
2019-01-19T05:59:41.191Z,99.99
2019-01-19T06:00:41.175Z,99.99
2019-01-19T06:01:41.167Z,99.99
2019-01-19T06:02:41.154Z,99.99
2019-01-19T06:03:41.158Z,99.99
2019-01-19T06:04:41.140Z,99.99
2019-01-19T06:05:41.352Z,99.99
2019-01-19T06:06:46.723Z,99.99
2019-01-19T06:07:41.713Z,99.99
2019-01-19T06:08:41.108Z,99.99
2019-01-19T06:09:41.106Z,99.99
2019-01-19T06:10:41.106Z,99.99
2019-01-19T06:11:41.086Z,99.99
2019-01-19T06:12:41.281Z,99.99
2019-01-19T06:13:41.089Z,99.99
2019-01-19T06:14:41.263Z,99.99
2019-01-19T06:15:41.089Z,99.99
2019-01-19T06:16:41.054Z,99.99
2019-01-19T06:17:41.041Z,99.99
2019-01-19T06:18:41.026Z,99.99
2019-01-19T06:19:41.023Z,99.99
2019-01-19T06:20:41.029Z,99.99
2019-01-19T06:21:41.006Z,99.99
2019-01-19T06:22:41.193Z,99.99
2019-01-19T06:23:40.994Z,99.99
2019-01-19T06:24:40.973Z,99.99
2019-01-19T06:25:40.971Z,99.99
2019-01-19T06:26:40.962Z,99.99
2019-01-19T06:27:41.160Z,99.99
2019-01-19T06:28:41.149Z,99.99
2019-01-19T06:29:40.934Z,99.99
2019-01-19T06:30:40.926Z,99.99
2019-01-19T06:31:41.131Z,99.99
2019-01-19T06:32:40.917Z,99.99
2019-01-19T06:33:40.906Z,99.99
2019-01-19T06:34:40.890Z,99.99
2019-01-19T06:35:40.886Z,99.99
2019-01-19T06:36:40.876Z,99.99
2019-01-19T06:37:40.869Z,99.99
2019-01-19T06:38:40.866Z,99.99
2019-01-19T06:39:40.861Z,99.99
2019-01-19T06:40:40.844Z,99.99
2019-01-19T06:41:40.834Z,99.99
2019-01-19T06:42:40.844Z,99.99
2019-01-19T06:43:40.816Z,99.99
2019-01-19T06:44:40.817Z,99.99
2019-01-19T06:45:40.808Z,99.99
2019-01-19T06:46:40.794Z,99.99
2019-01-19T06:47:40.790Z,99.99
2019-01-19T06:48:40.785Z,99.99
2019-01-19T06:49:40.982Z,99.99
2019-01-19T06:50:40.766Z,99.99
2019-01-19T06:51:40.759Z,99.99
2019-01-19T06:52:40.740Z,99.99
2019-01-19T06:53:40.741Z,99.99
2019-01-19T06:54:40.733Z,99.99
2019-01-19T06:55:40.713Z,99.99
2019-01-19T06:56:40.713Z,99.99
2019-01-19T06:57:40.700Z,99.99
2019-01-19T06:58:40.701Z,99.99
2019-01-19T06:59:40.693Z,99.99
2019-01-19T07:00:40.682Z,99.99
2019-01-19T07:01:40.674Z,99.99
2019-01-19T07:02:40.665Z,99.99
2019-01-19T07:03:40.849Z,99.99
2019-01-19T07:04:40.641Z,99.99
2019-01-19T07:05:40.637Z,99.99
2019-01-19T07:06:40.625Z,99.99
2019-01-19T07:07:40.614Z,99.99
2019-01-19T07:08:40.622Z,99.99
2019-01-19T07:09:40.620Z,99.99
2019-01-19T07:10:40.607Z,99.99
2019-01-19T07:12:40.773Z,99.99
2019-01-19T07:13:40.564Z,99.99
2019-01-19T07:14:40.559Z,99.99
2019-01-19T07:15:40.555Z,99.99
2019-01-19T07:16:40.544Z,99.99
2019-01-19T07:17:40.546Z,99.99
2019-01-19T07:18:40.528Z,99.99
2019-01-19T07:19:40.525Z,99.99
2019-01-19T07:20:40.508Z,99.99
2019-01-19T07:21:40.512Z,99.99
2019-01-19T07:22:40.499Z,99.99
2019-01-19T07:23:40.478Z,99.99
2019-01-19T07:24:40.464Z,99.99
2019-01-19T07:25:40.668Z,99.99
2019-01-19T07:26:40.664Z,99.99
2019-01-19T07:27:40.452Z,99.99
2019-01-19T07:28:40.648Z,99.99
2019-01-19T07:29:40.425Z,99.99
2019-01-19T07:30:40.431Z,99.99
2019-01-19T07:31:40.605Z,99.99
2019-01-19T07:32:40.616Z,99.99
2019-01-19T07:33:40.396Z,99.99
2019-01-19T07:34:40.400Z,99.99
2019-01-19T07:35:40.392Z,99.99
2019-01-19T07:36:40.589Z,99.99
2019-01-19T07:37:40.561Z,99.99
2019-01-19T07:38:40.348Z,99.99
2019-01-19T07:39:40.351Z,99.99
2019-01-19T07:40:40.338Z,99.99
2019-01-19T07:41:40.325Z,99.99
2019-01-19T07:42:40.315Z,99.99
2019-01-19T07:43:40.309Z,99.99
2019-01-19T07:44:40.298Z,99.99
2019-01-19T07:45:40.289Z,99.99
2019-01-19T07:46:40.294Z,99.99
2019-01-19T07:47:40.277Z,99.99
2019-01-19T07:48:40.276Z,99.99
2019-01-19T07:49:40.254Z,99.99
2019-01-19T07:50:40.240Z,99.99
2019-01-19T07:51:40.236Z,99.99
2019-01-19T07:52:40.238Z,99.99
2019-01-19T07:53:40.421Z,99.99
2019-01-19T07:54:40.409Z,99.99
2019-01-19T07:55:40.204Z,99.99
2019-01-19T07:56:40.187Z,99.99
2019-01-19T07:57:40.182Z,99.99
2019-01-19T07:58:40.174Z,99.99
2019-01-19T07:59:40.179Z,99.99
2019-01-19T08:00:40.162Z,99.99
2019-01-19T08:01:40.145Z,99.99
2019-01-19T08:02:40.143Z,99.99
2019-01-19T08:03:40.140Z,99.99
2019-01-19T08:04:40.339Z,99.99
2019-01-19T08:05:40.113Z,99.99
2019-01-19T08:06:40.107Z,99.99
2019-01-19T08:07:40.093Z,99.99
2019-01-19T08:08:40.102Z,99.99
2019-01-19T08:09:40.096Z,99.99
2019-01-19T08:10:40.078Z,99.99
2019-01-19T08:11:40.279Z,99.99
2019-01-19T08:12:40.066Z,99.99
2019-01-19T08:13:40.260Z,99.99
2019-01-19T08:14:40.036Z,99.99
2019-01-19T08:15:40.030Z,99.99
2019-01-19T08:16:40.015Z,99.99
2019-01-19T08:17:40.019Z,99.99
2019-01-19T08:18:40.013Z,99.99
2019-01-19T08:19:39.995Z,99.99
2019-01-19T08:20:39.999Z,99.99
2019-01-19T08:21:39.983Z,99.99
2019-01-19T08:22:39.995Z,99.99
2019-01-19T08:23:39.983Z,99.99
2019-01-19T08:24:39.956Z,99.99
2019-01-19T08:25:39.959Z,99.99
2019-01-19T08:26:39.949Z,99.99
2019-01-19T08:27:39.927Z,99.99
2019-01-19T08:28:39.926Z,99.99
2019-01-19T08:29:39.926Z,99.99
2019-01-19T08:30:39.919Z,99.99
2019-01-19T08:31:39.895Z,99.99
2019-01-19T08:32:39.902Z,99.99
2019-01-19T08:33:39.898Z,99.99
2019-01-19T08:34:39.884Z,99.99
2019-01-19T08:35:39.870Z,99.99
2019-01-19T08:36:39.863Z,99.99
2019-01-19T08:37:39.856Z,99.99
2019-01-19T08:38:39.841Z,99.99
2019-01-19T08:39:39.832Z,99.99
2019-01-19T08:40:39.826Z,99.99
2019-01-19T08:41:39.815Z,99.99
2019-01-19T08:42:39.823Z,99.99
2019-01-19T08:43:39.815Z,99.99
2019-01-19T08:44:40.003Z,99.99
2019-01-19T08:45:39.785Z,99.99
2019-01-19T08:46:39.786Z,99.99
2019-01-19T08:47:39.762Z,99.99
2019-01-19T08:48:39.750Z,99.99
2019-01-19T08:49:39.759Z,99.99
2019-01-19T08:50:39.752Z,99.99
2019-01-19T08:51:39.744Z,99.99
2019-01-19T08:52:39.743Z,99.99
2019-01-19T08:53:39.713Z,99.99
2019-01-19T08:54:39.702Z,99.99
2019-01-19T08:55:39.703Z,99.99
2019-01-19T08:56:39.696Z,99.99
2019-01-19T08:57:39.691Z,99.99
2019-01-19T08:58:39.704Z,99.99
2019-01-19T08:59:39.662Z,99.99
2019-01-19T09:00:39.874Z,99.99
2019-01-19T09:01:39.663Z,99.99
2019-01-19T09:02:39.642Z,99.99
2019-01-19T09:03:39.836Z,99.99
2019-01-19T09:04:39.627Z,99.99
2019-01-19T09:05:39.625Z,99.99
2019-01-19T09:06:39.606Z,99.99
2019-01-19T09:07:39.617Z,99.99
2019-01-19T09:08:39.592Z,99.99
2019-01-19T09:09:39.816Z,99.99
2019-01-19T09:10:39.591Z,99.99
2019-01-19T09:11:39.573Z,99.99
2019-01-19T09:12:39.564Z,99.99
2019-01-19T09:13:39.568Z,99.99
2019-01-19T09:14:39.559Z,99.99
2019-01-19T09:15:39.751Z,99.99
2019-01-19T09:16:41.656Z,99.99
2019-01-19T09:17:39.520Z,99.99
2019-01-19T09:18:39.516Z,99.99
2019-01-19T09:19:39.514Z,99.99
2019-01-19T09:20:39.707Z,99.99
2019-01-19T09:21:39.493Z,99.99
2019-01-19T09:22:39.507Z,99.99
2019-01-19T09:23:39.477Z,99.99
2019-01-19T09:24:39.701Z,99.99
2019-01-19T09:25:39.465Z,99.99
2019-01-19T09:26:39.451Z,99.99
2019-01-19T09:27:39.450Z,99.99
2019-01-19T09:28:39.443Z,99.99
2019-01-19T09:29:39.424Z,99.99
2019-01-19T09:30:39.442Z,99.99
2019-01-19T09:31:39.412Z,99.99
2019-01-19T09:32:39.417Z,99.99
2019-01-19T09:33:39.409Z,99.99
2019-01-19T09:34:39.393Z,99.99
2019-01-19T09:35:39.386Z,99.99
2019-01-19T09:36:39.584Z,99.99
2019-01-19T09:37:40.886Z,99.99
2019-01-19T09:38:39.363Z,99.99
2019-01-19T09:39:39.359Z,99.99
2019-01-19T09:40:39.342Z,99.99
2019-01-19T09:41:39.553Z,99.99
2019-01-19T09:42:39.332Z,99.99
2019-01-19T09:43:39.343Z,99.99
2019-01-19T09:44:39.323Z,99.99
2019-01-19T09:45:39.302Z,99.99
2019-01-19T09:46:39.513Z,99.99
2019-01-19T09:47:39.301Z,99.99
2019-01-19T09:48:39.492Z,99.99
2019-01-19T09:49:39.280Z,99.99
2019-01-19T09:50:39.320Z,99.99
2019-01-19T09:51:39.261Z,99.99
2019-01-19T09:52:39.259Z,99.99
2019-01-19T09:53:39.267Z,99.99
2019-01-19T09:54:39.238Z,99.99
2019-01-19T09:55:39.244Z,99.99
2019-01-19T09:56:39.223Z,99.99
2019-01-19T09:57:39.220Z,99.99
2019-01-19T09:58:39.214Z,99.99
2019-01-19T09:59:39.214Z,99.99
2019-01-19T10:00:45.489Z,99.99
2019-01-19T10:01:39.200Z,99.99
2019-01-19T10:02:39.202Z,99.99
2019-01-19T10:03:39.168Z,99.99
2019-01-19T10:04:39.364Z,99.99
2019-01-19T10:05:39.370Z,99.99
2019-01-19T10:06:39.156Z,99.99
2019-01-19T10:07:39.146Z,99.99
2019-01-19T10:08:39.134Z,99.99
2019-01-19T10:09:39.134Z,99.99
2019-01-19T10:10:39.334Z,99.99
2019-01-19T10:11:39.113Z,99.99
2019-01-19T10:12:39.100Z,99.99
2019-01-19T10:13:39.096Z,99.99
2019-01-19T10:14:39.637Z,99.99
2019-01-19T10:15:39.108Z,99.99
2019-01-19T10:16:39.082Z,99.99
2019-01-19T10:17:39.082Z,99.99
2019-01-19T10:18:39.063Z,99.99
2019-01-19T10:19:39.059Z,99.99
2019-01-19T10:20:39.249Z,99.99
2019-01-19T10:21:39.040Z,99.99
2019-01-19T10:22:39.044Z,99.99
2019-01-19T10:23:39.039Z,99.99
2019-01-19T10:24:39.029Z,99.99
2019-01-19T10:25:39.011Z,99.99
2019-01-19T10:26:39.003Z,99.99
2019-01-19T10:27:38.999Z,99.99
2019-01-19T10:28:38.998Z,99.99
2019-01-19T10:29:38.988Z,99.99
2019-01-19T10:30:38.996Z,99.99
2019-01-19T10:31:38.968Z,99.99
2019-01-19T10:32:38.955Z,99.99
2019-01-19T10:33:38.960Z,99.99
2019-01-19T10:34:38.960Z,99.99
2019-01-19T10:35:38.947Z,99.99
2019-01-19T10:36:38.942Z,99.99
2019-01-19T10:37:38.938Z,99.99
2019-01-19T10:38:40.672Z,99.99
2019-01-19T10:39:38.917Z,99.99
2019-01-19T10:40:38.907Z,99.99
2019-01-19T10:41:41.122Z,99.99
2019-01-19T10:42:38.890Z,99.99
2019-01-19T10:43:38.937Z,99.99
2019-01-19T10:44:39.083Z,99.99
2019-01-19T10:45:38.862Z,99.99
2019-01-19T10:46:38.869Z,99.99
2019-01-19T10:47:38.875Z,99.99
2019-01-19T10:48:38.842Z,99.99
2019-01-19T10:49:38.826Z,99.99
2019-01-19T10:50:39.044Z,99.10
2019-01-19T10:51:39.036Z,99.99
2019-01-19T10:52:38.803Z,99.33
2019-01-19T10:53:38.802Z,99.99
2019-01-19T10:54:38.804Z,99.71
2019-01-19T10:55:38.797Z,98.77
2019-01-19T10:56:39.012Z,97.82
2019-01-19T10:57:38.769Z,96.97
2019-01-19T10:58:38.765Z,96.88
2019-01-19T10:59:38.970Z,96.02
2019-01-19T11:00:38.971Z,96.12
2019-01-19T11:01:38.749Z,97.49
2019-01-19T11:02:38.747Z,99.24
2019-01-19T11:03:38.741Z,99.43
2019-01-19T11:04:38.970Z,98.49
2019-01-19T11:05:38.745Z,97.35
2019-01-19T11:06:38.713Z,97.06
2019-01-19T11:07:38.714Z,96.12
2019-01-19T11:08:38.703Z,96.50
2019-01-19T11:09:38.889Z,97.06
2019-01-19T11:10:38.682Z,97.25
2019-01-19T11:11:38.677Z,96.69
2019-01-19T11:12:38.665Z,97.35
2019-01-19T11:13:38.663Z,96.97
2019-01-19T11:14:38.661Z,96.50
2019-01-19T11:15:38.653Z,97.25
2019-01-19T11:16:38.640Z,96.97
2019-01-19T11:17:38.638Z,97.35
2019-01-19T11:18:38.627Z,97.44
2019-01-19T11:19:38.847Z,96.69
2019-01-19T11:20:38.613Z,96.21
2019-01-19T11:21:38.662Z,96.12
2019-01-19T11:22:38.600Z,96.02
2019-01-19T11:23:39.889Z,94.23
2019-01-19T11:24:38.586Z,94.79
2019-01-19T11:25:38.592Z,95.07
2019-01-19T11:26:38.564Z,94.23
2019-01-19T11:27:38.764Z,94.04
2019-01-19T11:28:38.558Z,94.98
2019-01-19T11:29:38.573Z,95.83
2019-01-19T11:30:38.541Z,95.36
2019-01-19T11:31:38.534Z,93.84
2019-01-19T11:32:44.425Z,93.94
2019-01-19T11:33:38.525Z,95.45
2019-01-19T11:34:38.513Z,95.07
2019-01-19T11:35:38.511Z,95.26
2019-01-19T11:36:38.715Z,94.98
2019-01-19T11:37:38.492Z,95.45
2019-01-19T11:38:38.686Z,95.07
2019-01-19T11:39:38.491Z,94.98
2019-01-19T11:40:38.474Z,94.23
2019-01-19T11:41:38.459Z,94.89
2019-01-19T11:42:38.656Z,95.55
2019-01-19T11:43:38.659Z,96.21
2019-01-19T11:44:38.446Z,95.64
2019-01-19T11:45:38.447Z,95.36
2019-01-19T11:46:38.444Z,95.07
2019-01-19T11:47:38.426Z,93.27
2019-01-19T11:48:38.625Z,93.18
2019-01-19T11:49:38.411Z,93.84
2019-01-19T11:50:38.417Z,95.45
2019-01-19T11:51:38.398Z,94.89
2019-01-19T11:52:38.383Z,95.07
2019-01-19T11:53:38.387Z,94.42
2019-01-19T11:54:38.591Z,93.84
2019-01-19T11:55:38.365Z,92.80
2019-01-19T11:56:38.380Z,92.71
2019-01-19T11:57:38.356Z,92.52
2019-01-19T11:58:38.356Z,90.63
2019-01-19T11:59:38.347Z,89.77
2019-01-19T12:00:38.330Z,90.34
2019-01-19T12:01:38.343Z,90.44
2019-01-19T12:02:38.388Z,89.96
2019-01-19T12:03:38.587Z,89.96
2019-01-19T12:04:38.314Z,91.67
2019-01-19T12:05:38.521Z,91.86
2019-01-19T12:06:38.294Z,91.00
2019-01-19T12:07:38.295Z,92.14
2019-01-19T12:08:38.293Z,91.29
2019-01-19T12:09:38.281Z,90.15
2019-01-19T12:10:38.472Z,90.06
2019-01-19T12:11:38.463Z,89.58
2019-01-19T12:12:38.279Z,90.53
2019-01-19T12:13:38.242Z,89.39
2019-01-19T12:14:38.237Z,89.01
2019-01-19T12:15:38.237Z,89.39
2019-01-19T12:16:38.234Z,90.34
2019-01-19T12:17:38.241Z,92.05
2019-01-19T12:18:38.245Z,92.14
2019-01-19T12:19:38.209Z,91.67
2019-01-19T12:20:38.422Z,92.05
2019-01-19T12:21:38.204Z,91.67
2019-01-19T12:22:38.403Z,91.38
2019-01-19T12:23:38.182Z,91.95
2019-01-19T12:24:38.189Z,93.18
2019-01-19T12:25:38.370Z,92.14
2019-01-19T12:26:38.388Z,92.61
2019-01-19T12:27:38.156Z,92.14
2019-01-19T12:28:38.344Z,90.72
2019-01-19T12:29:38.155Z,91.00
2019-01-19T12:30:38.131Z,90.53
2019-01-19T12:31:38.137Z,90.91
2019-01-19T12:32:38.132Z,90.34
2019-01-19T12:33:38.127Z,91.00
2019-01-19T12:34:38.132Z,89.96
2019-01-19T12:35:38.322Z,90.15
2019-01-19T12:36:38.093Z,90.25
2019-01-19T12:37:38.289Z,90.44
2019-01-19T12:38:38.103Z,90.72
2019-01-19T12:39:38.078Z,89.96
2019-01-19T12:40:38.066Z,90.81
2019-01-19T12:41:38.290Z,91.19
2019-01-19T12:42:38.062Z,91.67
2019-01-19T12:43:38.252Z,91.00
2019-01-19T12:44:38.043Z,90.63
2019-01-19T12:45:38.241Z,90.91
2019-01-19T12:46:38.021Z,91.57
2019-01-19T12:47:38.233Z,91.38
2019-01-19T12:48:38.204Z,91.67
2019-01-19T12:49:38.013Z,91.00
2019-01-19T12:50:38.010Z,90.91
2019-01-19T12:51:38.204Z,90.72
2019-01-19T12:52:37.972Z,90.44
2019-01-19T12:53:37.972Z,90.44