createdAt,value
2022-12-23T00:01:22.976Z,13.15
2022-12-23T00:03:49.756Z,12.65
2022-12-23T00:06:17.786Z,13.07
2022-12-23T00:08:44.766Z,12.40
2022-12-23T00:11:14.985Z,10.90
2022-12-23T00:14:00.012Z,13.30
2022-12-23T00:16:26.527Z,10.43
2022-12-23T00:18:54.304Z,10.55
2022-12-23T00:21:21.540Z,11.90
2022-12-23T00:23:49.912Z,12.05
2022-12-23T00:26:19.479Z,12.57
2022-12-23T00:28:45.943Z,11.73
2022-12-23T00:31:13.410Z,11.68
2022-12-23T00:33:46.034Z,12.02
2022-12-23T00:36:13.089Z,13.07
2022-12-23T00:38:58.189Z,12.40
2022-12-23T00:41:43.312Z,12.05
2022-12-23T00:44:09.733Z,12.20
2022-12-23T00:46:36.134Z,11.52
2022-12-23T00:49:21.310Z,13.52
2022-12-23T00:51:47.769Z,14.40
2022-12-23T00:54:14.378Z,14.27
2022-12-23T00:56:40.808Z,16.45
2022-12-23T00:59:07.264Z,13.57
2022-12-23T01:01:52.443Z,14.70
2022-12-23T01:04:38.275Z,14.85
2022-12-23T01:07:05.490Z,14.07
2022-12-23T01:09:31.969Z,17.63
2022-12-23T01:11:58.574Z,16.52
2022-12-23T01:14:25.017Z,13.88
2022-12-23T01:16:51.479Z,15.05
2022-12-23T01:19:17.942Z,17.52
2022-12-23T01:21:44.452Z,15.50
2022-12-23T01:24:10.848Z,16.00
2022-12-23T01:26:37.232Z,14.65
2022-12-23T01:29:03.703Z,14.55
2022-12-23T01:31:30.264Z,15.00
2022-12-23T01:33:56.734Z,15.63
2022-12-23T01:36:23.478Z,13.80
2022-12-23T01:38:49.915Z,15.52
2022-12-23T01:41:59.418Z,16.15
2022-12-23T01:44:48.599Z,15.77
2022-12-23T01:47:24.111Z,15.70
2022-12-23T01:49:54.640Z,16.63
2022-12-23T01:52:21.357Z,16.45
2022-12-23T01:54:47.871Z,18.48
2022-12-23T01:57:14.308Z,16.88
2022-12-23T02:00:00.423Z,17.65
2022-12-23T02:02:47.039Z,17.48
2022-12-23T02:05:13.899Z,19.50
2022-12-23T02:07:59.011Z,17.55
2022-12-23T02:10:31.229Z,13.55
2022-12-23T02:13:02.009Z,18.10
2022-12-23T02:15:57.198Z,19.67
2022-12-23T02:18:42.219Z,19.58
2022-12-23T02:21:51.243Z,18.13
2022-12-23T02:24:17.903Z,16.77
2022-12-23T02:26:53.184Z,17.55
2022-12-23T02:29:22.508Z,18.80
2022-12-23T02:32:05.596Z,19.10
2022-12-23T02:34:54.695Z,19.58
2022-12-23T02:37:49.033Z,20.10
2022-12-23T02:40:48.728Z,18.02
2022-12-23T02:43:26.584Z,19.67
2022-12-23T02:45:59.257Z,20.55
2022-12-23T02:48:37.060Z,21.15
2022-12-23T02:51:04.148Z,17.17
2022-12-23T02:54:01.454Z,21.08
2022-12-23T02:56:29.672Z,18.45
2022-12-23T02:58:59.865Z,21.33
2022-12-23T03:01:27.595Z,18.45
2022-12-23T03:03:54.386Z,21.83
2022-12-23T03:06:40.850Z,20.92
2022-12-23T03:09:07.975Z,22.48
2022-12-23T03:11:51.302Z,20.27
2022-12-23T03:14:26.925Z,19.48
2022-12-23T03:17:00.831Z,21.67
2022-12-23T03:19:55.127Z,20.75
2022-12-23T03:22:28.634Z,19.17
2022-12-23T03:25:07.194Z,20.88
2022-12-23T03:27:42.697Z,19.92
2022-12-23T03:30:14.504Z,23.02
2022-12-23T03:32:51.593Z,22.73
2022-12-23T03:35:21.423Z,23.58
2022-12-23T03:37:49.558Z,23.35
2022-12-23T03:40:26.517Z,22.48
2022-12-23T03:42:57.953Z,20.48
2022-12-23T03:45:38.563Z,24.05
2022-12-23T03:48:20.181Z,23.83
2022-12-23T03:50:47.767Z,23.73
2022-12-23T03:53:21.756Z,23.55
2022-12-23T03:55:51.816Z,24.48
2022-12-23T03:58:19.300Z,22.73
2022-12-23T04:01:05.524Z,21.40
2022-12-23T04:03:37.754Z,23.17
2022-12-23T04:06:08.280Z,23.27
2022-12-23T04:08:39.126Z,23.75
2022-12-23T04:11:06.044Z,22.40
2022-12-23T04:13:32.562Z,24.40
2022-12-23T04:15:59.933Z,24.10
2022-12-23T04:18:26.745Z,21.83
2022-12-23T04:20:53.191Z,24.15
2022-12-23T04:23:19.587Z,23.02
2022-12-23T04:25:46.092Z,20.63
2022-12-23T04:28:12.494Z,23.90
2022-12-23T04:30:38.881Z,24.30
2022-12-23T04:33:05.358Z,24.95
2022-12-23T04:35:31.786Z,24.23
2022-12-23T04:37:58.354Z,24.88
2022-12-23T04:40:24.782Z,24.38
2022-12-23T04:42:51.214Z,24.23
2022-12-23T04:45:17.641Z,23.45
2022-12-23T04:47:44.079Z,23.45
2022-12-23T04:50:14.543Z,20.35
2022-12-23T04:52:41.369Z,23.85
2022-12-23T04:55:08.377Z,23.67
2022-12-23T04:57:35.051Z,22.63
2022-12-23T05:00:01.448Z,22.80
2022-12-23T05:02:28.107Z,23.60
2022-12-23T05:04:54.714Z,21.48
2022-12-23T05:07:21.306Z,21.90
2022-12-23T05:09:47.698Z,21.77
2022-12-23T05:12:14.159Z,22.60
2022-12-23T05:14:40.620Z,20.88
2022-12-23T05:17:07.965Z,21.33
2022-12-23T05:19:35.199Z,19.42
2022-12-23T05:22:01.610Z,20.75
2022-12-23T05:24:29.219Z,19.63
2022-12-23T05:27:00.112Z,17.23
2022-12-23T05:29:27.409Z,17.70
2022-12-23T05:31:53.941Z,17.05
2022-12-23T05:34:20.646Z,16.95
2022-12-23T05:36:47.034Z,15.55
2022-12-23T05:39:13.546Z,16.55
2022-12-23T05:41:39.969Z,14.52
2022-12-23T05:44:06.383Z,15.15
2022-12-23T05:46:32.843Z,15.25
2022-12-23T05:48:59.420Z,15.30
2022-12-23T05:51:25.810Z,18.48
2022-12-23T05:53:52.211Z,18.33
2022-12-23T05:56:18.723Z,18.50
2022-12-23T05:58:45.134Z,19.27
2022-12-23T06:01:11.638Z,20.23
2022-12-23T06:03:38.214Z,19.33
2022-12-23T06:06:05.122Z,20.65
2022-12-23T06:08:31.567Z,18.65
2022-12-23T06:10:59.964Z,18.05
2022-12-23T06:13:26.565Z,18.88
2022-12-23T06:15:53.002Z,18.52
2022-12-23T06:18:19.432Z,15.23
2022-12-23T06:20:47.406Z,18.58
2022-12-23T06:23:13.930Z,17.38
2022-12-23T06:25:40.323Z,16.98
2022-12-23T06:28:07.857Z,17.00
2022-12-23T06:30:34.807Z,15.38
2022-12-23T06:33:01.221Z,16.38
2022-12-23T06:35:27.644Z,16.63
2022-12-23T06:37:54.076Z,14.60
2022-12-23T06:40:20.491Z,16.40
2022-12-23T06:42:47.295Z,15.50
2022-12-23T06:45:13.793Z,16.38
2022-12-23T06:47:40.267Z,15.20
2022-12-23T06:50:07.101Z,15.50
2022-12-23T06:52:33.520Z,16.02
2022-12-23T06:54:59.923Z,16.45
2022-12-23T06:57:26.375Z,14.98
2022-12-23T06:59:52.778Z,15.10
2022-12-23T07:02:19.459Z,16.38
2022-12-23T07:04:46.331Z,16.65
2022-12-23T07:07:13.123Z,16.45
2022-12-23T07:09:39.616Z,16.55
2022-12-23T07:12:06.413Z,16.13
2022-12-23T07:14:32.776Z,18.65
2022-12-23T07:16:59.281Z,18.50
2022-12-23T07:19:25.730Z,21.42
2022-12-23T07:21:52.148Z,25.55
2022-12-23T07:24:18.684Z,23.95
2022-12-23T07:26:45.102Z,23.08
2022-12-23T07:29:11.520Z,23.55
2022-12-23T07:31:40.932Z,22.08
2022-12-23T07:34:07.875Z,19.67
2022-12-23T07:36:34.301Z,19.35
2022-12-23T07:39:00.785Z,19.95
2022-12-23T07:41:27.183Z,18.23
2022-12-23T07:43:53.588Z,19.30
2022-12-23T07:46:20.344Z,22.75
2022-12-23T07:48:46.820Z,25.67
2022-12-23T07:51:13.414Z,25.52
2022-12-23T07:53:39.893Z,26.10
2022-12-23T07:56:06.656Z,25.35
2022-12-23T07:58:33.076Z,27.67
2022-12-23T08:01:08.652Z,25.52
2022-12-23T08:03:35.494Z,25.40
2022-12-23T08:06:04.994Z,26.85
2022-12-23T08:08:32.107Z,26.40
2022-12-23T08:11:00.319Z,25.83
2022-12-23T08:13:27.354Z,27.92
2022-12-23T08:15:55.872Z,25.45
2022-12-23T08:18:22.481Z,28.23
2022-12-23T08:21:00.053Z,25.50
2022-12-23T08:23:27.637Z,24.90
2022-12-23T08:26:04.847Z,26.45
2022-12-23T08:28:31.753Z,27.45
2022-12-23T08:31:22.395Z,27.08
2022-12-23T08:33:51.777Z,27.95
2022-12-23T08:36:23.835Z,24.63
2022-12-23T08:38:52.308Z,26.65
2022-12-23T08:41:22.145Z,23.48
2022-12-23T08:43:48.849Z,23.80
2022-12-23T08:46:15.401Z,22.90
2022-12-23T08:48:48.698Z,20.67
2022-12-23T08:51:19.553Z,22.83
2022-12-23T08:53:46.431Z,23.10
2022-12-23T08:56:15.948Z,23.02
2022-12-23T08:58:45.472Z,20.92
2022-12-23T09:01:14.943Z,22.42
2022-12-23T09:03:42.234Z,24.75
2022-12-23T09:06:28.991Z,21.90
2022-12-23T09:08:56.325Z,22.52
2022-12-23T09:11:24.390Z,24.42
2022-12-23T09:13:51.277Z,23.98
2022-12-23T09:16:18.320Z,23.63
2022-12-23T09:18:45.001Z,23.27
2022-12-23T09:21:16.755Z,21.15
2022-12-23T09:23:43.216Z,22.17
2022-12-23T09:26:10.522Z,22.25
2022-12-23T09:28:37.341Z,22.50
2022-12-23T09:31:12.047Z,22.05
2022-12-23T09:33:39.033Z,22.67
2022-12-23T09:36:06.050Z,24.48
2022-12-23T09:38:33.005Z,20.88
2022-12-23T09:41:12.384Z,23.25
2022-12-23T09:43:48.677Z,24.98
2022-12-23T09:46:27.231Z,23.02
2022-12-23T09:48:59.586Z,25.55
2022-12-23T09:51:26.320Z,25.27
2022-12-23T09:53:59.388Z,26.30
2022-12-23T09:56:41.185Z,24.70
2022-12-23T09:59:27.383Z,23.75
2022-12-23T10:02:20.022Z,24.80
2022-12-23T10:04:57.356Z,25.42
2022-12-23T10:07:31.689Z,21.77
2022-12-23T10:09:59.815Z,22.58
2022-12-23T10:12:40.425Z,24.20
2022-12-23T10:15:18.669Z,21.02
2022-12-23T10:17:46.503Z,20.80
2022-12-23T10:20:18.314Z,21.33
2022-12-23T10:22:46.121Z,20.25
2022-12-23T10:25:20.438Z,20.20
2022-12-23T10:27:46.821Z,21.05
2022-12-23T10:30:42.399Z,18.70
2022-12-23T10:33:17.054Z,20.85
2022-12-23T10:35:53.476Z,19.05
2022-12-23T10:38:28.203Z,19.25
2022-12-23T10:40:57.253Z,18.58
2022-12-23T10:43:41.637Z,16.75
2022-12-23T10:46:19.552Z,18.27
2022-12-23T10:49:08.198Z,18.02
2022-12-23T10:51:48.924Z,17.75
2022-12-23T10:54:24.064Z,17.85
2022-12-23T10:56:50.449Z,17.58
2022-12-23T10:59:23.018Z,17.98
2022-12-23T11:01:54.920Z,17.60
2022-12-23T11:04:29.757Z,18.92
2022-12-23T11:07:26.460Z,22.30
2022-12-23T11:09:45.854Z,18.23
2022-12-23T11:12:13.115Z,19.80
2022-12-23T11:14:39.961Z,20.92
2022-12-23T11:17:35.968Z,20.40
2022-12-23T11:20:15.719Z,21.20
2022-12-23T11:22:49.545Z,20.42
2022-12-23T11:25:31.220Z,19.27
2022-12-23T11:28:03.368Z,20.30
2022-12-23T11:30:32.160Z,18.92
2022-12-23T11:32:58.675Z,18.63
2022-12-23T11:35:31.011Z,18.02
2022-12-23T11:37:58.972Z,17.77
2022-12-23T11:40:34.270Z,18.45
2022-12-23T11:43:13.609Z,17.70
2022-12-23T11:45:40.338Z,17.83
2022-12-23T11:48:27.200Z,17.75
2022-12-23T11:51:02.386Z,17.55
2022-12-23T11:53:28.892Z,17.08
2022-12-23T11:56:05.597Z,17.48
2022-12-23T11:58:48.378Z,16.55
2022-12-23T12:01:18.578Z,16.98
2022-12-23T12:03:48.921Z,16.02
2022-12-23T12:06:16.994Z,15.25
2022-12-23T12:08:43.454Z,14.75
2022-12-23T12:11:25.980Z,14.10
2022-12-23T12:13:58.597Z,14.45
2022-12-23T12:16:45.264Z,15.20
2022-12-23T12:19:33.430Z,14.07
2022-12-23T12:22:03.953Z,13.25
2022-12-23T12:24:36.525Z,12.50
2022-12-23T12:27:08.184Z,13.00
2022-12-23T12:29:51.371Z,13.30
2022-12-23T12:32:23.258Z,12.80
2022-12-23T12:34:52.529Z,13.90
2022-12-23T12:37:21.962Z,13.70
2022-12-23T12:40:14.648Z,13.95
2022-12-23T12:42:42.591Z,13.10
2022-12-23T12:45:21.054Z,14.73
2022-12-23T12:48:13.052Z,13.50
2022-12-23T12:50:54.881Z,14.40
2022-12-23T12:53:22.341Z,14.75
2022-12-23T12:55:53.307Z,15.50
2022-12-23T13:01:17.459Z,14.55
2022-12-23T13:04:04.920Z,15.90
2022-12-23T13:06:40.617Z,15.45
2022-12-23T13:09:27.920Z,14.30
2022-12-23T13:12:14.628Z,13.38
2022-12-23T13:15:04.831Z,14.70
2022-12-23T13:17:45.313Z,12.68
2022-12-23T13:20:34.424Z,12.75
2022-12-23T13:23:34.381Z,13.32
2022-12-23T13:26:19.211Z,11.45
2022-12-23T13:28:51.190Z,11.98
2022-12-23T13:31:28.678Z,12.05
2022-12-23T13:33:58.067Z,12.60
2022-12-23T13:36:28.973Z,13.20
2022-12-23T13:38:58.274Z,11.68
2022-12-23T13:41:40.536Z,11.27
2022-12-23T13:44:13.502Z,11.52
2022-12-23T13:46:50.076Z,10.02
2022-12-23T13:49:31.587Z,10.10
2022-12-23T13:52:12.002Z,9.70
2022-12-23T13:55:08.676Z,9.32
2022-12-23T13:57:57.201Z,8.32
2022-12-23T14:00:26.965Z,8.15
2022-12-23T14:03:00.640Z,8.32
2022-12-23T14:05:50.793Z,7.38
2022-12-23T14:08:20.438Z,8.50
2022-12-23T14:11:04.802Z,9.07
2022-12-23T14:13:41.213Z,8.32
2022-12-23T14:16:36.836Z,10.90
2022-12-23T14:19:09.188Z,10.20
2022-12-23T14:21:55.018Z,9.43
2022-12-23T14:24:59.192Z,11.20
2022-12-23T14:27:34.093Z,11.25
2022-12-23T14:30:08.237Z,11.75
2022-12-23T14:32:43.375Z,12.63
2022-12-23T14:35:19.375Z,11.88
2022-12-23T14:38:22.557Z,13.93
2022-12-23T14:40:52.900Z,12.80
2022-12-23T14:43:31.481Z,13.25
2022-12-23T14:46:04.815Z,13.50
2022-12-23T14:48:35.259Z,13.32
2022-12-23T14:51:13.585Z,13.32
2022-12-23T14:53:52.436Z,12.27
2022-12-23T14:56:18.783Z,13.95
2022-12-23T14:58:51.662Z,13.23
2022-12-23T15:01:34.560Z,11.73
2022-12-23T15:04:07.321Z,11.65
2022-12-23T15:06:43.054Z,12.88
2022-12-23T15:09:19.301Z,12.27
2022-12-23T15:11:45.934Z,13.48
2022-12-23T15:14:18.882Z,15.77
2022-12-23T15:16:46.411Z,13.70
2022-12-23T15:19:24.570Z,12.80
2022-12-23T15:22:00.319Z,13.77
2022-12-23T15:24:32.180Z,16.23
2022-12-23T15:27:25.153Z,17.25
2022-12-23T15:29:51.001Z,14.15
2022-12-23T15:32:19.063Z,14.63
2022-12-23T15:34:47.683Z,15.15
2022-12-23T15:37:22.254Z,17.30
2022-12-23T15:39:52.374Z,23.65
2022-12-23T15:42:27.565Z,11.18
2022-12-23T15:44:54.062Z,11.38
2022-12-23T15:47:30.080Z,10.93
2022-12-23T15:49:59.705Z,11.23
2022-12-23T15:52:27.643Z,13.73
2022-12-23T15:55:01.805Z,16.58
2022-12-23T15:57:28.868Z,15.60
2022-12-23T15:59:56.175Z,15.63
2022-12-23T16:05:32.239Z,15.32
2022-12-23T16:08:09.441Z,16.80
2022-12-23T16:10:36.345Z,16.80
2022-12-23T16:13:02.745Z,18.33
2022-12-23T16:15:31.909Z,17.90
2022-12-23T16:18:21.133Z,19.50
2022-12-23T16:20:51.060Z,19.15
2022-12-23T16:23:17.776Z,14.77
2022-12-23T16:25:50.857Z,14.45
2022-12-23T16:28:28.567Z,17.95
2022-12-23T16:30:57.265Z,18.10
2022-12-23T16:33:43.188Z,15.10
2022-12-23T16:36:15.926Z,16.52
2022-12-23T16:38:42.400Z,17.50
2022-12-23T16:41:08.845Z,16.30
2022-12-23T16:43:35.349Z,17.25
2022-12-23T16:46:01.927Z,15.40
2022-12-23T16:48:32.439Z,16.73
2022-12-23T16:51:00.150Z,16.77
2022-12-23T16:53:27.046Z,17.05
2022-12-23T16:55:58.499Z,18.02
2022-12-23T16:58:27.244Z,17.20
2022-12-23T17:00:53.880Z,18.80
2022-12-23T17:03:20.766Z,18.38
2022-12-23T17:05:48.053Z,19.67
2022-12-23T17:08:14.539Z,18.45
2022-12-23T17:10:41.621Z,20.40
2022-12-23T17:13:11.417Z,21.70
2022-12-23T17:15:38.025Z,23.50
2022-12-23T17:18:04.649Z,23.58
2022-12-23T17:20:31.295Z,21.33
2022-12-23T17:22:59.471Z,22.33
2022-12-23T17:25:26.671Z,21.00
2022-12-23T17:27:55.421Z,21.30
2022-12-23T17:30:24.158Z,19.73
2022-12-23T17:32:58.597Z,19.38
2022-12-23T17:35:25.808Z,16.92
2022-12-23T17:37:52.892Z,12.60
2022-12-23T17:40:19.863Z,13.27
2022-12-23T17:42:47.217Z,14.50
2022-12-23T17:45:26.733Z,14.63
2022-12-23T17:47:53.233Z,12.27
2022-12-23T17:50:20.085Z,11.55
2022-12-23T17:52:46.577Z,11.77
2022-12-23T17:55:22.968Z,13.65
2022-12-23T17:57:49.945Z,13.23
2022-12-23T18:00:25.305Z,13.25
2022-12-23T18:02:58.183Z,13.25
2022-12-23T18:05:25.962Z,15.68
2022-12-23T18:07:53.666Z,14.13
2022-12-23T18:10:26.114Z,13.57
2022-12-23T18:12:56.053Z,13.25
2022-12-23T18:15:30.230Z,13.63
2022-12-23T18:17:56.622Z,13.70
2022-12-23T18:20:23.998Z,15.38
2022-12-23T18:22:52.926Z,12.32
2022-12-23T18:25:24.930Z,10.50
2022-12-23T18:27:52.808Z,12.43
2022-12-23T18:30:19.901Z,8.52
2022-12-23T18:32:46.443Z,9.30
2022-12-23T18:35:18.774Z,10.32
2022-12-23T18:37:45.217Z,8.32
2022-12-23T18:40:11.859Z,8.68
2022-12-23T18:42:38.276Z,8.82
2022-12-23T18:45:20.232Z,8.73
2022-12-23T18:47:46.638Z,8.68
2022-12-23T18:50:13.031Z,6.65
2022-12-23T18:52:39.413Z,9.40
2022-12-23T18:55:06.558Z,8.05
2022-12-23T18:57:32.962Z,9.32
2022-12-23T18:59:59.405Z,7.65
2022-12-23T19:02:25.985Z,7.20
2022-12-23T19:04:52.414Z,8.57
2022-12-23T19:07:18.824Z,7.00
2022-12-23T19:09:45.203Z,6.28
2022-12-23T19:12:11.729Z,7.10
2022-12-23T19:14:39.341Z,8.43
2022-12-23T19:17:05.886Z,7.30
2022-12-23T19:19:32.309Z,6.70
2022-12-23T19:21:58.832Z,8.13
2022-12-23T19:24:25.231Z,6.72
2022-12-23T19:26:51.634Z,8.15
2022-12-23T19:29:18.084Z,8.15
2022-12-23T19:31:44.519Z,7.90
2022-12-23T19:34:15.012Z,6.68
2022-12-23T19:36:42.583Z,6.55
2022-12-23T19:39:15.770Z,6.40
2022-12-23T19:41:42.344Z,6.82
2022-12-23T19:44:08.753Z,6.72
2022-12-23T19:46:35.243Z,8.20
2022-12-23T19:49:01.704Z,6.72
2022-12-23T19:51:28.196Z,7.57
2022-12-23T19:53:54.598Z,7.80
2022-12-23T19:56:21.466Z,7.45
2022-12-23T19:58:49.053Z,8.15
2022-12-23T20:01:18.327Z,7.95
2022-12-23T20:03:45.947Z,7.45
2022-12-23T20:06:15.354Z,8.88
2022-12-23T20:08:43.558Z,6.30
2022-12-23T20:11:12.480Z,7.95
2022-12-23T20:13:39.012Z,6.75
2022-12-23T20:16:06.525Z,7.05
2022-12-23T20:18:33.219Z,7.85
2022-12-23T20:21:00.900Z,6.55
2022-12-23T20:23:28.542Z,5.97
2022-12-23T20:25:55.148Z,6.90
2022-12-23T20:28:21.818Z,7.00
2022-12-23T20:30:48.742Z,5.97
2022-12-23T20:33:15.699Z,5.28
2022-12-23T20:35:42.250Z,6.32
2022-12-23T20:38:08.667Z,6.32
2022-12-23T20:40:35.061Z,6.68
2022-12-23T20:43:01.453Z,5.50
2022-12-23T20:45:27.859Z,6.53
2022-12-23T20:47:54.351Z,5.18
2022-12-23T20:50:21.077Z,6.18
2022-12-23T20:52:47.787Z,5.05
2022-12-23T20:55:14.385Z,5.43
2022-12-23T20:57:40.866Z,8.43
2022-12-23T21:00:08.536Z,7.35
2022-12-23T21:02:35.101Z,5.60
2022-12-23T21:05:01.521Z,5.05
2022-12-23T21:07:28.693Z,5.28
2022-12-23T21:09:55.148Z,5.65
2022-12-23T21:12:21.729Z,4.18
2022-12-23T21:14:50.472Z,5.30
2022-12-23T21:17:16.911Z,6.22
2022-12-23T21:19:43.472Z,6.35
2022-12-23T21:22:09.871Z,6.60
2022-12-23T21:24:36.270Z,6.68
2022-12-23T21:27:02.756Z,5.65
2022-12-23T21:29:29.165Z,6.75
2022-12-23T21:31:55.875Z,8.32
2022-12-23T21:34:22.383Z,7.07
2022-12-23T21:36:48.957Z,6.78
2022-12-23T21:39:16.459Z,6.50
2022-12-23T21:41:43.154Z,7.97
2022-12-23T21:44:10.706Z,7.15
2022-12-23T21:46:37.138Z,8.68
2022-12-23T21:49:04.080Z,6.68
2022-12-23T21:51:39.688Z,6.60
2022-12-23T21:54:08.489Z,7.53
2022-12-23T21:56:34.994Z,7.05
2022-12-23T21:59:06.432Z,7.13
2022-12-23T22:01:33.398Z,7.72
2022-12-23T22:04:00.104Z,8.05
2022-12-23T22:06:38.268Z,7.40
2022-12-23T22:09:06.175Z,6.13
2022-12-23T22:11:34.995Z,5.95
2022-12-23T22:14:02.757Z,7.80
2022-12-23T22:16:30.510Z,5.88
2022-12-23T22:18:57.990Z,7.22
2022-12-23T22:21:26.378Z,7.22
2022-12-23T22:23:53.851Z,6.50
2022-12-23T22:26:25.652Z,5.47
2022-12-23T22:28:56.623Z,6.60
2022-12-23T22:31:32.102Z,6.75
2022-12-23T22:33:58.902Z,6.38
2022-12-23T22:36:25.808Z,7.82
2022-12-23T22:38:54.417Z,6.93
2022-12-23T22:41:21.401Z,8.57
2022-12-23T22:43:47.799Z,8.45
2022-12-23T22:46:14.549Z,10.70
2022-12-23T22:48:41.125Z,9.20
2022-12-23T22:51:22.051Z,7.03
2022-12-23T22:53:48.743Z,8.63
2022-12-23T22:56:16.953Z,8.02
2022-12-23T22:58:43.593Z,7.70
2022-12-23T23:01:24.942Z,7.25
2022-12-23T23:03:57.090Z,6.25
2022-12-23T23:06:34.554Z,7.93
2022-12-23T23:09:01.362Z,7.15
2022-12-23T23:11:28.531Z,8.45
2022-12-23T23:13:55.701Z,8.02
2022-12-23T23:16:22.882Z,5.72
2022-12-23T23:18:49.938Z,7.07
2022-12-23T23:21:16.703Z,8.13
2022-12-23T23:23:43.351Z,7.22
2022-12-23T23:26:10.258Z,8.80
2022-12-23T23:28:37.803Z,7.45
2022-12-23T23:31:39.739Z,6.97
2022-12-23T23:33:50.576Z,5.43
2022-12-23T23:36:16.990Z,6.57
2022-12-23T23:38:43.387Z,5.65
2022-12-23T23:41:09.800Z,5.20
2022-12-23T23:43:36.202Z,5.07
2022-12-23T23:46:02.713Z,5.82
2022-12-23T23:48:29.177Z,8.13
2022-12-23T23:51:05.962Z,5.75
2022-12-23T23:53:32.452Z,6.07
2022-12-23T23:56:06.324Z,4.53
2022-12-23T23:58:33.593Z,6.72
