createdAt,value
2023-03-29T00:00:17.160Z,76.99
2023-03-29T00:02:48.889Z,77.01
2023-03-29T00:05:25.862Z,76.98
2023-03-29T00:08:02.246Z,77.08
2023-03-29T00:10:30.344Z,77.20
2023-03-29T00:12:57.665Z,77.35
2023-03-29T00:15:26.047Z,77.40
2023-03-29T00:17:53.488Z,77.93
2023-03-29T00:20:20.952Z,78.08
2023-03-29T00:22:47.941Z,77.79
2023-03-29T00:25:15.059Z,77.64
2023-03-29T00:27:42.396Z,77.47
2023-03-29T00:30:10.898Z,77.46
2023-03-29T00:32:37.972Z,77.69
2023-03-29T00:35:06.569Z,77.74
2023-03-29T00:37:34.063Z,77.52
2023-03-29T00:40:01.378Z,77.62
2023-03-29T00:42:28.487Z,77.68
2023-03-29T00:45:04.751Z,77.71
2023-03-29T00:47:38.191Z,77.48
2023-03-29T00:50:14.819Z,77.62
2023-03-29T00:52:45.060Z,77.89
2023-03-29T00:55:22.660Z,78.12
2023-03-29T00:57:52.433Z,78.29
2023-03-29T01:00:22.988Z,78.38
2023-03-29T01:03:00.055Z,78.51
2023-03-29T01:05:34.745Z,78.54
2023-03-29T01:08:18.834Z,78.43
2023-03-29T01:10:50.978Z,78.59
2023-03-29T01:13:58.133Z,78.99
2023-03-29T01:16:39.677Z,79.18
2023-03-29T01:19:11.276Z,79.26
2023-03-29T01:22:15.079Z,79.46
2023-03-29T01:24:58.952Z,80.08
2023-03-29T01:27:47.906Z,79.92
2023-03-29T01:30:24.135Z,80.21
2023-03-29T01:33:03.529Z,80.03
2023-03-29T01:35:40.457Z,79.76
2023-03-29T01:38:15.825Z,79.60
2023-03-29T01:40:43.066Z,79.36
2023-03-29T01:43:57.234Z,79.49
2023-03-29T01:46:35.964Z,79.21
2023-03-29T01:49:42.905Z,79.14
2023-03-29T01:52:23.061Z,79.55
2023-03-29T01:55:03.328Z,79.73
2023-03-29T01:57:33.862Z,79.38
2023-03-29T02:00:08.791Z,79.45
2023-03-29T02:02:39.633Z,79.16
2023-03-29T02:05:10.170Z,79.36
2023-03-29T02:07:39.395Z,79.67
2023-03-29T02:10:08.939Z,80.26
2023-03-29T02:12:36.386Z,80.41
2023-03-29T02:15:07.294Z,80.36
2023-03-29T02:17:34.368Z,80.36
2023-03-29T02:20:23.001Z,80.38
2023-03-29T02:22:57.933Z,80.31
2023-03-29T02:25:26.319Z,80.56
2023-03-29T02:27:54.372Z,80.72
2023-03-29T02:30:22.753Z,80.71
2023-03-29T02:33:02.290Z,80.63
2023-03-29T02:35:39.497Z,80.77
2023-03-29T02:38:10.794Z,80.86
2023-03-29T02:40:41.520Z,80.95
2023-03-29T02:43:10.993Z,80.85
2023-03-29T02:45:39.997Z,80.98
2023-03-29T02:48:12.104Z,80.72
2023-03-29T02:50:41.970Z,80.77
2023-03-29T02:53:38.528Z,80.84
2023-03-29T02:56:06.426Z,81.19
2023-03-29T02:58:33.250Z,81.36
2023-03-29T03:01:02.572Z,81.25
2023-03-29T03:03:29.873Z,81.14
2023-03-29T03:05:57.052Z,81.13
2023-03-29T03:08:29.916Z,81.12
2023-03-29T03:11:05.103Z,81.63
2023-03-29T03:13:32.527Z,81.81
2023-03-29T03:15:59.383Z,81.76
2023-03-29T03:18:26.326Z,81.40
2023-03-29T03:20:59.492Z,81.92
2023-03-29T03:23:27.514Z,82.47
2023-03-29T03:25:55.511Z,82.49
2023-03-29T03:28:24.541Z,82.26
2023-03-29T03:30:51.575Z,82.47
2023-03-29T03:33:19.772Z,82.55
2023-03-29T03:35:48.390Z,82.29
2023-03-29T03:38:15.765Z,82.24
2023-03-29T03:40:43.245Z,82.26
2023-03-29T03:43:10.710Z,82.09
2023-03-29T03:45:38.168Z,82.69
2023-03-29T03:48:05.877Z,82.53
2023-03-29T03:50:33.969Z,82.55
2023-03-29T03:53:01.027Z,82.96
2023-03-29T03:55:30.405Z,82.73
2023-03-29T03:57:57.666Z,82.61
2023-03-29T04:00:25.044Z,82.81
2023-03-29T04:02:57.185Z,82.32
2023-03-29T04:05:24.470Z,82.08
2023-03-29T04:07:51.466Z,81.96
2023-03-29T04:10:18.515Z,81.84
2023-03-29T04:12:51.875Z,81.80
2023-03-29T04:15:20.866Z,81.76
2023-03-29T04:17:47.919Z,82.56
2023-03-29T04:20:15.426Z,82.61
2023-03-29T04:22:42.801Z,82.80
2023-03-29T04:25:11.937Z,82.69
2023-03-29T04:27:39.406Z,82.89
2023-03-29T04:30:07.678Z,83.23
2023-03-29T04:32:35.199Z,83.17
2023-03-29T04:35:02.905Z,83.03
2023-03-29T04:37:30.063Z,83.03
2023-03-29T04:40:00.554Z,82.96
2023-03-29T04:42:28.124Z,83.22
2023-03-29T04:44:55.112Z,83.56
2023-03-29T04:47:22.159Z,83.13
2023-03-29T04:49:49.376Z,83.65
2023-03-29T04:52:16.249Z,83.23
2023-03-29T04:54:43.172Z,83.07
2023-03-29T04:57:10.257Z,82.90
2023-03-29T04:59:37.141Z,82.55
2023-03-29T05:02:05.347Z,82.51
2023-03-29T05:04:33.356Z,82.22
2023-03-29T05:07:01.926Z,82.14
2023-03-29T05:09:29.780Z,82.06
2023-03-29T05:11:56.811Z,81.88
2023-03-29T05:14:23.842Z,81.79
2023-03-29T05:16:50.774Z,81.90
2023-03-29T05:19:18.042Z,81.64
2023-03-29T05:21:45.681Z,81.41
2023-03-29T05:24:12.843Z,81.39
2023-03-29T05:26:40.500Z,81.21
2023-03-29T05:29:09.682Z,81.14
2023-03-29T05:31:39.783Z,81.24
2023-03-29T05:34:07.319Z,81.09
2023-03-29T05:36:34.640Z,80.98
2023-03-29T05:39:02.248Z,80.67
2023-03-29T05:41:29.699Z,80.40
2023-03-29T05:43:57.123Z,80.29
2023-03-29T05:46:24.305Z,79.91
2023-03-29T05:48:51.699Z,78.62
2023-03-29T05:51:19.518Z,78.63
2023-03-29T05:53:46.620Z,78.48
2023-03-29T05:56:16.492Z,78.39
2023-03-29T05:58:43.831Z,78.49
2023-03-29T06:01:15.038Z,78.73
2023-03-29T06:03:42.910Z,78.39
2023-03-29T06:06:11.002Z,78.17
2023-03-29T06:08:38.084Z,78.22
2023-03-29T06:11:09.137Z,78.10
2023-03-29T06:13:37.399Z,77.88
2023-03-29T06:16:06.115Z,77.72
2023-03-29T06:18:33.981Z,77.58
2023-03-29T06:21:03.360Z,76.64
2023-03-29T06:23:31.285Z,76.16
2023-03-29T06:26:00.471Z,75.01
2023-03-29T06:28:27.884Z,74.29
2023-03-29T06:30:56.894Z,73.74
2023-03-29T06:33:25.564Z,72.31
2023-03-29T06:35:52.906Z,71.90
2023-03-29T06:38:21.185Z,70.77
2023-03-29T06:40:48.926Z,70.20
2023-03-29T06:43:16.039Z,70.65
2023-03-29T06:45:43.193Z,71.81
2023-03-29T06:48:11.625Z,69.35
2023-03-29T06:50:38.750Z,69.04
2023-03-29T06:53:06.356Z,68.59
2023-03-29T06:55:33.439Z,68.27
2023-03-29T06:58:02.711Z,68.40
2023-03-29T07:00:31.139Z,67.65
2023-03-29T07:03:01.561Z,67.73
2023-03-29T07:05:29.054Z,67.71
2023-03-29T07:08:12.292Z,68.16
2023-03-29T07:10:41.627Z,66.43
2023-03-29T07:13:13.892Z,65.30
2023-03-29T07:15:41.958Z,65.90
2023-03-29T07:18:10.805Z,64.90
2023-03-29T07:20:39.263Z,64.57
2023-03-29T07:23:08.408Z,65.41
2023-03-29T07:25:37.148Z,66.66
2023-03-29T07:28:05.039Z,64.25
2023-03-29T07:30:32.829Z,65.83
2023-03-29T07:33:00.115Z,65.00
2023-03-29T07:35:29.399Z,64.12
2023-03-29T07:37:57.838Z,64.71
2023-03-29T07:40:26.612Z,62.92
2023-03-29T07:42:55.761Z,62.88
2023-03-29T07:45:26.928Z,63.63
2023-03-29T07:48:00.189Z,64.74
2023-03-29T07:50:33.159Z,62.78
2023-03-29T07:53:02.149Z,61.57
2023-03-29T07:55:29.676Z,62.86
2023-03-29T07:57:57.404Z,62.84
2023-03-29T08:00:25.479Z,63.09
2023-03-29T08:02:53.803Z,62.34
2023-03-29T08:05:40.134Z,61.03
2023-03-29T08:08:08.426Z,61.65
2023-03-29T08:10:37.407Z,60.05
2023-03-29T08:13:09.440Z,59.24
2023-03-29T08:15:39.371Z,58.64
2023-03-29T08:18:08.577Z,59.68
2023-03-29T08:20:35.756Z,61.30
2023-03-29T08:23:03.190Z,57.97
2023-03-29T08:25:30.654Z,56.12
2023-03-29T08:27:57.916Z,56.30
2023-03-29T08:30:25.492Z,57.76
2023-03-29T08:32:55.291Z,58.01
2023-03-29T08:35:23.411Z,56.43
2023-03-29T08:37:50.397Z,56.50
2023-03-29T08:40:22.407Z,55.37
2023-03-29T08:43:02.213Z,55.52
2023-03-29T08:45:53.570Z,54.74
2023-03-29T08:48:42.825Z,50.97
2023-03-29T08:51:20.218Z,50.66
2023-03-29T08:53:52.859Z,49.65
2023-03-29T08:56:31.527Z,49.73
2023-03-29T08:59:01.894Z,49.91
2023-03-29T09:01:35.248Z,48.15
2023-03-29T09:04:25.804Z,48.43
2023-03-29T09:06:53.402Z,47.61
2023-03-29T09:09:23.184Z,46.45
2023-03-29T09:12:14.671Z,47.06
2023-03-29T09:15:09.201Z,44.09
2023-03-29T09:17:36.474Z,43.13
2023-03-29T09:20:14.097Z,41.82
2023-03-29T09:22:47.562Z,44.62
2023-03-29T09:25:21.787Z,44.12
2023-03-29T09:27:50.698Z,44.12
2023-03-29T09:30:36.116Z,42.99
2023-03-29T09:33:12.889Z,40.70
2023-03-29T09:35:47.113Z,39.30
2023-03-29T09:38:17.825Z,39.04
2023-03-29T09:40:58.282Z,40.52
2023-03-29T09:43:36.379Z,40.44
2023-03-29T09:46:12.405Z,39.58
2023-03-29T09:48:44.203Z,39.30
2023-03-29T09:51:13.480Z,37.03
2023-03-29T09:53:40.788Z,36.24
2023-03-29T09:56:09.242Z,34.21
2023-03-29T09:58:55.044Z,34.90
2023-03-29T10:01:22.496Z,33.88
2023-03-29T10:03:52.572Z,34.85
2023-03-29T10:06:27.112Z,34.51
2023-03-29T10:08:57.051Z,32.84
2023-03-29T10:11:37.283Z,32.76
2023-03-29T10:14:17.373Z,33.82
2023-03-29T10:16:46.702Z,35.44
2023-03-29T10:19:22.732Z,35.08
2023-03-29T10:21:51.996Z,34.19
2023-03-29T10:24:24.581Z,32.18
2023-03-29T10:26:58.172Z,31.67
2023-03-29T10:29:26.467Z,33.58
2023-03-29T10:31:54.876Z,33.11
2023-03-29T10:34:26.315Z,32.56
2023-03-29T10:37:01.573Z,33.60
2023-03-29T10:39:34.123Z,33.78
2023-03-29T10:42:04.550Z,33.58
2023-03-29T10:44:35.287Z,33.27
2023-03-29T10:47:22.492Z,34.08
2023-03-29T10:49:56.859Z,33.31
2023-03-29T10:52:25.619Z,31.16
2023-03-29T10:54:56.656Z,33.10
2023-03-29T10:57:53.191Z,33.08
2023-03-29T11:00:42.998Z,32.31
2023-03-29T11:03:28.871Z,32.47
2023-03-29T11:06:22.312Z,32.69
2023-03-29T11:09:02.601Z,32.33
2023-03-29T11:12:08.250Z,32.43
2023-03-29T11:15:06.986Z,31.91
2023-03-29T11:17:51.858Z,32.41
2023-03-29T11:20:26.614Z,31.22
2023-03-29T11:23:21.385Z,28.53
2023-03-29T11:26:04.410Z,28.49
2023-03-29T11:28:46.241Z,30.27
2023-03-29T11:31:31.409Z,31.36
2023-03-29T11:34:05.092Z,31.12
2023-03-29T11:36:54.202Z,31.11
2023-03-29T11:39:59.362Z,30.68
2023-03-29T11:42:33.417Z,31.53
2023-03-29T11:45:03.216Z,31.42
2023-03-29T11:47:33.957Z,31.73
2023-03-29T11:50:06.893Z,30.71
2023-03-29T11:52:58.099Z,30.48
2023-03-29T11:55:38.502Z,29.49
2023-03-29T11:58:14.710Z,30.37
2023-03-29T12:00:42.110Z,31.04
2023-03-29T12:03:37.745Z,31.12
2023-03-29T12:06:22.610Z,30.54
2023-03-29T12:09:21.952Z,30.06
2023-03-29T12:12:08.524Z,30.84
2023-03-29T12:14:49.632Z,30.79
2023-03-29T12:17:24.687Z,30.31
2023-03-29T12:20:07.488Z,29.97
2023-03-29T12:22:34.366Z,31.43
2023-03-29T12:25:04.087Z,31.48
2023-03-29T12:28:17.100Z,31.86
2023-03-29T12:31:10.410Z,31.90
2023-03-29T12:34:12.871Z,31.77
2023-03-29T12:36:48.756Z,30.54
2023-03-29T12:39:19.092Z,30.75
2023-03-29T12:41:49.147Z,31.24
2023-03-29T12:44:20.835Z,32.14
2023-03-29T12:46:53.904Z,32.36
2023-03-29T12:49:32.052Z,32.79
2023-03-29T12:52:02.139Z,33.03
2023-03-29T12:54:33.685Z,32.98
2023-03-29T12:57:19.080Z,32.59
2023-03-29T12:59:50.046Z,32.80
2023-03-29T13:02:19.959Z,32.08
2023-03-29T13:04:54.076Z,30.85
2023-03-29T13:07:24.208Z,30.97
2023-03-29T13:10:03.880Z,30.73
2023-03-29T13:12:45.000Z,32.58
2023-03-29T13:15:14.917Z,33.58
2023-03-29T13:18:08.215Z,34.80
2023-03-29T13:20:59.124Z,33.47
2023-03-29T13:24:02.313Z,33.26
2023-03-29T13:26:47.947Z,32.55
2023-03-29T13:29:20.908Z,32.56
2023-03-29T13:32:20.076Z,33.28
2023-03-29T13:35:15.318Z,32.83
2023-03-29T13:37:49.147Z,32.58
2023-03-29T13:40:33.197Z,31.83
2023-03-29T13:43:21.413Z,33.18
2023-03-29T13:45:57.468Z,34.61
2023-03-29T13:48:30.230Z,33.79
2023-03-29T13:51:08.227Z,35.19
2023-03-29T13:54:01.005Z,34.52
2023-03-29T13:57:00.856Z,35.26
2023-03-29T13:59:51.854Z,36.26
2023-03-29T14:02:25.440Z,35.85
2023-03-29T14:04:53.769Z,36.44
2023-03-29T14:07:26.586Z,35.97
2023-03-29T14:09:56.028Z,36.79
2023-03-29T14:12:23.991Z,36.24
2023-03-29T14:14:58.718Z,36.12
2023-03-29T14:17:27.527Z,35.29
2023-03-29T14:19:58.330Z,34.56
2023-03-29T14:22:32.772Z,34.64
2023-03-29T14:25:06.593Z,35.43
2023-03-29T14:27:37.461Z,36.36
2023-03-29T14:30:23.524Z,36.60
2023-03-29T14:32:51.938Z,37.37
2023-03-29T14:35:19.855Z,36.61
2023-03-29T14:37:48.988Z,35.80
2023-03-29T14:40:20.278Z,36.41
2023-03-29T14:42:48.946Z,36.43
2023-03-29T14:45:18.173Z,36.72
2023-03-29T14:47:46.564Z,37.08
2023-03-29T14:50:21.930Z,36.83
2023-03-29T14:52:52.612Z,36.06
2023-03-29T14:55:23.905Z,35.93
2023-03-29T14:57:54.611Z,36.69
2023-03-29T15:00:35.364Z,36.58
2023-03-29T15:03:03.377Z,36.74
2023-03-29T15:05:37.984Z,36.40
2023-03-29T15:08:12.262Z,36.91
2023-03-29T15:10:42.370Z,37.07
2023-03-29T15:13:24.852Z,37.67
2023-03-29T15:16:00.316Z,38.31
2023-03-29T15:18:41.785Z,39.72
2023-03-29T15:21:13.545Z,39.76
2023-03-29T15:23:58.753Z,39.66
2023-03-29T15:26:36.162Z,38.38
2023-03-29T15:29:12.843Z,38.73
2023-03-29T15:31:42.244Z,38.70
2023-03-29T15:34:13.561Z,38.97
2023-03-29T15:36:46.746Z,38.40
2023-03-29T15:39:15.702Z,38.46
2023-03-29T15:41:44.511Z,38.12
2023-03-29T15:44:11.654Z,38.62
2023-03-29T15:46:38.504Z,38.52
2023-03-29T15:49:05.887Z,38.41
2023-03-29T15:51:33.127Z,38.84
2023-03-29T15:54:00.488Z,39.29
2023-03-29T15:56:28.293Z,39.08
2023-03-29T15:58:55.434Z,38.88
2023-03-29T16:01:37.844Z,39.50
2023-03-29T16:04:08.190Z,39.19
2023-03-29T16:06:36.407Z,39.41
2023-03-29T16:09:05.448Z,39.74
2023-03-29T16:11:33.213Z,40.64
2023-03-29T16:14:00.861Z,40.58
2023-03-29T16:16:27.839Z,41.28
2023-03-29T16:18:55.144Z,41.52
2023-03-29T16:21:23.409Z,41.86
2023-03-29T16:23:51.705Z,42.05
2023-03-29T16:26:18.848Z,42.27
2023-03-29T16:28:46.197Z,42.78
2023-03-29T16:31:14.294Z,43.14
2023-03-29T16:33:42.167Z,43.81
2023-03-29T16:36:10.624Z,44.03
2023-03-29T16:38:37.847Z,44.42
2023-03-29T16:41:05.420Z,44.56
2023-03-29T16:43:32.743Z,45.22
2023-03-29T16:46:00.169Z,44.87
2023-03-29T16:48:27.855Z,45.08
2023-03-29T16:50:55.113Z,45.94
2023-03-29T16:53:22.694Z,45.79
2023-03-29T16:55:50.080Z,44.92
2023-03-29T16:58:17.491Z,45.13
2023-03-29T17:00:47.939Z,45.48
2023-03-29T17:03:16.022Z,45.29
2023-03-29T17:05:53.974Z,44.97
2023-03-29T17:08:22.377Z,45.40
2023-03-29T17:10:54.331Z,44.75
2023-03-29T17:13:24.113Z,45.23
2023-03-29T17:15:52.957Z,44.90
2023-03-29T17:18:21.375Z,44.93
2023-03-29T17:20:50.878Z,45.30
2023-03-29T17:23:18.353Z,45.32
2023-03-29T17:25:45.641Z,45.08
2023-03-29T17:28:13.602Z,44.80
2023-03-29T17:30:41.213Z,44.78
2023-03-29T17:33:09.802Z,44.57
2023-03-29T17:35:37.223Z,44.70
2023-03-29T17:38:04.305Z,44.87
2023-03-29T17:40:31.628Z,44.89
2023-03-29T17:42:58.507Z,45.18
2023-03-29T17:45:26.468Z,45.19
2023-03-29T17:47:53.826Z,45.17
2023-03-29T17:50:21.862Z,44.80
2023-03-29T17:52:49.241Z,45.56
2023-03-29T17:55:16.587Z,45.82
2023-03-29T17:57:44.156Z,46.10
2023-03-29T18:00:14.292Z,46.00
2023-03-29T18:02:42.079Z,46.23
2023-03-29T18:05:10.423Z,46.34
2023-03-29T18:07:37.792Z,46.88
2023-03-29T18:10:15.688Z,47.02
2023-03-29T18:12:59.067Z,47.24
2023-03-29T18:15:38.256Z,47.44
2023-03-29T18:18:08.777Z,47.40
2023-03-29T18:20:35.857Z,47.76
2023-03-29T18:23:03.826Z,47.76
2023-03-29T18:25:30.870Z,47.96
2023-03-29T18:27:57.951Z,48.12
2023-03-29T18:30:25.999Z,48.33
2023-03-29T18:32:53.801Z,48.45
2023-03-29T18:35:21.206Z,48.48
2023-03-29T18:37:48.157Z,49.02
2023-03-29T18:40:15.947Z,49.27
2023-03-29T18:42:42.998Z,49.46
2023-03-29T18:45:10.963Z,49.56
2023-03-29T18:47:38.021Z,49.60
2023-03-29T18:50:05.671Z,49.67
2023-03-29T18:52:32.805Z,49.97
2023-03-29T18:55:00.178Z,50.14
2023-03-29T18:57:27.287Z,50.41
2023-03-29T18:59:54.393Z,50.44
2023-03-29T19:02:21.794Z,50.32
2023-03-29T19:04:48.876Z,50.60
2023-03-29T19:07:17.951Z,50.55
2023-03-29T19:09:45.756Z,50.69
2023-03-29T19:12:12.877Z,50.64
2023-03-29T19:14:40.114Z,50.90
2023-03-29T19:17:07.130Z,51.14
2023-03-29T19:19:34.233Z,50.93
2023-03-29T19:22:01.447Z,51.37
2023-03-29T19:24:29.359Z,51.43
2023-03-29T19:26:57.684Z,51.69
2023-03-29T19:29:24.890Z,51.77
2023-03-29T19:31:52.396Z,52.31
2023-03-29T19:34:24.374Z,52.29
2023-03-29T19:36:55.808Z,52.42
2023-03-29T19:39:23.051Z,52.57
2023-03-29T19:41:50.011Z,52.88
2023-03-29T19:44:16.933Z,52.80
2023-03-29T19:46:44.114Z,53.03
2023-03-29T19:49:14.165Z,52.84
2023-03-29T19:51:42.122Z,53.04
2023-03-29T19:54:11.675Z,53.19
2023-03-29T19:56:38.834Z,52.92
2023-03-29T19:59:05.823Z,52.99
2023-03-29T20:01:32.749Z,53.04
2023-03-29T20:03:59.932Z,53.15
2023-03-29T20:06:27.021Z,53.22
2023-03-29T20:08:54.312Z,53.26
2023-03-29T20:11:24.231Z,53.39
2023-03-29T20:13:51.522Z,53.43
2023-03-29T20:16:19.472Z,53.18
2023-03-29T20:18:46.841Z,53.25
2023-03-29T20:21:17.110Z,53.34
2023-03-29T20:23:44.440Z,53.40
2023-03-29T20:26:12.087Z,53.28
2023-03-29T20:28:40.145Z,53.41
2023-03-29T20:31:11.072Z,53.39
2023-03-29T20:33:38.233Z,53.59
2023-03-29T20:36:06.863Z,53.49
2023-03-29T20:38:34.044Z,53.69
2023-03-29T20:41:01.879Z,53.71
2023-03-29T20:43:30.230Z,53.80
2023-03-29T20:45:57.645Z,53.66
2023-03-29T20:48:30.482Z,53.86
2023-03-29T20:50:57.984Z,53.79
2023-03-29T20:53:25.354Z,53.79
2023-03-29T20:55:52.376Z,53.96
2023-03-29T20:58:19.255Z,53.76
2023-03-29T21:00:48.868Z,53.86
2023-03-29T21:03:16.046Z,53.86
2023-03-29T21:05:43.729Z,53.84
2023-03-29T21:08:11.506Z,53.79
2023-03-29T21:10:38.651Z,54.04
2023-03-29T21:13:06.229Z,54.07
2023-03-29T21:15:33.604Z,54.02
2023-03-29T21:18:00.558Z,54.27
2023-03-29T21:20:27.997Z,54.43
2023-03-29T21:22:54.901Z,54.56
2023-03-29T21:25:21.933Z,54.86
2023-03-29T21:27:49.660Z,54.77
2023-03-29T21:30:16.981Z,55.22
2023-03-29T21:32:43.925Z,55.38
2023-03-29T21:35:11.455Z,55.59
2023-03-29T21:37:39.109Z,55.75
2023-03-29T21:40:07.382Z,56.43
2023-03-29T21:42:35.136Z,56.12
2023-03-29T21:45:03.238Z,56.57
2023-03-29T21:47:30.840Z,56.65
2023-03-29T21:49:58.334Z,56.96
2023-03-29T21:52:25.774Z,56.93
2023-03-29T21:54:52.617Z,57.16
2023-03-29T21:57:19.635Z,57.11
2023-03-29T21:59:46.809Z,57.30
2023-03-29T22:02:13.916Z,57.52
2023-03-29T22:04:40.810Z,57.53
2023-03-29T22:07:10.945Z,57.93
2023-03-29T22:09:38.105Z,57.75
2023-03-29T22:12:05.643Z,57.64
2023-03-29T22:14:37.394Z,57.88
2023-03-29T22:17:08.239Z,57.92
2023-03-29T22:19:39.861Z,57.85
2023-03-29T22:22:14.093Z,58.08
2023-03-29T22:24:42.345Z,58.13
2023-03-29T22:27:10.030Z,58.11
2023-03-29T22:29:37.066Z,58.43
2023-03-29T22:32:04.152Z,58.68
2023-03-29T22:34:31.152Z,59.33
2023-03-29T22:36:58.227Z,59.09
2023-03-29T22:39:25.236Z,59.25
2023-03-29T22:41:52.327Z,59.27
2023-03-29T22:44:19.224Z,59.47
2023-03-29T22:46:46.168Z,59.95
2023-03-29T22:49:13.344Z,60.10
2023-03-29T22:51:40.389Z,60.25
2023-03-29T22:54:07.200Z,60.80
2023-03-29T22:56:34.197Z,60.28
2023-03-29T22:59:01.187Z,61.26
2023-03-29T23:01:28.278Z,60.89
2023-03-29T23:03:55.203Z,60.88
2023-03-29T23:06:22.152Z,61.25
2023-03-29T23:08:48.956Z,61.40
2023-03-29T23:11:16.032Z,61.46
2023-03-29T23:13:43.064Z,61.53
2023-03-29T23:16:10.271Z,61.69
2023-03-29T23:18:37.960Z,61.69
2023-03-29T23:21:06.272Z,62.08
2023-03-29T23:23:34.150Z,62.03
2023-03-29T23:26:02.303Z,61.92
2023-03-29T23:28:34.976Z,62.20
2023-03-29T23:31:05.708Z,61.99
2023-03-29T23:33:35.605Z,62.48
2023-03-29T23:36:05.821Z,62.33
2023-03-29T23:38:35.110Z,62.52
2023-03-29T23:41:04.981Z,62.60
2023-03-29T23:43:35.198Z,62.25
2023-03-29T23:46:05.953Z,62.46
2023-03-29T23:48:34.513Z,62.50
2023-03-29T23:51:02.410Z,62.40
2023-03-29T23:53:31.097Z,62.49
2023-03-29T23:56:00.666Z,62.79
2023-03-29T23:58:28.677Z,62.64
