createdAt,value
2022-07-25T00:01:51.073Z,5.50
2022-07-25T00:04:18.958Z,6.18
2022-07-25T00:06:48.447Z,5.25
2022-07-25T00:09:15.493Z,5.45
2022-07-25T00:11:42.471Z,5.32
2022-07-25T00:14:10.109Z,5.78
2022-07-25T00:16:40.221Z,6.32
2022-07-25T00:19:07.208Z,5.40
2022-07-25T00:21:34.141Z,6.32
2022-07-25T00:24:04.365Z,6.30
2022-07-25T00:26:34.412Z,5.85
2022-07-25T00:29:04.598Z,5.90
2022-07-25T00:31:31.647Z,6.13
2022-07-25T00:33:58.548Z,6.88
2022-07-25T00:36:25.562Z,6.05
2022-07-25T00:38:52.437Z,6.68
2022-07-25T00:41:19.586Z,7.15
2022-07-25T00:43:47.786Z,6.88
2022-07-25T00:46:18.850Z,6.65
2022-07-25T00:48:46.350Z,6.55
2022-07-25T00:51:13.453Z,5.95
2022-07-25T00:53:40.392Z,6.63
2022-07-25T00:56:07.639Z,6.30
2022-07-25T00:58:38.525Z,6.55
2022-07-25T01:01:06.226Z,6.90
2022-07-25T01:03:33.301Z,6.90
2022-07-25T01:06:00.340Z,7.55
2022-07-25T01:08:27.651Z,7.60
2022-07-25T01:10:57.469Z,7.43
2022-07-25T01:13:24.304Z,7.47
2022-07-25T01:15:51.120Z,7.63
2022-07-25T01:18:18.018Z,7.75
2022-07-25T01:20:45.095Z,7.57
2022-07-25T01:23:12.025Z,8.20
2022-07-25T01:25:39.133Z,7.75
2022-07-25T01:28:06.180Z,8.25
2022-07-25T01:30:33.071Z,8.77
2022-07-25T01:32:59.902Z,8.30
2022-07-25T01:35:33.929Z,7.95
2022-07-25T01:38:02.173Z,8.02
2022-07-25T01:40:29.122Z,7.65
2022-07-25T01:42:56.937Z,8.75
2022-07-25T01:45:23.759Z,7.88
2022-07-25T01:47:50.742Z,8.45
2022-07-25T01:50:17.689Z,8.88
2022-07-25T01:52:44.966Z,9.05
2022-07-25T01:55:12.331Z,8.02
2022-07-25T01:57:40.928Z,9.00
2022-07-25T02:00:17.428Z,9.45
2022-07-25T02:02:46.771Z,8.95
2022-07-25T02:05:15.142Z,8.55
2022-07-25T02:07:42.417Z,8.60
2022-07-25T02:10:09.753Z,9.35
2022-07-25T02:12:36.883Z,9.25
2022-07-25T02:15:04.036Z,9.60
2022-07-25T02:17:31.136Z,9.15
2022-07-25T02:19:58.159Z,10.02
2022-07-25T02:22:25.080Z,9.73
2022-07-25T02:24:52.191Z,9.77
2022-07-25T02:27:19.219Z,9.65
2022-07-25T02:29:46.154Z,9.23
2022-07-25T02:32:13.207Z,9.30
2022-07-25T02:34:40.206Z,9.70
2022-07-25T02:37:09.467Z,9.60
2022-07-25T02:39:37.408Z,9.68
2022-07-25T02:42:04.523Z,9.32
2022-07-25T02:44:31.316Z,10.40
2022-07-25T02:46:58.387Z,8.85
2022-07-25T02:49:25.210Z,10.75
2022-07-25T02:51:52.252Z,10.32
2022-07-25T02:54:21.937Z,11.10
2022-07-25T02:56:49.865Z,10.95
2022-07-25T02:59:16.646Z,10.25
2022-07-25T03:01:43.666Z,11.65
2022-07-25T03:04:11.026Z,11.18
2022-07-25T03:06:38.181Z,10.30
2022-07-25T03:09:04.991Z,10.65
2022-07-25T03:11:31.863Z,10.13
2022-07-25T03:13:58.790Z,11.05
2022-07-25T03:16:25.694Z,11.70
2022-07-25T03:18:53.067Z,11.85
2022-07-25T03:21:20.058Z,11.73
2022-07-25T03:23:52.283Z,11.68
2022-07-25T03:26:19.979Z,11.88
2022-07-25T03:28:46.840Z,11.50
2022-07-25T03:31:13.808Z,12.38
2022-07-25T03:33:40.802Z,12.55
2022-07-25T03:36:08.925Z,11.82
2022-07-25T03:38:36.862Z,11.82
2022-07-25T03:41:04.140Z,11.30
2022-07-25T03:43:31.721Z,9.10
2022-07-25T03:45:58.656Z,10.82
2022-07-25T03:48:26.335Z,11.85
2022-07-25T03:50:53.236Z,11.75
2022-07-25T03:53:20.133Z,10.32
2022-07-25T03:55:47.438Z,11.05
2022-07-25T03:58:14.547Z,11.40
2022-07-25T04:00:42.524Z,11.82
2022-07-25T04:03:09.399Z,11.25
2022-07-25T04:05:38.456Z,11.98
2022-07-25T04:08:05.411Z,11.75
2022-07-25T04:10:33.079Z,12.13
2022-07-25T04:13:03.824Z,11.35
2022-07-25T04:15:30.911Z,12.80
2022-07-25T04:17:57.900Z,11.57
2022-07-25T04:20:27.716Z,12.20
2022-07-25T04:22:54.694Z,11.40
2022-07-25T04:25:21.535Z,12.27
2022-07-25T04:27:48.540Z,12.25
2022-07-25T04:30:24.295Z,12.80
2022-07-25T04:32:52.429Z,12.23
2022-07-25T04:35:19.327Z,12.75
2022-07-25T04:37:46.750Z,12.30
2022-07-25T04:40:13.706Z,12.18
2022-07-25T04:42:41.564Z,12.63
2022-07-25T04:45:09.951Z,13.35
2022-07-25T04:47:36.747Z,10.88
2022-07-25T04:50:04.060Z,12.32
2022-07-25T04:52:32.182Z,10.90
2022-07-25T04:54:59.027Z,11.02
2022-07-25T04:57:25.994Z,11.68
2022-07-25T04:59:52.968Z,11.32
2022-07-25T05:02:23.010Z,10.48
2022-07-25T05:04:52.310Z,10.32
2022-07-25T05:07:23.221Z,10.60
2022-07-25T05:09:51.211Z,9.48
2022-07-25T05:12:18.220Z,9.52
2022-07-25T05:14:47.252Z,9.93
2022-07-25T05:17:15.064Z,9.48
2022-07-25T05:19:43.468Z,11.27
2022-07-25T05:22:10.298Z,8.82
2022-07-25T05:24:38.577Z,8.73
2022-07-25T05:27:05.859Z,8.45
2022-07-25T05:29:33.075Z,8.05
2022-07-25T05:32:00.034Z,7.43
2022-07-25T05:34:27.209Z,8.02
2022-07-25T05:36:54.316Z,7.25
2022-07-25T05:39:21.387Z,7.45
2022-07-25T05:41:52.408Z,7.97
2022-07-25T05:44:22.444Z,7.45
2022-07-25T05:46:49.509Z,6.90
2022-07-25T05:49:18.442Z,7.53
2022-07-25T05:51:45.371Z,6.53
2022-07-25T05:54:12.273Z,7.20
2022-07-25T05:56:39.236Z,7.45
2022-07-25T05:59:06.147Z,6.78
2022-07-25T06:01:34.458Z,7.03
2022-07-25T06:04:05.191Z,6.93
2022-07-25T06:06:32.868Z,7.00
2022-07-25T06:09:01.015Z,7.90
2022-07-25T06:11:30.630Z,7.30
2022-07-25T06:13:58.175Z,7.00
2022-07-25T06:16:25.649Z,7.28
2022-07-25T06:18:52.762Z,7.15
2022-07-25T06:21:19.633Z,7.55
2022-07-25T06:23:46.546Z,7.63
2022-07-25T06:26:13.440Z,7.75
2022-07-25T06:28:40.426Z,8.07
2022-07-25T06:31:07.431Z,8.30
2022-07-25T06:33:34.371Z,8.18
2022-07-25T06:36:06.185Z,7.93
2022-07-25T06:38:33.117Z,8.18
2022-07-25T06:41:00.081Z,7.95
2022-07-25T06:43:29.912Z,8.55
2022-07-25T06:45:57.013Z,8.25
2022-07-25T06:48:26.819Z,8.73
2022-07-25T06:50:53.837Z,7.95
2022-07-25T06:53:20.669Z,10.00
2022-07-25T06:55:50.532Z,9.90
2022-07-25T06:58:17.738Z,9.48
2022-07-25T07:00:50.513Z,9.18
2022-07-25T07:03:18.983Z,9.57
2022-07-25T07:05:45.980Z,9.57
2022-07-25T07:08:12.824Z,9.60
2022-07-25T07:10:40.335Z,9.27
2022-07-25T07:13:23.880Z,9.88
2022-07-25T07:15:51.880Z,9.57
2022-07-25T07:18:21.417Z,9.18
2022-07-25T07:20:48.230Z,8.73
2022-07-25T07:23:17.883Z,8.73
2022-07-25T07:25:47.504Z,8.23
2022-07-25T07:28:15.658Z,7.20
2022-07-25T07:33:31.336Z,6.43
2022-07-25T07:36:02.502Z,6.28
2022-07-25T07:38:31.347Z,5.60
2022-07-25T07:40:59.057Z,5.70
2022-07-25T07:43:29.903Z,5.65
2022-07-25T07:46:01.082Z,4.75
2022-07-25T07:48:29.293Z,4.47
2022-07-25T07:50:56.391Z,4.10
2022-07-25T07:53:43.634Z,4.18
2022-07-25T07:56:12.140Z,4.40
2022-07-25T07:58:39.373Z,3.13
2022-07-25T08:01:06.871Z,3.90
2022-07-25T08:03:34.077Z,3.70
2022-07-25T08:06:01.230Z,3.70
2022-07-25T08:08:31.354Z,3.13
2022-07-25T08:10:59.757Z,3.00
2022-07-25T08:13:33.223Z,3.00
2022-07-25T08:16:03.460Z,3.00
2022-07-25T08:18:32.968Z,2.90
2022-07-25T08:21:03.441Z,3.38
2022-07-25T08:23:32.131Z,3.05
2022-07-25T08:26:01.544Z,3.22
2022-07-25T08:28:29.251Z,2.70
2022-07-25T08:31:00.436Z,3.20
2022-07-25T08:33:27.820Z,3.17
2022-07-25T08:35:56.443Z,3.20
2022-07-25T08:38:25.345Z,3.25
2022-07-25T08:40:56.681Z,3.60
2022-07-25T08:43:24.014Z,3.25
2022-07-25T08:45:54.133Z,3.35
2022-07-25T08:48:23.932Z,2.85
2022-07-25T08:50:54.077Z,2.65
2022-07-25T08:53:37.398Z,2.50
2022-07-25T08:56:17.418Z,2.35
2022-07-25T08:58:49.769Z,2.38
2022-07-25T09:01:17.052Z,2.22
2022-07-25T09:03:44.719Z,2.13
2022-07-25T09:06:23.096Z,2.20
2022-07-25T09:09:00.029Z,1.92
2022-07-25T09:11:34.974Z,2.10
2022-07-25T09:14:13.187Z,1.73
2022-07-25T09:16:45.290Z,1.85
2022-07-25T09:19:19.879Z,1.50
2022-07-25T09:21:59.651Z,1.60
2022-07-25T09:24:27.281Z,1.65
2022-07-25T09:26:56.879Z,1.70
2022-07-25T09:29:26.675Z,1.65
2022-07-25T09:31:55.384Z,1.67
2022-07-25T09:34:39.955Z,1.50
2022-07-25T09:37:12.573Z,1.77
2022-07-25T09:39:48.508Z,1.35
2022-07-25T09:42:19.552Z,1.60
2022-07-25T09:44:58.015Z,1.52
2022-07-25T09:47:25.077Z,1.73
2022-07-25T09:49:52.519Z,1.27
2022-07-25T09:52:19.686Z,1.73
2022-07-25T09:54:46.643Z,1.63
2022-07-25T09:57:13.631Z,1.20
2022-07-25T09:59:40.848Z,1.30
2022-07-25T10:02:22.144Z,1.27
2022-07-25T10:05:08.300Z,1.42
2022-07-25T10:07:42.776Z,1.08
2022-07-25T10:10:19.777Z,1.20
2022-07-25T10:12:59.575Z,1.45
2022-07-25T10:15:26.658Z,1.23
2022-07-25T10:18:03.949Z,1.38
2022-07-25T10:20:30.939Z,1.40
2022-07-25T10:22:58.476Z,1.42
2022-07-25T10:25:26.129Z,1.60
2022-07-25T10:28:03.047Z,1.65
2022-07-25T10:30:40.671Z,1.52
2022-07-25T10:33:31.608Z,1.40
2022-07-25T10:36:11.145Z,1.80
2022-07-25T10:38:42.919Z,1.52
2022-07-25T10:41:12.831Z,1.50
2022-07-25T10:43:43.690Z,1.60
2022-07-25T10:46:18.988Z,1.40
2022-07-25T10:48:58.716Z,1.40
2022-07-25T10:51:31.769Z,1.48
2022-07-25T10:53:58.627Z,1.33
2022-07-25T10:56:28.391Z,1.50
2022-07-25T10:58:59.250Z,1.42
2022-07-25T11:01:28.787Z,1.48
2022-07-25T11:04:01.784Z,1.40
2022-07-25T11:06:36.433Z,1.67
2022-07-25T11:09:27.440Z,1.70
2022-07-25T11:11:59.371Z,1.55
2022-07-25T11:14:32.505Z,1.45
2022-07-25T11:17:15.460Z,1.65
2022-07-25T11:19:46.633Z,1.88
2022-07-25T11:22:16.244Z,1.80
2022-07-25T11:24:45.860Z,2.00
2022-07-25T11:27:25.326Z,2.40
2022-07-25T11:29:52.410Z,1.98
2022-07-25T11:32:23.805Z,2.90
2022-07-25T11:34:55.796Z,3.00
2022-07-25T11:37:23.350Z,2.95
2022-07-25T11:39:52.984Z,2.88
2022-07-25T11:42:20.460Z,2.90
2022-07-25T11:44:52.839Z,3.10
2022-07-25T11:47:33.614Z,2.90
2022-07-25T11:50:03.780Z,2.90
2022-07-25T11:52:33.438Z,2.78
2022-07-25T11:55:14.485Z,2.95
2022-07-25T11:57:47.336Z,3.10
2022-07-25T12:00:24.607Z,3.05
2022-07-25T12:02:52.095Z,2.53
2022-07-25T12:05:22.000Z,2.65
2022-07-25T12:07:53.551Z,2.70
2022-07-25T12:10:26.933Z,2.65
2022-07-25T12:13:01.458Z,3.20
2022-07-25T12:15:34.357Z,1.92
2022-07-25T12:18:10.526Z,1.83
2022-07-25T12:20:44.319Z,1.70
2022-07-25T12:23:13.934Z,1.80
2022-07-25T12:25:44.027Z,1.95
2022-07-25T12:28:16.979Z,2.15
2022-07-25T12:30:45.624Z,2.13
2022-07-25T12:33:13.291Z,2.30
2022-07-25T12:35:44.637Z,2.15
2022-07-25T12:38:19.874Z,1.95
2022-07-25T12:40:47.064Z,1.98
2022-07-25T12:43:16.255Z,2.92
2022-07-25T12:45:45.483Z,2.47
2022-07-25T12:48:20.569Z,2.45
2022-07-25T12:50:48.116Z,2.05
2022-07-25T12:53:26.958Z,2.50
2022-07-25T12:55:57.204Z,3.00
2022-07-25T12:58:32.236Z,2.95
2022-07-25T13:01:07.567Z,2.70
2022-07-25T13:03:42.333Z,2.70
2022-07-25T13:06:10.349Z,2.60
2022-07-25T13:08:44.721Z,3.20
2022-07-25T13:11:14.042Z,2.60
2022-07-25T13:13:41.046Z,2.95
2022-07-25T13:16:09.393Z,2.28
2022-07-25T13:18:38.612Z,2.40
2022-07-25T13:21:05.970Z,2.80
2022-07-25T13:23:44.656Z,2.53
2022-07-25T13:26:13.077Z,2.95
2022-07-25T13:28:40.382Z,3.25
2022-07-25T13:31:08.140Z,3.13
2022-07-25T13:33:44.631Z,3.17
2022-07-25T13:36:11.668Z,2.97
2022-07-25T13:38:41.792Z,3.38
2022-07-25T13:41:20.382Z,2.80
2022-07-25T13:43:50.555Z,3.08
2022-07-25T13:46:18.342Z,2.85
2022-07-25T13:48:46.699Z,3.35
2022-07-25T13:51:13.818Z,3.20
2022-07-25T13:53:41.330Z,3.30
2022-07-25T13:56:09.592Z,3.55
2022-07-25T13:58:36.990Z,3.47
2022-07-25T14:01:05.928Z,3.28
2022-07-25T14:03:33.948Z,2.53
2022-07-25T14:06:00.769Z,2.33
2022-07-25T14:08:27.663Z,2.53
2022-07-25T14:10:54.551Z,2.20
2022-07-25T14:13:21.649Z,2.20
2022-07-25T14:15:48.534Z,2.13
2022-07-25T14:18:16.834Z,1.85
2022-07-25T14:20:43.873Z,2.28
2022-07-25T14:23:10.803Z,2.10
2022-07-25T14:25:38.458Z,2.20
2022-07-25T14:28:05.443Z,1.83
2022-07-25T14:30:33.765Z,2.20
2022-07-25T14:33:01.508Z,2.03
2022-07-25T14:35:32.678Z,2.08
2022-07-25T14:38:01.187Z,2.10
2022-07-25T14:40:28.546Z,2.30
2022-07-25T14:42:55.431Z,2.67
2022-07-25T14:45:22.659Z,2.90
2022-07-25T14:47:50.800Z,2.45
2022-07-25T14:50:17.766Z,2.47
2022-07-25T14:52:44.778Z,2.65
2022-07-25T14:55:11.873Z,2.65
2022-07-25T14:57:38.715Z,2.33
2022-07-25T15:00:06.512Z,2.60
2022-07-25T15:02:37.225Z,2.10
2022-07-25T15:05:05.128Z,2.78
2022-07-25T15:07:32.266Z,2.42
2022-07-25T15:10:00.711Z,2.00
2022-07-25T15:12:27.941Z,2.25
2022-07-25T15:15:01.775Z,1.88
2022-07-25T15:17:30.025Z,2.05
2022-07-25T15:19:58.013Z,1.95
2022-07-25T15:22:30.728Z,1.63
2022-07-25T15:25:34.770Z,1.90
2022-07-25T15:27:45.345Z,2.10
2022-07-25T15:30:13.642Z,1.98
2022-07-25T15:32:49.735Z,1.52
2022-07-25T15:35:16.612Z,2.03
2022-07-25T15:37:50.718Z,1.52
2022-07-25T15:40:17.882Z,1.52
2022-07-25T15:42:45.161Z,1.15
2022-07-25T15:48:03.916Z,1.00
2022-07-25T15:50:32.018Z,1.00
2022-07-25T15:52:58.912Z,0.80
2022-07-25T15:55:25.875Z,1.10
2022-07-25T15:57:53.721Z,0.90
2022-07-25T16:00:26.108Z,1.10
2022-07-25T16:02:56.415Z,1.08
2022-07-25T16:05:23.571Z,1.10
2022-07-25T16:07:53.162Z,1.08
2022-07-25T16:10:20.016Z,1.23
2022-07-25T16:12:48.334Z,1.00
2022-07-25T16:15:16.184Z,1.00
2022-07-25T16:17:43.121Z,1.15
2022-07-25T16:20:14.722Z,1.10
2022-07-25T16:22:41.819Z,1.27
2022-07-25T16:25:11.741Z,1.20
2022-07-25T16:27:38.901Z,1.25
2022-07-25T16:30:09.203Z,1.30
2022-07-25T16:32:38.335Z,1.60
2022-07-25T16:35:08.815Z,1.50
2022-07-25T16:37:35.895Z,1.65
2022-07-25T16:40:03.969Z,1.20
2022-07-25T16:42:33.779Z,1.00
2022-07-25T16:45:02.965Z,1.00
2022-07-25T16:47:33.288Z,1.05
2022-07-25T16:50:02.504Z,1.23
2022-07-25T16:52:38.226Z,1.00
2022-07-25T16:55:08.863Z,1.13
2022-07-25T16:57:43.383Z,1.08
2022-07-25T17:00:15.986Z,1.10
2022-07-25T17:02:44.202Z,1.30
2022-07-25T17:05:24.369Z,1.02
2022-07-25T17:07:59.398Z,1.30
2022-07-25T17:10:45.980Z,1.23
2022-07-25T17:13:18.518Z,0.90
2022-07-25T17:15:55.433Z,1.20
2022-07-25T17:18:27.451Z,1.08
2022-07-25T17:20:56.335Z,1.10
2022-07-25T17:23:30.094Z,1.30
2022-07-25T17:26:00.004Z,1.10
2022-07-25T17:28:30.611Z,1.00
2022-07-25T17:31:01.412Z,1.30
2022-07-25T17:33:29.678Z,1.23
2022-07-25T17:36:00.841Z,0.82
2022-07-25T17:38:34.817Z,1.45
2022-07-25T17:41:02.822Z,1.40
2022-07-25T17:43:32.023Z,1.10
2022-07-25T17:45:59.154Z,1.10
2022-07-25T17:48:33.098Z,1.40
2022-07-25T17:51:00.231Z,1.10
2022-07-25T17:53:37.012Z,1.17
2022-07-25T17:56:04.734Z,1.00
2022-07-25T17:58:32.325Z,1.30
2022-07-25T18:01:08.431Z,1.65
2022-07-25T18:03:40.527Z,1.10
2022-07-25T18:06:10.002Z,1.33
2022-07-25T18:08:39.501Z,1.20
2022-07-25T18:11:06.809Z,1.65
2022-07-25T18:13:35.041Z,1.60
2022-07-25T18:16:02.513Z,1.75
2022-07-25T18:18:37.596Z,1.40
2022-07-25T18:21:04.925Z,1.63
2022-07-25T18:23:41.001Z,1.58
2022-07-25T18:26:14.077Z,1.60
2022-07-25T18:28:47.497Z,1.48
2022-07-25T18:31:18.989Z,1.40
2022-07-25T18:33:52.414Z,1.70
2022-07-25T18:36:24.562Z,1.77
2022-07-25T18:39:23.576Z,1.73
2022-07-25T18:41:58.187Z,1.73
2022-07-25T18:44:45.727Z,2.00
2022-07-25T18:47:23.942Z,1.88
2022-07-25T18:49:59.733Z,1.80
2022-07-25T18:52:48.253Z,2.10
2022-07-25T18:55:22.106Z,2.17
2022-07-25T18:57:50.751Z,2.00
2022-07-25T19:00:23.581Z,2.33
2022-07-25T19:02:55.887Z,1.50
2022-07-25T19:05:43.127Z,1.70
2022-07-25T19:08:15.787Z,1.60
2022-07-25T19:11:18.707Z,2.10
2022-07-25T19:13:50.699Z,2.00
2022-07-25T19:16:26.154Z,2.35
2022-07-25T19:18:53.819Z,1.73
2022-07-25T19:21:21.047Z,2.13
2022-07-25T19:23:55.697Z,2.22
2022-07-25T19:26:25.454Z,1.40
2022-07-25T19:29:00.664Z,2.35
2022-07-25T19:31:34.217Z,2.42
2022-07-25T19:34:02.080Z,1.60
2022-07-25T19:36:32.131Z,1.90
2022-07-25T19:39:02.484Z,2.05
2022-07-25T19:41:46.183Z,1.70
2022-07-25T19:44:14.272Z,1.50
2022-07-25T19:46:55.475Z,1.65
2022-07-25T19:49:34.305Z,2.03
2022-07-25T19:52:13.854Z,1.42
2022-07-25T19:55:21.381Z,1.60
2022-07-25T19:57:57.791Z,1.40
2022-07-25T20:00:26.302Z,1.52
2022-07-25T20:03:26.439Z,1.77
2022-07-25T20:06:11.133Z,1.40
2022-07-25T20:08:43.628Z,1.60
2022-07-25T20:14:27.130Z,1.80
2022-07-25T20:17:03.878Z,1.98
2022-07-25T20:19:58.527Z,2.42
2022-07-25T20:25:14.757Z,1.95
2022-07-25T20:27:42.410Z,1.40
2022-07-25T20:30:11.331Z,1.58
2022-07-25T20:32:40.054Z,1.92
2022-07-25T20:35:10.022Z,1.80
2022-07-25T20:37:39.543Z,2.13
2022-07-25T20:40:09.551Z,1.60
2022-07-25T20:42:42.807Z,2.28
2022-07-25T20:45:10.163Z,2.28
2022-07-25T20:47:37.483Z,1.73
2022-07-25T20:50:08.319Z,1.58
2022-07-25T20:52:41.657Z,2.13
2022-07-25T20:55:09.115Z,1.77
2022-07-25T20:57:36.188Z,1.92
2022-07-25T21:00:08.955Z,2.33
2022-07-25T21:02:40.364Z,2.05
2022-07-25T21:05:11.364Z,2.38
2022-07-25T21:07:40.931Z,2.47
2022-07-25T21:10:08.698Z,2.85
2022-07-25T21:12:40.068Z,2.35
2022-07-25T21:15:13.531Z,2.58
2022-07-25T21:17:44.614Z,2.30
2022-07-25T21:20:14.830Z,2.38
2022-07-25T21:22:44.250Z,2.20
2022-07-25T21:25:17.615Z,2.30
2022-07-25T21:27:54.885Z,2.00
2022-07-25T21:30:28.447Z,2.25
2022-07-25T21:33:01.229Z,2.40
2022-07-25T21:35:30.580Z,2.40
2022-07-25T21:38:26.498Z,2.10
2022-07-25T21:41:01.539Z,3.72
2022-07-25T21:43:45.407Z,2.40
2022-07-25T21:46:16.993Z,3.15
2022-07-25T21:49:02.916Z,2.25
2022-07-25T21:51:40.489Z,2.80
2022-07-25T21:54:13.388Z,2.65
2022-07-25T21:56:42.010Z,3.10
2022-07-25T21:59:09.324Z,2.58
2022-07-25T22:01:36.768Z,2.45
2022-07-25T22:04:06.242Z,2.88
2022-07-25T22:06:36.548Z,2.70
2022-07-25T22:09:06.464Z,3.03
2022-07-25T22:11:46.339Z,2.83
2022-07-25T22:14:14.262Z,2.67
2022-07-25T22:16:41.609Z,2.58
2022-07-25T22:19:08.976Z,2.78
2022-07-25T22:21:36.222Z,2.70
2022-07-25T22:24:03.507Z,2.55
2022-07-25T22:26:30.602Z,3.25
2022-07-25T22:29:00.396Z,3.28
2022-07-25T22:31:30.109Z,2.88
2022-07-25T22:33:59.005Z,2.78
2022-07-25T22:36:25.964Z,3.25
2022-07-25T22:38:53.216Z,3.20
2022-07-25T22:41:20.127Z,3.08
2022-07-25T22:43:58.236Z,2.88
2022-07-25T22:46:30.670Z,3.38
2022-07-25T22:48:58.721Z,3.42
2022-07-25T22:51:29.192Z,2.85
2022-07-25T22:53:57.913Z,3.13
2022-07-25T22:56:25.076Z,2.95
2022-07-25T22:58:52.112Z,3.00
2022-07-25T23:01:20.035Z,2.80
2022-07-25T23:03:50.505Z,3.30
2022-07-25T23:06:19.718Z,3.47
2022-07-25T23:08:50.224Z,3.40
2022-07-25T23:11:19.540Z,2.88
2022-07-25T23:13:48.582Z,3.53
2022-07-25T23:16:15.729Z,3.40
2022-07-25T23:18:42.845Z,3.90
2022-07-25T23:21:12.854Z,3.38
2022-07-25T23:23:39.760Z,3.70
2022-07-25T23:26:06.634Z,3.90
2022-07-25T23:28:36.060Z,3.38
2022-07-25T23:31:03.293Z,3.35
2022-07-25T23:33:31.206Z,3.40
2022-07-25T23:35:58.414Z,3.72
2022-07-25T23:38:25.442Z,3.05
2022-07-25T23:40:54.181Z,3.50
2022-07-25T23:43:52.183Z,3.33
2022-07-25T23:46:08.074Z,3.67
2022-07-25T23:48:35.165Z,3.78
2022-07-25T23:51:02.209Z,3.78
2022-07-25T23:53:29.135Z,3.65
2022-07-25T23:55:56.069Z,3.60
2022-07-25T23:58:22.986Z,3.75
