createdAt,value
2022-09-12T00:02:10.246Z,6.43
2022-09-12T00:04:38.029Z,6.75
2022-09-12T00:07:05.591Z,7.72
2022-09-12T00:09:33.160Z,6.27
2022-09-12T00:12:00.619Z,9.73
2022-09-12T00:14:28.114Z,4.97
2022-09-12T00:16:58.500Z,7.50
2022-09-12T00:19:26.737Z,6.57
2022-09-12T00:21:54.205Z,6.60
2022-09-12T00:24:22.040Z,6.63
2022-09-12T00:26:49.559Z,5.17
2022-09-12T00:29:18.080Z,6.87
2022-09-12T00:31:45.993Z,7.13
2022-09-12T00:34:13.906Z,6.60
2022-09-12T00:36:41.674Z,5.67
2022-09-12T00:39:09.650Z,5.93
2022-09-12T00:41:39.794Z,7.03
2022-09-12T00:44:13.514Z,5.43
2022-09-12T00:46:43.991Z,5.87
2022-09-12T00:49:30.327Z,6.40
2022-09-12T00:51:57.860Z,6.57
2022-09-12T00:54:27.524Z,8.63
2022-09-12T00:56:56.792Z,6.77
2022-09-12T00:59:30.177Z,7.07
2022-09-12T01:01:57.859Z,5.80
2022-09-12T01:04:26.761Z,7.13
2022-09-12T01:06:55.695Z,7.33
2022-09-12T01:09:24.235Z,6.43
2022-09-12T01:11:53.192Z,7.00
2022-09-12T01:14:21.295Z,6.30
2022-09-12T01:16:49.741Z,6.50
2022-09-12T01:19:37.202Z,6.00
2022-09-12T01:22:10.462Z,6.97
2022-09-12T01:24:53.162Z,7.27
2022-09-12T01:27:39.406Z,6.70
2022-09-12T01:30:39.298Z,7.90
2022-09-12T01:33:09.645Z,7.17
2022-09-12T01:35:43.101Z,6.37
2022-09-12T01:38:24.609Z,6.50
2022-09-12T01:40:57.917Z,7.53
2022-09-12T01:43:45.904Z,6.70
2022-09-12T01:46:13.273Z,6.63
2022-09-12T01:48:45.340Z,5.83
2022-09-12T01:51:20.236Z,6.57
2022-09-12T01:53:56.946Z,6.03
2022-09-12T01:56:29.776Z,6.90
2022-09-12T01:59:02.776Z,5.67
2022-09-12T02:01:34.753Z,5.93
2022-09-12T02:04:02.144Z,6.10
2022-09-12T02:06:36.010Z,6.50
2022-09-12T02:09:10.336Z,6.17
2022-09-12T02:11:41.109Z,6.60
2022-09-12T02:14:14.644Z,7.27
2022-09-12T02:16:44.324Z,5.60
2022-09-12T02:19:14.879Z,6.47
2022-09-12T02:21:45.985Z,7.00
2022-09-12T02:24:15.430Z,6.57
2022-09-12T02:26:48.581Z,5.23
2022-09-12T02:33:31.077Z,5.27
2022-09-12T02:36:02.072Z,5.47
2022-09-12T02:38:48.392Z,6.40
2022-09-12T02:41:18.331Z,4.70
2022-09-12T02:43:46.287Z,5.50
2022-09-12T02:46:19.501Z,4.47
2022-09-12T02:48:47.049Z,5.13
2022-09-12T02:51:14.581Z,5.93
2022-09-12T02:53:42.729Z,5.47
2022-09-12T02:56:13.146Z,5.30
2022-09-12T02:58:40.585Z,5.43
2022-09-12T03:01:20.347Z,4.87
2022-09-12T03:04:20.235Z,4.87
2022-09-12T03:07:10.229Z,5.60
2022-09-12T03:09:43.100Z,7.87
2022-09-12T03:12:10.820Z,4.53
2022-09-12T03:14:47.376Z,4.87
2022-09-12T03:17:20.002Z,5.20
2022-09-12T03:19:47.652Z,5.07
2022-09-12T03:22:17.885Z,5.67
2022-09-12T03:24:45.275Z,3.30
2022-09-12T03:27:16.816Z,3.63
2022-09-12T03:29:44.860Z,4.33
2022-09-12T03:32:12.302Z,4.77
2022-09-12T03:34:39.711Z,4.57
2022-09-12T03:37:07.265Z,5.07
2022-09-12T03:39:34.712Z,4.87
2022-09-12T03:42:02.183Z,5.70
2022-09-12T03:44:29.744Z,5.70
2022-09-12T03:46:57.261Z,5.00
2022-09-12T03:49:24.700Z,5.80
2022-09-12T03:51:52.143Z,5.40
2022-09-12T03:54:19.664Z,5.83
2022-09-12T03:56:47.167Z,4.90
2022-09-12T03:59:14.607Z,7.60
2022-09-12T04:01:42.492Z,5.70
2022-09-12T04:04:10.288Z,5.93
2022-09-12T04:06:37.810Z,6.90
2022-09-12T04:09:05.656Z,6.60
2022-09-12T04:11:33.153Z,6.60
2022-09-12T04:14:00.654Z,6.13
2022-09-12T04:16:28.197Z,6.00
2022-09-12T04:18:55.689Z,6.37
2022-09-12T04:21:23.164Z,5.30
2022-09-12T04:23:50.632Z,5.43
2022-09-12T04:26:18.569Z,6.17
2022-09-12T04:28:46.641Z,6.97
2022-09-12T04:31:17.784Z,5.93
2022-09-12T04:33:46.063Z,5.37
2022-09-12T04:36:16.809Z,5.00
2022-09-12T04:38:45.135Z,6.60
2022-09-12T04:41:12.744Z,5.83
2022-09-12T04:43:40.515Z,5.50
2022-09-12T04:46:12.314Z,5.60
2022-09-12T04:48:39.881Z,5.93
2022-09-12T04:51:11.672Z,5.10
2022-09-12T04:53:39.293Z,6.63
2022-09-12T04:56:07.699Z,5.50
2022-09-12T04:58:35.464Z,5.53
2022-09-12T05:01:09.942Z,5.63
2022-09-12T05:03:39.629Z,5.63
2022-09-12T05:06:08.576Z,5.37
2022-09-12T05:08:36.518Z,5.40
2022-09-12T05:11:05.750Z,4.97
2022-09-12T05:13:34.113Z,5.37
2022-09-12T05:16:02.640Z,5.00
2022-09-12T05:18:31.822Z,4.60
2022-09-12T05:21:03.066Z,4.43
2022-09-12T05:23:30.971Z,4.37
2022-09-12T05:25:59.761Z,5.07
2022-09-12T05:28:30.422Z,4.53
2022-09-12T05:31:17.546Z,5.07
2022-09-12T05:33:47.124Z,4.77
2022-09-12T05:36:16.052Z,5.20
2022-09-12T05:38:43.586Z,3.83
2022-09-12T05:41:19.013Z,4.80
2022-09-12T05:43:48.943Z,5.13
2022-09-12T05:46:17.936Z,4.90
2022-09-12T05:48:46.632Z,5.43
2022-09-12T05:51:14.370Z,4.77
2022-09-12T05:53:42.127Z,4.87
2022-09-12T05:56:11.082Z,5.20
2022-09-12T05:58:39.930Z,5.80
2022-09-12T06:01:08.819Z,6.40
2022-09-12T06:03:37.612Z,7.00
2022-09-12T06:06:06.423Z,5.47
2022-09-12T06:08:34.547Z,6.07
2022-09-12T06:11:03.450Z,7.47
2022-09-12T06:13:34.861Z,6.27
2022-09-12T06:16:06.456Z,5.93
2022-09-12T06:18:33.906Z,6.47
2022-09-12T06:21:07.654Z,6.70
2022-09-12T06:23:35.178Z,5.17
2022-09-12T06:26:02.757Z,4.70
2022-09-12T06:28:30.236Z,4.83
2022-09-12T06:31:05.137Z,6.40
2022-09-12T06:33:33.572Z,4.10
2022-09-12T06:36:12.423Z,5.53
2022-09-12T06:38:40.992Z,5.53
2022-09-12T06:41:10.244Z,6.17
2022-09-12T06:43:37.709Z,4.93
2022-09-12T06:46:05.941Z,3.87
2022-09-12T06:48:33.764Z,6.80
2022-09-12T06:51:03.093Z,4.93
2022-09-12T06:53:32.468Z,5.00
2022-09-12T06:56:00.672Z,5.10
2022-09-12T06:58:28.437Z,6.30
2022-09-12T07:01:12.703Z,6.23
2022-09-12T07:03:40.930Z,5.83
2022-09-12T07:06:10.171Z,5.50
2022-09-12T07:08:37.959Z,5.60
2022-09-12T07:11:13.229Z,5.17
2022-09-12T07:13:41.509Z,6.10
2022-09-12T07:16:10.175Z,6.13
2022-09-12T07:18:40.814Z,6.13
2022-09-12T07:21:12.544Z,5.77
2022-09-12T07:23:40.801Z,7.57
2022-09-12T07:26:10.584Z,7.87
2022-09-12T07:28:38.056Z,8.27
2022-09-12T07:31:09.948Z,7.37
2022-09-12T07:33:37.921Z,7.37
2022-09-12T07:36:06.872Z,8.07
2022-09-12T07:38:34.342Z,7.03
2022-09-12T07:41:01.922Z,8.23
2022-09-12T07:43:29.352Z,7.80
2022-09-12T07:45:59.637Z,7.83
2022-09-12T07:48:28.505Z,8.40
2022-09-12T07:51:00.073Z,8.30
2022-09-12T07:53:28.167Z,8.33
2022-09-12T07:55:56.232Z,7.60
2022-09-12T07:58:26.970Z,7.17
2022-09-12T08:00:54.410Z,7.27
2022-09-12T08:03:21.815Z,8.10
2022-09-12T08:05:49.374Z,8.40
2022-09-12T08:08:16.808Z,8.30
2022-09-12T08:10:44.222Z,7.73
2022-09-12T08:13:11.627Z,8.03
2022-09-12T08:15:39.201Z,9.77
2022-09-12T08:18:06.655Z,9.50
2022-09-12T08:20:34.128Z,8.63
2022-09-12T08:23:01.639Z,8.23
2022-09-12T08:25:29.030Z,8.37
2022-09-12T08:27:56.487Z,8.83
2022-09-12T08:30:24.082Z,9.10
2022-09-12T08:32:53.007Z,10.53
2022-09-12T08:35:20.464Z,9.43
2022-09-12T08:37:47.901Z,10.27
2022-09-12T08:40:19.035Z,9.00
2022-09-12T08:43:15.748Z,10.23
2022-09-12T08:45:54.298Z,12.00
2022-09-12T08:48:21.992Z,9.57
2022-09-12T08:50:50.145Z,10.47
2022-09-12T08:53:21.603Z,10.57
2022-09-12T08:55:59.230Z,11.00
2022-09-12T08:58:28.050Z,10.73
2022-09-12T09:01:14.308Z,9.77
2022-09-12T09:03:47.896Z,13.23
2022-09-12T09:06:34.494Z,12.10
2022-09-12T09:09:06.793Z,11.40
2022-09-12T09:11:34.501Z,11.00
2022-09-12T09:14:28.489Z,10.75
2022-09-12T09:16:57.178Z,10.70
2022-09-12T09:19:27.605Z,10.70
2022-09-12T09:22:00.869Z,10.37
2022-09-12T09:24:48.554Z,10.82
2022-09-12T09:27:39.828Z,9.93
2022-09-12T09:30:10.522Z,10.10
2022-09-12T09:32:39.464Z,10.93
2022-09-12T09:35:16.143Z,9.85
2022-09-12T09:37:45.618Z,9.50
2022-09-12T09:40:25.553Z,9.73
2022-09-12T09:42:56.087Z,8.95
2022-09-12T09:45:25.095Z,9.68
2022-09-12T09:48:05.057Z,9.40
2022-09-12T09:50:32.687Z,9.32
2022-09-12T09:53:01.273Z,8.68
2022-09-12T09:55:31.581Z,8.43
2022-09-12T09:57:59.049Z,10.35
2022-09-12T10:00:26.770Z,8.68
2022-09-12T10:03:08.189Z,7.85
2022-09-12T10:05:45.573Z,8.88
2022-09-12T10:08:22.588Z,8.30
2022-09-12T10:10:56.254Z,8.45
2022-09-12T10:13:31.802Z,7.70
2022-09-12T10:16:01.238Z,7.50
2022-09-12T10:18:39.650Z,8.85
2022-09-12T10:21:17.563Z,7.40
2022-09-12T10:23:45.760Z,9.80
2022-09-12T10:26:14.966Z,7.43
2022-09-12T10:28:48.431Z,7.70
2022-09-12T10:31:17.426Z,7.22
2022-09-12T10:33:47.428Z,8.57
2022-09-12T10:36:16.102Z,8.82
2022-09-12T10:38:50.238Z,7.03
2022-09-12T10:41:18.062Z,7.72
2022-09-12T10:43:45.936Z,7.78
2022-09-12T10:46:16.529Z,7.68
2022-09-12T10:48:45.404Z,6.65
2022-09-12T10:51:27.496Z,6.72
2022-09-12T10:54:03.118Z,7.63
2022-09-12T10:56:35.259Z,7.95
2022-09-12T10:59:21.321Z,7.53
2022-09-12T11:01:59.402Z,5.93
2022-09-12T11:04:36.210Z,6.38
2022-09-12T11:07:22.717Z,6.35
2022-09-12T11:09:59.600Z,7.03
2022-09-12T11:12:35.969Z,7.40
2022-09-12T11:15:24.774Z,7.30
2022-09-12T11:18:01.632Z,6.60
2022-09-12T11:20:41.116Z,6.07
2022-09-12T11:23:17.880Z,6.03
2022-09-12T11:25:45.400Z,6.45
2022-09-12T11:28:15.916Z,6.50
2022-09-12T11:31:03.629Z,6.20
2022-09-12T11:33:46.858Z,7.07
2022-09-12T11:36:34.577Z,5.88
2022-09-12T11:39:22.347Z,6.75
2022-09-12T11:41:57.713Z,7.57
2022-09-12T11:44:40.151Z,7.30
2022-09-12T11:47:14.518Z,6.45
2022-09-12T11:49:47.403Z,6.57
2022-09-12T11:52:20.255Z,6.60
2022-09-12T11:54:54.270Z,5.72
2022-09-12T11:57:32.032Z,7.07
2022-09-12T12:00:02.999Z,6.53
2022-09-12T12:02:37.793Z,7.18
2022-09-12T12:05:05.316Z,6.75
2022-09-12T12:07:42.181Z,6.93
2022-09-12T12:10:31.179Z,6.05
2022-09-12T12:13:00.075Z,8.35
2022-09-12T12:15:28.505Z,6.13
2022-09-12T12:18:09.525Z,7.00
2022-09-12T12:20:37.173Z,6.90
2022-09-12T12:23:05.084Z,6.28
2022-09-12T12:26:05.457Z,7.05
2022-09-12T12:28:42.308Z,6.43
2022-09-12T12:31:10.767Z,6.70
2022-09-12T12:33:38.331Z,7.65
2022-09-12T12:36:07.290Z,7.10
2022-09-12T12:38:34.744Z,6.85
2022-09-12T12:41:17.510Z,6.50
2022-09-12T12:43:45.155Z,6.40
2022-09-12T12:46:13.526Z,7.05
2022-09-12T12:48:45.813Z,8.00
2022-09-12T12:51:28.291Z,7.60
2022-09-12T12:53:56.146Z,6.03
2022-09-12T12:56:40.692Z,7.25
2022-09-12T12:59:17.250Z,8.20
2022-09-12T13:01:54.212Z,6.93
2022-09-12T13:04:26.901Z,7.65
2022-09-12T13:06:57.177Z,7.45
2022-09-12T13:09:31.077Z,7.07
2022-09-12T13:12:09.398Z,5.80
2022-09-12T13:14:55.219Z,5.95
2022-09-12T13:17:28.829Z,5.85
2022-09-12T13:20:26.603Z,6.70
2022-09-12T13:22:53.804Z,6.55
2022-09-12T13:25:47.471Z,7.10
2022-09-12T13:28:14.973Z,6.57
2022-09-12T13:31:05.483Z,6.80
2022-09-12T13:33:35.762Z,6.15
2022-09-12T13:36:22.333Z,6.35
2022-09-12T13:39:08.521Z,6.68
2022-09-12T13:41:36.003Z,7.00
2022-09-12T13:44:04.288Z,6.80
2022-09-12T13:46:34.079Z,7.82
2022-09-12T13:49:06.256Z,6.60
2022-09-12T13:51:33.873Z,7.18
2022-09-12T13:54:04.076Z,7.15
2022-09-12T13:56:31.942Z,6.57
2022-09-12T13:59:01.857Z,6.72
2022-09-12T14:01:42.975Z,6.75
2022-09-12T14:04:42.610Z,6.25
2022-09-12T14:07:20.416Z,6.80
2022-09-12T14:09:54.689Z,7.78
2022-09-12T14:12:22.279Z,6.50
2022-09-12T14:14:51.824Z,6.32
2022-09-12T14:17:23.717Z,7.63
2022-09-12T14:19:52.871Z,6.72
2022-09-12T14:22:20.645Z,6.85
2022-09-12T14:24:50.529Z,6.55
2022-09-12T14:27:29.193Z,7.03
2022-09-12T14:30:06.971Z,7.18
2022-09-12T14:32:34.512Z,7.55
2022-09-12T14:35:34.525Z,6.40
2022-09-12T14:38:28.456Z,6.47
2022-09-12T14:41:22.072Z,5.78
2022-09-12T14:43:52.163Z,7.13
2022-09-12T14:46:23.774Z,7.25
2022-09-12T14:48:55.805Z,6.80
2022-09-12T14:51:24.537Z,7.65
2022-09-12T14:53:53.309Z,5.75
2022-09-12T14:56:37.857Z,6.90
2022-09-12T14:59:28.434Z,7.05
2022-09-12T15:02:14.494Z,6.97
2022-09-12T15:04:43.159Z,7.22
2022-09-12T15:07:23.025Z,6.85
2022-09-12T15:09:50.799Z,6.38
2022-09-12T15:12:18.237Z,6.57
2022-09-12T15:14:45.710Z,6.40
2022-09-12T15:17:13.217Z,6.72
2022-09-12T15:19:40.693Z,6.63
2022-09-12T15:22:09.388Z,7.22
2022-09-12T15:24:41.010Z,6.78
2022-09-12T15:27:12.453Z,6.32
2022-09-12T15:29:40.029Z,6.80
2022-09-12T15:32:08.054Z,6.88
2022-09-12T15:34:35.536Z,7.05
2022-09-12T15:37:03.070Z,6.68
2022-09-12T15:39:30.522Z,7.22
2022-09-12T15:41:58.701Z,6.18
2022-09-12T15:44:26.309Z,9.82
2022-09-12T15:46:54.398Z,7.90
2022-09-12T15:49:21.893Z,6.05
2022-09-12T15:51:49.369Z,6.80
2022-09-12T15:54:18.144Z,7.07
2022-09-12T15:56:45.990Z,6.25
2022-09-12T15:59:13.785Z,6.50
2022-09-12T16:01:41.352Z,5.90
2022-09-12T16:04:25.516Z,6.80
2022-09-12T16:06:53.327Z,7.28
2022-09-12T16:09:20.824Z,6.95
2022-09-12T16:11:48.708Z,6.57
2022-09-12T16:14:17.158Z,6.70
2022-09-12T16:16:45.422Z,7.95
2022-09-12T16:19:12.880Z,6.72
2022-09-12T16:21:41.885Z,6.35
2022-09-12T16:24:09.452Z,6.40
2022-09-12T16:26:36.953Z,6.80
2022-09-12T16:29:04.608Z,6.20
2022-09-12T16:31:32.273Z,7.90
2022-09-12T16:34:00.106Z,6.90
2022-09-12T16:36:27.608Z,6.55
2022-09-12T16:38:55.624Z,6.97
2022-09-12T16:41:27.224Z,7.43
2022-09-12T16:43:55.036Z,9.80
2022-09-12T16:46:24.460Z,6.43
2022-09-12T16:48:56.521Z,6.60
2022-09-12T16:51:28.462Z,8.45
2022-09-12T16:53:56.239Z,7.38
2022-09-12T16:56:24.003Z,7.25
2022-09-12T16:58:51.827Z,7.15
2022-09-12T17:01:21.320Z,6.25
2022-09-12T17:03:49.060Z,7.35
2022-09-12T17:06:18.397Z,6.45
2022-09-12T17:08:47.146Z,6.32
2022-09-12T17:11:19.337Z,9.32
2022-09-12T17:14:04.419Z,7.55
2022-09-12T17:16:37.307Z,8.73
2022-09-12T17:19:05.160Z,6.93
2022-09-12T17:21:32.858Z,7.15
2022-09-12T17:24:00.425Z,7.80
2022-09-12T17:26:28.216Z,7.20
2022-09-12T17:28:55.831Z,9.25
2022-09-12T17:31:23.481Z,9.52
2022-09-12T17:33:51.123Z,6.25
2022-09-12T17:36:18.878Z,10.63
2022-09-12T17:38:46.928Z,6.25
2022-09-12T17:41:18.907Z,7.22
2022-09-12T17:43:47.003Z,7.55
2022-09-12T17:46:15.098Z,7.97
2022-09-12T17:48:43.050Z,7.45
2022-09-12T17:51:11.203Z,7.47
2022-09-12T17:53:38.845Z,6.57
2022-09-12T17:56:06.945Z,7.28
2022-09-12T17:58:34.738Z,7.63
2022-09-12T18:01:25.131Z,7.18
2022-09-12T18:04:00.627Z,6.70
2022-09-12T18:06:28.921Z,6.15
2022-09-12T18:08:56.791Z,7.63
2022-09-12T18:11:24.264Z,7.15
2022-09-12T18:13:51.696Z,7.38
2022-09-12T18:16:19.274Z,6.68
2022-09-12T18:18:46.990Z,6.30
2022-09-12T18:21:14.483Z,7.13
2022-09-12T18:23:41.986Z,8.32
2022-09-12T18:26:10.400Z,7.18
2022-09-12T18:28:41.272Z,8.32
2022-09-12T18:31:22.491Z,5.93
2022-09-12T18:33:50.517Z,7.82
2022-09-12T18:36:18.482Z,7.57
2022-09-12T18:38:46.143Z,6.82
2022-09-12T18:41:15.036Z,7.32
2022-09-12T18:43:43.217Z,7.40
2022-09-12T18:46:12.408Z,8.48
2022-09-12T18:48:40.184Z,7.38
2022-09-12T18:51:12.422Z,9.00
2022-09-12T18:53:40.162Z,6.78
2022-09-12T18:56:12.220Z,9.13
2022-09-12T18:58:40.802Z,7.22
2022-09-12T19:01:16.038Z,11.90
2022-09-12T19:03:44.069Z,9.05
2022-09-12T19:06:12.871Z,8.98
2022-09-12T19:08:41.732Z,9.35
2022-09-12T19:11:09.518Z,9.20
2022-09-12T19:13:37.665Z,8.55
2022-09-12T19:16:06.319Z,7.28
2022-09-12T19:18:34.135Z,7.88
2022-09-12T19:21:01.741Z,9.27
2022-09-12T19:23:31.080Z,8.48
2022-09-12T19:25:59.670Z,7.25
2022-09-12T19:28:27.704Z,7.18
2022-09-12T19:30:55.193Z,7.88
2022-09-12T19:33:23.037Z,7.78
2022-09-12T19:35:51.153Z,7.78
2022-09-12T19:38:19.185Z,8.25
2022-09-12T19:40:56.105Z,9.43
2022-09-12T19:43:23.553Z,7.35
2022-09-12T19:45:52.082Z,7.25
2022-09-12T19:48:20.069Z,8.25
2022-09-12T19:50:47.707Z,7.82
2022-09-12T19:53:15.857Z,10.10
2022-09-12T19:55:43.296Z,8.50
2022-09-12T19:58:10.765Z,8.00
2022-09-12T20:00:38.454Z,7.95
2022-09-12T20:03:06.564Z,8.80
2022-09-12T20:05:34.360Z,7.57
2022-09-12T20:08:03.013Z,8.52
2022-09-12T20:10:30.503Z,8.32
2022-09-12T20:12:57.973Z,7.88
2022-09-12T20:15:28.365Z,11.20
2022-09-12T20:17:56.964Z,8.98
2022-09-12T20:20:28.210Z,9.23
2022-09-12T20:22:55.806Z,7.45
2022-09-12T20:25:23.409Z,8.45
2022-09-12T20:27:51.273Z,7.70
2022-09-12T20:30:18.769Z,8.77
2022-09-12T20:32:46.269Z,7.10
2022-09-12T20:35:13.810Z,7.10
2022-09-12T20:37:41.332Z,9.20
2022-09-12T20:40:09.158Z,7.60
2022-09-12T20:42:37.001Z,9.02
2022-09-12T20:45:05.658Z,6.82
2022-09-12T20:47:33.122Z,8.63
2022-09-12T20:50:00.573Z,8.75
2022-09-12T20:52:28.083Z,8.85
2022-09-12T20:54:55.594Z,6.63
2022-09-12T20:57:23.419Z,9.20
2022-09-12T20:59:51.226Z,7.53
2022-09-12T21:02:18.876Z,7.40
2022-09-12T21:04:46.461Z,7.38
2022-09-12T21:07:13.994Z,7.38
2022-09-12T21:09:41.610Z,8.00
2022-09-12T21:12:09.085Z,9.77
2022-09-12T21:14:36.537Z,9.65
2022-09-12T21:17:05.367Z,11.63
2022-09-12T21:19:32.865Z,7.85
2022-09-12T21:22:00.979Z,8.15
2022-09-12T21:24:28.557Z,6.90
2022-09-12T21:26:57.411Z,8.75
2022-09-12T21:29:26.461Z,6.97
2022-09-12T21:31:53.907Z,9.30
2022-09-12T21:34:21.382Z,9.95
2022-09-12T21:36:48.892Z,8.88
2022-09-12T21:39:16.300Z,7.65
2022-09-12T21:41:43.791Z,8.32
2022-09-12T21:44:11.219Z,11.45
2022-09-12T21:46:38.831Z,8.85
2022-09-12T21:49:06.641Z,8.10
2022-09-12T21:51:34.141Z,7.20
2022-09-12T21:54:01.568Z,9.20
2022-09-12T21:56:29.592Z,7.82
2022-09-12T21:58:57.019Z,7.38
2022-09-12T22:01:24.621Z,8.48
2022-09-12T22:03:52.316Z,7.47
2022-09-12T22:06:22.528Z,9.20
2022-09-12T22:08:50.160Z,8.20
2022-09-12T22:11:19.906Z,7.63
2022-09-12T22:13:47.414Z,8.02
2022-09-12T22:16:14.937Z,8.32
2022-09-12T22:18:42.853Z,9.40
2022-09-12T22:21:14.896Z,7.68
2022-09-12T22:24:01.292Z,8.15
2022-09-12T22:26:29.356Z,7.47
2022-09-12T22:28:57.466Z,7.80
2022-09-12T22:31:25.392Z,7.38
2022-09-12T22:33:56.774Z,7.78
2022-09-12T22:36:28.088Z,7.50
2022-09-12T22:38:58.012Z,8.68
2022-09-12T22:41:25.692Z,7.32
2022-09-12T22:43:53.265Z,8.82
2022-09-12T22:46:20.763Z,7.43
2022-09-12T22:48:48.301Z,7.70
2022-09-12T22:51:15.764Z,8.00
2022-09-12T22:53:43.434Z,7.38
2022-09-12T22:56:11.143Z,7.50
2022-09-12T22:58:38.781Z,9.80
2022-09-12T23:01:07.104Z,9.00
2022-09-12T23:03:35.345Z,8.00
2022-09-12T23:06:03.537Z,6.95
2022-09-12T23:08:31.016Z,8.40
2022-09-12T23:11:25.106Z,8.15
2022-09-12T23:13:52.590Z,7.57
2022-09-12T23:16:31.207Z,8.35
2022-09-12T23:18:59.053Z,8.68
2022-09-12T23:21:26.473Z,6.97
2022-09-12T23:23:54.068Z,8.02
2022-09-12T23:26:22.735Z,8.40
2022-09-12T23:28:51.365Z,7.47
2022-09-12T23:31:18.871Z,7.28
2022-09-12T23:33:47.083Z,8.27
2022-09-12T23:36:15.035Z,8.88
2022-09-12T23:38:43.633Z,7.47
2022-09-12T23:41:11.705Z,7.45
2022-09-12T23:43:39.486Z,7.40
2022-09-12T23:46:07.551Z,9.07
2022-09-12T23:48:35.360Z,7.82
2022-09-12T23:51:03.232Z,7.75
2022-09-12T23:53:31.139Z,7.97
2022-09-12T23:55:58.825Z,7.20
2022-09-12T23:58:26.338Z,9.73
