createdAt,value
2018-05-24T00:00:06.652Z,11.00
2018-05-24T00:02:32.987Z,12.50
2018-05-24T00:04:59.323Z,11.77
2018-05-24T00:07:25.701Z,12.50
2018-05-24T00:09:52.081Z,13.97
2018-05-24T00:12:18.430Z,14.10
2018-05-24T00:14:44.810Z,10.77
2018-05-24T00:17:11.931Z,10.83
2018-05-24T00:19:38.270Z,14.50
2018-05-24T00:22:04.664Z,12.10
2018-05-24T00:24:31.018Z,16.27
2018-05-24T00:26:57.389Z,14.47
2018-05-24T00:29:24.502Z,10.97
2018-05-24T00:31:50.819Z,10.40
2018-05-24T00:34:17.182Z,15.87
2018-05-24T00:36:43.532Z,13.30
2018-05-24T00:39:10.613Z,12.20
2018-05-24T00:41:38.474Z,16.70
2018-05-24T00:44:04.859Z,11.70
2018-05-24T00:46:31.194Z,12.07
2018-05-24T00:48:57.553Z,14.27
2018-05-24T00:51:23.943Z,15.93
2018-05-24T00:53:50.291Z,10.70
2018-05-24T00:56:17.449Z,13.27
2018-05-24T00:58:44.621Z,10.60
2018-05-24T01:01:11.013Z,12.00
2018-05-24T01:03:44.438Z,11.63
2018-05-24T01:06:11.581Z,18.30
2018-05-24T01:08:37.937Z,10.33
2018-05-24T01:11:04.302Z,12.03
2018-05-24T01:13:30.662Z,13.33
2018-05-24T01:15:57.072Z,21.20
2018-05-24T01:18:23.367Z,10.97
2018-05-24T01:20:50.433Z,13.60
2018-05-24T01:23:16.771Z,11.93
2018-05-24T01:25:43.141Z,14.83
2018-05-24T01:28:09.515Z,11.50
2018-05-24T01:30:35.900Z,15.57
2018-05-24T01:33:02.247Z,11.60
2018-05-24T01:35:28.550Z,11.47
2018-05-24T01:37:54.916Z,11.17
2018-05-24T01:40:22.089Z,14.30
2018-05-24T01:42:48.456Z,12.60
2018-05-24T01:45:15.602Z,10.93
2018-05-24T01:47:41.979Z,14.97
2018-05-24T01:50:09.079Z,12.50
2018-05-24T01:52:35.464Z,13.27
2018-05-24T01:55:02.602Z,11.30
2018-05-24T01:57:29.725Z,13.33
2018-05-24T01:59:56.077Z,11.00
2018-05-24T02:02:22.477Z,13.10
2018-05-24T02:04:48.821Z,15.30
2018-05-24T02:07:15.159Z,24.50
2018-05-24T02:09:41.547Z,13.70
2018-05-24T02:12:08.113Z,14.33
2018-05-24T02:14:34.458Z,12.03
2018-05-24T02:17:00.882Z,13.60
2018-05-24T02:19:27.240Z,13.67
2018-05-24T02:21:54.374Z,10.40
2018-05-24T02:24:20.755Z,10.40
2018-05-24T02:26:47.110Z,12.23
2018-05-24T02:29:13.486Z,11.40
2018-05-24T02:31:39.866Z,10.90
2018-05-24T02:34:06.206Z,13.47
2018-05-24T02:36:32.570Z,13.17
2018-05-24T02:38:58.945Z,13.80
2018-05-24T02:41:25.279Z,9.80
2018-05-24T02:43:51.617Z,12.67
2018-05-24T02:46:17.988Z,12.40
2018-05-24T02:48:44.370Z,9.80
2018-05-24T02:51:10.710Z,12.37
2018-05-24T02:53:37.090Z,11.40
2018-05-24T02:56:03.420Z,12.23
2018-05-24T02:58:29.765Z,13.47
2018-05-24T03:00:58.496Z,10.63
2018-05-24T03:03:24.841Z,11.43
2018-05-24T03:05:51.227Z,9.40
2018-05-24T03:08:17.543Z,9.27
2018-05-24T03:10:44.641Z,11.27
2018-05-24T03:13:10.973Z,12.43
2018-05-24T03:15:37.347Z,12.03
2018-05-24T03:18:03.696Z,15.90
2018-05-24T03:20:30.776Z,12.50
2018-05-24T03:22:57.144Z,14.70
2018-05-24T03:25:23.478Z,11.33
2018-05-24T03:27:49.871Z,8.80
2018-05-24T03:30:16.258Z,12.90
2018-05-24T03:32:43.351Z,12.40
2018-05-24T03:35:09.707Z,9.50
2018-05-24T03:37:36.073Z,15.90
2018-05-24T03:40:03.181Z,10.03
2018-05-24T03:42:29.505Z,10.87
2018-05-24T03:44:55.836Z,10.87
2018-05-24T03:47:22.181Z,9.90
2018-05-24T03:49:48.518Z,12.90
2018-05-24T03:52:15.705Z,12.23
2018-05-24T03:54:42.027Z,8.73
2018-05-24T03:57:09.101Z,9.70
2018-05-24T04:02:57.530Z,13.70
2018-05-24T04:05:23.873Z,8.40
2018-05-24T04:07:50.995Z,11.80
2018-05-24T04:10:17.369Z,9.30
2018-05-24T04:12:43.745Z,9.30
2018-05-24T04:15:10.117Z,10.50
2018-05-24T04:17:37.197Z,10.17
2018-05-24T04:20:04.299Z,10.43
2018-05-24T04:22:30.664Z,8.60
2018-05-24T04:24:57.014Z,8.50
2018-05-24T04:27:23.394Z,11.07
2018-05-24T04:29:49.732Z,12.47
2018-05-24T04:32:16.100Z,9.40
2018-05-24T04:34:42.478Z,11.47
2018-05-24T04:37:08.819Z,11.17
2018-05-24T04:39:35.145Z,9.57
2018-05-24T04:42:01.481Z,10.70
2018-05-24T04:44:27.825Z,11.67
2018-05-24T04:46:56.833Z,12.23
2018-05-24T04:49:23.963Z,11.37
2018-05-24T04:51:50.351Z,11.30
2018-05-24T04:54:18.192Z,12.00
2018-05-24T04:56:44.568Z,9.50
2018-05-24T04:59:10.939Z,12.13
2018-05-24T05:01:38.013Z,9.13
2018-05-24T05:04:04.413Z,10.60
2018-05-24T05:06:31.500Z,8.83
2018-05-24T05:08:57.872Z,8.93
2018-05-24T05:11:24.246Z,11.30
2018-05-24T05:13:50.627Z,11.17
2018-05-24T05:16:17.000Z,10.50
2018-05-24T05:18:43.439Z,9.83
2018-05-24T05:21:10.548Z,19.37
2018-05-24T05:23:36.877Z,9.90
2018-05-24T05:26:03.281Z,17.57
2018-05-24T05:28:29.637Z,9.13
2018-05-24T05:30:55.993Z,9.53
2018-05-24T05:33:22.324Z,9.03
2018-05-24T05:35:48.649Z,7.77
2018-05-24T05:38:15.051Z,8.90
2018-05-24T05:40:42.054Z,13.90
2018-05-24T05:43:08.310Z,9.77
2018-05-24T05:45:34.588Z,8.77
2018-05-24T05:48:00.884Z,11.03
2018-05-24T05:50:27.146Z,11.63
2018-05-24T05:52:53.433Z,8.07
2018-05-24T05:55:19.737Z,13.43
2018-05-24T05:57:46.037Z,8.90
2018-05-24T06:00:12.325Z,9.93
2018-05-24T06:02:39.349Z,14.03
2018-05-24T06:05:06.427Z,8.23
2018-05-24T06:07:33.452Z,17.50
2018-05-24T06:09:59.854Z,11.30
2018-05-24T06:12:26.076Z,13.80
2018-05-24T06:14:52.386Z,13.77
2018-05-24T06:17:18.734Z,10.07
2018-05-24T06:19:44.990Z,10.80
2018-05-24T06:22:12.002Z,8.63
2018-05-24T06:24:38.307Z,6.80
2018-05-24T06:27:04.605Z,8.63
2018-05-24T06:29:38.182Z,7.10
2018-05-24T06:32:05.238Z,9.63
2018-05-24T06:34:31.498Z,10.13
2018-05-24T06:36:58.520Z,9.63
2018-05-24T06:39:24.877Z,16.30
2018-05-24T06:41:51.198Z,8.00
2018-05-24T06:44:17.549Z,9.67
2018-05-24T06:46:43.886Z,21.37
2018-05-24T06:49:10.135Z,12.17
2018-05-24T06:51:36.440Z,10.63
2018-05-24T06:54:02.756Z,8.87
2018-05-24T06:56:29.017Z,9.10
2018-05-24T06:58:55.373Z,9.90
2018-05-24T07:01:22.477Z,14.13
2018-05-24T07:03:48.734Z,10.10
2018-05-24T07:06:15.060Z,12.47
2018-05-24T07:08:41.341Z,11.40
2018-05-24T07:11:08.385Z,11.03
2018-05-24T07:13:34.639Z,13.50
2018-05-24T07:16:00.914Z,12.20
2018-05-24T07:18:27.229Z,11.00
2018-05-24T07:20:54.225Z,10.87
2018-05-24T07:23:21.251Z,9.63
2018-05-24T07:25:47.512Z,13.80
2018-05-24T07:28:14.539Z,7.90
2018-05-24T07:30:41.571Z,8.70
2018-05-24T07:33:08.588Z,10.17
2018-05-24T07:35:34.848Z,18.70
2018-05-24T07:38:01.104Z,14.37
2018-05-24T07:40:27.388Z,9.33
2018-05-24T07:42:53.710Z,11.17
2018-05-24T07:45:19.989Z,22.80
2018-05-24T07:47:47.005Z,8.30
2018-05-24T07:50:13.317Z,13.00
2018-05-24T07:52:39.563Z,20.87
2018-05-24T07:55:05.801Z,13.03
2018-05-24T07:57:32.118Z,10.73
2018-05-24T07:59:58.394Z,8.50
2018-05-24T08:02:25.403Z,10.47
2018-05-24T08:04:51.764Z,16.63
2018-05-24T08:07:18.774Z,9.80
2018-05-24T08:09:45.054Z,8.13
2018-05-24T08:12:11.347Z,9.90
2018-05-24T08:14:37.639Z,17.70
2018-05-24T08:17:03.937Z,14.70
2018-05-24T08:19:30.247Z,9.00
2018-05-24T08:21:57.239Z,12.93
2018-05-24T08:24:23.571Z,10.57
2018-05-24T08:26:49.900Z,15.10
2018-05-24T08:29:16.222Z,15.03
2018-05-24T08:31:43.302Z,10.33
2018-05-24T08:34:10.382Z,9.80
2018-05-24T08:36:37.414Z,13.73
2018-05-24T08:39:04.664Z,13.17
2018-05-24T08:41:32.458Z,17.13
2018-05-24T08:44:01.534Z,12.97
2018-05-24T08:46:27.814Z,14.23
2018-05-24T08:48:54.970Z,9.33
2018-05-24T08:51:21.374Z,11.73
2018-05-24T08:53:47.648Z,9.00
2018-05-24T08:56:13.950Z,14.10
2018-05-24T08:58:40.220Z,25.83
2018-05-24T09:01:06.559Z,60.43
2018-05-24T09:03:33.748Z,13.23
2018-05-24T09:06:00.819Z,11.00
2018-05-24T09:08:27.139Z,9.27
2018-05-24T09:10:53.431Z,12.37
2018-05-24T09:13:19.750Z,12.80
2018-05-24T09:15:46.729Z,23.50
2018-05-24T09:18:13.041Z,27.33
2018-05-24T09:20:39.411Z,13.63
2018-05-24T09:23:05.705Z,11.37
2018-05-24T09:25:31.996Z,9.00
2018-05-24T09:27:58.273Z,9.10
2018-05-24T09:30:24.597Z,9.80
2018-05-24T09:32:51.657Z,10.67
2018-05-24T09:35:18.680Z,9.70
2018-05-24T09:37:45.015Z,16.40
2018-05-24T09:40:12.818Z,11.50
2018-05-24T09:42:39.097Z,9.30
2018-05-24T09:45:05.376Z,12.70
2018-05-24T09:47:31.710Z,13.70
2018-05-24T09:49:58.004Z,25.67
2018-05-24T09:52:24.300Z,14.47
2018-05-24T09:54:50.595Z,11.50
2018-05-24T09:57:16.879Z,10.80
2018-05-24T09:59:43.125Z,11.40
2018-05-24T10:02:09.421Z,11.43
2018-05-24T10:04:35.734Z,16.10
2018-05-24T10:07:02.743Z,10.20
2018-05-24T10:09:29.782Z,8.70
2018-05-24T10:11:56.788Z,13.20
2018-05-24T10:14:23.062Z,14.20
2018-05-24T10:16:50.094Z,13.13
2018-05-24T10:19:16.382Z,9.67
2018-05-24T10:21:42.663Z,9.60
2018-05-24T10:24:08.965Z,21.57
2018-05-24T10:26:35.198Z,9.73
2018-05-24T10:29:01.477Z,11.33
2018-05-24T10:31:28.480Z,10.10
2018-05-24T10:33:54.820Z,14.47
2018-05-24T10:36:21.074Z,8.10
2018-05-24T10:38:48.117Z,9.97
2018-05-24T10:41:15.132Z,7.07
2018-05-24T10:43:42.897Z,12.27
2018-05-24T10:46:09.204Z,7.30
2018-05-24T10:48:35.460Z,6.70
2018-05-24T10:51:01.822Z,7.57
2018-05-24T10:53:28.034Z,7.60
2018-05-24T10:55:55.163Z,9.83
2018-05-24T10:58:22.091Z,5.63
2018-05-24T11:00:48.394Z,6.03
2018-05-24T11:03:14.685Z,6.23
2018-05-24T11:05:41.023Z,5.20
2018-05-24T11:08:07.371Z,6.53
2018-05-24T11:10:33.732Z,9.90
2018-05-24T11:13:00.084Z,11.10
2018-05-24T11:15:26.410Z,8.47
2018-05-24T11:17:52.928Z,6.10
2018-05-24T11:20:19.226Z,12.53
2018-05-24T11:22:46.258Z,7.70
2018-05-24T11:25:13.297Z,10.47
2018-05-24T11:27:39.545Z,6.30
2018-05-24T11:30:06.597Z,7.10
2018-05-24T11:32:33.583Z,5.70
2018-05-24T11:34:59.938Z,7.40
2018-05-24T11:37:26.369Z,12.30
2018-05-24T11:39:52.517Z,7.47
2018-05-24T11:42:18.799Z,6.70
2018-05-24T11:44:45.053Z,6.80
2018-05-24T11:47:11.374Z,6.47
2018-05-24T11:49:37.659Z,7.07
2018-05-24T11:52:04.923Z,8.03
2018-05-24T11:54:31.141Z,6.93
2018-05-24T11:56:57.415Z,5.20
2018-05-24T11:59:23.701Z,5.87
2018-05-24T12:01:50.043Z,10.33
2018-05-24T12:04:16.281Z,6.57
2018-05-24T12:06:42.586Z,5.50
2018-05-24T12:09:09.587Z,6.53
2018-05-24T12:11:35.860Z,5.27
2018-05-24T12:14:02.925Z,6.43
2018-05-24T12:16:29.174Z,4.90
2018-05-24T12:18:55.426Z,11.03
2018-05-24T12:21:21.706Z,9.57
2018-05-24T12:23:47.990Z,16.93
2018-05-24T12:26:14.257Z,6.87
2018-05-24T12:28:41.305Z,6.13
2018-05-24T12:31:08.375Z,8.50
2018-05-24T12:33:34.669Z,4.87
2018-05-24T12:36:07.894Z,5.57
2018-05-24T12:38:34.229Z,5.87
2018-05-24T12:41:00.526Z,7.03
2018-05-24T12:43:27.599Z,11.60
2018-05-24T12:45:53.878Z,6.50
2018-05-24T12:48:20.144Z,4.77
2018-05-24T12:50:46.419Z,11.40
2018-05-24T12:53:12.699Z,4.80
2018-05-24T12:55:39.729Z,8.43
2018-05-24T12:58:06.855Z,5.90
2018-05-24T13:00:33.120Z,9.13
2018-05-24T13:02:59.362Z,7.10
2018-05-24T13:05:26.398Z,5.53
2018-05-24T13:07:52.652Z,8.53
2018-05-24T13:10:18.957Z,7.50
2018-05-24T13:12:45.305Z,6.00
2018-05-24T13:15:11.616Z,7.90
2018-05-24T13:17:38.636Z,32.23
2018-05-24T13:20:04.958Z,12.27
2018-05-24T13:22:31.215Z,9.07
2018-05-24T13:24:58.228Z,12.53
2018-05-24T13:27:24.572Z,8.67
2018-05-24T13:29:50.862Z,6.80
2018-05-24T13:32:17.136Z,16.83
2018-05-24T13:34:43.440Z,6.97
2018-05-24T13:37:09.822Z,9.80
2018-05-24T13:39:36.063Z,9.80
2018-05-24T13:42:02.449Z,8.33
2018-05-24T13:44:29.508Z,10.17
2018-05-24T13:46:55.779Z,9.50
2018-05-24T13:49:22.085Z,6.13
2018-05-24T13:51:48.369Z,12.63
2018-05-24T13:54:14.915Z,8.57
2018-05-24T13:56:41.681Z,6.90
2018-05-24T13:59:07.953Z,14.60
2018-05-24T14:01:34.290Z,5.73
2018-05-24T14:04:00.601Z,4.83
2018-05-24T14:06:26.916Z,7.73
2018-05-24T14:08:53.978Z,4.40
2018-05-24T14:11:21.020Z,6.57
2018-05-24T14:13:47.294Z,10.97
2018-05-24T14:16:13.575Z,6.73
2018-05-24T14:18:39.882Z,10.23
2018-05-24T14:21:06.192Z,5.53
2018-05-24T14:23:33.257Z,3.67
2018-05-24T14:25:59.582Z,7.00
2018-05-24T14:28:32.933Z,18.33
2018-05-24T14:30:59.222Z,4.23
2018-05-24T14:33:26.329Z,6.33
2018-05-24T14:35:52.579Z,7.07
2018-05-24T14:38:25.767Z,3.83
2018-05-24T14:40:52.072Z,6.60
2018-05-24T14:43:18.366Z,3.50
2018-05-24T14:45:45.411Z,12.00
2018-05-24T14:48:12.413Z,3.47
2018-05-24T14:50:38.665Z,3.30
2018-05-24T14:53:04.977Z,3.90
2018-05-24T14:55:31.275Z,3.20
2018-05-24T14:57:57.535Z,5.50
2018-05-24T15:00:23.823Z,4.40
2018-05-24T15:02:50.816Z,3.10
2018-05-24T15:05:17.092Z,4.20
2018-05-24T15:07:44.129Z,22.13
2018-05-24T15:10:11.150Z,4.43
2018-05-24T15:12:37.440Z,3.40
2018-05-24T15:15:03.766Z,5.70
2018-05-24T15:17:30.061Z,3.17
2018-05-24T15:19:56.340Z,4.40
2018-05-24T15:22:22.653Z,3.47
2018-05-24T15:24:48.917Z,9.00
2018-05-24T15:27:15.194Z,4.50
2018-05-24T15:29:41.553Z,3.53
2018-05-24T15:32:08.067Z,2.90
2018-05-24T15:34:34.408Z,10.70
2018-05-24T15:37:00.764Z,3.03
2018-05-24T15:39:27.038Z,3.17
2018-05-24T15:41:54.038Z,5.00
2018-05-24T15:44:20.714Z,4.10
2018-05-24T15:46:47.750Z,6.97
2018-05-24T15:49:14.059Z,4.10
2018-05-24T15:51:40.350Z,5.10
2018-05-24T15:54:07.372Z,5.53
2018-05-24T15:56:33.645Z,3.77
2018-05-24T15:58:59.984Z,7.10
2018-05-24T16:01:26.318Z,4.20
2018-05-24T16:03:52.587Z,3.63
2018-05-24T16:06:18.908Z,2.90
2018-05-24T16:08:45.178Z,4.13
2018-05-24T16:11:12.196Z,3.17
2018-05-24T16:13:38.517Z,4.10
2018-05-24T16:16:04.785Z,4.00
2018-05-24T16:18:31.790Z,16.10
2018-05-24T16:20:58.062Z,6.50
2018-05-24T16:23:24.357Z,5.30
2018-05-24T16:25:50.649Z,5.33
2018-05-24T16:28:16.963Z,6.47
2018-05-24T16:30:43.229Z,7.03
2018-05-24T16:33:09.522Z,5.20
2018-05-24T16:35:36.525Z,5.33
2018-05-24T16:38:02.797Z,8.30
2018-05-24T16:40:29.114Z,5.60
2018-05-24T16:42:56.146Z,7.30
2018-05-24T16:45:22.433Z,5.80
2018-05-24T16:47:48.826Z,4.90
2018-05-24T16:50:15.872Z,7.13
2018-05-24T16:52:42.142Z,6.37
2018-05-24T16:55:08.451Z,8.00
2018-05-24T16:57:34.733Z,6.73
2018-05-24T17:00:01.007Z,5.70
2018-05-24T17:02:27.318Z,6.80
2018-05-24T17:07:56.366Z,8.00
2018-05-24T17:10:22.682Z,8.93
2018-05-24T17:12:48.977Z,7.70
2018-05-24T17:15:15.249Z,10.93
2018-05-24T17:17:41.565Z,10.53
2018-05-24T17:20:07.849Z,9.00
2018-05-24T17:22:34.135Z,7.77
2018-05-24T17:25:00.438Z,6.70
2018-05-24T17:27:27.473Z,8.33
2018-05-24T17:29:54.496Z,8.30
2018-05-24T17:32:20.788Z,10.37
2018-05-24T17:34:47.086Z,13.83
2018-05-24T17:37:14.118Z,11.53
2018-05-24T17:39:40.466Z,11.33
2018-05-24T17:42:06.741Z,11.07
2018-05-24T17:44:33.044Z,11.03
2018-05-24T17:46:59.339Z,12.23
2018-05-24T17:49:26.356Z,11.67
2018-05-24T17:51:52.654Z,12.57
2018-05-24T17:54:19.242Z,12.03
2018-05-24T17:56:45.534Z,15.07
2018-05-24T17:59:11.862Z,15.00
2018-05-24T18:01:38.202Z,16.63
2018-05-24T18:04:04.512Z,17.20
2018-05-24T18:06:30.859Z,15.63
2018-05-24T18:08:57.213Z,15.23
2018-05-24T18:11:24.319Z,14.83
2018-05-24T18:13:50.756Z,13.73
2018-05-24T18:16:17.065Z,14.40
2018-05-24T18:18:44.084Z,12.27
2018-05-24T18:21:10.451Z,14.23
2018-05-24T18:23:36.729Z,20.90
2018-05-24T18:26:03.026Z,13.97
2018-05-24T18:28:29.352Z,12.07
2018-05-24T18:30:55.663Z,13.00
2018-05-24T18:33:21.934Z,13.47
2018-05-24T18:35:48.202Z,12.33
2018-05-24T18:38:16.032Z,13.70
2018-05-24T18:40:42.442Z,13.43
2018-05-24T18:43:08.778Z,13.00
2018-05-24T18:45:35.084Z,11.30
2018-05-24T18:48:01.358Z,12.77
2018-05-24T18:50:27.965Z,11.43
2018-05-24T18:52:54.301Z,11.53
2018-05-24T18:55:21.316Z,11.03
2018-05-24T18:57:47.568Z,15.50
2018-05-24T19:00:14.604Z,11.10
2018-05-24T19:02:40.903Z,10.90
2018-05-24T19:05:07.171Z,11.17
2018-05-24T19:07:33.530Z,11.87
2018-05-24T19:09:59.828Z,11.00
2018-05-24T19:12:26.853Z,11.97
2018-05-24T19:14:53.169Z,10.80
2018-05-24T19:17:19.456Z,11.17
2018-05-24T19:19:45.749Z,11.30
2018-05-24T19:22:12.075Z,12.70
2018-05-24T19:24:38.353Z,12.03
2018-05-24T19:27:04.623Z,11.73
2018-05-24T19:29:31.104Z,15.93
2018-05-24T19:31:58.136Z,11.80
2018-05-24T19:34:25.181Z,11.87
2018-05-24T19:36:51.476Z,11.40
2018-05-24T19:39:17.730Z,22.23
2018-05-24T19:41:45.510Z,11.00
2018-05-24T19:44:12.548Z,11.20
2018-05-24T19:46:38.806Z,12.63
2018-05-24T19:49:05.128Z,13.90
2018-05-24T19:51:39.163Z,11.90
2018-05-24T19:54:05.462Z,13.50
2018-05-24T19:56:32.510Z,11.97
2018-05-24T19:58:59.578Z,15.93
2018-05-24T20:01:25.954Z,13.10
2018-05-24T20:03:52.283Z,11.90
2018-05-24T20:06:18.717Z,17.60
2018-05-24T20:08:45.034Z,13.10
2018-05-24T20:11:11.322Z,12.07
2018-05-24T20:13:38.399Z,13.80
2018-05-24T20:16:04.720Z,14.00
2018-05-24T20:18:30.992Z,17.40
2018-05-24T20:20:57.295Z,15.37
2018-05-24T20:23:23.575Z,14.80
2018-05-24T20:25:49.837Z,15.50
2018-05-24T20:28:16.158Z,14.00
2018-05-24T20:30:42.441Z,16.70
2018-05-24T20:33:09.507Z,15.63
2018-05-24T20:35:35.824Z,15.43
2018-05-24T20:38:02.099Z,14.60
2018-05-24T20:40:28.386Z,15.67
2018-05-24T20:42:54.710Z,21.00
2018-05-24T20:45:21.008Z,18.53
2018-05-24T20:47:47.290Z,16.70
2018-05-24T20:50:13.634Z,20.83
2018-05-24T20:52:39.926Z,17.30
2018-05-24T20:55:06.428Z,17.37
2018-05-24T20:57:32.745Z,17.47
2018-05-24T20:59:59.048Z,18.83
2018-05-24T21:02:26.093Z,17.40
2018-05-24T21:04:53.140Z,19.13
2018-05-24T21:07:19.473Z,16.90
2018-05-24T21:09:45.748Z,18.53
2018-05-24T21:12:12.178Z,17.00
2018-05-24T21:14:38.442Z,17.87
2018-05-24T21:17:04.712Z,21.07
2018-05-24T21:19:31.014Z,17.87
2018-05-24T21:21:57.294Z,17.60
2018-05-24T21:24:23.587Z,20.73
2018-05-24T21:26:50.657Z,18.60
2018-05-24T21:29:16.915Z,20.50
2018-05-24T21:31:43.189Z,19.33
2018-05-24T21:34:09.495Z,19.30
2018-05-24T21:36:35.869Z,21.53
2018-05-24T21:39:02.957Z,18.23
2018-05-24T21:41:29.243Z,18.20
2018-05-24T21:43:56.290Z,21.50
2018-05-24T21:46:23.379Z,20.30
2018-05-24T21:48:49.716Z,21.95
2018-05-24T21:51:16.062Z,21.00
2018-05-24T21:53:42.350Z,23.63
2018-05-24T21:56:08.655Z,22.20
2018-05-24T21:58:35.687Z,21.40
2018-05-24T22:01:01.994Z,22.93
2018-05-24T22:03:28.372Z,24.50
2018-05-24T22:05:54.701Z,23.17
2018-05-24T22:08:21.001Z,22.30
2018-05-24T22:10:47.371Z,22.50
2018-05-24T22:13:13.713Z,21.77
2018-05-24T22:15:39.989Z,22.90
2018-05-24T22:18:07.100Z,24.40
2018-05-24T22:20:33.368Z,23.53
2018-05-24T22:22:59.702Z,23.07
2018-05-24T22:25:26.787Z,22.40
2018-05-24T22:27:53.118Z,24.53
2018-05-24T22:30:19.394Z,23.83
2018-05-24T22:32:45.662Z,23.80
2018-05-24T22:35:12.674Z,27.87
2018-05-24T22:37:39.040Z,23.50
2018-05-24T22:40:06.062Z,26.43
2018-05-24T22:42:32.317Z,28.23
2018-05-24T22:44:59.373Z,25.97
2018-05-24T22:47:25.686Z,27.00
2018-05-24T22:49:52.713Z,25.17
2018-05-24T22:52:18.993Z,24.53
2018-05-24T22:54:45.294Z,26.00
2018-05-24T22:57:11.566Z,25.70
2018-05-24T22:59:37.848Z,25.63
2018-05-24T23:02:04.180Z,27.30
2018-05-24T23:04:30.500Z,28.00
2018-05-24T23:06:58.276Z,26.47
2018-05-24T23:09:24.639Z,29.60
2018-05-24T23:11:50.975Z,27.07
2018-05-24T23:14:17.257Z,25.67
2018-05-24T23:16:43.611Z,28.20
2018-05-24T23:19:10.653Z,31.70
2018-05-24T23:21:37.665Z,28.93
2018-05-24T23:24:03.971Z,30.03
2018-05-24T23:26:30.259Z,31.40
2018-05-24T23:28:56.536Z,32.83
2018-05-24T23:31:22.830Z,35.70
2018-05-24T23:33:49.142Z,29.57
2018-05-24T23:36:16.151Z,40.80
2018-05-24T23:38:42.459Z,38.37
2018-05-24T23:41:08.766Z,31.53
2018-05-24T23:43:35.749Z,30.40
2018-05-24T23:46:02.095Z,32.47
2018-05-24T23:48:28.823Z,30.17
2018-05-24T23:50:55.796Z,32.47
2018-05-24T23:53:23.381Z,38.20
2018-05-24T23:55:50.649Z,34.13
2018-05-24T23:58:17.865Z,32.40
