createdAt,value
2022-12-01T00:01:22.395Z,3.10
2022-12-01T00:03:49.650Z,3.10
2022-12-01T00:06:20.138Z,3.20
2022-12-01T00:09:08.128Z,3.20
2022-12-01T00:11:37.639Z,3.20
2022-12-01T00:14:05.708Z,3.00
2022-12-01T00:16:33.464Z,2.90
2022-12-01T00:19:00.611Z,2.90
2022-12-01T00:21:28.466Z,3.00
2022-12-01T00:23:57.718Z,3.00
2022-12-01T00:26:26.039Z,3.10
2022-12-01T00:28:56.417Z,2.80
2022-12-01T00:31:23.945Z,2.80
2022-12-01T00:33:51.272Z,2.90
2022-12-01T00:36:18.710Z,2.60
2022-12-01T00:38:46.696Z,2.70
2022-12-01T00:41:14.117Z,2.60
2022-12-01T00:43:41.316Z,2.40
2022-12-01T00:46:08.760Z,2.40
2022-12-01T00:48:35.834Z,2.40
2022-12-01T00:51:03.250Z,2.40
2022-12-01T00:53:30.975Z,2.40
2022-12-01T00:55:58.056Z,2.30
2022-12-01T00:58:25.864Z,2.40
2022-12-01T01:01:01.445Z,2.30
2022-12-01T01:03:29.784Z,2.50
2022-12-01T01:05:58.691Z,2.70
2022-12-01T01:08:25.723Z,2.70
2022-12-01T01:10:52.771Z,2.70
2022-12-01T01:13:19.844Z,2.80
2022-12-01T01:15:57.383Z,2.60
2022-12-01T01:18:26.136Z,2.70
2022-12-01T01:21:15.134Z,2.70
2022-12-01T01:23:42.475Z,2.60
2022-12-01T01:26:16.695Z,2.80
2022-12-01T01:28:45.485Z,2.70
2022-12-01T01:31:17.476Z,2.50
2022-12-01T01:33:45.253Z,2.40
2022-12-01T01:36:13.117Z,2.50
2022-12-01T01:38:40.238Z,2.50
2022-12-01T01:41:08.351Z,2.60
2022-12-01T01:43:50.253Z,2.70
2022-12-01T01:46:29.104Z,2.50
2022-12-01T01:49:10.890Z,2.60
2022-12-01T01:51:43.994Z,2.70
2022-12-01T01:54:29.221Z,2.70
2022-12-01T01:56:57.877Z,2.60
2022-12-01T01:59:31.086Z,2.40
2022-12-01T02:02:08.943Z,2.40
2022-12-01T02:04:55.069Z,2.40
2022-12-01T02:07:22.109Z,2.50
2022-12-01T02:09:49.588Z,2.50
2022-12-01T02:12:41.236Z,2.60
2022-12-01T02:15:33.030Z,2.50
2022-12-01T02:18:29.503Z,2.50
2022-12-01T02:21:34.043Z,2.60
2022-12-01T02:24:50.602Z,2.70
2022-12-01T02:27:55.698Z,2.70
2022-12-01T02:31:05.754Z,2.60
2022-12-01T02:33:38.479Z,2.60
2022-12-01T02:36:22.884Z,2.60
2022-12-01T02:39:03.862Z,2.60
2022-12-01T02:41:48.428Z,2.60
2022-12-01T02:44:29.167Z,2.70
2022-12-01T02:47:11.983Z,2.60
2022-12-01T02:49:48.763Z,2.70
2022-12-01T02:52:17.940Z,2.50
2022-12-01T02:54:46.707Z,2.50
2022-12-01T02:57:15.516Z,2.60
2022-12-01T02:59:47.405Z,2.70
2022-12-01T03:02:52.667Z,2.60
2022-12-01T03:05:45.661Z,2.60
2022-12-01T03:08:27.181Z,2.50
2022-12-01T03:10:57.949Z,2.30
2022-12-01T03:14:13.931Z,2.30
2022-12-01T03:16:54.278Z,2.40
2022-12-01T03:19:44.948Z,2.40
2022-12-01T03:22:36.373Z,2.40
2022-12-01T03:25:04.684Z,2.50
2022-12-01T03:27:35.830Z,2.60
2022-12-01T03:30:04.520Z,2.50
2022-12-01T03:32:47.454Z,2.40
2022-12-01T03:35:22.902Z,2.50
2022-12-01T03:38:04.969Z,2.40
2022-12-01T03:40:36.009Z,2.50
2022-12-01T03:43:14.251Z,2.40
2022-12-01T03:45:52.866Z,2.60
2022-12-01T03:48:21.400Z,2.60
2022-12-01T03:51:11.923Z,2.60
2022-12-01T03:53:55.286Z,2.60
2022-12-01T03:56:26.972Z,2.50
2022-12-01T03:58:58.156Z,2.30
2022-12-01T04:01:26.729Z,2.40
2022-12-01T04:03:53.803Z,2.30
2022-12-01T04:06:20.848Z,2.40
2022-12-01T04:08:47.858Z,2.40
2022-12-01T04:11:33.758Z,2.40
2022-12-01T04:14:02.081Z,2.30
2022-12-01T04:16:29.198Z,2.40
2022-12-01T04:18:56.318Z,2.40
2022-12-01T04:21:23.376Z,2.40
2022-12-01T04:24:02.439Z,2.40
2022-12-01T04:26:35.475Z,2.50
2022-12-01T04:29:07.117Z,2.50
2022-12-01T04:31:34.550Z,2.50
2022-12-01T04:34:02.307Z,2.50
2022-12-01T04:36:34.953Z,2.60
2022-12-01T04:39:03.240Z,2.40
2022-12-01T04:41:30.383Z,2.30
2022-12-01T04:43:57.833Z,2.30
2022-12-01T04:46:25.667Z,2.40
2022-12-01T04:48:53.129Z,2.30
2022-12-01T04:51:22.414Z,2.30
2022-12-01T04:53:51.008Z,2.20
2022-12-01T04:56:18.201Z,2.30
2022-12-01T04:58:46.807Z,2.30
2022-12-01T05:01:17.438Z,2.50
2022-12-01T05:03:50.734Z,2.60
2022-12-01T05:06:25.220Z,2.60
2022-12-01T05:08:57.309Z,2.50
2022-12-01T05:11:28.918Z,2.50
2022-12-01T05:13:56.329Z,2.50
2022-12-01T05:16:31.655Z,2.60
2022-12-01T05:19:23.632Z,2.60
2022-12-01T05:21:51.268Z,2.60
2022-12-01T05:24:20.497Z,2.50
2022-12-01T05:26:47.827Z,2.50
2022-12-01T05:29:15.175Z,2.60
2022-12-01T05:31:42.394Z,2.60
2022-12-01T05:34:09.853Z,2.60
2022-12-01T05:36:36.946Z,2.30
2022-12-01T05:39:04.956Z,2.40
2022-12-01T05:41:31.975Z,2.40
2022-12-01T05:43:59.045Z,2.40
2022-12-01T05:46:26.247Z,2.30
2022-12-01T05:48:53.482Z,2.40
2022-12-01T05:51:20.726Z,2.20
2022-12-01T05:53:48.456Z,2.30
2022-12-01T05:56:15.520Z,2.40
2022-12-01T05:58:42.651Z,2.40
2022-12-01T06:01:09.889Z,2.40
2022-12-01T06:03:36.953Z,2.50
2022-12-01T06:06:04.131Z,2.50
2022-12-01T06:08:31.203Z,2.40
2022-12-01T06:10:58.265Z,2.40
2022-12-01T06:13:25.415Z,2.40
2022-12-01T06:16:00.549Z,2.40
2022-12-01T06:18:28.155Z,2.40
2022-12-01T06:20:55.230Z,2.50
2022-12-01T06:23:26.294Z,2.50
2022-12-01T06:25:56.004Z,2.50
2022-12-01T06:28:23.081Z,2.40
2022-12-01T06:30:50.208Z,2.40
2022-12-01T06:33:17.193Z,2.40
2022-12-01T06:35:44.269Z,2.50
2022-12-01T06:38:11.373Z,2.60
2022-12-01T06:40:38.421Z,2.70
2022-12-01T06:43:06.486Z,2.60
2022-12-01T06:45:33.616Z,2.60
2022-12-01T06:48:00.741Z,2.40
2022-12-01T06:50:27.739Z,2.50
2022-12-01T06:52:55.121Z,2.50
2022-12-01T06:55:22.601Z,2.50
2022-12-01T06:57:49.882Z,2.50
2022-12-01T07:00:18.030Z,2.50
2022-12-01T07:02:45.777Z,2.50
2022-12-01T07:05:12.882Z,2.50
2022-12-01T07:07:40.375Z,2.40
2022-12-01T07:10:09.854Z,2.60
2022-12-01T07:12:37.330Z,2.70
2022-12-01T07:15:07.125Z,2.60
2022-12-01T07:17:35.605Z,2.60
2022-12-01T07:20:04.067Z,2.60
2022-12-01T07:22:32.845Z,2.70
2022-12-01T07:25:00.252Z,2.80
2022-12-01T07:27:31.253Z,2.90
2022-12-01T07:29:58.350Z,2.80
2022-12-01T07:32:25.464Z,2.80
2022-12-01T07:34:52.501Z,2.70
2022-12-01T07:37:19.592Z,2.80
2022-12-01T07:39:46.888Z,2.70
2022-12-01T07:42:14.096Z,2.80
2022-12-01T07:44:41.304Z,2.80
2022-12-01T07:47:08.490Z,2.80
2022-12-01T07:49:35.558Z,2.60
2022-12-01T07:52:02.740Z,2.70
2022-12-01T07:54:29.841Z,2.80
2022-12-01T07:56:56.909Z,2.80
2022-12-01T07:59:23.975Z,2.70
2022-12-01T08:01:51.152Z,2.80
2022-12-01T08:04:18.309Z,2.80
2022-12-01T08:06:45.306Z,2.90
2022-12-01T08:09:12.476Z,2.90
2022-12-01T08:11:39.549Z,3.00
2022-12-01T08:14:06.562Z,2.90
2022-12-01T08:16:33.620Z,2.90
2022-12-01T08:19:00.723Z,2.90
2022-12-01T08:21:27.746Z,3.00
2022-12-01T08:23:56.838Z,2.80
2022-12-01T08:26:25.961Z,2.70
2022-12-01T08:28:53.396Z,2.70
2022-12-01T08:31:33.215Z,2.80
2022-12-01T08:34:00.375Z,2.70
2022-12-01T08:36:27.528Z,2.70
2022-12-01T08:38:55.928Z,2.90
2022-12-01T08:41:24.651Z,2.80
2022-12-01T08:44:00.785Z,3.00
2022-12-01T08:46:33.812Z,3.10
2022-12-01T08:49:02.302Z,3.10
2022-12-01T08:51:30.163Z,3.10
2022-12-01T08:53:58.867Z,3.10
2022-12-01T08:56:36.532Z,3.10
2022-12-01T08:59:04.474Z,3.00
2022-12-01T09:01:33.000Z,3.10
2022-12-01T09:04:08.849Z,3.10
2022-12-01T09:06:42.557Z,3.00
2022-12-01T09:09:16.985Z,2.90
2022-12-01T09:11:47.896Z,2.90
2022-12-01T09:14:17.039Z,3.00
2022-12-01T09:16:46.592Z,2.90
2022-12-01T09:19:18.003Z,3.00
2022-12-01T09:21:49.263Z,3.10
2022-12-01T09:24:16.587Z,3.20
2022-12-01T09:26:43.900Z,3.20
2022-12-01T09:29:14.506Z,3.20
2022-12-01T09:31:42.800Z,3.20
2022-12-01T09:34:18.853Z,3.20
2022-12-01T09:36:47.793Z,3.10
2022-12-01T09:39:19.825Z,3.20
2022-12-01T09:42:12.856Z,3.10
2022-12-01T09:44:47.804Z,3.10
2022-12-01T09:47:22.293Z,3.20
2022-12-01T09:50:18.840Z,3.20
2022-12-01T09:53:15.835Z,3.10
2022-12-01T09:55:43.048Z,3.10
2022-12-01T09:58:24.674Z,3.10
2022-12-01T10:00:53.753Z,3.30
2022-12-01T10:03:46.462Z,3.20
2022-12-01T10:06:27.823Z,3.10
2022-12-01T10:09:29.048Z,3.10
2022-12-01T10:12:19.074Z,3.20
2022-12-01T10:14:48.545Z,3.20
2022-12-01T10:18:03.084Z,3.10
2022-12-01T10:21:01.854Z,3.30
2022-12-01T10:23:58.165Z,3.20
2022-12-01T10:26:37.190Z,3.30
2022-12-01T10:29:28.659Z,3.20
2022-12-01T10:32:00.558Z,3.30
2022-12-01T10:34:33.674Z,3.30
2022-12-01T10:37:02.525Z,3.30
2022-12-01T10:39:31.046Z,3.20
2022-12-01T10:42:08.515Z,3.20
2022-12-01T10:44:36.139Z,3.30
2022-12-01T10:47:04.266Z,3.40
2022-12-01T10:49:40.435Z,3.50
2022-12-01T10:52:08.443Z,3.60
2022-12-01T10:54:39.859Z,3.60
2022-12-01T10:57:15.725Z,3.60
2022-12-01T10:59:52.669Z,3.60
2022-12-01T11:02:24.605Z,3.30
2022-12-01T11:05:06.683Z,3.30
2022-12-01T11:07:41.765Z,3.20
2022-12-01T11:10:31.240Z,3.40
2022-12-01T11:13:07.047Z,3.40
2022-12-01T11:15:40.634Z,3.50
2022-12-01T11:18:29.035Z,3.50
2022-12-01T11:21:26.736Z,3.60
2022-12-01T11:23:56.128Z,3.70
2022-12-01T11:26:34.607Z,3.70
2022-12-01T11:29:20.507Z,3.80
2022-12-01T11:31:52.878Z,3.60
2022-12-01T11:34:34.664Z,3.40
2022-12-01T11:37:09.566Z,3.50
2022-12-01T11:39:40.172Z,3.60
2022-12-01T11:42:18.602Z,3.50
2022-12-01T11:44:53.631Z,3.50
2022-12-01T11:47:28.208Z,3.70
2022-12-01T11:50:07.535Z,3.70
2022-12-01T11:52:45.906Z,3.70
2022-12-01T11:55:12.934Z,3.70
2022-12-01T11:57:44.909Z,3.70
2022-12-01T12:00:20.195Z,3.60
2022-12-01T12:03:05.854Z,3.70
2022-12-01T12:06:18.188Z,3.60
2022-12-01T12:09:11.086Z,3.60
2022-12-01T12:11:53.961Z,3.70
2022-12-01T12:14:57.337Z,3.80
2022-12-01T12:18:26.726Z,3.80
2022-12-01T12:21:49.706Z,3.70
2022-12-01T12:24:39.004Z,3.70
2022-12-01T12:27:28.368Z,3.60
2022-12-01T12:30:23.597Z,3.70
2022-12-01T12:33:15.202Z,3.60
2022-12-01T12:36:22.307Z,3.70
2022-12-01T12:39:45.750Z,3.60
2022-12-01T12:42:35.107Z,3.60
2022-12-01T12:45:07.040Z,3.50
2022-12-01T12:48:11.262Z,3.40
2022-12-01T12:51:08.742Z,3.30
2022-12-01T12:53:50.783Z,3.50
2022-12-01T12:56:22.875Z,3.60
2022-12-01T12:59:24.406Z,3.50
2022-12-01T13:02:18.737Z,3.50
2022-12-01T13:04:52.323Z,3.50
2022-12-01T13:07:47.570Z,3.40
2022-12-01T13:10:34.947Z,3.40
2022-12-01T13:13:48.510Z,3.40
2022-12-01T13:16:23.676Z,3.50
2022-12-01T13:19:05.022Z,3.50
2022-12-01T13:21:40.848Z,3.60
2022-12-01T13:24:12.880Z,3.60
2022-12-01T13:26:42.228Z,3.60
2022-12-01T13:29:18.350Z,3.60
2022-12-01T13:31:52.456Z,3.60
2022-12-01T13:34:34.509Z,3.70
2022-12-01T13:37:01.897Z,3.60
2022-12-01T13:39:38.365Z,3.40
2022-12-01T13:42:27.274Z,3.40
2022-12-01T13:44:59.395Z,3.50
2022-12-01T13:47:58.462Z,3.60
2022-12-01T13:50:58.144Z,3.40
2022-12-01T13:53:35.705Z,3.50
2022-12-01T13:56:18.039Z,3.20
2022-12-01T13:58:52.271Z,3.10
2022-12-01T14:01:23.148Z,3.20
2022-12-01T14:04:03.748Z,3.30
2022-12-01T14:06:49.609Z,3.30
2022-12-01T14:09:36.112Z,3.50
2022-12-01T14:12:16.317Z,3.40
2022-12-01T14:14:58.253Z,3.30
2022-12-01T14:17:37.944Z,3.40
2022-12-01T14:20:18.181Z,3.30
2022-12-01T14:22:50.319Z,3.40
2022-12-01T14:25:20.516Z,3.40
2022-12-01T14:27:58.054Z,3.40
2022-12-01T14:30:41.539Z,3.30
2022-12-01T14:33:39.834Z,3.40
2022-12-01T14:36:48.644Z,3.60
2022-12-01T14:39:29.864Z,3.30
2022-12-01T14:41:59.167Z,3.20
2022-12-01T14:44:52.256Z,3.20
2022-12-01T14:47:41.048Z,3.20
2022-12-01T14:50:18.698Z,3.30
2022-12-01T14:52:53.551Z,3.10
2022-12-01T14:55:36.005Z,3.10
2022-12-01T14:58:22.069Z,3.20
2022-12-01T15:01:12.212Z,3.20
2022-12-01T15:03:59.371Z,3.10
2022-12-01T15:06:29.000Z,3.10
2022-12-01T15:12:01.611Z,3.10
2022-12-01T15:14:36.172Z,2.90
2022-12-01T15:17:05.577Z,2.90
2022-12-01T15:19:39.593Z,2.90
2022-12-01T15:22:17.880Z,3.00
2022-12-01T15:24:46.437Z,2.80
2022-12-01T15:27:29.570Z,2.80
2022-12-01T15:30:03.282Z,2.90
2022-12-01T15:32:32.785Z,2.60
2022-12-01T15:35:05.401Z,2.70
2022-12-01T15:37:43.292Z,2.80
2022-12-01T15:43:19.274Z,2.80
2022-12-01T15:46:15.412Z,2.80
2022-12-01T15:48:43.346Z,2.80
2022-12-01T15:51:19.301Z,2.90
2022-12-01T15:53:54.072Z,2.90
2022-12-01T15:56:35.018Z,2.80
2022-12-01T15:59:24.860Z,2.80
2022-12-01T16:01:52.062Z,2.70
2022-12-01T16:04:32.208Z,2.70
2022-12-01T16:07:09.410Z,2.70
2022-12-01T16:10:05.772Z,2.70
2022-12-01T16:12:36.791Z,2.80
2022-12-01T16:15:18.355Z,2.70
2022-12-01T16:17:53.928Z,2.60
2022-12-01T16:20:40.482Z,2.70
2022-12-01T16:23:16.166Z,2.60
2022-12-01T16:25:46.861Z,2.60
2022-12-01T16:28:35.886Z,2.70
2022-12-01T16:31:10.187Z,2.80
2022-12-01T16:33:40.364Z,2.80
2022-12-01T16:36:08.137Z,2.80
2022-12-01T16:38:35.485Z,2.80
2022-12-01T16:41:15.627Z,2.80
2022-12-01T16:43:54.470Z,2.70
2022-12-01T16:46:30.000Z,2.60
2022-12-01T16:48:57.165Z,2.50
2022-12-01T16:51:30.025Z,2.70
2022-12-01T16:54:10.064Z,2.70
2022-12-01T16:56:37.088Z,2.70
2022-12-01T16:59:05.014Z,2.70
2022-12-01T17:01:32.872Z,2.60
2022-12-01T17:04:04.684Z,2.60
2022-12-01T17:06:34.464Z,2.60
2022-12-01T17:09:01.601Z,2.70
2022-12-01T17:11:28.709Z,2.60
2022-12-01T17:13:55.828Z,2.60
2022-12-01T17:16:23.033Z,2.60
2022-12-01T17:18:50.800Z,2.70
2022-12-01T17:21:18.181Z,2.70
2022-12-01T17:23:45.386Z,2.80
2022-12-01T17:26:16.872Z,2.70
2022-12-01T17:28:44.012Z,2.70
2022-12-01T17:31:11.863Z,2.70
2022-12-01T17:33:39.925Z,2.70
2022-12-01T17:36:11.448Z,2.80
2022-12-01T17:38:42.119Z,2.70
2022-12-01T17:41:13.408Z,2.70
2022-12-01T17:43:41.437Z,2.80
2022-12-01T17:46:11.630Z,2.80
2022-12-01T17:48:45.270Z,2.90
2022-12-01T17:51:15.719Z,2.80
2022-12-01T17:53:43.103Z,2.80
2022-12-01T17:56:13.667Z,2.70
2022-12-01T17:58:41.211Z,2.80
2022-12-01T18:01:19.692Z,2.80
2022-12-01T18:03:48.109Z,2.80
2022-12-01T18:06:17.105Z,2.70
2022-12-01T18:08:44.397Z,2.60
2022-12-01T18:11:15.690Z,2.70
2022-12-01T18:13:47.651Z,2.80
2022-12-01T18:16:30.680Z,2.70
2022-12-01T18:19:00.043Z,2.70
2022-12-01T18:21:28.282Z,2.70
2022-12-01T18:24:03.175Z,2.70
2022-12-01T18:26:34.479Z,2.70
2022-12-01T18:29:08.450Z,2.70
2022-12-01T18:31:35.829Z,2.70
2022-12-01T18:34:06.140Z,2.70
2022-12-01T18:36:37.471Z,2.70
2022-12-01T18:39:08.273Z,2.80
2022-12-01T18:41:36.590Z,2.80
2022-12-01T18:44:04.686Z,2.90
2022-12-01T18:46:32.440Z,2.80
2022-12-01T18:49:03.149Z,2.80
2022-12-01T18:51:33.728Z,2.80
2022-12-01T18:54:03.762Z,2.80
2022-12-01T18:56:31.327Z,2.80
2022-12-01T18:59:02.046Z,2.80
2022-12-01T19:01:36.926Z,2.80
2022-12-01T19:04:05.970Z,2.90
2022-12-01T19:06:35.242Z,2.80
2022-12-01T19:09:04.846Z,2.80
2022-12-01T19:11:33.181Z,2.90
2022-12-01T19:14:00.575Z,2.90
2022-12-01T19:16:28.476Z,2.90
2022-12-01T19:18:55.658Z,2.90
2022-12-01T19:21:22.815Z,2.90
2022-12-01T19:23:49.999Z,2.90
2022-12-01T19:26:20.588Z,2.90
2022-12-01T19:28:48.622Z,3.00
2022-12-01T19:31:23.883Z,3.00
2022-12-01T19:33:53.728Z,2.80
2022-12-01T19:36:25.082Z,2.90
2022-12-01T19:38:53.478Z,2.90
2022-12-01T19:41:21.166Z,2.80
2022-12-01T19:43:48.842Z,2.90
2022-12-01T19:46:21.565Z,2.90
2022-12-01T19:48:57.989Z,3.00
2022-12-01T19:51:30.610Z,3.00
2022-12-01T19:53:58.233Z,2.90
2022-12-01T19:56:25.755Z,3.00
2022-12-01T19:58:52.981Z,2.90
2022-12-01T20:01:21.037Z,2.80
2022-12-01T20:03:50.490Z,2.80
2022-12-01T20:06:23.810Z,2.90
2022-12-01T20:08:52.309Z,3.00
2022-12-01T20:11:19.441Z,3.00
2022-12-01T20:13:47.779Z,3.00
2022-12-01T20:16:19.710Z,2.90
2022-12-01T20:18:47.686Z,2.80
2022-12-01T20:21:19.364Z,2.80
2022-12-01T20:23:57.652Z,2.90
2022-12-01T20:26:30.708Z,3.00
2022-12-01T20:29:11.677Z,3.00
2022-12-01T20:31:40.204Z,2.90
2022-12-01T20:34:22.359Z,2.90
2022-12-01T20:36:49.534Z,2.90
2022-12-01T20:39:24.749Z,2.80
2022-12-01T20:41:51.971Z,2.90
2022-12-01T20:44:20.014Z,2.80
2022-12-01T20:46:47.745Z,2.80
2022-12-01T20:49:17.918Z,2.80
2022-12-01T20:51:45.423Z,2.80
2022-12-01T20:54:30.729Z,2.80
2022-12-01T20:56:58.740Z,2.80
2022-12-01T20:59:26.341Z,2.90
2022-12-01T21:01:53.607Z,2.80
2022-12-01T21:04:20.836Z,2.90
2022-12-01T21:06:50.233Z,2.80
2022-12-01T21:09:18.118Z,2.70
2022-12-01T21:12:09.252Z,2.80
2022-12-01T21:14:59.958Z,2.70
2022-12-01T21:17:44.531Z,2.80
2022-12-01T21:20:25.857Z,2.90
2022-12-01T21:22:53.776Z,2.90
2022-12-01T21:25:25.580Z,3.00
2022-12-01T21:27:59.792Z,3.00
2022-12-01T21:30:27.615Z,3.00
2022-12-01T21:33:06.296Z,3.00
2022-12-01T21:35:33.503Z,2.90
2022-12-01T21:38:04.712Z,2.80
2022-12-01T21:40:31.801Z,2.80
2022-12-01T21:43:25.062Z,2.80
2022-12-01T21:46:12.227Z,2.90
2022-12-01T21:48:39.400Z,2.90
2022-12-01T21:51:22.988Z,2.90
2022-12-01T21:53:52.271Z,2.80
2022-12-01T21:56:26.707Z,2.80
2022-12-01T21:58:59.295Z,2.80
2022-12-01T22:01:29.187Z,2.90
2022-12-01T22:04:02.384Z,2.90
2022-12-01T22:06:40.082Z,2.90
2022-12-01T22:09:35.530Z,3.00
2022-12-01T22:12:29.016Z,2.90
2022-12-01T22:15:02.187Z,2.90
2022-12-01T22:17:30.077Z,3.00
2022-12-01T22:20:21.897Z,2.90
2022-12-01T22:22:49.132Z,2.90
2022-12-01T22:25:25.916Z,2.90
2022-12-01T22:27:53.113Z,3.00
2022-12-01T22:30:23.795Z,3.00
2022-12-01T22:32:59.323Z,2.90
2022-12-01T22:35:48.213Z,2.90
2022-12-01T22:38:39.791Z,2.80
2022-12-01T22:41:12.003Z,2.80
2022-12-01T22:43:42.162Z,2.80
2022-12-01T22:46:37.859Z,2.90
2022-12-01T22:49:20.213Z,3.00
2022-12-01T22:51:53.114Z,2.90
2022-12-01T22:54:30.754Z,3.00
2022-12-01T22:57:03.819Z,3.00
2022-12-01T22:59:40.910Z,3.00
2022-12-01T23:02:24.688Z,3.00
2022-12-01T23:05:15.723Z,3.00
2022-12-01T23:07:43.635Z,2.90
2022-12-01T23:10:22.925Z,3.00
2022-12-01T23:12:53.025Z,2.90
2022-12-01T23:15:40.650Z,2.90
2022-12-01T23:18:27.066Z,2.90
2022-12-01T23:20:57.640Z,2.90
2022-12-01T23:23:34.995Z,2.90
2022-12-01T23:26:05.922Z,2.90
2022-12-01T23:28:35.227Z,2.90
2022-12-01T23:31:02.352Z,2.90
2022-12-01T23:33:32.609Z,3.00
2022-12-01T23:36:22.141Z,3.10
2022-12-01T23:38:57.239Z,3.00
2022-12-01T23:41:37.969Z,3.00
2022-12-01T23:44:50.135Z,2.90
2022-12-01T23:47:27.484Z,2.90
2022-12-01T23:50:16.831Z,3.00
2022-12-01T23:52:43.941Z,2.90
2022-12-01T23:55:30.936Z,2.90
2022-12-01T23:57:59.288Z,2.90
