createdAt,value
2017-08-21T00:00:20.714Z,0
2017-08-21T00:01:01.289Z,0
2017-08-21T00:01:41.919Z,0
2017-08-21T00:02:22.512Z,0
2017-08-21T00:03:03.100Z,0
2017-08-21T00:03:43.671Z,0
2017-08-21T00:04:24.270Z,0
2017-08-21T00:05:04.867Z,0
2017-08-21T00:05:45.460Z,0
2017-08-21T00:06:26.063Z,0
2017-08-21T00:07:06.645Z,0
2017-08-21T00:07:47.221Z,0
2017-08-21T00:08:27.779Z,0
2017-08-21T00:09:08.384Z,0
2017-08-21T00:09:48.945Z,0
2017-08-21T00:10:29.528Z,0
2017-08-21T00:11:10.135Z,0
2017-08-21T00:11:50.718Z,0
2017-08-21T00:12:31.286Z,0
2017-08-21T00:13:11.850Z,0
2017-08-21T00:13:52.420Z,0
2017-08-21T00:14:33.004Z,0
2017-08-21T00:15:13.571Z,0
2017-08-21T00:15:54.137Z,0
2017-08-21T00:16:34.719Z,0
2017-08-21T00:17:15.305Z,0
2017-08-21T00:17:55.923Z,0
2017-08-21T00:18:36.479Z,0
2017-08-21T00:19:17.075Z,0
2017-08-21T00:19:57.655Z,0
2017-08-21T00:20:38.252Z,0
2017-08-21T00:21:18.823Z,0
2017-08-21T00:21:59.425Z,0
2017-08-21T00:22:39.986Z,0
2017-08-21T00:23:20.555Z,0
2017-08-21T00:24:01.127Z,0
2017-08-21T00:24:41.696Z,0
2017-08-21T00:25:22.287Z,0
2017-08-21T00:26:02.870Z,0
2017-08-21T00:26:43.445Z,0
2017-08-21T00:27:24.013Z,0
2017-08-21T00:28:04.582Z,0
2017-08-21T00:28:45.153Z,0
2017-08-21T00:29:25.734Z,0
2017-08-21T00:30:06.304Z,0
2017-08-21T00:30:46.876Z,0
2017-08-21T00:31:27.454Z,0
2017-08-21T00:32:10.744Z,0
2017-08-21T00:32:51.317Z,0
2017-08-21T00:33:31.898Z,0
2017-08-21T00:34:12.461Z,0
2017-08-21T00:34:53.037Z,0
2017-08-21T00:35:33.618Z,0
2017-08-21T00:36:14.194Z,0
2017-08-21T00:36:54.756Z,0
2017-08-21T00:37:35.334Z,0
2017-08-21T00:38:15.932Z,0
2017-08-21T00:38:56.502Z,0
2017-08-21T00:39:37.066Z,0
2017-08-21T00:40:17.649Z,0
2017-08-21T00:40:58.247Z,0
2017-08-21T00:41:38.829Z,0
2017-08-21T00:42:19.430Z,0
2017-08-21T00:43:00.001Z,0
2017-08-21T00:43:40.597Z,0
2017-08-21T00:44:21.153Z,0
2017-08-21T00:45:01.721Z,0
2017-08-21T00:45:42.295Z,0
2017-08-21T00:46:22.864Z,0
2017-08-21T00:47:03.421Z,0
2017-08-21T00:47:43.992Z,0
2017-08-21T00:48:24.565Z,0
2017-08-21T00:49:05.143Z,0
2017-08-21T00:49:45.705Z,0
2017-08-21T00:50:26.270Z,0
2017-08-21T00:51:06.865Z,0
2017-08-21T00:51:47.445Z,0
2017-08-21T00:52:28.015Z,0
2017-08-21T00:53:08.614Z,0
2017-08-21T00:53:49.208Z,0
2017-08-21T00:54:29.797Z,0
2017-08-21T00:55:10.374Z,0
2017-08-21T00:55:50.954Z,0
2017-08-21T00:56:31.518Z,0
2017-08-21T00:57:12.082Z,0
2017-08-21T00:57:52.642Z,0
2017-08-21T00:58:33.217Z,0
2017-08-21T00:59:13.782Z,0
2017-08-21T00:59:54.357Z,0
2017-08-21T01:00:34.926Z,0
2017-08-21T01:01:15.494Z,0
2017-08-21T01:01:56.078Z,0
2017-08-21T01:02:36.641Z,0
2017-08-21T01:03:17.199Z,0
2017-08-21T01:03:57.767Z,0
2017-08-21T01:04:38.357Z,0
2017-08-21T01:05:18.939Z,0
2017-08-21T01:05:59.512Z,0
2017-08-21T01:06:40.075Z,0
2017-08-21T01:07:20.649Z,0
2017-08-21T01:08:01.220Z,0
2017-08-21T01:08:41.787Z,0
2017-08-21T01:09:22.356Z,0
2017-08-21T01:10:02.933Z,0
2017-08-21T01:10:43.504Z,0
2017-08-21T01:11:24.072Z,0
2017-08-21T01:12:04.640Z,0
2017-08-21T01:12:45.206Z,0
2017-08-21T01:13:25.770Z,0
2017-08-21T01:14:06.380Z,0
2017-08-21T01:14:46.953Z,0
2017-08-21T01:15:27.529Z,0
2017-08-21T01:16:08.099Z,0
2017-08-21T01:16:48.693Z,0
2017-08-21T01:17:29.284Z,0
2017-08-21T01:18:09.864Z,0
2017-08-21T01:18:50.419Z,0
2017-08-21T01:19:31.000Z,0
2017-08-21T01:20:11.603Z,0
2017-08-21T01:20:52.179Z,0
2017-08-21T01:21:32.744Z,0
2017-08-21T01:22:13.322Z,0
2017-08-21T01:22:53.880Z,0
2017-08-21T01:23:34.453Z,0
2017-08-21T01:24:15.029Z,0
2017-08-21T01:24:55.629Z,0
2017-08-21T01:25:36.210Z,0
2017-08-21T01:26:16.778Z,0
2017-08-21T01:26:57.356Z,0
2017-08-21T01:27:37.913Z,0
2017-08-21T01:28:18.472Z,0
2017-08-21T01:28:59.048Z,0
2017-08-21T01:29:39.626Z,0
2017-08-21T01:30:20.207Z,0
2017-08-21T01:31:00.785Z,0
2017-08-21T01:31:41.364Z,0
2017-08-21T01:32:21.942Z,0
2017-08-21T01:33:02.506Z,0
2017-08-21T01:33:43.065Z,0
2017-08-21T01:34:23.645Z,0
2017-08-21T01:35:04.214Z,0
2017-08-21T01:35:44.802Z,0
2017-08-21T01:36:25.385Z,0
2017-08-21T01:37:05.961Z,0
2017-08-21T01:37:46.549Z,0
2017-08-21T01:38:27.121Z,0
2017-08-21T01:39:07.705Z,0
2017-08-21T01:39:48.270Z,0
2017-08-21T01:40:28.855Z,0
2017-08-21T01:41:09.419Z,0
2017-08-21T01:41:49.994Z,0
2017-08-21T01:42:30.599Z,0
2017-08-21T01:43:11.161Z,0
2017-08-21T01:43:51.742Z,0
2017-08-21T01:44:32.310Z,0
2017-08-21T01:45:12.878Z,0
2017-08-21T01:45:53.455Z,0
2017-08-21T01:46:34.056Z,0
2017-08-21T01:47:14.631Z,0
2017-08-21T01:47:55.202Z,0
2017-08-21T01:48:35.769Z,0
2017-08-21T01:49:16.347Z,0
2017-08-21T01:49:56.909Z,0
2017-08-21T01:50:37.472Z,0
2017-08-21T01:51:18.038Z,0
2017-08-21T01:51:58.613Z,0
2017-08-21T01:52:39.173Z,0
2017-08-21T01:53:19.735Z,0
2017-08-21T01:54:00.314Z,0
2017-08-21T01:54:40.884Z,0
2017-08-21T01:55:21.442Z,0
2017-08-21T01:56:02.016Z,0
2017-08-21T01:56:42.587Z,0
2017-08-21T01:57:23.150Z,0
2017-08-21T01:58:03.725Z,0
2017-08-21T01:58:44.308Z,0
2017-08-21T01:59:24.876Z,0
2017-08-21T02:00:05.436Z,0
2017-08-21T02:00:46.022Z,0
2017-08-21T02:01:26.588Z,0
2017-08-21T02:02:07.166Z,0
2017-08-21T02:02:47.732Z,0
2017-08-21T02:03:28.306Z,0
2017-08-21T02:04:08.875Z,0
2017-08-21T02:04:49.453Z,0
2017-08-21T02:05:30.048Z,0
2017-08-21T02:06:10.627Z,0
2017-08-21T02:06:51.209Z,0
2017-08-21T02:07:31.772Z,0
2017-08-21T02:08:12.355Z,0
2017-08-21T02:08:52.930Z,0
2017-08-21T02:09:33.489Z,0
2017-08-21T02:10:14.048Z,0
2017-08-21T02:10:54.632Z,0
2017-08-21T02:11:35.198Z,0
2017-08-21T02:12:15.770Z,0
2017-08-21T02:12:56.339Z,0
2017-08-21T02:13:36.905Z,0
2017-08-21T02:14:17.476Z,0
2017-08-21T02:14:58.056Z,0
2017-08-21T02:15:38.670Z,0
2017-08-21T02:16:19.242Z,0
2017-08-21T02:16:59.824Z,0
2017-08-21T02:17:40.400Z,0
2017-08-21T02:18:20.965Z,0
2017-08-21T02:19:01.536Z,0
2017-08-21T02:19:42.110Z,0
2017-08-21T02:20:22.674Z,0
2017-08-21T02:21:03.273Z,0
2017-08-21T02:21:43.845Z,0
2017-08-21T02:22:24.408Z,0
2017-08-21T02:23:04.969Z,0
2017-08-21T02:23:45.544Z,0
2017-08-21T02:24:26.111Z,0
2017-08-21T02:25:06.680Z,0
2017-08-21T02:25:47.259Z,0
2017-08-21T02:26:27.844Z,0
2017-08-21T02:27:08.409Z,0
2017-08-21T02:27:48.992Z,0
2017-08-21T02:28:29.564Z,0
2017-08-21T02:29:10.143Z,0
2017-08-21T02:29:50.716Z,0
2017-08-21T02:30:31.293Z,0
2017-08-21T02:31:11.855Z,0
2017-08-21T02:31:52.435Z,0
2017-08-21T02:32:32.999Z,0
2017-08-21T02:33:13.593Z,0
2017-08-21T02:33:54.172Z,0
2017-08-21T02:34:34.743Z,0
2017-08-21T02:35:15.305Z,0
2017-08-21T02:35:55.883Z,0
2017-08-21T02:36:36.454Z,0
2017-08-21T02:37:17.015Z,0
2017-08-21T02:37:57.599Z,0
2017-08-21T02:38:38.170Z,0
2017-08-21T02:39:18.773Z,0
2017-08-21T02:39:59.344Z,0
2017-08-21T02:40:39.907Z,0
2017-08-21T02:41:20.477Z,0
2017-08-21T02:42:01.059Z,0
2017-08-21T02:42:41.628Z,0
2017-08-21T02:43:22.201Z,0
2017-08-21T02:44:02.772Z,0
2017-08-21T02:44:43.344Z,0
2017-08-21T02:45:23.915Z,0
2017-08-21T02:46:04.496Z,0
2017-08-21T02:46:45.076Z,0
2017-08-21T02:47:25.661Z,0
2017-08-21T02:48:06.228Z,0
2017-08-21T02:48:46.812Z,0
2017-08-21T02:49:27.372Z,0
2017-08-21T02:50:07.963Z,0
2017-08-21T02:50:48.546Z,0
2017-08-21T02:51:29.135Z,0
2017-08-21T02:52:09.690Z,0
2017-08-21T02:52:50.269Z,0
2017-08-21T02:53:30.840Z,0
2017-08-21T02:54:11.405Z,0
2017-08-21T02:54:51.985Z,0
2017-08-21T02:55:32.551Z,0
2017-08-21T02:56:13.123Z,0
2017-08-21T02:56:53.697Z,0
2017-08-21T02:57:34.263Z,0
2017-08-21T02:58:14.826Z,0
2017-08-21T02:58:55.393Z,0
2017-08-21T02:59:35.974Z,0
2017-08-21T03:00:16.538Z,0
2017-08-21T03:00:57.098Z,0
2017-08-21T03:01:37.677Z,0
2017-08-21T03:02:18.253Z,0
2017-08-21T03:02:58.817Z,0
2017-08-21T03:03:39.415Z,0
2017-08-21T03:04:19.986Z,0
2017-08-21T03:05:00.587Z,0
2017-08-21T03:05:41.164Z,0
2017-08-21T03:06:21.734Z,0
2017-08-21T03:07:02.314Z,0
2017-08-21T03:07:42.894Z,0
2017-08-21T03:08:23.513Z,0
2017-08-21T03:09:04.097Z,0
2017-08-21T03:09:44.676Z,0
2017-08-21T03:10:25.248Z,0
2017-08-21T03:11:05.810Z,0
2017-08-21T03:11:46.370Z,0
2017-08-21T03:12:26.935Z,0
2017-08-21T03:13:07.523Z,0
2017-08-21T03:13:48.097Z,0
2017-08-21T03:14:28.655Z,0
2017-08-21T03:15:09.242Z,0
2017-08-21T03:15:49.825Z,0
2017-08-21T03:16:30.389Z,0
2017-08-21T03:17:10.959Z,0
2017-08-21T03:17:51.529Z,0
2017-08-21T03:18:32.106Z,0
2017-08-21T03:19:12.673Z,0
2017-08-21T03:19:53.241Z,0
2017-08-21T03:20:33.825Z,0
2017-08-21T03:21:14.394Z,0
2017-08-21T03:21:54.964Z,0
2017-08-21T03:22:35.555Z,0
2017-08-21T03:23:16.132Z,0
2017-08-21T03:23:56.709Z,0
2017-08-21T03:24:37.291Z,0
2017-08-21T03:25:17.862Z,0
2017-08-21T03:25:58.455Z,0
2017-08-21T03:26:39.027Z,0
2017-08-21T03:27:19.613Z,0
2017-08-21T03:28:00.185Z,0
2017-08-21T03:28:40.743Z,0
2017-08-21T03:29:21.328Z,0
2017-08-21T03:30:01.897Z,0
2017-08-21T03:30:42.466Z,4
2017-08-21T03:31:23.045Z,4
2017-08-21T03:32:03.641Z,4
2017-08-21T03:32:44.203Z,4
2017-08-21T03:33:24.779Z,4
2017-08-21T03:34:05.365Z,4
2017-08-21T03:34:45.934Z,0
2017-08-21T03:35:26.506Z,4
2017-08-21T03:36:07.077Z,4
2017-08-21T03:36:47.645Z,4
2017-08-21T03:37:28.211Z,4
2017-08-21T03:38:08.788Z,4
2017-08-21T03:38:49.358Z,4
2017-08-21T03:39:29.954Z,4
2017-08-21T03:40:10.520Z,4
2017-08-21T03:40:51.100Z,4
2017-08-21T03:41:31.688Z,4
2017-08-21T03:42:12.247Z,8
2017-08-21T03:42:52.824Z,4
2017-08-21T03:43:33.388Z,8
2017-08-21T03:44:13.953Z,8
2017-08-21T03:44:54.522Z,8
2017-08-21T03:45:35.103Z,8
2017-08-21T03:46:15.658Z,12
2017-08-21T03:46:56.221Z,12
2017-08-21T03:47:36.801Z,12
2017-08-21T03:48:17.374Z,8
2017-08-21T03:48:57.957Z,12
2017-08-21T03:49:38.525Z,12
2017-08-21T03:50:19.115Z,12
2017-08-21T03:50:59.692Z,16
2017-08-21T03:51:40.246Z,20
2017-08-21T03:52:20.841Z,28
2017-08-21T03:53:01.421Z,32
2017-08-21T03:53:42.009Z,36
2017-08-21T03:54:22.578Z,24
2017-08-21T03:55:03.151Z,24
2017-08-21T03:55:43.742Z,24
2017-08-21T03:56:24.312Z,28
2017-08-21T03:57:04.883Z,36
2017-08-21T03:57:45.462Z,44
2017-08-21T03:58:26.020Z,48
2017-08-21T03:59:06.589Z,40
2017-08-21T03:59:47.162Z,52
2017-08-21T04:00:27.729Z,56
2017-08-21T04:01:08.300Z,60
2017-08-21T04:01:48.860Z,60
2017-08-21T04:02:29.447Z,52
2017-08-21T04:03:10.019Z,56
2017-08-21T04:03:50.585Z,68
2017-08-21T04:04:31.166Z,72
2017-08-21T04:05:11.731Z,80
2017-08-21T04:05:52.300Z,76
2017-08-21T04:06:32.875Z,80
2017-08-21T04:07:13.432Z,84
2017-08-21T04:07:54.013Z,92
2017-08-21T04:08:34.592Z,104
2017-08-21T04:09:15.158Z,144
2017-08-21T04:09:55.742Z,144
2017-08-21T04:10:36.312Z,156
2017-08-21T04:11:16.875Z,164
2017-08-21T04:11:57.443Z,204
2017-08-21T04:12:38.022Z,264
2017-08-21T04:13:18.588Z,320
2017-08-21T04:13:59.154Z,340
2017-08-21T04:14:39.727Z,320
2017-08-21T04:15:20.313Z,264
2017-08-21T04:16:00.899Z,300
2017-08-21T04:16:41.462Z,356
2017-08-21T04:17:22.035Z,364
2017-08-21T04:18:02.599Z,348
2017-08-21T04:18:43.188Z,340
2017-08-21T04:19:23.763Z,348
2017-08-21T04:20:04.348Z,316
2017-08-21T04:20:44.920Z,312
2017-08-21T04:21:25.512Z,296
2017-08-21T04:22:06.088Z,284
2017-08-21T04:22:46.650Z,244
2017-08-21T04:23:27.221Z,216
2017-08-21T04:24:07.824Z,264
2017-08-21T04:24:48.435Z,328
2017-08-21T04:25:28.963Z,352
2017-08-21T04:26:09.526Z,340
2017-08-21T04:26:50.109Z,340
2017-08-21T04:27:30.656Z,448
2017-08-21T04:28:11.235Z,424
2017-08-21T04:28:51.815Z,272
2017-08-21T04:29:32.384Z,192
2017-08-21T04:30:12.957Z,168
2017-08-21T04:30:53.531Z,160
2017-08-21T04:31:34.127Z,136
2017-08-21T04:32:14.712Z,120
2017-08-21T04:32:55.286Z,136
2017-08-21T04:33:35.867Z,136
2017-08-21T04:34:16.431Z,132
2017-08-21T04:34:56.995Z,144
2017-08-21T04:35:37.574Z,140
2017-08-21T04:36:18.150Z,136
2017-08-21T04:36:58.712Z,144
2017-08-21T04:37:39.282Z,132
2017-08-21T04:38:19.845Z,140
2017-08-21T04:39:00.426Z,136
2017-08-21T04:39:40.981Z,160
2017-08-21T04:40:21.547Z,160
2017-08-21T04:41:02.121Z,140
2017-08-21T04:41:42.704Z,140
2017-08-21T04:42:23.292Z,156
2017-08-21T04:43:03.866Z,196
2017-08-21T04:43:44.437Z,196
2017-08-21T04:44:25.011Z,228
2017-08-21T04:45:05.597Z,252
2017-08-21T04:45:46.168Z,260
2017-08-21T04:46:26.774Z,272
2017-08-21T04:47:07.323Z,268
2017-08-21T04:47:47.883Z,248
2017-08-21T04:48:28.472Z,288
2017-08-21T04:49:09.067Z,312
2017-08-21T04:49:49.624Z,352
2017-08-21T04:50:30.181Z,352
2017-08-21T04:51:10.760Z,372
2017-08-21T04:51:51.324Z,296
2017-08-21T04:52:31.895Z,284
2017-08-21T04:53:12.488Z,292
2017-08-21T04:53:53.076Z,276
2017-08-21T04:54:33.650Z,344
2017-08-21T04:55:14.217Z,384
2017-08-21T04:55:54.817Z,480
2017-08-21T04:56:35.391Z,404
2017-08-21T04:57:15.979Z,320
2017-08-21T04:57:56.555Z,360
2017-08-21T04:58:37.122Z,360
2017-08-21T04:59:17.688Z,384
2017-08-21T04:59:58.258Z,384
2017-08-21T05:00:38.838Z,436
2017-08-21T05:01:19.407Z,448
2017-08-21T05:01:59.998Z,536
2017-08-21T05:02:40.580Z,628
2017-08-21T05:03:21.151Z,696
2017-08-21T05:04:01.755Z,772
2017-08-21T05:04:42.328Z,752
2017-08-21T05:05:22.891Z,728
2017-08-21T05:06:03.465Z,876
2017-08-21T05:06:44.023Z,964
2017-08-21T05:07:24.596Z,640
2017-08-21T05:08:05.164Z,652
2017-08-21T05:08:45.733Z,844
2017-08-21T05:09:26.328Z,852
2017-08-21T05:10:06.913Z,920
2017-08-21T05:10:47.496Z,992
2017-08-21T05:11:28.069Z,856
2017-08-21T05:12:08.636Z,1044
2017-08-21T05:12:49.202Z,1312
2017-08-21T05:13:29.786Z,1124
2017-08-21T05:14:10.352Z,844
2017-08-21T05:14:50.931Z,756
2017-08-21T05:15:31.501Z,984
2017-08-21T05:16:12.082Z,964
2017-08-21T05:16:52.662Z,1040
2017-08-21T05:17:33.241Z,1300
2017-08-21T05:18:13.810Z,1240
2017-08-21T05:18:54.389Z,1220
2017-08-21T05:19:34.981Z,1428
2017-08-21T05:20:15.552Z,1044
2017-08-21T05:20:56.132Z,1052
2017-08-21T05:21:36.697Z,1248
2017-08-21T05:22:17.270Z,952
2017-08-21T05:22:57.843Z,1032
2017-08-21T05:23:38.403Z,1156
2017-08-21T05:24:18.980Z,1172
2017-08-21T05:24:59.579Z,1276
2017-08-21T05:25:40.147Z,1316
2017-08-21T05:26:20.709Z,1256
2017-08-21T05:27:01.280Z,1176
2017-08-21T05:27:41.856Z,1444
2017-08-21T05:28:22.421Z,1180
2017-08-21T05:29:02.995Z,1748
2017-08-21T05:29:43.568Z,1724
2017-08-21T05:30:24.147Z,1224
2017-08-21T05:31:04.713Z,1208
2017-08-21T05:31:45.278Z,1508
2017-08-21T05:32:25.853Z,1632
2017-08-21T05:33:06.469Z,1120
2017-08-21T05:33:47.029Z,864
2017-08-21T05:34:27.607Z,916
2017-08-21T05:35:08.173Z,832
2017-08-21T05:35:48.732Z,828
2017-08-21T05:36:29.307Z,860
2017-08-21T05:37:09.865Z,816
2017-08-21T05:37:50.427Z,820
2017-08-21T05:38:31.011Z,1148
2017-08-21T05:39:11.580Z,1128
2017-08-21T05:39:52.174Z,1064
2017-08-21T05:40:32.742Z,956
2017-08-21T05:41:13.327Z,868
2017-08-21T05:41:53.931Z,1108
2017-08-21T05:42:34.529Z,1072
2017-08-21T05:43:15.122Z,1048
2017-08-21T05:43:55.698Z,1256
2017-08-21T05:44:36.267Z,1532
2017-08-21T05:45:16.856Z,932
2017-08-21T05:45:57.421Z,828
2017-08-21T05:46:37.991Z,808
2017-08-21T05:47:18.555Z,916
2017-08-21T05:47:59.159Z,912
2017-08-21T05:48:39.735Z,980
2017-08-21T05:49:20.303Z,1012
2017-08-21T05:50:00.878Z,1264
2017-08-21T05:50:41.453Z,1180
2017-08-21T05:51:22.025Z,1104
2017-08-21T05:52:02.591Z,1000
2017-08-21T05:52:43.167Z,1104
2017-08-21T05:53:23.760Z,1148
2017-08-21T05:54:04.321Z,1156
2017-08-21T05:54:44.883Z,1088
2017-08-21T05:55:25.463Z,1060
2017-08-21T05:56:06.048Z,1104
2017-08-21T05:56:46.628Z,1528
2017-08-21T05:57:27.204Z,1460
2017-08-21T05:58:07.772Z,1568
2017-08-21T05:58:48.387Z,1260
2017-08-21T05:59:28.936Z,1176
2017-08-21T06:00:09.520Z,1092
2017-08-21T06:00:50.093Z,1008
2017-08-21T06:01:30.659Z,972
2017-08-21T06:02:11.231Z,1052
2017-08-21T06:02:51.798Z,1044
2017-08-21T06:03:32.374Z,1208
2017-08-21T06:04:12.959Z,1864
2017-08-21T06:04:53.534Z,1856
2017-08-21T06:05:34.099Z,1456
2017-08-21T06:06:14.673Z,1204
2017-08-21T06:06:55.243Z,1120
2017-08-21T06:07:35.808Z,1012
2017-08-21T06:08:16.385Z,908
2017-08-21T06:08:56.962Z,928
2017-08-21T06:09:37.527Z,1060
2017-08-21T06:10:18.102Z,1124
2017-08-21T06:10:58.689Z,952
2017-08-21T06:11:39.258Z,760
2017-08-21T06:12:19.829Z,728
2017-08-21T06:13:00.417Z,748
2017-08-21T06:13:40.998Z,812
2017-08-21T06:14:21.585Z,820
2017-08-21T06:15:02.166Z,800
2017-08-21T06:15:42.757Z,800
2017-08-21T06:16:23.348Z,740
2017-08-21T06:17:03.935Z,780
2017-08-21T06:17:44.510Z,884
2017-08-21T06:18:25.082Z,952
2017-08-21T06:19:05.683Z,1036
2017-08-21T06:19:46.264Z,1200
2017-08-21T06:20:26.858Z,1200
2017-08-21T06:21:07.449Z,1628
2017-08-21T06:21:48.019Z,1872
2017-08-21T06:22:28.601Z,1712
2017-08-21T06:23:09.177Z,1504
2017-08-21T06:23:49.756Z,1488
2017-08-21T06:24:30.326Z,1256
2017-08-21T06:25:10.884Z,1184
2017-08-21T06:25:51.465Z,1568
2017-08-21T06:26:32.050Z,1856
2017-08-21T06:27:12.628Z,1688
2017-08-21T06:27:53.218Z,1544
2017-08-21T06:28:33.800Z,1504
2017-08-21T06:29:14.381Z,1568
2017-08-21T06:29:54.958Z,1868
2017-08-21T06:30:35.523Z,2268
2017-08-21T06:31:16.100Z,2248
2017-08-21T06:31:56.652Z,2404
2017-08-21T06:32:37.256Z,1840
2017-08-21T06:33:17.828Z,1448
2017-08-21T06:33:58.413Z,1504
2017-08-21T06:34:39.000Z,1808
2017-08-21T06:35:19.574Z,2364
2017-08-21T06:36:00.155Z,2256
2017-08-21T06:36:40.723Z,2640
2017-08-21T06:37:21.294Z,2260
2017-08-21T06:38:01.870Z,1948
2017-08-21T06:38:42.434Z,2296
2017-08-21T06:39:23.028Z,2032
2017-08-21T06:40:03.598Z,1580
2017-08-21T06:40:44.199Z,1564
2017-08-21T06:41:24.787Z,1796
2017-08-21T06:42:05.345Z,1688
2017-08-21T06:42:45.917Z,1616
2017-08-21T06:43:26.512Z,1672
2017-08-21T06:44:07.079Z,1544
2017-08-21T06:44:47.641Z,2052
2017-08-21T06:45:28.208Z,2496
2017-08-21T06:46:08.781Z,2276
2017-08-21T06:46:49.525Z,2440
2017-08-21T06:47:30.101Z,2912
2017-08-21T06:48:10.670Z,2468
2017-08-21T06:48:51.245Z,3224
2017-08-21T06:49:31.825Z,10160
2017-08-21T06:50:12.385Z,2124
2017-08-21T06:50:52.951Z,1808
2017-08-21T06:51:33.528Z,3236
2017-08-21T06:52:14.124Z,5772
2017-08-21T06:52:54.677Z,25792
2017-08-21T06:53:35.254Z,10056
2017-08-21T06:54:15.823Z,57152
2017-08-21T06:54:56.413Z,16212
2017-08-21T06:55:36.977Z,12112
2017-08-21T06:56:17.547Z,41056
2017-08-21T06:56:58.127Z,4100
2017-08-21T06:57:38.713Z,2764
2017-08-21T06:58:19.292Z,2140
2017-08-21T06:58:59.860Z,3040
2017-08-21T06:59:40.422Z,6652
2017-08-21T07:00:20.981Z,14208
2017-08-21T07:01:01.545Z,9928
2017-08-21T07:01:42.131Z,7988
2017-08-21T07:02:22.694Z,5652
2017-08-21T07:03:03.272Z,6448
2017-08-21T07:03:43.844Z,6288
2017-08-21T07:04:24.419Z,4208
2017-08-21T07:05:04.993Z,3376
2017-08-21T07:05:45.571Z,2916
2017-08-21T07:06:26.135Z,2312
2017-08-21T07:07:06.714Z,2192
2017-08-21T07:07:47.295Z,2104
2017-08-21T07:08:27.871Z,2240
2017-08-21T07:09:08.450Z,2440
2017-08-21T07:09:49.018Z,3052
2017-08-21T07:10:29.610Z,3236
2017-08-21T07:11:10.189Z,2804
2017-08-21T07:11:50.770Z,2552
2017-08-21T07:12:31.356Z,1992
2017-08-21T07:13:11.935Z,1792
2017-08-21T07:13:52.535Z,1724
2017-08-21T07:14:33.106Z,1556
2017-08-21T07:15:13.669Z,2224
2017-08-21T07:15:54.237Z,2900
2017-08-21T07:16:34.814Z,2796
2017-08-21T07:17:15.374Z,2052
2017-08-21T07:17:55.950Z,1932
2017-08-21T07:18:36.525Z,3568
2017-08-21T07:19:17.088Z,4940
2017-08-21T07:19:57.663Z,4348
2017-08-21T07:20:38.234Z,3384
2017-08-21T07:21:18.827Z,3644
2017-08-21T07:21:59.410Z,4868
2017-08-21T07:22:39.967Z,3832
2017-08-21T07:23:20.538Z,3828
2017-08-21T07:24:01.108Z,3844
2017-08-21T07:24:41.668Z,3804
2017-08-21T07:25:22.232Z,3828
2017-08-21T07:26:02.815Z,24416
2017-08-21T07:26:43.370Z,9436
2017-08-21T07:27:23.953Z,20256
2017-08-21T07:28:04.557Z,10272
2017-08-21T07:28:45.148Z,5460
2017-08-21T07:29:25.713Z,14248
2017-08-21T07:30:06.331Z,11964
2017-08-21T07:30:46.853Z,5664
2017-08-21T07:31:27.414Z,3104
2017-08-21T07:32:07.980Z,2760
2017-08-21T07:32:48.556Z,2624
2017-08-21T07:33:29.126Z,3748
2017-08-21T07:34:09.695Z,28224
2017-08-21T07:34:50.265Z,4892
2017-08-21T07:35:30.828Z,2268
2017-08-21T07:36:11.393Z,1608
2017-08-21T07:36:51.959Z,1924
2017-08-21T07:37:32.533Z,3308
2017-08-21T07:38:13.112Z,3824
2017-08-21T07:38:53.695Z,3960
2017-08-21T07:39:34.265Z,5692
2017-08-21T07:40:14.835Z,3712
2017-08-21T07:40:55.416Z,2428
2017-08-21T07:41:35.991Z,3536
2017-08-21T07:42:16.561Z,3380
2017-08-21T07:42:57.127Z,3184
2017-08-21T07:43:37.706Z,2444
2017-08-21T07:44:18.274Z,2052
2017-08-21T07:44:58.849Z,2016
2017-08-21T07:45:39.410Z,1892
2017-08-21T07:46:19.980Z,1788
2017-08-21T07:47:00.543Z,2264
2017-08-21T07:47:41.144Z,2536
2017-08-21T07:48:21.713Z,2180
2017-08-21T07:49:02.283Z,1736
2017-08-21T07:49:42.852Z,1936
2017-08-21T07:50:23.411Z,2256
2017-08-21T07:51:03.979Z,2456
2017-08-21T07:51:44.548Z,2508
2017-08-21T07:52:25.111Z,2832
2017-08-21T07:53:05.676Z,5596
2017-08-21T07:53:46.246Z,5884
2017-08-21T07:54:26.818Z,5248
2017-08-21T07:55:07.393Z,9032
2017-08-21T07:55:47.960Z,33056
2017-08-21T07:56:28.528Z,16724
2017-08-21T07:57:09.102Z,34688
2017-08-21T07:57:49.670Z,85440
2017-08-21T07:58:30.238Z,82432
2017-08-21T07:59:10.838Z,35360
2017-08-21T07:59:51.400Z,87680
2017-08-21T08:00:31.965Z,98688
2017-08-21T08:01:12.551Z,24544
2017-08-21T08:01:53.117Z,16676
2017-08-21T08:02:33.701Z,12176
2017-08-21T08:03:14.274Z,98208
2017-08-21T08:03:54.840Z,95936
2017-08-21T08:04:35.415Z,93504
2017-08-21T08:05:15.997Z,64704
2017-08-21T08:05:56.602Z,10124
2017-08-21T08:06:37.176Z,86144
2017-08-21T08:07:17.780Z,64992
2017-08-21T08:07:58.359Z,10588
2017-08-21T08:08:38.936Z,9940
2017-08-21T08:09:19.511Z,83232
2017-08-21T08:10:00.084Z,66944
2017-08-21T08:10:40.667Z,24736
2017-08-21T08:11:21.237Z,21440
2017-08-21T08:12:01.819Z,9456
2017-08-21T08:12:42.391Z,5432
2017-08-21T08:13:22.958Z,19008
2017-08-21T08:14:03.532Z,9068
2017-08-21T08:14:44.106Z,15296
2017-08-21T08:15:24.689Z,21504
2017-08-21T08:16:05.277Z,10200
2017-08-21T08:16:45.860Z,21888
2017-08-21T08:17:26.437Z,20000
2017-08-21T08:18:07.018Z,12192
2017-08-21T08:18:47.586Z,9488
2017-08-21T08:19:28.173Z,15292
2017-08-21T08:20:08.741Z,13288
2017-08-21T08:20:49.312Z,16736
2017-08-21T08:21:29.883Z,8668
2017-08-21T08:22:10.506Z,6592
2017-08-21T08:22:51.085Z,6868
2017-08-21T08:23:31.658Z,7852
2017-08-21T08:24:12.240Z,7520
2017-08-21T08:24:52.815Z,17920
2017-08-21T08:25:33.396Z,11772
2017-08-21T08:26:13.987Z,8120
2017-08-21T08:26:54.552Z,7352
2017-08-21T08:27:35.122Z,11108
2017-08-21T08:28:15.696Z,8220
2017-08-21T08:28:56.262Z,8936
2017-08-21T08:29:36.837Z,8760
2017-08-21T08:30:17.411Z,6348
2017-08-21T08:30:57.974Z,5728
2017-08-21T08:31:38.556Z,5424
2017-08-21T08:32:19.125Z,4612
2017-08-21T08:32:59.704Z,4992
2017-08-21T08:33:40.278Z,5912
2017-08-21T08:34:20.849Z,12340
2017-08-21T08:35:01.425Z,7080
2017-08-21T08:35:41.999Z,5268
2017-08-21T08:36:22.573Z,5092
2017-08-21T08:37:03.152Z,6800
2017-08-21T08:37:43.735Z,12636
2017-08-21T08:38:24.303Z,12476
2017-08-21T08:39:04.880Z,12612
2017-08-21T08:39:45.458Z,10296
2017-08-21T08:40:26.058Z,10116
2017-08-21T08:41:06.627Z,10256
2017-08-21T08:41:47.849Z,14884
2017-08-21T08:42:28.434Z,11584
2017-08-21T08:43:08.999Z,11108
2017-08-21T08:43:49.581Z,10600
2017-08-21T08:44:30.167Z,12632
2017-08-21T08:45:10.738Z,11852
2017-08-21T08:45:51.364Z,12476
2017-08-21T08:46:31.961Z,10004
2017-08-21T08:47:12.523Z,9856
2017-08-21T08:47:53.102Z,9304
2017-08-21T08:48:33.700Z,9128
2017-08-21T08:49:14.290Z,7596
2017-08-21T08:49:54.886Z,7816
2017-08-21T08:50:35.433Z,10428
2017-08-21T08:51:16.008Z,11488
2017-08-21T08:51:56.602Z,11508
2017-08-21T08:52:37.215Z,10224
2017-08-21T08:53:17.775Z,8052
2017-08-21T08:53:58.378Z,6044
2017-08-21T08:54:38.952Z,7588
2017-08-21T08:55:19.513Z,9460
2017-08-21T08:56:00.079Z,8480
2017-08-21T08:56:40.690Z,8792
2017-08-21T08:57:21.280Z,8972
2017-08-21T08:58:01.885Z,7740
2017-08-21T08:58:42.453Z,6268
2017-08-21T08:59:23.023Z,5592
2017-08-21T09:00:03.606Z,5520
2017-08-21T09:00:44.199Z,5948
2017-08-21T09:01:24.811Z,4952
2017-08-21T09:02:05.405Z,3960
2017-08-21T09:02:45.986Z,4712
2017-08-21T09:03:26.587Z,5460
2017-08-21T09:04:07.181Z,8440
2017-08-21T09:04:47.747Z,7656
2017-08-21T09:05:28.328Z,6576
2017-08-21T09:06:08.894Z,5408
2017-08-21T09:06:49.466Z,4516
2017-08-21T09:07:30.032Z,4464
2017-08-21T09:08:10.604Z,3500
2017-08-21T09:08:51.175Z,2960
2017-08-21T09:09:31.775Z,2480
2017-08-21T09:10:12.349Z,2840
2017-08-21T09:10:52.921Z,5536
2017-08-21T09:11:33.488Z,6748
2017-08-21T09:12:14.099Z,6872
2017-08-21T09:12:54.693Z,7972
2017-08-21T09:13:35.265Z,9724
2017-08-21T09:14:15.835Z,8212
2017-08-21T09:14:56.435Z,7952
2017-08-21T09:15:37.018Z,7352
2017-08-21T09:16:17.595Z,8496
2017-08-21T09:16:58.166Z,8880
2017-08-21T09:17:38.742Z,7972
2017-08-21T09:18:19.335Z,6956
2017-08-21T09:18:59.921Z,8088
2017-08-21T09:19:40.487Z,9432
2017-08-21T09:20:21.080Z,9932
2017-08-21T09:21:01.661Z,9800
2017-08-21T09:21:42.252Z,9264
2017-08-21T09:22:22.833Z,8760
2017-08-21T09:23:03.411Z,9668
2017-08-21T09:23:43.978Z,9564
2017-08-21T09:24:24.550Z,8948
2017-08-21T09:25:05.122Z,8792
2017-08-21T09:25:45.755Z,8608