createdAt,value
2022-11-29T00:00:03.142Z,891.1
2022-11-29T00:01:00.341Z,891.1
2022-11-29T00:02:00.471Z,891.1
2022-11-29T00:03:00.457Z,891.1
2022-11-29T00:04:00.292Z,891.1
2022-11-29T00:05:00.339Z,891.1
2022-11-29T00:06:00.456Z,891.1
2022-11-29T00:07:00.300Z,891.1
2022-11-29T00:08:00.251Z,891.1
2022-11-29T00:09:00.282Z,891.1
2022-11-29T00:10:00.296Z,891.1
2022-11-29T00:11:00.310Z,891.1
2022-11-29T00:12:00.453Z,891.1
2022-11-29T00:13:00.314Z,891.1
2022-11-29T00:14:00.277Z,891.1
2022-11-29T00:15:00.278Z,891.1
2022-11-29T00:16:00.296Z,891.1
2022-11-29T00:17:00.379Z,891.1
2022-11-29T00:18:00.472Z,891.1
2022-11-29T00:19:00.298Z,891.1
2022-11-29T00:20:00.255Z,891.1
2022-11-29T00:21:00.358Z,891.0
2022-11-29T00:22:00.314Z,891.1
2022-11-29T00:23:00.275Z,891.1
2022-11-29T00:24:00.451Z,891.0
2022-11-29T00:25:00.247Z,891.0
2022-11-29T00:26:00.247Z,891.0
2022-11-29T00:27:00.282Z,891.1
2022-11-29T00:28:00.275Z,891.0
2022-11-29T00:29:00.405Z,891.0
2022-11-29T00:30:00.488Z,891.0
2022-11-29T00:31:00.372Z,891.0
2022-11-29T00:32:00.305Z,891.0
2022-11-29T00:33:00.301Z,891.0
2022-11-29T00:34:00.378Z,891.0
2022-11-29T00:35:03.987Z,891.0
2022-11-29T00:36:00.481Z,891.0
2022-11-29T00:37:00.458Z,891.0
2022-11-29T00:38:00.309Z,891.0
2022-11-29T00:39:00.304Z,890.9
2022-11-29T00:40:00.289Z,890.9
2022-11-29T00:41:00.250Z,890.9
2022-11-29T00:42:00.478Z,890.9
2022-11-29T00:43:00.294Z,890.9
2022-11-29T00:44:00.285Z,890.9
2022-11-29T00:45:00.484Z,890.9
2022-11-29T00:46:00.327Z,890.8
2022-11-29T00:47:00.291Z,890.8
2022-11-29T00:48:00.479Z,890.8
2022-11-29T00:49:00.311Z,890.8
2022-11-29T00:50:00.276Z,890.8
2022-11-29T00:51:00.352Z,890.8
2022-11-29T00:52:00.407Z,890.8
2022-11-29T00:53:00.377Z,890.8
2022-11-29T00:54:00.419Z,890.8
2022-11-29T00:55:00.272Z,890.8
2022-11-29T00:56:00.303Z,890.7
2022-11-29T00:57:00.304Z,890.7
2022-11-29T00:58:00.273Z,890.7
2022-11-29T00:59:00.252Z,890.7
2022-11-29T01:00:00.447Z,890.8
2022-11-29T01:01:00.371Z,890.7
2022-11-29T01:02:00.361Z,890.7
2022-11-29T01:03:00.286Z,890.7
2022-11-29T01:04:00.254Z,890.7
2022-11-29T01:05:00.286Z,890.7
2022-11-29T01:06:00.547Z,890.7
2022-11-29T01:07:00.490Z,890.7
2022-11-29T01:08:00.243Z,890.7
2022-11-29T01:09:00.286Z,890.7
2022-11-29T01:10:00.254Z,890.7
2022-11-29T01:11:00.282Z,890.7
2022-11-29T01:12:00.490Z,890.7
2022-11-29T01:13:00.305Z,890.7
2022-11-29T01:14:00.271Z,890.7
2022-11-29T01:15:00.282Z,890.7
2022-11-29T01:16:00.261Z,890.7
2022-11-29T01:17:00.350Z,890.6
2022-11-29T01:18:00.469Z,890.6
2022-11-29T01:19:00.258Z,890.7
2022-11-29T01:20:00.288Z,890.7
2022-11-29T01:21:00.285Z,890.6
2022-11-29T01:22:00.337Z,890.6
2022-11-29T01:23:00.280Z,890.6
2022-11-29T01:24:00.465Z,890.6
2022-11-29T01:25:00.313Z,890.6
2022-11-29T01:26:00.281Z,890.6
2022-11-29T01:27:00.246Z,890.6
2022-11-29T01:28:00.248Z,890.6
2022-11-29T01:29:00.275Z,890.6
2022-11-29T01:30:00.453Z,890.6
2022-11-29T01:31:00.341Z,890.6
2022-11-29T01:32:00.339Z,890.6
2022-11-29T01:33:00.394Z,890.5
2022-11-29T01:34:00.324Z,890.5
2022-11-29T01:35:00.290Z,890.5
2022-11-29T01:36:00.488Z,890.5
2022-11-29T01:37:00.342Z,890.5
2022-11-29T01:38:00.390Z,890.5
2022-11-29T01:39:00.280Z,890.5
2022-11-29T01:40:00.307Z,890.5
2022-11-29T01:41:00.248Z,890.5
2022-11-29T01:42:00.417Z,890.5
2022-11-29T01:43:00.310Z,890.5
2022-11-29T01:44:00.273Z,890.5
2022-11-29T01:45:00.306Z,890.6
2022-11-29T01:46:00.407Z,890.6
2022-11-29T01:47:00.274Z,890.6
2022-11-29T01:48:00.517Z,890.6
2022-11-29T01:49:00.332Z,890.6
2022-11-29T01:50:00.257Z,890.6
2022-11-29T01:51:00.322Z,890.6
2022-11-29T01:52:00.288Z,890.7
2022-11-29T01:53:00.402Z,890.7
2022-11-29T01:54:00.491Z,890.7
2022-11-29T01:55:00.304Z,890.7
2022-11-29T01:56:00.319Z,890.7
2022-11-29T01:57:00.298Z,890.7
2022-11-29T01:58:00.320Z,890.8
2022-11-29T01:59:00.323Z,890.7
2022-11-29T02:00:00.477Z,890.8
2022-11-29T02:01:00.309Z,890.8
2022-11-29T02:02:00.281Z,890.7
2022-11-29T02:03:00.291Z,890.8
2022-11-29T02:04:00.304Z,890.7
2022-11-29T02:05:00.277Z,890.8
2022-11-29T02:06:00.573Z,890.8
2022-11-29T02:07:00.298Z,890.8
2022-11-29T02:08:00.541Z,890.9
2022-11-29T02:09:00.273Z,890.8
2022-11-29T02:10:00.278Z,890.8
2022-11-29T02:11:00.244Z,890.8
2022-11-29T02:12:00.391Z,890.8
2022-11-29T02:13:00.254Z,890.8
2022-11-29T02:14:00.271Z,890.8
2022-11-29T02:15:00.278Z,890.8
2022-11-29T02:16:00.369Z,890.8
2022-11-29T02:17:00.280Z,890.7
2022-11-29T02:18:00.492Z,890.8
2022-11-29T02:19:00.280Z,890.7
2022-11-29T02:20:00.248Z,890.7
2022-11-29T02:21:00.281Z,890.8
2022-11-29T02:22:00.304Z,890.8
2022-11-29T02:23:00.405Z,890.8
2022-11-29T02:24:00.389Z,890.8
2022-11-29T02:25:00.353Z,890.8
2022-11-29T02:26:00.350Z,890.8
2022-11-29T02:27:00.308Z,890.9
2022-11-29T02:28:00.382Z,890.9
2022-11-29T02:29:00.255Z,890.9
2022-11-29T02:30:00.390Z,890.9
2022-11-29T02:31:00.357Z,890.9
2022-11-29T02:32:00.287Z,890.9
2022-11-29T02:33:00.305Z,890.9
2022-11-29T02:34:00.329Z,890.9
2022-11-29T02:35:00.353Z,890.9
2022-11-29T02:36:00.490Z,890.9
2022-11-29T02:37:00.307Z,890.9
2022-11-29T02:38:00.395Z,890.9
2022-11-29T02:39:00.370Z,891.0
2022-11-29T02:40:00.275Z,891.0
2022-11-29T02:41:00.253Z,891.0
2022-11-29T02:42:00.565Z,891.0
2022-11-29T02:43:00.303Z,891.0
2022-11-29T02:44:00.280Z,891.0
2022-11-29T02:45:00.270Z,891.0
2022-11-29T02:46:00.326Z,891.0
2022-11-29T02:47:00.248Z,891.0
2022-11-29T02:48:00.402Z,891.0
2022-11-29T02:49:00.273Z,891.0
2022-11-29T02:50:00.280Z,890.9
2022-11-29T02:51:00.275Z,890.9
2022-11-29T02:52:00.309Z,890.9
2022-11-29T02:53:00.281Z,890.9
2022-11-29T02:54:00.417Z,890.9
2022-11-29T02:55:00.307Z,890.9
2022-11-29T02:56:00.312Z,890.9
2022-11-29T02:57:00.251Z,890.9
2022-11-29T02:58:00.308Z,890.9
2022-11-29T02:59:00.273Z,890.9
2022-11-29T03:00:00.382Z,891.0
2022-11-29T03:01:00.277Z,890.9
2022-11-29T03:02:00.311Z,891.0
2022-11-29T03:03:00.322Z,891.0
2022-11-29T03:04:00.311Z,891.0
2022-11-29T03:05:00.331Z,890.9
2022-11-29T03:06:00.418Z,890.9
2022-11-29T03:07:00.389Z,891.0
2022-11-29T03:08:00.405Z,890.9
2022-11-29T03:09:00.510Z,891.0
2022-11-29T03:10:00.409Z,891.0
2022-11-29T03:11:00.254Z,891.0
2022-11-29T03:12:00.444Z,891.0
2022-11-29T03:13:00.364Z,891.0
2022-11-29T03:14:00.271Z,891.0
2022-11-29T03:15:00.312Z,891.0
2022-11-29T03:16:00.337Z,891.0
2022-11-29T03:17:00.284Z,891.0
2022-11-29T03:18:00.442Z,891.0
2022-11-29T03:19:00.286Z,891.0
2022-11-29T03:20:00.295Z,891.0
2022-11-29T03:21:00.279Z,891.0
2022-11-29T03:22:00.258Z,891.0
2022-11-29T03:23:00.274Z,891.0
2022-11-29T03:24:00.431Z,891.0
2022-11-29T03:25:00.424Z,891.0
2022-11-29T03:26:00.272Z,891.0
2022-11-29T03:27:00.247Z,891.0
2022-11-29T03:28:00.244Z,891.1
2022-11-29T03:29:00.302Z,891.1
2022-11-29T03:30:00.437Z,891.1
2022-11-29T03:31:00.297Z,891.1
2022-11-29T03:32:00.246Z,891.1
2022-11-29T03:33:00.277Z,891.1
2022-11-29T03:34:00.285Z,891.2
2022-11-29T03:35:00.271Z,891.2
2022-11-29T03:36:00.430Z,891.2
2022-11-29T03:37:00.328Z,891.2
2022-11-29T03:38:00.358Z,891.3
2022-11-29T03:39:00.297Z,891.3
2022-11-29T03:40:00.355Z,891.3
2022-11-29T03:41:00.492Z,891.3
2022-11-29T03:42:00.416Z,891.3
2022-11-29T03:43:00.277Z,891.3
2022-11-29T03:44:00.335Z,891.3
2022-11-29T03:45:00.324Z,891.3
2022-11-29T03:46:00.409Z,891.3
2022-11-29T03:47:00.467Z,891.4
2022-11-29T03:48:00.438Z,891.4
2022-11-29T03:49:00.304Z,891.5
2022-11-29T03:50:00.289Z,891.5
2022-11-29T03:51:00.558Z,891.5
2022-11-29T03:52:00.248Z,891.5
2022-11-29T03:53:00.387Z,891.4
2022-11-29T03:54:00.527Z,891.5
2022-11-29T03:55:00.275Z,891.5
2022-11-29T03:56:00.474Z,891.5
2022-11-29T03:57:00.295Z,891.5
2022-11-29T03:58:00.285Z,891.5
2022-11-29T03:59:00.277Z,891.6
2022-11-29T04:00:00.450Z,891.5
2022-11-29T04:01:00.311Z,891.6
2022-11-29T04:02:00.242Z,891.5
2022-11-29T04:03:00.320Z,891.5
2022-11-29T04:04:00.361Z,891.6
2022-11-29T04:05:00.278Z,891.5
2022-11-29T04:06:00.463Z,891.6
2022-11-29T04:07:00.353Z,891.6
2022-11-29T04:08:00.373Z,891.6
2022-11-29T04:09:00.274Z,891.6
2022-11-29T04:10:00.270Z,891.6
2022-11-29T04:11:00.244Z,891.6
2022-11-29T04:12:00.502Z,891.6
2022-11-29T04:13:00.303Z,891.7
2022-11-29T04:14:00.303Z,891.7
2022-11-29T04:15:00.279Z,891.7
2022-11-29T04:16:00.282Z,891.8
2022-11-29T04:17:00.275Z,891.8
2022-11-29T04:18:00.414Z,891.8
2022-11-29T04:19:00.279Z,891.7
2022-11-29T04:20:00.246Z,891.8
2022-11-29T04:21:00.345Z,891.8
2022-11-29T04:22:00.306Z,891.8
2022-11-29T04:23:00.328Z,891.8
2022-11-29T04:24:00.404Z,891.8
2022-11-29T04:25:00.350Z,891.8
2022-11-29T04:26:00.345Z,891.7
2022-11-29T04:27:00.571Z,891.7
2022-11-29T04:28:00.296Z,891.7
2022-11-29T04:29:00.320Z,891.7
2022-11-29T04:30:00.451Z,891.7
2022-11-29T04:31:00.313Z,891.7
2022-11-29T04:32:00.245Z,891.8
2022-11-29T04:33:00.275Z,891.8
2022-11-29T04:34:00.343Z,891.8
2022-11-29T04:35:00.358Z,891.8
2022-11-29T04:36:00.740Z,891.8
2022-11-29T04:37:00.415Z,891.7
2022-11-29T04:38:00.449Z,891.7
2022-11-29T04:39:00.378Z,891.7
2022-11-29T04:40:00.349Z,891.8
2022-11-29T04:41:00.284Z,891.8
2022-11-29T04:42:00.436Z,891.8
2022-11-29T04:43:00.427Z,891.8
2022-11-29T04:44:00.276Z,891.7
2022-11-29T04:45:00.281Z,891.7
2022-11-29T04:46:00.335Z,891.7
2022-11-29T04:47:00.845Z,891.7
2022-11-29T04:48:00.613Z,891.7
2022-11-29T04:49:00.355Z,891.7
2022-11-29T04:50:00.288Z,891.6
2022-11-29T04:51:00.251Z,891.6
2022-11-29T04:52:00.279Z,891.6
2022-11-29T04:53:00.305Z,891.6
2022-11-29T04:54:00.458Z,891.7
2022-11-29T04:55:00.372Z,891.7
2022-11-29T04:56:00.420Z,891.7
2022-11-29T04:57:00.506Z,891.7
2022-11-29T04:58:00.273Z,891.7
2022-11-29T04:59:00.312Z,891.7
2022-11-29T05:00:00.432Z,891.7
2022-11-29T05:01:00.258Z,891.7
2022-11-29T05:02:00.319Z,891.6
2022-11-29T05:03:00.335Z,891.7
2022-11-29T05:04:00.255Z,891.7
2022-11-29T05:05:00.288Z,891.7
2022-11-29T05:06:00.495Z,891.7
2022-11-29T05:07:00.306Z,891.7
2022-11-29T05:08:00.367Z,891.7
2022-11-29T05:09:00.374Z,891.7
2022-11-29T05:10:00.294Z,891.7
2022-11-29T05:11:00.326Z,891.7
2022-11-29T05:12:00.520Z,891.8
2022-11-29T05:13:00.396Z,891.7
2022-11-29T05:14:00.313Z,891.8
2022-11-29T05:15:00.280Z,891.8
2022-11-29T05:16:00.436Z,891.8
2022-11-29T05:17:00.339Z,891.8
2022-11-29T05:18:00.636Z,891.8
2022-11-29T05:19:00.277Z,891.8
2022-11-29T05:20:00.340Z,891.8
2022-11-29T05:21:00.367Z,891.8
2022-11-29T05:22:00.285Z,891.8
2022-11-29T05:23:00.282Z,891.8
2022-11-29T05:24:00.523Z,891.7
2022-11-29T05:25:00.329Z,891.7
2022-11-29T05:26:00.304Z,891.7
2022-11-29T05:27:00.316Z,891.7
2022-11-29T05:28:03.353Z,891.6
2022-11-29T05:29:00.300Z,891.6
2022-11-29T05:30:00.369Z,891.6
2022-11-29T05:31:00.315Z,891.6
2022-11-29T05:32:00.278Z,891.7
2022-11-29T05:33:00.275Z,891.7
2022-11-29T05:34:00.272Z,891.7
2022-11-29T05:35:00.255Z,891.7
2022-11-29T05:36:00.458Z,891.7
2022-11-29T05:37:00.269Z,891.8
2022-11-29T05:38:00.310Z,891.8
2022-11-29T05:39:00.288Z,891.8
2022-11-29T05:40:00.274Z,891.8
2022-11-29T05:41:00.277Z,891.9
2022-11-29T05:42:00.492Z,891.9
2022-11-29T05:43:00.483Z,891.9
2022-11-29T05:44:00.341Z,891.9
2022-11-29T05:45:00.275Z,891.9
2022-11-29T05:46:00.323Z,891.9
2022-11-29T05:47:00.276Z,891.9
2022-11-29T05:48:00.486Z,891.9
2022-11-29T05:49:00.297Z,892.0
2022-11-29T05:50:00.296Z,892.0
2022-11-29T05:51:00.376Z,892.0
2022-11-29T05:52:00.247Z,892.0
2022-11-29T05:53:00.308Z,892.1
2022-11-29T05:54:00.596Z,892.0
2022-11-29T05:55:00.369Z,892.1
2022-11-29T05:56:00.299Z,892.0
2022-11-29T05:57:00.312Z,892.0
2022-11-29T05:58:00.418Z,892.1
2022-11-29T05:59:00.499Z,892.0
2022-11-29T06:00:00.462Z,892.1
2022-11-29T06:01:00.278Z,892.1
2022-11-29T06:02:00.367Z,892.1
2022-11-29T06:03:00.369Z,892.1
2022-11-29T06:04:00.310Z,892.1
2022-11-29T06:05:00.351Z,892.1
2022-11-29T06:06:00.541Z,892.1
2022-11-29T06:07:00.271Z,892.1
2022-11-29T06:08:00.335Z,892.1
2022-11-29T06:09:00.283Z,892.1
2022-11-29T06:10:01.804Z,892.2
2022-11-29T06:11:00.312Z,892.2
2022-11-29T06:12:00.457Z,892.2
2022-11-29T06:13:00.310Z,892.2
2022-11-29T06:14:00.249Z,892.2
2022-11-29T06:15:00.579Z,892.2
2022-11-29T06:16:00.301Z,892.2
2022-11-29T06:17:00.252Z,892.1
2022-11-29T06:18:00.410Z,892.1
2022-11-29T06:19:00.283Z,892.1
2022-11-29T06:20:00.280Z,892.1
2022-11-29T06:21:00.303Z,892.1
2022-11-29T06:22:00.280Z,892.2
2022-11-29T06:23:00.273Z,892.2
2022-11-29T06:24:00.462Z,892.2
2022-11-29T06:25:00.278Z,892.2
2022-11-29T06:26:03.848Z,892.2
2022-11-29T06:27:00.301Z,892.2
2022-11-29T06:28:00.306Z,892.2
2022-11-29T06:29:00.248Z,892.3
2022-11-29T06:30:00.460Z,892.3
2022-11-29T06:31:00.343Z,892.3
2022-11-29T06:32:00.249Z,892.3
2022-11-29T06:33:00.259Z,892.3
2022-11-29T06:34:00.291Z,892.3
2022-11-29T06:35:00.404Z,892.2
2022-11-29T06:36:00.522Z,892.2
2022-11-29T06:37:00.246Z,892.2
2022-11-29T06:38:00.323Z,892.2
2022-11-29T06:39:00.275Z,892.2
2022-11-29T06:40:00.278Z,892.2
2022-11-29T06:41:02.180Z,892.2
2022-11-29T06:42:00.471Z,892.3
2022-11-29T06:43:00.288Z,892.3
2022-11-29T06:44:00.364Z,892.3
2022-11-29T06:45:00.375Z,892.3
2022-11-29T06:46:00.449Z,892.3
2022-11-29T06:47:00.434Z,892.3
2022-11-29T06:48:00.471Z,892.3
2022-11-29T06:49:02.260Z,892.3
2022-11-29T06:50:00.312Z,892.3
2022-11-29T06:51:00.334Z,892.3
2022-11-29T06:52:00.276Z,892.3
2022-11-29T06:53:00.258Z,892.3
2022-11-29T06:54:00.503Z,892.3
2022-11-29T06:55:00.283Z,892.3
2022-11-29T06:56:00.289Z,892.3
2022-11-29T06:57:00.308Z,892.3
2022-11-29T06:58:00.251Z,892.3
2022-11-29T06:59:00.327Z,892.3
2022-11-29T07:00:00.510Z,892.2
2022-11-29T07:01:00.509Z,892.3
2022-11-29T07:02:00.287Z,892.3
2022-11-29T07:03:00.250Z,892.3
2022-11-29T07:04:00.272Z,892.3
2022-11-29T07:05:00.320Z,892.3
2022-11-29T07:06:00.446Z,892.2
2022-11-29T07:07:00.310Z,892.3
2022-11-29T07:08:00.446Z,892.3
2022-11-29T07:09:00.283Z,892.3
2022-11-29T07:10:00.286Z,892.3
2022-11-29T07:11:00.347Z,892.4
2022-11-29T07:12:00.439Z,892.4
2022-11-29T07:13:00.293Z,892.4
2022-11-29T07:14:00.279Z,892.4
2022-11-29T07:15:00.304Z,892.3
2022-11-29T07:16:00.497Z,892.4
2022-11-29T07:17:00.397Z,892.3
2022-11-29T07:18:00.519Z,892.4
2022-11-29T07:19:00.348Z,892.4
2022-11-29T07:20:00.290Z,892.4
2022-11-29T07:21:00.305Z,892.4
2022-11-29T07:22:00.320Z,892.4
2022-11-29T07:23:00.381Z,892.4
2022-11-29T07:24:00.474Z,892.4
2022-11-29T07:25:00.342Z,892.4
2022-11-29T07:26:00.349Z,892.4
2022-11-29T07:27:00.338Z,892.4
2022-11-29T07:28:00.321Z,892.4
2022-11-29T07:29:00.365Z,892.4
2022-11-29T07:30:00.573Z,892.4
2022-11-29T07:31:00.275Z,892.5
2022-11-29T07:32:00.622Z,892.5
2022-11-29T07:33:00.813Z,892.4
2022-11-29T07:34:00.288Z,892.5
2022-11-29T07:35:00.306Z,892.5
2022-11-29T07:36:00.582Z,892.5
2022-11-29T07:37:00.277Z,892.5
2022-11-29T07:38:00.330Z,892.4
2022-11-29T07:39:00.508Z,892.5
2022-11-29T07:40:00.331Z,892.4
2022-11-29T07:41:00.337Z,892.4
2022-11-29T07:42:00.452Z,892.4
2022-11-29T07:43:00.279Z,892.4
2022-11-29T07:44:00.300Z,892.4
2022-11-29T07:45:00.289Z,892.4
2022-11-29T07:46:00.320Z,892.5
2022-11-29T07:47:00.339Z,892.5
2022-11-29T07:48:00.689Z,892.4
2022-11-29T07:49:00.340Z,892.4
2022-11-29T07:50:00.309Z,892.4
2022-11-29T07:51:00.354Z,892.4
2022-11-29T07:52:00.621Z,892.4
2022-11-29T07:53:00.311Z,892.4
2022-11-29T07:54:01.046Z,892.4
2022-11-29T07:55:00.286Z,892.4
2022-11-29T07:56:00.312Z,892.4
2022-11-29T07:57:00.599Z,892.4
2022-11-29T07:58:00.310Z,892.4
2022-11-29T07:59:00.558Z,892.4
2022-11-29T08:00:00.455Z,892.3
2022-11-29T08:01:00.476Z,892.3
2022-11-29T08:02:00.422Z,892.3
2022-11-29T08:03:00.469Z,892.3
2022-11-29T08:04:00.389Z,892.3
2022-11-29T08:05:00.319Z,892.2
2022-11-29T08:06:00.569Z,892.2
2022-11-29T08:07:00.353Z,892.2
2022-11-29T08:08:00.352Z,892.2
2022-11-29T08:09:00.268Z,892.2
2022-11-29T08:10:00.314Z,892.2
2022-11-29T08:11:00.289Z,892.2
2022-11-29T08:12:00.415Z,892.2
2022-11-29T08:13:00.283Z,892.2
2022-11-29T08:14:00.281Z,892.2
2022-11-29T08:15:00.280Z,892.2
2022-11-29T08:16:00.342Z,892.1
2022-11-29T08:17:00.309Z,892.1
2022-11-29T08:18:00.475Z,892.1
2022-11-29T08:19:00.428Z,892.1
2022-11-29T08:20:04.130Z,892.1
2022-11-29T08:21:00.277Z,892.1
2022-11-29T08:22:00.288Z,892.1
2022-11-29T08:23:00.328Z,892.1
2022-11-29T08:24:00.597Z,892.1
2022-11-29T08:25:00.308Z,892.1
2022-11-29T08:26:00.295Z,892.1
2022-11-29T08:27:00.325Z,892.1
2022-11-29T08:28:00.279Z,892.1
2022-11-29T08:29:00.281Z,892.0
2022-11-29T08:30:00.505Z,892.0
2022-11-29T08:31:00.315Z,892.0
2022-11-29T08:32:00.406Z,892.0
2022-11-29T08:33:00.298Z,891.9
2022-11-29T08:34:00.434Z,891.9
2022-11-29T08:35:00.319Z,891.9
2022-11-29T08:36:00.557Z,891.9
2022-11-29T08:37:00.284Z,891.8
2022-11-29T08:38:00.316Z,891.9
2022-11-29T08:39:06.103Z,891.8
2022-11-29T08:40:00.288Z,891.9
2022-11-29T08:41:00.328Z,891.9
2022-11-29T08:42:00.434Z,891.9
2022-11-29T08:43:00.288Z,891.9
2022-11-29T08:44:00.346Z,891.9
2022-11-29T08:45:00.393Z,891.9
2022-11-29T08:46:00.386Z,891.8
2022-11-29T08:47:00.341Z,891.8
2022-11-29T08:48:00.696Z,891.8
2022-11-29T08:49:00.490Z,891.8
2022-11-29T08:50:00.393Z,891.7
2022-11-29T08:51:00.285Z,891.7
2022-11-29T08:52:00.356Z,891.7
2022-11-29T08:53:00.260Z,891.7
2022-11-29T08:54:00.430Z,891.7
2022-11-29T08:55:03.005Z,891.7
2022-11-29T08:56:00.322Z,891.7
2022-11-29T08:57:37.334Z,891.7
2022-11-29T08:58:00.246Z,891.7
2022-11-29T08:59:00.249Z,891.7
2022-11-29T09:00:00.541Z,891.7
2022-11-29T09:01:00.363Z,891.7
2022-11-29T09:02:00.405Z,891.7
2022-11-29T09:03:00.310Z,891.7
2022-11-29T09:04:00.480Z,891.7
2022-11-29T09:05:00.319Z,891.7
2022-11-29T09:06:00.493Z,891.6
2022-11-29T09:07:00.249Z,891.6
2022-11-29T09:08:00.459Z,891.6
2022-11-29T09:09:00.279Z,891.6
2022-11-29T09:10:00.311Z,891.6
2022-11-29T09:11:00.282Z,891.6
2022-11-29T09:12:00.424Z,891.6
2022-11-29T09:13:00.357Z,891.6
2022-11-29T09:14:00.350Z,891.6
2022-11-29T09:15:00.332Z,891.6
2022-11-29T09:16:00.322Z,891.6
2022-11-29T09:17:00.334Z,891.5
2022-11-29T09:18:00.474Z,891.5
2022-11-29T09:19:00.421Z,891.5
2022-11-29T09:20:00.247Z,891.5
2022-11-29T09:21:00.348Z,891.5
2022-11-29T09:22:00.295Z,891.5
2022-11-29T09:23:00.332Z,891.5
2022-11-29T09:24:00.541Z,891.4
2022-11-29T09:25:00.254Z,891.4
2022-11-29T09:26:00.248Z,891.5
2022-11-29T09:27:00.281Z,891.5
2022-11-29T09:28:00.256Z,891.4
2022-11-29T09:29:00.288Z,891.4
2022-11-29T09:30:00.457Z,891.4
2022-11-29T09:31:00.280Z,891.4
2022-11-29T09:32:00.333Z,891.4
2022-11-29T09:33:00.327Z,891.4
2022-11-29T09:34:00.440Z,891.4
2022-11-29T09:35:00.304Z,891.4
2022-11-29T09:36:00.578Z,891.4
2022-11-29T09:37:00.442Z,891.4
2022-11-29T09:38:00.305Z,891.3
2022-11-29T09:39:00.287Z,891.3
2022-11-29T09:40:00.371Z,891.3
2022-11-29T09:41:00.523Z,891.3
2022-11-29T09:42:00.443Z,891.3
2022-11-29T09:43:00.347Z,891.3
2022-11-29T09:44:00.336Z,891.3
2022-11-29T09:45:00.435Z,891.3
2022-11-29T09:46:00.325Z,891.3
2022-11-29T09:47:00.369Z,891.3
2022-11-29T09:48:00.541Z,891.3
2022-11-29T09:49:00.532Z,891.2
2022-11-29T09:50:00.362Z,891.2
2022-11-29T09:51:00.367Z,891.2
2022-11-29T09:52:00.278Z,891.2
2022-11-29T09:53:00.362Z,891.2
2022-11-29T09:54:00.578Z,891.2
2022-11-29T09:55:00.328Z,891.2
2022-11-29T09:56:00.347Z,891.2
2022-11-29T09:57:00.329Z,891.2
2022-11-29T09:58:00.307Z,891.1
2022-11-29T09:59:00.281Z,891.2
2022-11-29T10:00:00.494Z,891.2
2022-11-29T10:01:00.358Z,891.2
2022-11-29T10:02:00.423Z,891.2
2022-11-29T10:03:00.368Z,891.2
2022-11-29T10:04:00.422Z,891.2
2022-11-29T10:05:00.280Z,891.2
2022-11-29T10:06:00.503Z,891.2
2022-11-29T10:07:00.277Z,891.2
2022-11-29T10:08:00.382Z,891.2
2022-11-29T10:09:00.304Z,891.2
2022-11-29T10:10:00.310Z,891.2
2022-11-29T10:11:00.265Z,891.2
2022-11-29T10:12:00.433Z,891.2
2022-11-29T10:13:00.274Z,891.2
2022-11-29T10:14:00.272Z,891.2
2022-11-29T10:15:00.705Z,891.2
2022-11-29T10:16:00.596Z,891.2
2022-11-29T10:17:00.363Z,891.2
2022-11-29T10:18:01.009Z,891.2
2022-11-29T10:19:00.494Z,891.2
2022-11-29T10:20:00.316Z,891.2
2022-11-29T10:21:00.308Z,891.2
2022-11-29T10:22:00.274Z,891.2
2022-11-29T10:23:00.251Z,891.2
2022-11-29T10:24:00.437Z,891.3
2022-11-29T10:25:00.249Z,891.2
2022-11-29T10:26:00.285Z,891.3
2022-11-29T10:27:00.273Z,891.3
2022-11-29T10:28:00.286Z,891.3
2022-11-29T10:29:00.375Z,891.3
2022-11-29T10:30:00.539Z,891.3
2022-11-29T10:31:00.317Z,891.3
2022-11-29T10:32:00.328Z,891.3
2022-11-29T10:33:00.299Z,891.3
2022-11-29T10:34:00.486Z,891.3
2022-11-29T10:35:00.362Z,891.3
2022-11-29T10:36:00.483Z,891.3
2022-11-29T10:37:00.288Z,891.3
2022-11-29T10:38:30.860Z,891.3
2022-11-29T10:39:00.278Z,891.3
2022-11-29T10:40:00.252Z,891.3
2022-11-29T10:41:00.247Z,891.3
2022-11-29T10:42:00.669Z,891.3
2022-11-29T10:43:00.307Z,891.3
2022-11-29T10:44:00.253Z,891.3
2022-11-29T10:45:00.311Z,891.2
2022-11-29T10:46:00.382Z,891.2
2022-11-29T10:47:00.284Z,891.2
2022-11-29T10:48:00.446Z,891.2
2022-11-29T10:49:00.502Z,891.2
2022-11-29T10:50:00.274Z,891.1
2022-11-29T10:51:00.285Z,891.1
2022-11-29T10:52:00.287Z,891.1
2022-11-29T10:53:00.360Z,891.2
2022-11-29T10:54:00.402Z,891.2
2022-11-29T10:55:00.306Z,891.2
2022-11-29T10:56:00.274Z,891.2
2022-11-29T10:57:00.283Z,891.2
2022-11-29T10:58:00.271Z,891.2
2022-11-29T10:59:00.249Z,891.2
2022-11-29T11:00:00.459Z,891.2
2022-11-29T11:01:00.425Z,891.2
2022-11-29T11:02:00.297Z,891.2
2022-11-29T11:03:00.342Z,891.2
2022-11-29T11:04:00.425Z,891.3
2022-11-29T11:05:00.357Z,891.2
2022-11-29T11:06:00.471Z,891.2
2022-11-29T11:07:00.304Z,891.2
2022-11-29T11:08:00.372Z,891.2
2022-11-29T11:09:00.354Z,891.2
2022-11-29T11:10:00.328Z,891.2
2022-11-29T11:11:02.059Z,891.2
2022-11-29T11:12:00.486Z,891.2
2022-11-29T11:13:00.251Z,891.2
2022-11-29T11:14:00.304Z,891.2
2022-11-29T11:15:00.314Z,891.2
2022-11-29T11:16:00.282Z,891.2
2022-11-29T11:17:00.356Z,891.2
2022-11-29T11:18:00.639Z,891.1
2022-11-29T11:19:00.379Z,891.1
2022-11-29T11:20:00.447Z,891.1
2022-11-29T11:21:00.308Z,891.2
2022-11-29T11:22:00.249Z,891.2
2022-11-29T11:23:00.290Z,891.2
2022-11-29T11:24:00.402Z,891.2
2022-11-29T11:25:00.250Z,891.2
2022-11-29T11:26:00.261Z,891.2
2022-11-29T11:27:00.281Z,891.2
2022-11-29T11:28:00.279Z,891.2
2022-11-29T11:29:00.337Z,891.1
2022-11-29T11:30:00.431Z,891.1
2022-11-29T11:31:00.408Z,891.1
2022-11-29T11:32:00.307Z,891.1
2022-11-29T11:33:00.275Z,891.1
2022-11-29T11:34:00.277Z,891.1
2022-11-29T11:35:00.399Z,891.1
2022-11-29T11:36:00.454Z,891.1
2022-11-29T11:37:00.311Z,891.1
2022-11-29T11:38:00.312Z,891.1
2022-11-29T11:39:00.340Z,891.1
2022-11-29T11:40:00.457Z,891.1
2022-11-29T11:41:00.311Z,891.1
2022-11-29T11:42:00.519Z,891.1
2022-11-29T11:43:00.766Z,891.1
2022-11-29T11:44:00.797Z,891.1
2022-11-29T11:45:00.732Z,891.1
2022-11-29T11:46:00.404Z,891.1
2022-11-29T11:47:00.320Z,891.1
2022-11-29T11:48:00.395Z,891.1
2022-11-29T11:49:00.305Z,891.1
2022-11-29T11:50:00.515Z,891.0
2022-11-29T11:51:00.286Z,891.1
2022-11-29T11:52:00.273Z,891.1
2022-11-29T11:53:00.271Z,891.1
2022-11-29T11:54:00.521Z,891.1
2022-11-29T11:55:00.336Z,891.1
2022-11-29T11:56:00.279Z,891.1
2022-11-29T11:57:00.369Z,891.1
2022-11-29T11:58:06.062Z,891.1
2022-11-29T11:59:00.331Z,891.0
2022-11-29T12:00:06.318Z,891.0
2022-11-29T12:01:04.976Z,891.0
2022-11-29T12:02:00.467Z,891.0
2022-11-29T12:03:00.687Z,891.0
2022-11-29T12:04:00.545Z,891.0
2022-11-29T12:05:00.881Z,890.9
2022-11-29T12:06:00.898Z,890.9
2022-11-29T12:07:00.639Z,890.9
2022-11-29T12:08:07.879Z,890.9
2022-11-29T12:09:00.559Z,890.9
2022-11-29T12:10:00.630Z,890.8
2022-11-29T12:11:06.909Z,890.8
2022-11-29T12:12:00.858Z,890.8
2022-11-29T12:13:00.447Z,890.8
2022-11-29T12:14:00.531Z,890.9
2022-11-29T12:15:00.751Z,890.8
2022-11-29T12:16:00.701Z,890.8
2022-11-29T12:17:00.656Z,890.8
2022-11-29T12:18:01.109Z,890.8
2022-11-29T12:19:00.618Z,890.8
2022-11-29T12:20:00.594Z,890.8
2022-11-29T12:21:00.571Z,890.9
2022-11-29T12:22:00.590Z,890.9
2022-11-29T12:23:00.517Z,890.8
2022-11-29T12:24:00.994Z,890.8
2022-11-29T12:25:00.502Z,890.8
2022-11-29T12:26:00.563Z,890.8
2022-11-29T12:27:00.598Z,890.8
2022-11-29T12:28:00.769Z,890.8
2022-11-29T12:29:00.445Z,890.8
2022-11-29T12:30:00.858Z,890.8
2022-11-29T12:31:00.865Z,890.8
2022-11-29T12:32:00.291Z,890.9
2022-11-29T12:33:00.248Z,890.9
2022-11-29T12:34:00.297Z,890.8
2022-11-29T12:35:00.482Z,890.8
2022-11-29T12:36:00.503Z,890.8
2022-11-29T12:37:00.276Z,890.8
2022-11-29T12:38:00.510Z,890.8
2022-11-29T12:39:00.410Z,890.9
2022-11-29T12:40:00.367Z,890.9
2022-11-29T12:41:00.529Z,890.9
2022-11-29T12:42:00.534Z,890.9
2022-11-29T12:43:00.395Z,890.9
2022-11-29T12:44:00.367Z,891.0
2022-11-29T12:45:00.479Z,891.0
2022-11-29T12:46:00.704Z,891.0
2022-11-29T12:47:28.220Z,891.0
2022-11-29T12:48:00.498Z,891.0
2022-11-29T12:49:00.321Z,891.0
2022-11-29T12:50:00.282Z,891.0
2022-11-29T12:51:00.463Z,891.0
2022-11-29T12:52:00.307Z,891.0