createdAt,value
2023-09-04T00:01:58.724Z,101779.00
2023-09-04T00:04:26.666Z,101784.00
2023-09-04T00:06:54.610Z,101780.60
2023-09-04T00:09:23.662Z,101782.20
2023-09-04T00:11:51.484Z,101779.00
2023-09-04T00:14:19.957Z,101776.20
2023-09-04T00:16:47.733Z,101768.80
2023-09-04T00:19:15.536Z,101765.80
2023-09-04T00:21:43.391Z,101763.20
2023-09-04T00:24:11.146Z,101760.40
2023-09-04T00:26:39.212Z,101760.00
2023-09-04T00:29:06.999Z,101763.00
2023-09-04T00:31:34.760Z,101752.80
2023-09-04T00:34:02.709Z,101751.20
2023-09-04T00:36:30.617Z,101750.20
2023-09-04T00:38:58.390Z,101753.80
2023-09-04T00:41:26.253Z,101758.80
2023-09-04T00:43:54.094Z,101757.80
2023-09-04T00:46:22.406Z,101758.80
2023-09-04T00:48:51.102Z,101754.80
2023-09-04T00:51:19.393Z,101750.00
2023-09-04T00:53:48.913Z,101746.80
2023-09-04T00:56:17.256Z,101747.20
2023-09-04T00:58:45.207Z,101738.80
2023-09-04T01:01:13.372Z,101733.00
2023-09-04T01:03:42.253Z,101726.40
2023-09-04T01:06:10.133Z,101723.60
2023-09-04T01:08:38.600Z,101719.00
2023-09-04T01:11:33.752Z,101719.40
2023-09-04T01:14:11.409Z,101717.00
2023-09-04T01:16:40.836Z,101721.60
2023-09-04T01:19:12.008Z,101722.40
2023-09-04T01:21:40.749Z,101719.80
2023-09-04T01:24:10.173Z,101718.60
2023-09-04T01:26:46.950Z,101714.40
2023-09-04T01:29:29.611Z,101717.00
2023-09-04T01:32:04.282Z,101709.80
2023-09-04T01:34:37.479Z,101710.40
2023-09-04T01:37:05.800Z,101707.40
2023-09-04T01:39:34.303Z,101707.00
2023-09-04T01:42:02.061Z,101705.00
2023-09-04T01:44:30.278Z,101703.60
2023-09-04T01:46:58.141Z,101699.20
2023-09-04T01:49:25.936Z,101697.80
2023-09-04T01:51:54.782Z,101693.20
2023-09-04T01:54:22.912Z,101695.20
2023-09-04T01:56:50.736Z,101695.40
2023-09-04T01:59:18.890Z,101692.20
2023-09-04T02:01:46.639Z,101686.00
2023-09-04T02:04:14.702Z,101686.60
2023-09-04T02:06:42.667Z,101683.20
2023-09-04T02:09:10.414Z,101687.40
2023-09-04T02:11:38.200Z,101686.20
2023-09-04T02:14:06.027Z,101691.80
2023-09-04T02:16:33.964Z,101691.40
2023-09-04T02:19:02.519Z,101686.00
2023-09-04T02:21:30.327Z,101683.60
2023-09-04T02:23:58.292Z,101681.40
2023-09-04T02:26:26.083Z,101683.60
2023-09-04T02:28:53.940Z,101687.40
2023-09-04T02:31:21.723Z,101689.00
2023-09-04T02:33:49.580Z,101686.80
2023-09-04T02:36:17.351Z,101679.60
2023-09-04T02:38:45.246Z,101678.40
2023-09-04T02:41:13.531Z,101677.80
2023-09-04T02:43:42.371Z,101678.80
2023-09-04T02:46:10.242Z,101673.40
2023-09-04T02:48:38.020Z,101671.40
2023-09-04T02:51:05.797Z,101666.20
2023-09-04T02:53:34.144Z,101672.00
2023-09-04T02:56:02.123Z,101671.00
2023-09-04T02:58:29.962Z,101674.80
2023-09-04T03:00:58.628Z,101675.00
2023-09-04T03:03:26.456Z,101669.40
2023-09-04T03:05:54.392Z,101662.80
2023-09-04T03:08:22.619Z,101660.40
2023-09-04T03:10:51.016Z,101659.80
2023-09-04T03:13:18.823Z,101659.80
2023-09-04T03:15:46.675Z,101669.20
2023-09-04T03:18:14.567Z,101665.60
2023-09-04T03:20:43.827Z,101661.20
2023-09-04T03:25:58.276Z,101657.20
2023-09-04T03:28:26.212Z,101652.40
2023-09-04T03:30:54.597Z,101652.40
2023-09-04T03:33:23.968Z,101647.60
2023-09-04T03:35:51.762Z,101647.00
2023-09-04T03:38:20.566Z,101643.00
2023-09-04T03:40:48.317Z,101639.00
2023-09-04T03:43:16.469Z,101640.20
2023-09-04T03:45:44.235Z,101641.20
2023-09-04T03:48:12.022Z,101638.40
2023-09-04T03:50:40.384Z,101631.40
2023-09-04T03:53:08.136Z,101635.20
2023-09-04T03:55:35.895Z,101633.60
2023-09-04T03:58:04.730Z,101635.00
2023-09-04T04:00:32.634Z,101633.60
2023-09-04T04:03:03.569Z,101635.60
2023-09-04T04:05:31.471Z,101634.60
2023-09-04T04:07:59.282Z,101634.00
2023-09-04T04:10:27.092Z,101624.80
2023-09-04T04:12:55.272Z,101626.60
2023-09-04T04:15:23.189Z,101623.40
2023-09-04T04:17:51.211Z,101621.00
2023-09-04T04:20:19.355Z,101622.80
2023-09-04T04:22:47.462Z,101619.80
2023-09-04T04:25:15.756Z,101624.80
2023-09-04T04:27:45.530Z,101625.20
2023-09-04T04:30:14.088Z,101625.40
2023-09-04T04:32:42.042Z,101619.20
2023-09-04T04:35:10.138Z,101619.00
2023-09-04T04:37:38.496Z,101617.60
2023-09-04T04:40:09.120Z,101611.00
2023-09-04T04:42:38.229Z,101603.00
2023-09-04T04:45:08.585Z,101603.80
2023-09-04T04:47:36.637Z,101603.20
2023-09-04T04:50:06.362Z,101615.80
2023-09-04T04:52:35.371Z,101619.20
2023-09-04T04:55:03.963Z,101625.20
2023-09-04T04:57:34.663Z,101621.60
2023-09-04T05:00:08.179Z,101622.40
2023-09-04T05:02:36.490Z,101622.20
2023-09-04T05:05:05.465Z,101621.20
2023-09-04T05:07:33.563Z,101623.40
2023-09-04T05:10:01.833Z,101622.00
2023-09-04T05:12:29.795Z,101618.60
2023-09-04T05:14:57.647Z,101617.60
2023-09-04T05:17:25.541Z,101616.80
2023-09-04T05:19:53.350Z,101624.40
2023-09-04T05:22:21.191Z,101629.00
2023-09-04T05:24:49.473Z,101626.60
2023-09-04T05:27:21.517Z,101626.20
2023-09-04T05:29:49.528Z,101629.80
2023-09-04T05:32:17.286Z,101634.60
2023-09-04T05:34:45.148Z,101631.80
2023-09-04T05:37:13.690Z,101623.60
2023-09-04T05:39:41.512Z,101630.40
2023-09-04T05:42:09.252Z,101626.80
2023-09-04T05:44:37.068Z,101614.20
2023-09-04T05:47:05.320Z,101622.60
2023-09-04T05:49:33.101Z,101619.60
2023-09-04T05:52:00.896Z,101619.80
2023-09-04T05:54:29.217Z,101613.00
2023-09-04T05:56:56.930Z,101611.00
2023-09-04T05:59:25.004Z,101619.00
2023-09-04T06:01:52.785Z,101623.40
2023-09-04T06:04:22.632Z,101621.00
2023-09-04T06:06:53.513Z,101608.00
2023-09-04T06:09:21.325Z,101612.80
2023-09-04T06:11:49.090Z,101611.40
2023-09-04T06:14:16.880Z,101610.40
2023-09-04T06:16:44.687Z,101608.80
2023-09-04T06:19:12.443Z,101607.60
2023-09-04T06:21:40.229Z,101607.80
2023-09-04T06:24:07.973Z,101596.20
2023-09-04T06:26:35.722Z,101599.20
2023-09-04T06:29:03.592Z,101603.20
2023-09-04T06:31:32.186Z,101598.80
2023-09-04T06:34:00.216Z,101600.40
2023-09-04T06:36:28.048Z,101603.40
2023-09-04T06:38:56.073Z,101605.60
2023-09-04T06:41:25.134Z,101616.60
2023-09-04T06:43:52.972Z,101621.80
2023-09-04T06:46:20.742Z,101622.60
2023-09-04T06:48:48.621Z,101623.40
2023-09-04T06:51:17.453Z,101623.40
2023-09-04T06:53:46.188Z,101623.80
2023-09-04T06:56:14.161Z,101621.60
2023-09-04T06:58:42.118Z,101618.20
2023-09-04T07:01:10.027Z,101615.20
2023-09-04T07:03:37.865Z,101614.60
2023-09-04T07:06:05.836Z,101611.80
2023-09-04T07:08:33.700Z,101610.60
2023-09-04T07:11:01.691Z,101618.20
2023-09-04T07:13:29.786Z,101610.60
2023-09-04T07:15:57.622Z,101606.80
2023-09-04T07:18:25.720Z,101607.80
2023-09-04T07:20:53.558Z,101604.20
2023-09-04T07:23:29.771Z,101596.20
2023-09-04T07:25:58.449Z,101591.80
2023-09-04T07:28:26.632Z,101594.80
2023-09-04T07:31:19.883Z,101596.60
2023-09-04T07:33:49.324Z,101589.80
2023-09-04T07:36:18.398Z,101590.40
2023-09-04T07:38:47.678Z,101598.20
2023-09-04T07:41:15.461Z,101593.40
2023-09-04T07:43:43.264Z,101595.60
2023-09-04T07:46:11.112Z,101590.00
2023-09-04T07:48:39.810Z,101589.00
2023-09-04T07:51:23.467Z,101584.00
2023-09-04T07:53:55.758Z,101586.00
2023-09-04T07:56:25.128Z,101588.20
2023-09-04T07:58:54.247Z,101589.40
2023-09-04T08:01:22.366Z,101587.40
2023-09-04T08:03:50.251Z,101587.40
2023-09-04T08:06:18.114Z,101591.20
2023-09-04T08:08:45.857Z,101590.40
2023-09-04T08:11:13.731Z,101592.00
2023-09-04T08:13:41.508Z,101589.80
2023-09-04T08:16:10.198Z,101586.40
2023-09-04T08:18:38.160Z,101590.60
2023-09-04T08:21:05.906Z,101594.20
2023-09-04T08:23:33.647Z,101597.80
2023-09-04T08:26:03.687Z,101588.20
2023-09-04T08:28:31.488Z,101588.00
2023-09-04T08:30:59.348Z,101585.00
2023-09-04T08:33:27.492Z,101581.00
2023-09-04T08:35:56.432Z,101579.20
2023-09-04T08:38:24.246Z,101582.60
2023-09-04T08:40:52.212Z,101580.80
2023-09-04T08:43:20.313Z,101580.00
2023-09-04T08:45:48.822Z,101578.20
2023-09-04T08:48:21.487Z,101568.60
2023-09-04T08:50:50.620Z,101567.20
2023-09-04T08:53:18.680Z,101571.80
2023-09-04T08:55:46.428Z,101574.00
2023-09-04T08:58:15.520Z,101567.60
2023-09-04T09:00:48.131Z,101559.40
2023-09-04T09:03:17.877Z,101556.80
2023-09-04T09:05:48.665Z,101552.20
2023-09-04T09:08:17.741Z,101547.80
2023-09-04T09:10:47.651Z,101545.60
2023-09-04T09:13:16.196Z,101543.40
2023-09-04T09:15:44.209Z,101544.00
2023-09-04T09:18:12.094Z,101539.00
2023-09-04T09:20:43.367Z,101536.20
2023-09-04T09:23:11.242Z,101534.80
2023-09-04T09:25:40.378Z,101534.20
2023-09-04T09:28:09.558Z,101534.40
2023-09-04T09:30:41.725Z,101537.20
2023-09-04T09:33:17.190Z,101537.60
2023-09-04T09:35:45.459Z,101537.60
2023-09-04T09:38:13.281Z,101528.60
2023-09-04T09:40:41.072Z,101528.60
2023-09-04T09:43:09.596Z,101525.80
2023-09-04T09:45:37.997Z,101524.20
2023-09-04T09:48:08.526Z,101519.00
2023-09-04T09:50:38.657Z,101515.60
2023-09-04T09:53:06.560Z,101513.60
2023-09-04T09:55:36.089Z,101510.20
2023-09-04T09:58:05.399Z,101506.00
2023-09-04T10:00:35.474Z,101502.00
2023-09-04T10:03:04.037Z,101501.60
2023-09-04T10:05:33.195Z,101504.00
2023-09-04T10:08:03.887Z,101507.20
2023-09-04T10:10:41.132Z,101504.20
2023-09-04T10:13:20.326Z,101502.40
2023-09-04T10:15:48.914Z,101494.40
2023-09-04T10:18:33.506Z,101495.60
2023-09-04T10:21:06.592Z,101497.60
2023-09-04T10:23:46.412Z,101497.60
2023-09-04T10:26:27.435Z,101491.00
2023-09-04T10:29:18.742Z,101492.20
2023-09-04T10:31:49.030Z,101484.00
2023-09-04T10:34:17.757Z,101475.80
2023-09-04T10:36:45.724Z,101475.40
2023-09-04T10:39:14.392Z,101475.80
2023-09-04T10:41:42.576Z,101468.60
2023-09-04T10:44:13.064Z,101466.20
2023-09-04T10:46:59.597Z,101464.20
2023-09-04T10:49:35.100Z,101458.60
2023-09-04T10:52:03.207Z,101460.40
2023-09-04T10:54:30.945Z,101451.00
2023-09-04T10:57:19.041Z,101449.60
2023-09-04T11:00:05.460Z,101449.00
2023-09-04T11:02:35.424Z,101450.20
2023-09-04T11:05:07.987Z,101444.60
2023-09-04T11:07:36.401Z,101447.00
2023-09-04T11:10:34.289Z,101444.60
2023-09-04T11:13:02.226Z,101435.60
2023-09-04T11:15:33.185Z,101435.20
2023-09-04T11:18:01.036Z,101430.80
2023-09-04T11:20:29.201Z,101433.60
2023-09-04T11:22:57.975Z,101426.60
2023-09-04T11:25:25.904Z,101425.00
2023-09-04T11:27:53.845Z,101424.00
2023-09-04T11:30:30.195Z,101429.20
2023-09-04T11:33:01.000Z,101422.40
2023-09-04T11:35:29.504Z,101422.40
2023-09-04T11:38:01.348Z,101421.00
2023-09-04T11:40:33.427Z,101419.00
2023-09-04T11:43:01.207Z,101424.20
2023-09-04T11:45:29.340Z,101415.00
2023-09-04T11:47:57.197Z,101414.00
2023-09-04T11:50:25.057Z,101412.40
2023-09-04T11:52:53.722Z,101409.80
2023-09-04T11:55:24.256Z,101399.20
2023-09-04T11:57:52.051Z,101393.80
2023-09-04T12:00:19.896Z,101391.00
2023-09-04T12:02:47.741Z,101390.80
2023-09-04T12:05:15.726Z,101396.60
2023-09-04T12:07:43.673Z,101390.20
2023-09-04T12:10:11.977Z,101386.40
2023-09-04T12:12:40.219Z,101384.60
2023-09-04T12:15:08.289Z,101387.60
2023-09-04T12:17:36.251Z,101383.20
2023-09-04T12:20:07.024Z,101376.20
2023-09-04T12:22:34.912Z,101369.80
2023-09-04T12:25:11.692Z,101359.20
2023-09-04T12:27:42.757Z,101362.00
2023-09-04T12:30:12.404Z,101362.40
2023-09-04T12:32:40.418Z,101362.60
2023-09-04T12:35:10.318Z,101354.40
2023-09-04T12:37:38.380Z,101359.40
2023-09-04T12:40:09.569Z,101351.80
2023-09-04T12:42:39.301Z,101340.20
2023-09-04T12:45:08.524Z,101344.80
2023-09-04T12:47:37.026Z,101342.80
2023-09-04T12:50:05.809Z,101335.00
2023-09-04T12:52:35.098Z,101336.80
2023-09-04T12:55:04.290Z,101330.20
2023-09-04T12:57:32.093Z,101326.00
2023-09-04T12:59:59.826Z,101319.60
2023-09-04T13:02:27.662Z,101319.80
2023-09-04T13:04:55.699Z,101316.40
2023-09-04T13:07:25.121Z,101314.60
2023-09-04T13:09:52.958Z,101306.00
2023-09-04T13:12:21.001Z,101309.80
2023-09-04T13:14:48.776Z,101309.80
2023-09-04T13:17:16.551Z,101299.80
2023-09-04T13:19:44.422Z,101297.80
2023-09-04T13:22:12.300Z,101292.00
2023-09-04T13:24:40.120Z,101293.80
2023-09-04T13:27:10.204Z,101289.00
2023-09-04T13:29:37.978Z,101282.20
2023-09-04T13:32:05.998Z,101272.80
2023-09-04T13:34:33.768Z,101271.60
2023-09-04T13:37:01.513Z,101268.40
2023-09-04T13:39:29.404Z,101265.40
2023-09-04T13:41:57.303Z,101261.80
2023-09-04T13:44:26.528Z,101253.80
2023-09-04T13:46:54.486Z,101255.60
2023-09-04T13:49:22.364Z,101252.40
2023-09-04T13:51:50.146Z,101248.00
2023-09-04T13:54:18.230Z,101241.20
2023-09-04T13:56:46.248Z,101243.40
2023-09-04T13:59:13.992Z,101241.60
2023-09-04T14:01:43.655Z,101236.40
2023-09-04T14:04:11.669Z,101232.00
2023-09-04T14:06:39.586Z,101231.20
2023-09-04T14:09:07.340Z,101234.80
2023-09-04T14:11:35.661Z,101235.80
2023-09-04T14:14:03.537Z,101229.80
2023-09-04T14:16:31.403Z,101226.20
2023-09-04T14:19:04.550Z,101223.60
2023-09-04T14:21:35.990Z,101223.80
2023-09-04T14:24:03.982Z,101218.80
2023-09-04T14:26:31.777Z,101221.20
2023-09-04T14:28:59.612Z,101227.60
2023-09-04T14:31:30.379Z,101225.60
2023-09-04T14:33:58.304Z,101228.20
2023-09-04T14:36:26.105Z,101228.60
2023-09-04T14:38:54.054Z,101224.40
2023-09-04T14:41:32.807Z,101226.80
2023-09-04T14:44:00.994Z,101233.00
2023-09-04T14:46:31.702Z,101231.80
2023-09-04T14:48:59.456Z,101235.80
2023-09-04T14:51:27.362Z,101235.80
2023-09-04T14:53:55.916Z,101232.40
2023-09-04T14:56:28.893Z,101232.00
2023-09-04T14:58:58.402Z,101227.40
2023-09-04T15:01:26.256Z,101224.80
2023-09-04T15:03:54.166Z,101227.20
2023-09-04T15:06:21.952Z,101226.00
2023-09-04T15:08:50.367Z,101224.00
2023-09-04T15:11:18.186Z,101218.80
2023-09-04T15:13:46.239Z,101216.40
2023-09-04T15:16:14.343Z,101214.00
2023-09-04T15:18:43.196Z,101214.20
2023-09-04T15:21:11.206Z,101214.40
2023-09-04T15:23:39.160Z,101213.80
2023-09-04T15:26:07.006Z,101212.80
2023-09-04T15:28:34.899Z,101213.40
2023-09-04T15:31:02.851Z,101213.80
2023-09-04T15:33:30.755Z,101211.20
2023-09-04T15:36:00.849Z,101206.20
2023-09-04T15:38:30.776Z,101207.80
2023-09-04T15:40:58.693Z,101204.60
2023-09-04T15:43:26.532Z,101199.80
2023-09-04T15:45:55.022Z,101195.20
2023-09-04T15:48:23.158Z,101197.80
2023-09-04T15:50:51.523Z,101188.60
2023-09-04T15:53:24.506Z,101192.00
2023-09-04T15:55:56.489Z,101194.80
2023-09-04T15:58:26.609Z,101192.00
2023-09-04T16:00:54.811Z,101191.20
2023-09-04T16:03:22.870Z,101189.00
2023-09-04T16:05:50.706Z,101184.00
2023-09-04T16:08:19.382Z,101187.00
2023-09-04T16:10:49.040Z,101187.20
2023-09-04T16:13:25.333Z,101183.80
2023-09-04T16:15:55.608Z,101181.40
2023-09-04T16:18:24.214Z,101176.60
2023-09-04T16:20:52.515Z,101179.80
2023-09-04T16:23:21.400Z,101175.60
2023-09-04T16:25:58.926Z,101173.20
2023-09-04T16:28:27.843Z,101169.00
2023-09-04T16:30:57.093Z,101166.00
2023-09-04T16:33:27.858Z,101168.20
2023-09-04T16:35:55.903Z,101169.80
2023-09-04T16:38:24.681Z,101171.00
2023-09-04T16:40:52.746Z,101170.60
2023-09-04T16:43:20.811Z,101168.00
2023-09-04T16:45:48.716Z,101167.80
2023-09-04T16:48:16.465Z,101166.60
2023-09-04T16:50:44.360Z,101169.20
2023-09-04T16:53:12.163Z,101161.40
2023-09-04T16:55:40.010Z,101155.20
2023-09-04T16:58:07.867Z,101149.00
2023-09-04T17:00:36.506Z,101146.80
2023-09-04T17:03:04.838Z,101141.40
2023-09-04T17:05:32.797Z,101138.60
2023-09-04T17:08:00.535Z,101133.80
2023-09-04T17:10:28.362Z,101135.60
2023-09-04T17:12:56.290Z,101140.40
2023-09-04T17:15:24.122Z,101139.00
2023-09-04T17:17:51.973Z,101134.60
2023-09-04T17:20:19.842Z,101140.20
2023-09-04T17:22:47.645Z,101137.00
2023-09-04T17:25:15.545Z,101130.20
2023-09-04T17:27:43.377Z,101138.00
2023-09-04T17:30:11.542Z,101141.20
2023-09-04T17:32:39.631Z,101134.40
2023-09-04T17:35:11.563Z,101131.00
2023-09-04T17:37:39.559Z,101127.40
2023-09-04T17:40:08.925Z,101125.80
2023-09-04T17:42:36.679Z,101124.20
2023-09-04T17:45:05.232Z,101114.40
2023-09-04T17:47:33.760Z,101115.00
2023-09-04T17:50:01.647Z,101111.40
2023-09-04T17:52:32.378Z,101115.60
2023-09-04T17:55:00.156Z,101117.40
2023-09-04T17:57:28.336Z,101119.00
2023-09-04T17:59:56.149Z,101116.80
2023-09-04T18:02:23.999Z,101119.60
2023-09-04T18:04:52.092Z,101119.60
2023-09-04T18:07:19.883Z,101124.20
2023-09-04T18:09:47.670Z,101125.80
2023-09-04T18:12:15.397Z,101121.40
2023-09-04T18:14:43.171Z,101124.60
2023-09-04T18:17:10.914Z,101129.00
2023-09-04T18:19:38.713Z,101134.60
2023-09-04T18:22:06.635Z,101141.20
2023-09-04T18:24:34.462Z,101145.20
2023-09-04T18:27:04.362Z,101147.40
2023-09-04T18:29:32.173Z,101144.00
2023-09-04T18:32:00.077Z,101146.40
2023-09-04T18:34:27.961Z,101146.80
2023-09-04T18:36:56.151Z,101151.20
2023-09-04T18:39:23.980Z,101152.00
2023-09-04T18:41:51.863Z,101158.20
2023-09-04T18:44:20.534Z,101156.60
2023-09-04T18:46:48.751Z,101158.80
2023-09-04T18:49:16.572Z,101154.80
2023-09-04T18:51:44.329Z,101161.00
2023-09-04T18:54:12.153Z,101161.60
2023-09-04T18:56:40.776Z,101162.80
2023-09-04T18:59:09.354Z,101163.80
2023-09-04T19:01:39.919Z,101167.40
2023-09-04T19:04:07.687Z,101172.60
2023-09-04T19:06:36.204Z,101169.00
2023-09-04T19:09:04.309Z,101169.20
2023-09-04T19:11:32.045Z,101174.80
2023-09-04T19:13:59.838Z,101173.80
2023-09-04T19:16:28.420Z,101176.80
2023-09-04T19:18:56.341Z,101181.60
2023-09-04T19:21:25.450Z,101187.60
2023-09-04T19:23:53.345Z,101182.60
2023-09-04T19:26:21.209Z,101185.80
2023-09-04T19:28:51.648Z,101186.80
2023-09-04T19:31:21.238Z,101189.00
2023-09-04T19:33:51.025Z,101187.40
2023-09-04T19:36:19.468Z,101190.60
2023-09-04T19:38:47.284Z,101191.40
2023-09-04T19:41:15.158Z,101193.60
2023-09-04T19:43:42.914Z,101196.20
2023-09-04T19:46:10.752Z,101203.40
2023-09-04T19:48:38.597Z,101205.60
2023-09-04T19:51:06.409Z,101205.00
2023-09-04T19:53:34.330Z,101202.40
2023-09-04T19:56:02.174Z,101195.40
2023-09-04T19:58:29.971Z,101198.40
2023-09-04T20:00:59.468Z,101194.40
2023-09-04T20:03:27.541Z,101203.40
2023-09-04T20:05:55.946Z,101208.80
2023-09-04T20:08:23.885Z,101207.60
2023-09-04T20:10:51.757Z,101211.20
2023-09-04T20:13:19.687Z,101216.80
2023-09-04T20:15:47.660Z,101218.80
2023-09-04T20:18:15.472Z,101211.80
2023-09-04T20:20:43.263Z,101211.20
2023-09-04T20:23:11.079Z,101202.60
2023-09-04T20:25:38.975Z,101202.40
2023-09-04T20:28:07.226Z,101201.00
2023-09-04T20:30:35.125Z,101194.40
2023-09-04T20:33:04.032Z,101193.80
2023-09-04T20:35:32.501Z,101191.80
2023-09-04T20:38:00.286Z,101189.60
2023-09-04T20:40:29.782Z,101186.20
2023-09-04T20:42:57.782Z,101180.80
2023-09-04T20:45:25.636Z,101184.60
2023-09-04T20:47:53.613Z,101184.60
2023-09-04T20:50:21.662Z,101181.20
2023-09-04T20:52:49.467Z,101187.60
2023-09-04T20:55:17.408Z,101176.80
2023-09-04T20:57:45.181Z,101172.00
2023-09-04T21:00:14.358Z,101170.20
2023-09-04T21:02:43.292Z,101171.40
2023-09-04T21:05:11.172Z,101172.60
2023-09-04T21:07:38.827Z,101177.00
2023-09-04T21:10:07.964Z,101173.60
2023-09-04T21:12:54.834Z,101172.40
2023-09-04T21:15:41.724Z,101170.00
2023-09-04T21:18:28.342Z,101162.20
2023-09-04T21:21:14.584Z,101157.60
2023-09-04T21:24:00.936Z,101154.60
2023-09-04T21:26:47.346Z,101147.20
2023-09-04T21:29:33.631Z,101138.80
2023-09-04T21:32:19.815Z,101142.20
2023-09-04T21:35:07.180Z,101142.20
2023-09-04T21:37:53.921Z,101145.60
2023-09-04T21:40:40.247Z,101148.40
2023-09-04T21:43:26.671Z,101142.80
2023-09-04T21:46:13.546Z,101139.60
2023-09-04T21:48:59.767Z,101144.60
2023-09-04T21:51:46.173Z,101141.40
2023-09-04T21:54:32.479Z,101140.60
2023-09-04T21:57:18.808Z,101137.20
2023-09-04T22:00:05.095Z,101135.60
2023-09-04T22:02:52.068Z,101138.40
2023-09-04T22:05:38.469Z,101139.40
2023-09-04T22:08:24.851Z,101135.80
2023-09-04T22:11:10.956Z,101139.00
2023-09-04T22:13:57.228Z,101140.40
2023-09-04T22:16:59.184Z,101140.40
2023-09-04T22:19:49.780Z,101136.20
2023-09-04T22:22:36.041Z,101136.40
2023-09-04T22:25:22.901Z,101137.20
2023-09-04T22:28:09.290Z,101140.00
2023-09-04T22:30:56.640Z,101143.20
2023-09-04T22:33:43.068Z,101143.00
2023-09-04T22:36:29.469Z,101145.20
2023-09-04T22:39:15.845Z,101146.80
2023-09-04T22:42:02.352Z,101147.40
2023-09-04T22:44:48.941Z,101145.40
2023-09-04T22:47:35.365Z,101140.40
2023-09-04T22:50:21.738Z,101143.60
2023-09-04T22:53:08.473Z,101152.80
2023-09-04T22:55:55.212Z,101155.40
2023-09-04T22:58:41.796Z,101157.80
2023-09-04T23:01:30.049Z,101155.80
2023-09-04T23:04:16.268Z,101157.00
2023-09-04T23:07:03.201Z,101156.00
2023-09-04T23:09:49.805Z,101155.40
2023-09-04T23:12:36.202Z,101158.00
2023-09-04T23:15:23.589Z,101162.20
2023-09-04T23:18:09.849Z,101164.60
2023-09-04T23:20:56.140Z,101168.40
2023-09-04T23:23:25.357Z,101158.40
2023-09-04T23:25:54.968Z,101152.60
2023-09-04T23:28:23.719Z,101153.00
2023-09-04T23:30:56.382Z,101159.40
2023-09-04T23:33:39.018Z,101157.40
2023-09-04T23:36:36.613Z,101160.40
2023-09-04T23:39:20.448Z,101156.80
2023-09-04T23:42:06.923Z,101157.40
2023-09-04T23:44:53.315Z,101156.80
2023-09-04T23:47:22.393Z,101154.80
2023-09-04T23:49:52.029Z,101158.40
2023-09-04T23:52:19.840Z,101156.00
2023-09-04T23:54:47.597Z,101151.60
2023-09-04T23:57:15.827Z,101153.00
2023-09-04T23:59:43.606Z,101149.20
