createdAt,value
2022-08-26T00:00:42.211Z,18.62
2022-08-26T00:01:42.209Z,18.59
2022-08-26T00:02:42.162Z,18.60
2022-08-26T00:03:42.250Z,18.57
2022-08-26T00:04:42.155Z,18.51
2022-08-26T00:05:42.139Z,18.50
2022-08-26T00:06:42.289Z,18.46
2022-08-26T00:07:42.138Z,18.41
2022-08-26T00:08:42.096Z,18.35
2022-08-26T00:09:42.097Z,18.32
2022-08-26T00:10:42.169Z,18.31
2022-08-26T00:11:42.074Z,18.32
2022-08-26T00:12:42.059Z,18.31
2022-08-26T00:13:42.098Z,18.34
2022-08-26T00:14:42.039Z,18.35
2022-08-26T00:15:42.029Z,18.34
2022-08-26T00:16:47.973Z,18.34
2022-08-26T00:17:42.056Z,18.34
2022-08-26T00:18:41.993Z,18.32
2022-08-26T00:19:42.008Z,18.29
2022-08-26T00:20:42.830Z,18.23
2022-08-26T00:21:41.978Z,18.25
2022-08-26T00:22:41.952Z,18.23
2022-08-26T00:23:41.944Z,18.20
2022-08-26T00:24:47.780Z,18.17
2022-08-26T00:25:42.464Z,18.14
2022-08-26T00:26:41.933Z,18.16
2022-08-26T00:27:41.907Z,18.14
2022-08-26T00:28:41.911Z,18.14
2022-08-26T00:29:41.889Z,18.16
2022-08-26T00:30:41.881Z,18.16
2022-08-26T00:31:41.928Z,18.16
2022-08-26T00:32:41.854Z,18.19
2022-08-26T00:33:41.840Z,18.19
2022-08-26T00:34:41.853Z,18.16
2022-08-26T00:35:45.258Z,18.13
2022-08-26T00:36:41.810Z,18.11
2022-08-26T00:37:41.821Z,18.11
2022-08-26T00:38:41.785Z,18.10
2022-08-26T00:39:41.821Z,18.07
2022-08-26T00:40:41.765Z,18.04
2022-08-26T00:41:41.754Z,17.99
2022-08-26T00:42:46.070Z,17.98
2022-08-26T00:43:47.443Z,17.96
2022-08-26T00:44:41.761Z,17.95
2022-08-26T00:45:41.748Z,17.91
2022-08-26T00:46:46.770Z,17.87
2022-08-26T00:47:41.716Z,17.86
2022-08-26T00:48:41.699Z,17.86
2022-08-26T00:49:41.669Z,17.86
2022-08-26T00:50:41.705Z,17.87
2022-08-26T00:51:41.672Z,17.89
2022-08-26T00:52:41.650Z,17.91
2022-08-26T00:53:41.640Z,17.89
2022-08-26T00:54:42.369Z,17.84
2022-08-26T00:55:41.606Z,17.83
2022-08-26T00:56:41.661Z,17.80
2022-08-26T00:57:41.606Z,17.81
2022-08-26T00:58:41.597Z,17.79
2022-08-26T00:59:41.570Z,17.76
2022-08-26T01:00:41.615Z,17.76
2022-08-26T01:01:41.547Z,17.76
2022-08-26T01:02:46.802Z,17.76
2022-08-26T01:03:41.546Z,17.76
2022-08-26T01:04:41.528Z,17.79
2022-08-26T01:05:41.506Z,17.79
2022-08-26T01:06:41.499Z,17.80
2022-08-26T01:07:41.496Z,17.81
2022-08-26T01:08:41.500Z,17.84
2022-08-26T01:09:41.478Z,17.84
2022-08-26T01:10:41.453Z,17.86
2022-08-26T01:11:41.463Z,17.87
2022-08-26T01:12:41.432Z,17.86
2022-08-26T01:13:41.448Z,17.81
2022-08-26T01:14:41.411Z,17.79
2022-08-26T01:15:41.420Z,17.79
2022-08-26T01:16:42.369Z,17.74
2022-08-26T01:17:41.388Z,17.76
2022-08-26T01:18:41.371Z,17.73
2022-08-26T01:19:41.379Z,17.73
2022-08-26T01:20:41.366Z,17.70
2022-08-26T01:21:41.360Z,17.68
2022-08-26T01:22:41.354Z,17.68
2022-08-26T01:23:41.349Z,17.70
2022-08-26T01:24:41.332Z,17.70
2022-08-26T01:25:41.293Z,17.73
2022-08-26T01:26:41.291Z,17.73
2022-08-26T01:27:41.307Z,17.66
2022-08-26T01:28:41.263Z,17.62
2022-08-26T01:29:41.252Z,17.60
2022-08-26T01:30:41.245Z,17.60
2022-08-26T01:31:41.307Z,17.57
2022-08-26T01:32:41.225Z,17.57
2022-08-26T01:33:42.219Z,17.53
2022-08-26T01:34:41.203Z,17.47
2022-08-26T01:35:41.200Z,17.51
2022-08-26T01:36:41.195Z,17.49
2022-08-26T01:37:41.171Z,17.46
2022-08-26T01:38:41.161Z,17.46
2022-08-26T01:39:41.188Z,17.39
2022-08-26T01:40:41.141Z,17.35
2022-08-26T01:41:41.131Z,17.32
2022-08-26T01:42:41.117Z,17.35
2022-08-26T01:43:41.135Z,17.36
2022-08-26T01:44:41.099Z,17.36
2022-08-26T01:45:41.206Z,17.35
2022-08-26T01:46:41.106Z,17.33
2022-08-26T01:47:41.424Z,17.27
2022-08-26T01:48:41.057Z,17.24
2022-08-26T01:49:41.048Z,17.18
2022-08-26T01:50:41.036Z,17.14
2022-08-26T01:51:41.039Z,17.09
2022-08-26T01:52:41.036Z,17.07
2022-08-26T01:53:41.774Z,17.09
2022-08-26T01:54:40.996Z,17.09
2022-08-26T01:55:41.008Z,17.09
2022-08-26T01:56:40.974Z,17.09
2022-08-26T01:57:40.971Z,17.07
2022-08-26T01:58:40.983Z,17.05
2022-08-26T01:59:40.944Z,17.02
2022-08-26T02:00:40.988Z,17.02
2022-08-26T02:01:40.975Z,17.02
2022-08-26T02:02:40.936Z,17.02
2022-08-26T02:03:42.356Z,17.00
2022-08-26T02:04:40.978Z,16.99
2022-08-26T02:05:40.892Z,16.98
2022-08-26T02:06:40.870Z,16.99
2022-08-26T02:07:40.859Z,16.98
2022-08-26T02:08:40.850Z,17.00
2022-08-26T02:09:41.351Z,17.02
2022-08-26T02:10:40.851Z,17.05
2022-08-26T02:11:40.824Z,17.05
2022-08-26T02:12:40.806Z,17.05
2022-08-26T02:13:40.807Z,17.05
2022-08-26T02:14:44.000Z,17.06
2022-08-26T02:15:40.801Z,17.05
2022-08-26T02:16:42.344Z,17.05
2022-08-26T02:17:40.751Z,17.02
2022-08-26T02:18:40.747Z,16.99
2022-08-26T02:19:40.731Z,16.96
2022-08-26T02:20:40.770Z,16.92
2022-08-26T02:21:40.717Z,16.90
2022-08-26T02:22:40.706Z,16.91
2022-08-26T02:23:40.705Z,16.92
2022-08-26T02:24:40.682Z,16.96
2022-08-26T02:25:40.673Z,16.96
2022-08-26T02:26:40.684Z,16.98
2022-08-26T02:27:40.648Z,16.99
2022-08-26T02:28:40.642Z,17.02
2022-08-26T02:29:40.630Z,17.02
2022-08-26T02:30:40.635Z,16.98
2022-08-26T02:31:40.721Z,16.96
2022-08-26T02:32:41.351Z,16.95
2022-08-26T02:33:43.014Z,16.91
2022-08-26T02:34:40.580Z,16.91
2022-08-26T02:35:40.576Z,16.88
2022-08-26T02:36:40.560Z,16.87
2022-08-26T02:37:41.865Z,16.85
2022-08-26T02:38:40.559Z,16.84
2022-08-26T02:39:40.551Z,16.81
2022-08-26T02:40:40.523Z,16.80
2022-08-26T02:41:45.148Z,16.78
2022-08-26T02:42:40.550Z,16.75
2022-08-26T02:43:40.479Z,16.69
2022-08-26T02:44:40.515Z,16.69
2022-08-26T02:45:40.466Z,16.70
2022-08-26T02:46:40.602Z,16.66
2022-08-26T02:47:40.443Z,16.62
2022-08-26T02:48:40.432Z,16.60
2022-08-26T02:49:40.426Z,16.60
2022-08-26T02:50:40.433Z,16.63
2022-08-26T02:51:40.402Z,16.63
2022-08-26T02:52:40.391Z,16.66
2022-08-26T02:53:40.379Z,16.66
2022-08-26T02:54:40.371Z,16.67
2022-08-26T02:55:40.357Z,16.72
2022-08-26T02:56:40.370Z,16.70
2022-08-26T02:57:40.344Z,16.70
2022-08-26T02:58:40.335Z,16.69
2022-08-26T02:59:40.314Z,16.65
2022-08-26T03:00:52.635Z,16.63
2022-08-26T03:01:40.394Z,16.65
2022-08-26T03:02:40.328Z,16.63
2022-08-26T03:03:40.285Z,16.65
2022-08-26T03:04:40.268Z,16.62
2022-08-26T03:05:40.262Z,16.60
2022-08-26T03:06:40.697Z,16.59
2022-08-26T03:07:40.247Z,16.57
2022-08-26T03:08:40.251Z,16.57
2022-08-26T03:09:40.214Z,16.55
2022-08-26T03:10:40.211Z,16.57
2022-08-26T03:11:40.193Z,16.60
2022-08-26T03:12:40.182Z,16.60
2022-08-26T03:13:40.204Z,16.62
2022-08-26T03:14:40.161Z,16.63
2022-08-26T03:15:40.184Z,16.63
2022-08-26T03:16:40.141Z,16.62
2022-08-26T03:17:40.124Z,16.59
2022-08-26T03:18:40.134Z,16.59
2022-08-26T03:19:40.130Z,16.55
2022-08-26T03:20:40.100Z,16.52
2022-08-26T03:21:40.108Z,16.52
2022-08-26T03:22:40.081Z,16.50
2022-08-26T03:23:40.073Z,16.51
2022-08-26T03:24:40.059Z,16.50
2022-08-26T03:25:40.057Z,16.45
2022-08-26T03:26:40.061Z,16.45
2022-08-26T03:27:40.087Z,16.41
2022-08-26T03:28:40.033Z,16.40
2022-08-26T03:29:40.001Z,16.41
2022-08-26T03:30:44.793Z,16.42
2022-08-26T03:31:40.069Z,16.45
2022-08-26T03:32:39.973Z,16.47
2022-08-26T03:33:39.978Z,16.47
2022-08-26T03:34:39.977Z,16.47
2022-08-26T03:35:39.937Z,16.47
2022-08-26T03:36:39.935Z,16.48
2022-08-26T03:37:39.920Z,16.47
2022-08-26T03:38:39.926Z,16.47
2022-08-26T03:39:39.930Z,16.45
2022-08-26T03:40:39.961Z,16.45
2022-08-26T03:41:39.879Z,16.47
2022-08-26T03:42:39.882Z,16.48
2022-08-26T03:43:39.882Z,16.50
2022-08-26T03:44:41.974Z,16.48
2022-08-26T03:45:39.837Z,16.47
2022-08-26T03:46:39.939Z,16.44
2022-08-26T03:47:39.831Z,16.36
2022-08-26T03:48:39.846Z,16.34
2022-08-26T03:49:39.799Z,16.36
2022-08-26T03:50:39.806Z,16.36
2022-08-26T03:51:39.776Z,16.34
2022-08-26T03:52:43.690Z,16.36
2022-08-26T03:53:39.753Z,16.37
2022-08-26T03:54:39.825Z,16.37
2022-08-26T03:55:39.780Z,16.40
2022-08-26T03:56:40.041Z,16.40
2022-08-26T03:57:39.750Z,16.40
2022-08-26T03:58:39.709Z,16.36
2022-08-26T03:59:41.307Z,16.36
2022-08-26T04:00:39.687Z,16.40
2022-08-26T04:01:39.689Z,16.41
2022-08-26T04:02:39.647Z,16.41
2022-08-26T04:03:39.595Z,16.41
2022-08-26T04:04:39.595Z,16.40
2022-08-26T04:05:39.592Z,16.40
2022-08-26T04:06:39.570Z,16.37
2022-08-26T04:07:39.605Z,16.37
2022-08-26T04:08:39.601Z,16.40
2022-08-26T04:09:39.627Z,16.37
2022-08-26T04:10:39.578Z,16.36
2022-08-26T04:11:39.659Z,16.34
2022-08-26T04:12:39.530Z,16.33
2022-08-26T04:13:39.512Z,16.32
2022-08-26T04:14:39.484Z,16.30
2022-08-26T04:15:39.468Z,16.29
2022-08-26T04:16:39.518Z,16.29
2022-08-26T04:17:39.452Z,16.27
2022-08-26T04:18:40.589Z,16.25
2022-08-26T04:19:39.435Z,16.23
2022-08-26T04:20:39.429Z,16.22
2022-08-26T04:21:39.418Z,16.18
2022-08-26T04:22:39.423Z,16.16
2022-08-26T04:23:47.581Z,16.18
2022-08-26T04:24:39.387Z,16.18
2022-08-26T04:25:39.418Z,16.18
2022-08-26T04:26:42.838Z,16.23
2022-08-26T04:27:39.344Z,16.23
2022-08-26T04:28:39.359Z,16.23
2022-08-26T04:29:39.328Z,16.18
2022-08-26T04:30:39.318Z,16.17
2022-08-26T04:31:39.410Z,16.17
2022-08-26T04:32:39.293Z,16.17
2022-08-26T04:33:41.704Z,16.16
2022-08-26T04:34:39.280Z,16.18
2022-08-26T04:35:39.260Z,16.22
2022-08-26T04:36:39.255Z,16.22
2022-08-26T04:37:39.251Z,16.18
2022-08-26T04:38:39.232Z,16.22
2022-08-26T04:39:39.250Z,16.18
2022-08-26T04:40:39.222Z,16.17
2022-08-26T04:41:39.213Z,16.16
2022-08-26T04:42:39.206Z,16.17
2022-08-26T04:43:39.182Z,16.16
2022-08-26T04:44:39.172Z,16.16
2022-08-26T04:45:39.180Z,16.16
2022-08-26T04:46:39.940Z,16.16
2022-08-26T04:47:39.139Z,16.18
2022-08-26T04:48:39.130Z,16.22
2022-08-26T04:49:39.126Z,16.22
2022-08-26T04:50:39.107Z,16.23
2022-08-26T04:51:39.140Z,16.25
2022-08-26T04:52:39.105Z,16.27
2022-08-26T04:53:39.085Z,16.29
2022-08-26T04:54:39.073Z,16.30
2022-08-26T04:55:42.688Z,16.32
2022-08-26T04:56:39.052Z,16.34
2022-08-26T04:57:39.083Z,16.36
2022-08-26T04:58:39.055Z,16.36
2022-08-26T04:59:39.570Z,16.41
2022-08-26T05:00:39.023Z,16.44
2022-08-26T05:01:39.723Z,16.45
2022-08-26T05:02:39.000Z,16.44
2022-08-26T05:03:39.077Z,16.41
2022-08-26T05:04:38.996Z,16.41
2022-08-26T05:05:39.000Z,16.41
2022-08-26T05:06:38.945Z,16.37
2022-08-26T05:07:38.964Z,16.36
2022-08-26T05:08:38.918Z,16.34
2022-08-26T05:09:38.964Z,16.34
2022-08-26T05:10:38.898Z,16.36
2022-08-26T05:11:38.893Z,16.37
2022-08-26T05:12:38.884Z,16.40
2022-08-26T05:13:38.885Z,16.42
2022-08-26T05:14:38.857Z,16.47
2022-08-26T05:15:38.921Z,16.50
2022-08-26T05:16:40.300Z,16.52
2022-08-26T05:17:38.855Z,16.57
2022-08-26T05:18:39.127Z,16.59
2022-08-26T05:19:43.015Z,16.65
2022-08-26T05:20:38.839Z,16.66
2022-08-26T05:21:39.733Z,16.69
2022-08-26T05:22:38.777Z,16.72
2022-08-26T05:23:38.772Z,16.75
2022-08-26T05:24:38.757Z,16.80
2022-08-26T05:25:38.753Z,16.84
2022-08-26T05:26:38.752Z,16.90
2022-08-26T05:27:38.769Z,16.95
2022-08-26T05:28:38.712Z,16.98
2022-08-26T05:29:38.706Z,17.02
2022-08-26T05:30:38.700Z,17.05
2022-08-26T05:31:38.708Z,17.09
2022-08-26T05:32:38.721Z,17.12
2022-08-26T05:33:38.672Z,17.17
2022-08-26T05:34:38.652Z,17.20
2022-08-26T05:35:38.652Z,17.24
2022-08-26T05:36:38.652Z,17.27
2022-08-26T05:37:38.650Z,17.32
2022-08-26T05:38:38.610Z,17.36
2022-08-26T05:39:38.604Z,17.42
2022-08-26T05:40:38.637Z,17.46
2022-08-26T05:41:38.776Z,17.51
2022-08-26T05:42:38.590Z,17.57
2022-08-26T05:43:38.607Z,17.62
2022-08-26T05:44:53.699Z,17.68
2022-08-26T05:45:42.316Z,17.73
2022-08-26T05:46:38.578Z,17.80
2022-08-26T05:47:38.523Z,17.86
2022-08-26T05:48:38.507Z,17.92
2022-08-26T05:49:49.242Z,17.96
2022-08-26T05:50:38.487Z,18.02
2022-08-26T05:51:38.512Z,18.05
2022-08-26T05:52:38.468Z,18.11
2022-08-26T05:53:38.475Z,18.17
2022-08-26T05:54:38.439Z,18.21
2022-08-26T05:55:38.455Z,18.26
2022-08-26T05:56:38.427Z,18.31
2022-08-26T05:57:42.181Z,18.35
2022-08-26T05:58:38.401Z,18.41
2022-08-26T05:59:38.398Z,18.47
2022-08-26T06:00:38.399Z,18.53
2022-08-26T06:01:38.434Z,18.57
2022-08-26T06:02:38.406Z,18.64
2022-08-26T06:03:38.370Z,18.69
2022-08-26T06:04:38.335Z,18.72
2022-08-26T06:05:38.426Z,18.76
2022-08-26T06:06:38.342Z,18.84
2022-08-26T06:07:38.329Z,18.91
2022-08-26T06:08:38.316Z,18.97
2022-08-26T06:09:38.509Z,19.06
2022-08-26T06:10:38.276Z,19.15
2022-08-26T06:11:38.269Z,19.24
2022-08-26T06:12:38.280Z,19.32
2022-08-26T06:13:38.247Z,19.40
2022-08-26T06:14:38.247Z,19.50
2022-08-26T06:15:38.244Z,19.58
2022-08-26T06:16:38.213Z,19.62
2022-08-26T06:17:38.206Z,19.65
2022-08-26T06:18:38.215Z,19.70
2022-08-26T06:19:38.186Z,19.76
2022-08-26T06:20:38.179Z,19.80
2022-08-26T06:21:38.163Z,19.85
2022-08-26T06:22:38.218Z,19.89
2022-08-26T06:23:38.140Z,19.95
2022-08-26T06:24:38.154Z,20.02
2022-08-26T06:25:38.116Z,20.12
2022-08-26T06:26:38.111Z,20.16
2022-08-26T06:27:38.110Z,20.17
2022-08-26T06:28:38.087Z,20.20
2022-08-26T06:29:38.085Z,20.27
2022-08-26T06:30:38.096Z,20.34
2022-08-26T06:31:38.059Z,20.40
2022-08-26T06:32:38.044Z,20.41
2022-08-26T06:33:38.047Z,20.50
2022-08-26T06:34:38.045Z,20.57
2022-08-26T06:35:38.016Z,20.64
2022-08-26T06:36:38.004Z,20.72
2022-08-26T06:37:38.001Z,20.78
2022-08-26T06:38:37.984Z,20.85
2022-08-26T06:39:41.196Z,20.88
2022-08-26T06:40:37.982Z,20.91
2022-08-26T06:41:41.395Z,20.91
2022-08-26T06:42:37.947Z,20.96
2022-08-26T06:43:37.929Z,21.00
2022-08-26T06:44:37.942Z,21.08
2022-08-26T06:45:37.912Z,21.12
2022-08-26T06:46:37.964Z,21.19
2022-08-26T06:47:37.893Z,21.26
2022-08-26T06:48:37.912Z,21.28
2022-08-26T06:49:37.876Z,21.28
2022-08-26T06:50:37.901Z,21.31
2022-08-26T06:51:37.857Z,21.28
2022-08-26T06:52:37.901Z,21.27
2022-08-26T06:53:37.833Z,21.26
2022-08-26T06:54:38.822Z,21.24
2022-08-26T06:55:37.815Z,21.24
2022-08-26T06:56:37.836Z,21.26
2022-08-26T06:57:39.754Z,21.27
2022-08-26T06:58:37.784Z,21.28
2022-08-26T06:59:37.780Z,21.30
2022-08-26T07:00:37.761Z,21.30
2022-08-26T07:01:37.792Z,21.31
2022-08-26T07:02:37.803Z,21.33
2022-08-26T07:03:39.529Z,21.33
2022-08-26T07:04:37.722Z,21.31
2022-08-26T07:05:37.725Z,21.30
2022-08-26T07:06:37.704Z,21.27
2022-08-26T07:07:37.757Z,21.26
2022-08-26T07:08:37.684Z,21.30
2022-08-26T07:09:37.699Z,21.33
2022-08-26T07:10:37.672Z,21.40
2022-08-26T07:11:37.656Z,21.49
2022-08-26T07:12:37.641Z,21.51
2022-08-26T07:13:37.635Z,21.58
2022-08-26T07:14:38.218Z,21.67
2022-08-26T07:15:37.661Z,21.77
2022-08-26T07:16:37.606Z,21.91
2022-08-26T07:17:38.257Z,22.05
2022-08-26T07:18:37.584Z,22.17
2022-08-26T07:19:37.616Z,22.30
2022-08-26T07:20:37.569Z,22.38
2022-08-26T07:21:37.592Z,22.51
2022-08-26T07:22:37.565Z,22.59
2022-08-26T07:23:37.542Z,22.70
2022-08-26T07:24:37.524Z,22.81
2022-08-26T07:25:37.513Z,22.85
2022-08-26T07:26:37.504Z,22.91
2022-08-26T07:27:37.508Z,23.00
2022-08-26T07:28:37.497Z,23.04
2022-08-26T07:29:37.471Z,23.11
2022-08-26T07:30:37.510Z,23.26
2022-08-26T07:31:39.469Z,23.37
2022-08-26T07:32:37.455Z,23.47
2022-08-26T07:33:37.447Z,23.56
2022-08-26T07:34:37.413Z,23.64
2022-08-26T07:35:37.431Z,23.69
2022-08-26T07:36:37.391Z,23.78
2022-08-26T07:37:39.160Z,23.87
2022-08-26T07:38:37.394Z,23.93
2022-08-26T07:39:37.398Z,23.97
2022-08-26T07:40:37.348Z,23.99
2022-08-26T07:41:37.339Z,23.99
2022-08-26T07:42:37.364Z,24.04
2022-08-26T07:43:37.316Z,24.11
2022-08-26T07:44:37.334Z,24.19
2022-08-26T07:45:37.306Z,24.29
2022-08-26T07:46:37.299Z,24.37
2022-08-26T07:47:37.278Z,24.45
2022-08-26T07:48:37.262Z,24.53
2022-08-26T07:49:37.328Z,24.59
2022-08-26T07:50:50.356Z,24.66
2022-08-26T07:51:37.243Z,24.77
2022-08-26T07:52:37.225Z,24.83
2022-08-26T07:53:37.253Z,24.90
2022-08-26T07:54:37.202Z,24.94
2022-08-26T07:55:37.189Z,25.01
2022-08-26T07:56:37.201Z,25.02
2022-08-26T07:57:37.211Z,25.01
2022-08-26T07:58:37.160Z,24.98
2022-08-26T07:59:37.159Z,24.99
2022-08-26T08:00:37.133Z,24.98
2022-08-26T08:01:37.219Z,25.07
2022-08-26T08:02:37.141Z,25.19
2022-08-26T08:03:37.107Z,25.22
2022-08-26T08:04:37.166Z,25.24
2022-08-26T08:05:37.152Z,25.29
2022-08-26T08:06:37.069Z,25.31
2022-08-26T08:07:38.382Z,25.38
2022-08-26T08:08:37.068Z,25.38
2022-08-26T08:09:37.076Z,25.35
2022-08-26T08:10:37.035Z,25.31
2022-08-26T08:11:37.028Z,25.30
2022-08-26T08:12:37.004Z,25.30
2022-08-26T08:13:37.027Z,25.31
2022-08-26T08:14:36.988Z,25.36
2022-08-26T08:15:36.997Z,25.42
2022-08-26T08:16:40.192Z,25.44
2022-08-26T08:17:36.965Z,25.51
2022-08-26T08:18:36.946Z,25.61
2022-08-26T08:19:39.112Z,25.67
2022-08-26T08:20:36.930Z,25.76
2022-08-26T08:21:36.956Z,25.89
2022-08-26T08:22:36.906Z,25.96
2022-08-26T08:23:36.899Z,25.96
2022-08-26T08:24:36.884Z,26.06
2022-08-26T08:25:36.896Z,26.19
2022-08-26T08:26:36.899Z,26.27
2022-08-26T08:27:36.857Z,26.34
2022-08-26T08:28:36.844Z,26.42
2022-08-26T08:29:36.832Z,26.49
2022-08-26T08:30:36.869Z,26.38
2022-08-26T08:32:36.834Z,26.27
2022-08-26T08:33:36.797Z,26.32
2022-08-26T08:34:36.800Z,26.35
2022-08-26T08:35:36.793Z,26.41
2022-08-26T08:36:36.799Z,26.46
2022-08-26T08:37:36.785Z,26.56
2022-08-26T08:38:36.749Z,26.60
2022-08-26T08:39:36.739Z,26.61
2022-08-26T08:40:36.784Z,26.66
2022-08-26T08:41:36.720Z,26.68
2022-08-26T08:42:36.727Z,26.71
2022-08-26T08:43:37.725Z,26.73
2022-08-26T08:44:36.684Z,26.73
2022-08-26T08:45:37.231Z,26.76
2022-08-26T08:46:36.670Z,26.78
2022-08-26T08:47:36.675Z,26.76
2022-08-26T08:48:36.638Z,26.81
2022-08-26T08:49:36.647Z,26.88
2022-08-26T08:50:36.625Z,26.94
2022-08-26T08:51:36.613Z,26.88
2022-08-26T08:52:36.603Z,26.78
2022-08-26T08:53:36.623Z,26.73
2022-08-26T08:54:36.585Z,26.71
2022-08-26T08:55:36.592Z,26.87
2022-08-26T08:56:36.564Z,27.01
2022-08-26T08:57:36.559Z,27.11
2022-08-26T08:58:36.541Z,27.20
2022-08-26T08:59:38.317Z,27.21
2022-08-26T09:00:39.670Z,27.31
2022-08-26T09:01:36.582Z,27.59
2022-08-26T09:02:36.542Z,27.86
2022-08-26T09:03:36.523Z,27.93
2022-08-26T09:04:36.482Z,28.11
2022-08-26T09:05:39.294Z,28.20
2022-08-26T09:06:36.459Z,28.23
2022-08-26T09:07:37.519Z,28.23
2022-08-26T09:08:36.458Z,28.30
2022-08-26T09:09:36.434Z,28.42
2022-08-26T09:10:36.442Z,28.48
2022-08-26T09:11:36.420Z,28.36
2022-08-26T09:12:36.410Z,28.40
2022-08-26T09:13:36.415Z,28.42
2022-08-26T09:14:36.456Z,28.54
2022-08-26T09:15:36.379Z,28.72
2022-08-26T09:16:36.440Z,28.92
2022-08-26T09:17:36.348Z,29.00
2022-08-26T09:18:36.345Z,29.21
2022-08-26T09:19:36.386Z,29.21
2022-08-26T09:20:36.326Z,29.20
2022-08-26T09:21:36.313Z,29.18
2022-08-26T09:22:36.339Z,29.37
2022-08-26T09:23:36.368Z,29.36
2022-08-26T09:24:40.874Z,29.36
2022-08-26T09:25:36.308Z,29.18
2022-08-26T09:26:36.269Z,29.07
2022-08-26T09:27:36.363Z,29.00
2022-08-26T09:28:36.276Z,28.74
2022-08-26T09:29:36.276Z,28.80
2022-08-26T09:30:36.344Z,28.94
2022-08-26T09:31:36.227Z,29.02
2022-08-26T09:32:36.213Z,28.98
2022-08-26T09:33:36.191Z,29.07
2022-08-26T09:34:36.207Z,29.10
2022-08-26T09:35:36.177Z,29.14
2022-08-26T09:36:39.510Z,29.18
2022-08-26T09:37:36.218Z,29.12
2022-08-26T09:38:36.145Z,29.14
2022-08-26T09:39:37.873Z,29.08
2022-08-26T09:40:36.205Z,29.03
2022-08-26T09:41:36.124Z,29.14
2022-08-26T09:42:36.160Z,29.26
2022-08-26T09:43:36.102Z,29.29
2022-08-26T09:44:36.086Z,29.10
2022-08-26T09:45:36.151Z,29.02
2022-08-26T09:46:36.217Z,29.07
2022-08-26T09:47:36.051Z,29.08
2022-08-26T09:48:36.563Z,29.14
2022-08-26T09:49:36.554Z,29.33
2022-08-26T09:50:36.020Z,29.36
2022-08-26T09:51:36.030Z,29.25
2022-08-26T09:52:36.031Z,29.18
2022-08-26T09:53:36.007Z,29.08
2022-08-26T09:54:35.981Z,29.12
2022-08-26T09:55:35.969Z,29.23
2022-08-26T09:56:36.013Z,29.30
2022-08-26T09:57:35.957Z,29.42
2022-08-26T09:58:37.969Z,29.54
2022-08-26T09:59:35.928Z,29.66
2022-08-26T10:00:38.496Z,29.67
2022-08-26T10:01:36.171Z,29.81
2022-08-26T10:02:35.902Z,29.92
2022-08-26T10:03:35.887Z,29.81
2022-08-26T10:04:35.953Z,29.82
2022-08-26T10:05:35.866Z,30.00
2022-08-26T10:06:35.859Z,29.88
2022-08-26T10:07:35.858Z,29.88
2022-08-26T10:08:35.840Z,30.03
2022-08-26T10:09:35.889Z,30.04
2022-08-26T10:10:37.386Z,30.08
2022-08-26T10:11:35.810Z,30.21
2022-08-26T10:12:37.887Z,30.01
2022-08-26T10:13:35.915Z,29.92
2022-08-26T10:14:37.419Z,29.97
2022-08-26T10:15:36.880Z,30.11
2022-08-26T10:16:35.872Z,30.48
2022-08-26T10:17:35.774Z,30.63
2022-08-26T10:18:35.753Z,30.88
2022-08-26T10:19:55.943Z,31.04
2022-08-26T10:20:35.740Z,31.09
2022-08-26T10:21:35.721Z,31.04
2022-08-26T10:22:35.709Z,31.05
2022-08-26T10:23:35.710Z,31.03
2022-08-26T10:24:35.680Z,31.07
2022-08-26T10:25:35.669Z,31.09
2022-08-26T10:26:35.684Z,31.20
2022-08-26T10:27:35.652Z,31.38
2022-08-26T10:28:35.640Z,31.52
2022-08-26T10:29:35.656Z,31.57
2022-08-26T10:30:35.675Z,31.60
2022-08-26T10:31:38.283Z,31.79
2022-08-26T10:32:35.608Z,31.65
2022-08-26T10:33:35.594Z,31.49
2022-08-26T10:34:35.644Z,31.42
2022-08-26T10:35:35.571Z,31.52
2022-08-26T10:36:43.079Z,31.64
2022-08-26T10:37:35.553Z,31.69
2022-08-26T10:38:35.544Z,31.79
2022-08-26T10:39:35.529Z,31.75
2022-08-26T10:40:35.601Z,31.84
2022-08-26T10:41:35.513Z,31.78
2022-08-26T10:42:35.575Z,31.56
2022-08-26T10:43:35.492Z,31.54
2022-08-26T10:44:35.482Z,31.75
2022-08-26T10:45:35.518Z,31.98
2022-08-26T10:46:35.471Z,32.28
2022-08-26T10:47:35.451Z,32.43
2022-08-26T10:48:36.021Z,32.53
2022-08-26T10:49:35.430Z,32.21
2022-08-26T10:50:35.444Z,32.12
2022-08-26T10:51:35.413Z,32.16
2022-08-26T10:52:35.402Z,32.06
2022-08-26T10:53:35.396Z,32.10
2022-08-26T10:54:35.385Z,32.07
2022-08-26T10:55:35.370Z,31.79
2022-08-26T10:56:35.393Z,31.69
2022-08-26T10:57:35.354Z,31.82
2022-08-26T10:58:35.344Z,31.91
2022-08-26T10:59:35.333Z,31.91
2022-08-26T11:00:35.350Z,32.06
2022-08-26T11:01:35.348Z,32.19
2022-08-26T11:02:35.327Z,31.88
2022-08-26T11:03:35.298Z,31.82
2022-08-26T11:04:35.365Z,31.68
2022-08-26T11:05:35.274Z,31.69
2022-08-26T11:06:37.071Z,31.85
2022-08-26T11:07:35.285Z,31.78
2022-08-26T11:08:35.245Z,31.68
2022-08-26T11:09:35.259Z,31.47
2022-08-26T11:10:35.225Z,31.41
2022-08-26T11:11:35.215Z,31.32
2022-08-26T11:12:35.345Z,31.34
2022-08-26T11:13:38.724Z,31.32
2022-08-26T11:14:46.172Z,31.28
2022-08-26T11:15:35.185Z,31.10
2022-08-26T11:16:35.253Z,30.96
2022-08-26T11:17:35.153Z,30.85
2022-08-26T11:18:35.183Z,30.79
2022-08-26T11:19:58.944Z,30.75
2022-08-26T11:20:35.146Z,30.76
2022-08-26T11:21:35.115Z,30.79
2022-08-26T11:22:35.112Z,30.82
2022-08-26T11:23:35.104Z,30.91
2022-08-26T11:24:35.128Z,31.00
2022-08-26T11:25:35.076Z,31.03
2022-08-26T11:26:43.182Z,31.04
2022-08-26T11:27:35.073Z,31.07
2022-08-26T11:28:35.055Z,31.04
2022-08-26T11:29:35.036Z,31.04
2022-08-26T11:30:35.055Z,31.07
2022-08-26T11:31:35.107Z,31.03
2022-08-26T11:32:35.009Z,30.96
2022-08-26T11:33:35.016Z,30.83
2022-08-26T11:34:34.996Z,30.79
2022-08-26T11:35:35.003Z,30.79
2022-08-26T11:36:34.975Z,30.73
2022-08-26T11:37:35.746Z,30.70
2022-08-26T11:38:34.995Z,30.67
2022-08-26T11:39:36.619Z,30.63
2022-08-26T11:40:35.065Z,30.60
2022-08-26T11:41:34.936Z,30.53
2022-08-26T11:42:35.363Z,30.49
2022-08-26T11:43:36.583Z,30.42
2022-08-26T11:44:35.081Z,30.36
2022-08-26T11:45:34.928Z,30.29
2022-08-26T11:46:35.376Z,30.23
2022-08-26T11:47:34.866Z,30.16
2022-08-26T11:48:34.852Z,30.10
2022-08-26T11:49:34.866Z,30.08
2022-08-26T11:50:34.861Z,30.03
2022-08-26T11:51:39.692Z,29.84
2022-08-26T11:52:34.854Z,29.52
2022-08-26T11:53:34.798Z,29.39
2022-08-26T11:54:35.593Z,29.30
2022-08-26T11:55:34.777Z,29.29
2022-08-26T11:56:35.762Z,29.17
2022-08-26T11:57:35.067Z,29.14
2022-08-26T11:58:34.809Z,29.14
2022-08-26T12:00:34.740Z,28.97
2022-08-26T12:01:34.723Z,28.85
2022-08-26T12:02:34.918Z,28.55
2022-08-26T12:03:34.789Z,28.40
2022-08-26T12:04:35.405Z,28.40
2022-08-26T12:05:34.679Z,28.46
2022-08-26T12:06:36.419Z,28.51
2022-08-26T12:07:34.757Z,28.55
2022-08-26T12:08:34.673Z,28.57
2022-08-26T12:09:34.832Z,28.58
2022-08-26T12:10:34.633Z,28.55
2022-08-26T12:11:34.620Z,28.55
2022-08-26T12:12:35.973Z,28.43
2022-08-26T12:13:34.604Z,28.40
2022-08-26T12:14:34.591Z,28.40
2022-08-26T12:15:34.616Z,28.45
2022-08-26T12:16:34.607Z,28.51
2022-08-26T12:17:34.560Z,28.62
2022-08-26T12:18:34.562Z,28.72
2022-08-26T12:19:34.544Z,28.74
2022-08-26T12:20:34.569Z,28.83
2022-08-26T12:21:35.027Z,28.87
2022-08-26T12:22:34.519Z,28.79
2022-08-26T12:23:34.506Z,28.69
2022-08-26T12:24:34.514Z,28.62
2022-08-26T12:25:36.167Z,28.65
2022-08-26T12:26:34.493Z,28.65
2022-08-26T12:27:34.464Z,28.61
2022-08-26T12:28:34.452Z,28.57
2022-08-26T12:29:34.446Z,28.57
2022-08-26T12:30:34.468Z,28.61
2022-08-26T12:31:34.474Z,28.51
2022-08-26T12:32:34.424Z,28.42
2022-08-26T12:33:34.402Z,28.45
2022-08-26T12:34:34.393Z,28.45
2022-08-26T12:35:34.378Z,28.46
2022-08-26T12:36:34.395Z,28.48
2022-08-26T12:37:34.362Z,28.52
2022-08-26T12:38:34.353Z,28.51
2022-08-26T12:39:34.377Z,28.55
2022-08-26T12:40:34.447Z,28.60
2022-08-26T12:41:34.319Z,28.76
2022-08-26T12:42:34.362Z,28.87
2022-08-26T12:43:34.303Z,28.88
2022-08-26T12:44:34.290Z,28.95
2022-08-26T12:45:34.315Z,29.00
2022-08-26T12:46:34.274Z,29.03
2022-08-26T12:47:42.684Z,29.07
2022-08-26T12:48:34.300Z,29.10
2022-08-26T12:49:34.242Z,29.11
2022-08-26T12:50:34.238Z,29.12
2022-08-26T12:51:34.237Z,29.15
2022-08-26T12:52:34.232Z,29.02
2022-08-26T12:53:34.228Z,29.12
2022-08-26T12:54:34.201Z,29.17