createdAt,value
2023-04-16T00:01:27.634Z,11.50
2023-04-16T00:03:56.135Z,11.50
2023-04-16T00:06:24.969Z,11.50
2023-04-16T00:08:54.866Z,11.50
2023-04-16T00:11:23.958Z,11.50
2023-04-16T00:13:52.071Z,11.50
2023-04-16T00:16:20.628Z,11.50
2023-04-16T00:18:48.685Z,11.50
2023-04-16T00:21:17.247Z,11.50
2023-04-16T00:23:45.252Z,11.50
2023-04-16T00:26:15.098Z,11.50
2023-04-16T00:28:43.570Z,11.50
2023-04-16T00:31:11.677Z,11.50
2023-04-16T00:33:40.258Z,11.50
2023-04-16T00:36:09.156Z,11.50
2023-04-16T00:38:37.184Z,11.50
2023-04-16T00:41:05.861Z,11.50
2023-04-16T00:43:35.290Z,11.50
2023-04-16T00:46:07.329Z,11.50
2023-04-16T00:48:36.045Z,11.50
2023-04-16T00:51:06.736Z,11.50
2023-04-16T00:53:35.612Z,11.50
2023-04-16T00:56:05.125Z,11.50
2023-04-16T00:58:36.172Z,11.50
2023-04-16T01:01:04.913Z,11.50
2023-04-16T01:03:40.340Z,11.50
2023-04-16T01:06:09.183Z,11.50
2023-04-16T01:08:37.401Z,11.50
2023-04-16T01:11:06.180Z,11.50
2023-04-16T01:13:39.238Z,11.50
2023-04-16T01:16:09.948Z,12.00
2023-04-16T01:18:39.008Z,11.50
2023-04-16T01:21:08.982Z,11.50
2023-04-16T01:23:37.519Z,11.50
2023-04-16T01:26:05.559Z,11.50
2023-04-16T01:28:34.237Z,11.50
2023-04-16T01:31:02.300Z,11.50
2023-04-16T01:33:30.907Z,11.50
2023-04-16T01:35:59.530Z,11.50
2023-04-16T01:38:29.002Z,11.50
2023-04-16T01:40:59.879Z,11.50
2023-04-16T01:43:28.512Z,11.50
2023-04-16T01:46:12.282Z,11.50
2023-04-16T01:48:40.885Z,11.50
2023-04-16T01:51:09.279Z,11.50
2023-04-16T01:53:38.764Z,11.50
2023-04-16T01:56:08.002Z,11.50
2023-04-16T01:58:36.922Z,11.50
2023-04-16T02:01:05.866Z,11.50
2023-04-16T02:03:34.290Z,11.50
2023-04-16T02:06:02.440Z,11.50
2023-04-16T02:08:30.753Z,11.50
2023-04-16T02:11:00.415Z,11.50
2023-04-16T02:13:28.573Z,11.50
2023-04-16T02:15:56.692Z,11.50
2023-04-16T02:18:24.790Z,11.50
2023-04-16T02:20:52.906Z,11.50
2023-04-16T02:23:20.984Z,11.50
2023-04-16T02:25:49.286Z,11.50
2023-04-16T02:28:18.916Z,11.50
2023-04-16T02:30:47.025Z,11.50
2023-04-16T02:33:15.376Z,11.50
2023-04-16T02:35:43.481Z,11.50
2023-04-16T02:38:11.577Z,11.50
2023-04-16T02:40:39.652Z,11.50
2023-04-16T02:43:07.794Z,11.50
2023-04-16T02:45:37.274Z,11.50
2023-04-16T02:48:07.308Z,11.50
2023-04-16T02:50:35.404Z,11.50
2023-04-16T02:53:04.287Z,11.50
2023-04-16T02:55:32.376Z,11.50
2023-04-16T02:58:00.720Z,11.50
2023-04-16T03:00:28.912Z,11.50
2023-04-16T03:02:58.393Z,11.50
2023-04-16T03:05:26.513Z,11.50
2023-04-16T03:07:56.784Z,11.60
2023-04-16T03:10:25.082Z,11.60
2023-04-16T03:12:53.132Z,11.50
2023-04-16T03:15:21.227Z,11.50
2023-04-16T03:17:49.321Z,11.60
2023-04-16T03:20:19.185Z,11.50
2023-04-16T03:22:47.291Z,11.60
2023-04-16T03:25:15.547Z,11.60
2023-04-16T03:27:43.607Z,11.60
2023-04-16T03:30:13.253Z,11.60
2023-04-16T03:32:42.017Z,11.60
2023-04-16T03:35:11.298Z,11.60
2023-04-16T03:37:40.699Z,11.60
2023-04-16T03:40:09.623Z,11.60
2023-04-16T03:42:37.705Z,11.60
2023-04-16T03:45:06.491Z,11.60
2023-04-16T03:47:34.585Z,11.60
2023-04-16T03:50:02.769Z,11.60
2023-04-16T03:52:30.976Z,11.60
2023-04-16T03:55:00.402Z,11.60
2023-04-16T03:57:28.481Z,11.60
2023-04-16T03:59:56.492Z,11.60
2023-04-16T04:02:24.826Z,11.60
2023-04-16T04:04:53.264Z,11.60
2023-04-16T04:07:21.410Z,11.60
2023-04-16T04:09:49.499Z,11.60
2023-04-16T04:12:19.072Z,11.60
2023-04-16T04:14:47.128Z,11.60
2023-04-16T04:17:15.603Z,11.50
2023-04-16T04:19:54.260Z,11.50
2023-04-16T04:22:28.914Z,11.50
2023-04-16T04:24:56.963Z,11.50
2023-04-16T04:27:26.408Z,11.50
2023-04-16T04:29:54.895Z,11.40
2023-04-16T04:32:23.021Z,11.40
2023-04-16T04:34:51.141Z,11.40
2023-04-16T04:37:19.208Z,11.40
2023-04-16T04:39:47.301Z,12.00
2023-04-16T04:42:15.408Z,11.50
2023-04-16T04:44:44.845Z,11.40
2023-04-16T04:47:12.931Z,11.50
2023-04-16T04:49:41.240Z,11.50
2023-04-16T04:52:09.552Z,11.50
2023-04-16T04:54:41.501Z,11.50
2023-04-16T04:57:09.755Z,11.50
2023-04-16T04:59:37.836Z,11.50
2023-04-16T05:02:07.329Z,11.50
2023-04-16T05:04:35.621Z,11.50
2023-04-16T05:07:03.779Z,11.50
2023-04-16T05:09:31.902Z,11.60
2023-04-16T05:11:59.992Z,11.50
2023-04-16T05:14:28.032Z,11.60
2023-04-16T05:16:56.476Z,11.60
2023-04-16T05:19:26.161Z,11.60
2023-04-16T05:21:54.276Z,11.60
2023-04-16T05:24:22.364Z,11.60
2023-04-16T05:26:50.725Z,11.60
2023-04-16T05:29:18.801Z,11.60
2023-04-16T05:31:47.088Z,11.60
2023-04-16T05:34:15.162Z,11.60
2023-04-16T05:36:44.618Z,11.60
2023-04-16T05:39:12.681Z,11.70
2023-04-16T05:41:40.726Z,11.70
2023-04-16T05:44:08.802Z,11.70
2023-04-16T05:46:36.975Z,11.80
2023-04-16T05:49:05.273Z,11.80
2023-04-16T05:51:33.458Z,11.80
2023-04-16T05:54:02.887Z,11.80
2023-04-16T05:56:30.954Z,11.80
2023-04-16T05:58:59.074Z,11.80
2023-04-16T06:01:27.191Z,11.80
2023-04-16T06:03:55.313Z,11.90
2023-04-16T06:06:23.396Z,11.90
2023-04-16T06:08:51.476Z,11.90
2023-04-16T06:11:20.950Z,11.90
2023-04-16T06:13:49.049Z,12.00
2023-04-16T06:16:17.108Z,12.00
2023-04-16T06:18:45.213Z,12.00
2023-04-16T06:21:13.487Z,12.00
2023-04-16T06:23:41.532Z,12.00
2023-04-16T06:26:09.613Z,12.10
2023-04-16T06:28:39.048Z,12.10
2023-04-16T06:31:07.156Z,12.10
2023-04-16T06:33:35.239Z,12.10
2023-04-16T06:36:03.313Z,12.10
2023-04-16T06:38:31.364Z,12.10
2023-04-16T06:40:59.669Z,12.10
2023-04-16T06:43:28.227Z,12.10
2023-04-16T06:45:57.621Z,12.10
2023-04-16T06:48:26.167Z,12.10
2023-04-16T06:50:54.709Z,12.10
2023-04-16T06:53:22.783Z,12.10
2023-04-16T06:55:50.983Z,12.10
2023-04-16T06:58:19.521Z,12.10
2023-04-16T07:00:47.611Z,12.10
2023-04-16T07:03:17.762Z,12.10
2023-04-16T07:05:45.944Z,12.10
2023-04-16T07:08:14.461Z,12.10
2023-04-16T07:10:42.998Z,12.20
2023-04-16T07:13:11.126Z,12.20
2023-04-16T07:15:39.619Z,12.20
2023-04-16T07:18:07.755Z,12.20
2023-04-16T07:20:37.244Z,12.20
2023-04-16T07:23:05.429Z,12.30
2023-04-16T07:25:33.548Z,12.30
2023-04-16T07:28:01.712Z,12.30
2023-04-16T07:30:34.513Z,12.30
2023-04-16T07:33:02.672Z,12.30
2023-04-16T07:35:31.174Z,12.30
2023-04-16T07:38:00.616Z,12.40
2023-04-16T07:40:28.880Z,12.40
2023-04-16T07:42:57.556Z,12.40
2023-04-16T07:45:25.752Z,12.40
2023-04-16T07:47:53.869Z,12.40
2023-04-16T07:50:21.934Z,12.50
2023-04-16T07:52:50.016Z,12.50
2023-04-16T07:55:19.497Z,12.50
2023-04-16T07:57:47.547Z,12.60
2023-04-16T08:00:16.250Z,12.60
2023-04-16T08:02:45.050Z,12.60
2023-04-16T08:05:14.842Z,12.60
2023-04-16T08:07:42.947Z,12.60
2023-04-16T08:10:11.270Z,12.60
2023-04-16T08:12:41.063Z,12.60
2023-04-16T08:15:09.890Z,12.60
2023-04-16T08:17:37.997Z,12.70
2023-04-16T08:20:08.301Z,12.70
2023-04-16T08:22:36.724Z,12.70
2023-04-16T08:25:05.184Z,12.70
2023-04-16T08:27:33.238Z,12.70
2023-04-16T08:30:02.760Z,12.70
2023-04-16T08:32:30.935Z,12.70
2023-04-16T08:34:59.249Z,12.80
2023-04-16T08:37:27.617Z,12.80
2023-04-16T08:39:55.606Z,12.80
2023-04-16T08:42:31.296Z,12.80
2023-04-16T08:45:07.859Z,12.80
2023-04-16T08:47:37.121Z,12.80
2023-04-16T08:50:06.094Z,12.80
2023-04-16T08:52:35.453Z,12.80
2023-04-16T08:55:07.853Z,12.80
2023-04-16T08:57:41.479Z,12.80
2023-04-16T09:00:12.219Z,12.80
2023-04-16T09:02:40.831Z,12.90
2023-04-16T09:05:10.677Z,12.90
2023-04-16T09:07:39.779Z,12.90
2023-04-16T09:10:09.397Z,12.90
2023-04-16T09:12:37.636Z,12.90
2023-04-16T09:15:07.149Z,12.90
2023-04-16T09:17:37.448Z,12.90
2023-04-16T09:20:08.749Z,12.90
2023-04-16T09:22:37.050Z,12.90
2023-04-16T09:25:05.661Z,13.00
2023-04-16T09:27:33.790Z,13.00
2023-04-16T09:30:01.908Z,13.00
2023-04-16T09:32:30.913Z,13.00
2023-04-16T09:35:01.840Z,13.00
2023-04-16T09:37:31.523Z,13.00
2023-04-16T09:40:01.033Z,13.00
2023-04-16T09:42:31.766Z,13.00
2023-04-16T09:45:01.984Z,13.00
2023-04-16T09:47:41.774Z,13.00
2023-04-16T09:50:18.245Z,13.00
2023-04-16T09:52:50.151Z,13.10
2023-04-16T09:55:23.376Z,13.10
2023-04-16T09:58:00.209Z,13.20
2023-04-16T10:00:30.625Z,13.20
2023-04-16T10:03:05.777Z,13.30
2023-04-16T10:05:35.341Z,13.30
2023-04-16T10:08:03.837Z,13.40
2023-04-16T10:10:31.903Z,13.40
2023-04-16T10:12:59.978Z,13.50
2023-04-16T10:15:28.850Z,13.60
2023-04-16T10:17:58.267Z,13.60
2023-04-16T10:20:27.085Z,13.70
2023-04-16T10:22:57.917Z,13.70
2023-04-16T10:25:26.831Z,13.80
2023-04-16T10:27:56.210Z,13.80
2023-04-16T10:30:24.532Z,13.90
2023-04-16T10:32:53.406Z,13.90
2023-04-16T10:35:21.970Z,13.90
2023-04-16T10:37:51.600Z,14.00
2023-04-16T10:40:25.908Z,14.00
2023-04-16T10:42:58.125Z,14.00
2023-04-16T10:45:32.999Z,14.10
2023-04-16T10:48:05.438Z,14.10
2023-04-16T10:50:37.529Z,14.10
2023-04-16T10:53:22.123Z,14.20
2023-04-16T10:56:14.046Z,14.20
2023-04-16T10:58:42.350Z,14.20
2023-04-16T11:01:14.592Z,14.20
2023-04-16T11:03:44.414Z,14.20
2023-04-16T11:06:17.477Z,14.30
2023-04-16T11:08:54.692Z,14.30
2023-04-16T11:11:24.863Z,14.30
2023-04-16T11:13:57.865Z,14.30
2023-04-16T11:16:27.409Z,14.30
2023-04-16T11:18:57.114Z,14.30
2023-04-16T11:21:26.714Z,14.40
2023-04-16T11:23:56.770Z,14.40
2023-04-16T11:26:30.736Z,14.40
2023-04-16T11:29:00.235Z,14.50
2023-04-16T11:31:28.444Z,14.50
2023-04-16T11:33:58.024Z,14.50
2023-04-16T11:36:27.818Z,14.60
2023-04-16T11:39:03.670Z,14.60
2023-04-16T11:41:33.363Z,14.60
2023-04-16T11:44:01.514Z,14.60
2023-04-16T11:46:40.571Z,14.60
2023-04-16T11:49:09.253Z,14.60
2023-04-16T11:51:41.391Z,14.60
2023-04-16T11:54:12.091Z,14.60
2023-04-16T11:56:48.345Z,14.60
2023-04-16T11:59:18.031Z,14.60
2023-04-16T12:01:49.733Z,14.60
2023-04-16T12:04:20.152Z,14.50
2023-04-16T12:07:09.289Z,14.50
2023-04-16T12:09:40.732Z,14.50
2023-04-16T12:12:27.339Z,14.50
2023-04-16T12:14:56.880Z,14.50
2023-04-16T12:17:25.271Z,14.40
2023-04-16T12:19:56.602Z,14.40
2023-04-16T12:22:29.196Z,14.40
2023-04-16T12:25:00.953Z,14.50
2023-04-16T12:27:45.582Z,14.50
2023-04-16T12:30:15.143Z,14.60
2023-04-16T12:32:44.692Z,14.70
2023-04-16T12:35:13.080Z,14.70
2023-04-16T12:37:41.833Z,14.80
2023-04-16T12:40:10.812Z,14.90
2023-04-16T12:42:38.979Z,15.00
2023-04-16T12:45:09.148Z,15.10
2023-04-16T12:47:37.709Z,15.10
2023-04-16T12:50:06.416Z,15.30
2023-04-16T12:52:36.419Z,15.30
2023-04-16T12:55:04.701Z,15.40
2023-04-16T12:57:33.253Z,15.50
2023-04-16T13:00:01.342Z,15.60
2023-04-16T13:02:32.260Z,15.70
2023-04-16T13:05:00.899Z,15.70
2023-04-16T13:07:31.792Z,15.80
2023-04-16T13:10:01.113Z,15.70
2023-04-16T13:12:29.339Z,15.70
2023-04-16T13:14:57.340Z,15.80
2023-04-16T13:17:26.950Z,15.80
2023-04-16T13:19:56.425Z,15.70
2023-04-16T13:22:26.135Z,15.70
2023-04-16T13:24:54.703Z,15.70
2023-04-16T13:27:22.841Z,15.70
2023-04-16T13:29:50.992Z,15.70
2023-04-16T13:32:19.368Z,15.60
2023-04-16T13:34:47.489Z,15.60
2023-04-16T13:37:17.044Z,15.60
2023-04-16T13:39:45.252Z,15.50
2023-04-16T13:42:13.311Z,15.50
2023-04-16T13:44:41.408Z,15.50
2023-04-16T13:47:09.722Z,15.40
2023-04-16T13:49:37.812Z,15.40
2023-04-16T13:52:05.980Z,15.30
2023-04-16T13:54:35.363Z,15.30
2023-04-16T13:57:03.530Z,15.30
2023-04-16T13:59:31.697Z,15.20
2023-04-16T14:02:00.308Z,15.20
2023-04-16T14:04:28.414Z,15.20
2023-04-16T14:06:56.519Z,15.10
2023-04-16T14:09:24.605Z,15.10
2023-04-16T14:11:54.253Z,15.10
2023-04-16T14:14:22.316Z,15.10
2023-04-16T14:16:50.816Z,15.10
2023-04-16T14:19:18.941Z,15.10
2023-04-16T14:21:47.052Z,15.10
2023-04-16T14:24:15.135Z,15.10
2023-04-16T14:26:44.963Z,15.10
2023-04-16T14:29:14.387Z,15.10
2023-04-16T14:31:42.687Z,15.10
2023-04-16T14:34:10.904Z,15.10
2023-04-16T14:36:39.048Z,15.10
2023-04-16T14:39:07.183Z,15.10
2023-04-16T14:41:35.213Z,15.10
2023-04-16T14:44:04.312Z,15.10
2023-04-16T14:46:34.185Z,15.10
2023-04-16T14:49:02.271Z,15.10
2023-04-16T14:51:31.447Z,15.10
2023-04-16T14:53:59.544Z,15.10
2023-04-16T14:56:27.628Z,15.10
2023-04-16T14:58:55.678Z,15.10
2023-04-16T15:01:23.832Z,15.20
2023-04-16T15:03:56.036Z,15.20
2023-04-16T15:06:24.160Z,15.20
2023-04-16T15:08:52.294Z,15.20
2023-04-16T15:11:20.464Z,15.20
2023-04-16T15:13:48.513Z,15.20
2023-04-16T15:16:16.620Z,15.20
2023-04-16T15:18:44.841Z,15.20
2023-04-16T15:21:14.375Z,15.20
2023-04-16T15:23:42.890Z,15.20
2023-04-16T15:26:11.001Z,15.20
2023-04-16T15:28:39.128Z,15.30
2023-04-16T15:31:07.237Z,15.30
2023-04-16T15:33:35.319Z,15.30
2023-04-16T15:36:03.871Z,15.30
2023-04-16T15:38:33.313Z,15.20
2023-04-16T15:41:01.354Z,15.20
2023-04-16T15:43:30.011Z,15.20
2023-04-16T15:45:58.251Z,15.20
2023-04-16T15:48:26.322Z,15.20
2023-04-16T15:50:55.665Z,15.20
2023-04-16T15:53:23.787Z,15.10
2023-04-16T15:55:53.875Z,15.10
2023-04-16T15:58:23.057Z,15.10
2023-04-16T16:00:51.480Z,15.10
2023-04-16T16:03:19.926Z,15.10
2023-04-16T16:05:48.579Z,15.10
2023-04-16T16:08:17.355Z,15.00
2023-04-16T16:10:45.572Z,15.00
2023-04-16T16:13:18.151Z,15.00
2023-04-16T16:15:46.438Z,15.00
2023-04-16T16:18:14.521Z,15.00
2023-04-16T16:20:42.773Z,14.90
2023-04-16T16:23:11.532Z,14.90
2023-04-16T16:25:39.696Z,14.90
2023-04-16T16:28:07.745Z,14.90
2023-04-16T16:30:37.154Z,14.90
2023-04-16T16:33:05.490Z,14.90
2023-04-16T16:35:33.557Z,14.90
2023-04-16T16:38:01.847Z,14.80
2023-04-16T16:40:30.342Z,14.80
2023-04-16T16:42:58.465Z,14.80
2023-04-16T16:45:27.247Z,14.80
2023-04-16T16:47:58.914Z,14.80
2023-04-16T16:50:27.005Z,14.80
2023-04-16T16:52:55.068Z,14.80
2023-04-16T16:55:23.322Z,14.70
2023-04-16T16:57:51.388Z,14.70
2023-04-16T17:00:21.536Z,14.70
2023-04-16T17:02:51.383Z,14.70
2023-04-16T17:05:21.131Z,14.70
2023-04-16T17:07:49.190Z,14.60
2023-04-16T17:10:21.140Z,14.60
2023-04-16T17:12:49.689Z,14.60
2023-04-16T17:15:19.789Z,14.60
2023-04-16T17:17:49.730Z,14.60
2023-04-16T17:20:17.885Z,14.50
2023-04-16T17:22:47.635Z,14.50
2023-04-16T17:25:15.691Z,14.50
2023-04-16T17:27:43.748Z,14.50
2023-04-16T17:30:12.272Z,14.40
2023-04-16T17:32:40.419Z,14.40
2023-04-16T17:35:10.038Z,14.40
2023-04-16T17:37:38.082Z,14.40
2023-04-16T17:40:10.094Z,14.30
2023-04-16T17:42:38.395Z,14.30
2023-04-16T17:45:07.364Z,14.30
2023-04-16T17:47:36.850Z,14.30
2023-04-16T17:50:05.514Z,14.20
2023-04-16T17:52:33.648Z,14.20
2023-04-16T17:55:01.967Z,14.20
2023-04-16T17:57:31.959Z,14.10
2023-04-16T18:00:00.100Z,14.20
2023-04-16T18:02:28.328Z,14.10
2023-04-16T18:04:56.606Z,14.10
2023-04-16T18:07:24.744Z,14.10
2023-04-16T18:09:52.779Z,14.10
2023-04-16T18:12:20.837Z,14.10
2023-04-16T18:14:50.407Z,14.10
2023-04-16T18:17:19.004Z,14.00
2023-04-16T18:19:47.104Z,14.00
2023-04-16T18:22:15.230Z,14.00
2023-04-16T18:24:43.376Z,14.00
2023-04-16T18:27:12.423Z,14.00
2023-04-16T18:29:40.844Z,14.00
2023-04-16T18:32:12.126Z,13.90
2023-04-16T18:34:40.750Z,13.90
2023-04-16T18:37:08.944Z,13.90
2023-04-16T18:39:37.510Z,13.90
2023-04-16T18:42:05.760Z,13.90
2023-04-16T18:44:33.833Z,13.90
2023-04-16T18:47:02.027Z,13.80
2023-04-16T18:49:31.611Z,13.80
2023-04-16T18:51:59.663Z,13.80
2023-04-16T18:54:28.032Z,13.80
2023-04-16T18:56:57.772Z,13.80
2023-04-16T18:59:27.245Z,13.80
2023-04-16T19:01:55.371Z,13.80
2023-04-16T19:04:23.692Z,13.80
2023-04-16T19:06:53.246Z,13.70
2023-04-16T19:09:21.426Z,13.70
2023-04-16T19:11:50.682Z,13.70
2023-04-16T19:14:18.884Z,13.70
2023-04-16T19:16:47.486Z,13.70
2023-04-16T19:19:16.006Z,13.70
2023-04-16T19:21:44.034Z,13.70
2023-04-16T19:24:13.489Z,13.70
2023-04-16T19:26:41.646Z,13.70
2023-04-16T19:29:10.399Z,13.70
2023-04-16T19:31:39.211Z,13.70
2023-04-16T19:34:07.826Z,13.30
2023-04-16T19:36:36.484Z,13.70
2023-04-16T19:39:05.083Z,13.60
2023-04-16T19:41:34.932Z,13.70
2023-04-16T19:44:03.482Z,13.60
2023-04-16T19:46:32.077Z,13.60
2023-04-16T19:49:00.495Z,13.60
2023-04-16T19:51:28.805Z,13.60
2023-04-16T19:53:58.958Z,13.60
2023-04-16T19:56:27.368Z,13.60
2023-04-16T19:58:57.283Z,13.60
2023-04-16T20:01:26.005Z,13.60
2023-04-16T20:03:54.619Z,13.50
2023-04-16T20:06:22.971Z,13.60
2023-04-16T20:08:51.659Z,13.60
2023-04-16T20:11:19.953Z,13.50
2023-04-16T20:13:48.460Z,13.50
2023-04-16T20:16:22.846Z,13.50
2023-04-16T20:18:54.377Z,13.60
2023-04-16T20:21:22.720Z,13.50
2023-04-16T20:23:50.872Z,13.50
2023-04-16T20:26:19.399Z,13.50
2023-04-16T20:28:47.593Z,13.50
2023-04-16T20:31:17.073Z,13.40
2023-04-16T20:33:45.148Z,13.50
2023-04-16T20:36:13.324Z,14.70
2023-04-16T20:38:42.491Z,13.40
2023-04-16T20:41:20.390Z,13.40
2023-04-16T20:43:50.210Z,13.40
2023-04-16T20:46:24.157Z,13.30
2023-04-16T20:48:52.654Z,13.30
2023-04-16T20:51:21.573Z,13.30
2023-04-16T20:53:52.129Z,13.30
2023-04-16T20:56:20.584Z,13.30
2023-04-16T20:58:48.654Z,13.30
2023-04-16T21:01:18.347Z,13.30
2023-04-16T21:03:48.153Z,13.30
2023-04-16T21:06:17.871Z,13.20
2023-04-16T21:08:46.014Z,13.20
2023-04-16T21:11:14.123Z,13.20
2023-04-16T21:13:42.190Z,13.20
2023-04-16T21:16:12.409Z,13.20
2023-04-16T21:18:40.561Z,13.20
2023-04-16T21:21:09.992Z,13.20
2023-04-16T21:23:38.091Z,13.10
2023-04-16T21:26:06.193Z,13.10
2023-04-16T21:28:34.289Z,13.20
2023-04-16T21:31:02.376Z,13.10
2023-04-16T21:33:30.540Z,13.10
2023-04-16T21:35:58.639Z,13.10
2023-04-16T21:38:28.128Z,13.10
2023-04-16T21:40:56.808Z,13.10
2023-04-16T21:43:25.118Z,13.10
2023-04-16T21:45:53.927Z,13.10
2023-04-16T21:48:22.314Z,13.10
2023-04-16T21:50:56.110Z,13.10
2023-04-16T21:53:24.175Z,13.10
2023-04-16T21:55:53.596Z,13.10
2023-04-16T21:58:21.674Z,13.10
2023-04-16T22:00:49.864Z,13.10
2023-04-16T22:03:18.758Z,13.10
2023-04-16T22:05:47.052Z,13.10
2023-04-16T22:08:23.974Z,13.10
2023-04-16T22:10:57.090Z,13.10
2023-04-16T22:13:26.170Z,13.10
2023-04-16T22:15:54.415Z,13.10
2023-04-16T22:18:24.303Z,13.00
2023-04-16T22:20:54.738Z,13.10
2023-04-16T22:23:22.953Z,13.10
2023-04-16T22:25:51.069Z,13.00
2023-04-16T22:28:20.521Z,13.10
2023-04-16T22:30:48.765Z,13.00
2023-04-16T22:33:16.920Z,13.00
2023-04-16T22:35:45.086Z,13.00
2023-04-16T22:38:13.172Z,13.00
2023-04-16T22:40:41.259Z,13.00
2023-04-16T22:43:09.387Z,13.00
2023-04-16T22:45:38.898Z,13.00
2023-04-16T22:48:07.229Z,13.00
2023-04-16T22:50:35.288Z,13.00
2023-04-16T22:53:03.385Z,13.00
2023-04-16T22:55:31.485Z,12.90
2023-04-16T22:57:59.600Z,13.00
2023-04-16T23:00:28.473Z,12.90
2023-04-16T23:02:58.006Z,12.90
2023-04-16T23:05:26.267Z,12.90
2023-04-16T23:07:54.359Z,12.90
2023-04-16T23:10:22.480Z,12.90
2023-04-16T23:12:50.585Z,12.90
2023-04-16T23:15:18.876Z,12.90
2023-04-16T23:17:47.128Z,12.90
2023-04-16T23:20:16.712Z,12.90
2023-04-16T23:22:44.827Z,12.90
2023-04-16T23:25:12.880Z,12.90
2023-04-16T23:27:40.956Z,12.90
2023-04-16T23:30:09.930Z,12.90
2023-04-16T23:32:38.042Z,12.80
2023-04-16T23:35:06.866Z,12.80
2023-04-16T23:37:36.330Z,12.80
2023-04-16T23:40:04.842Z,12.80
2023-04-16T23:42:32.898Z,12.80
2023-04-16T23:45:00.913Z,12.80
2023-04-16T23:47:29.029Z,12.80
2023-04-16T23:49:57.147Z,12.80
2023-04-16T23:52:25.226Z,12.80
2023-04-16T23:54:54.672Z,12.80
2023-04-16T23:57:22.776Z,12.80
2023-04-16T23:59:50.844Z,12.80
