createdAt,value
2023-12-27T00:01:05.453Z,2.16
2023-12-27T00:03:33.936Z,2.15
2023-12-27T00:06:02.364Z,2.15
2023-12-27T00:08:32.780Z,2.13
2023-12-27T00:11:03.119Z,2.13
2023-12-27T00:13:31.294Z,2.13
2023-12-27T00:15:59.393Z,2.10
2023-12-27T00:18:27.633Z,2.08
2023-12-27T00:20:55.924Z,2.06
2023-12-27T00:23:24.034Z,2.03
2023-12-27T00:25:52.158Z,2.02
2023-12-27T00:28:21.610Z,2.01
2023-12-27T00:30:52.530Z,1.98
2023-12-27T00:33:21.183Z,1.96
2023-12-27T00:35:49.658Z,1.95
2023-12-27T00:38:17.783Z,1.92
2023-12-27T00:40:45.906Z,1.91
2023-12-27T00:43:16.889Z,1.86
2023-12-27T00:45:46.349Z,1.89
2023-12-27T00:48:14.587Z,1.87
2023-12-27T00:50:42.720Z,1.84
2023-12-27T00:53:10.852Z,1.82
2023-12-27T00:55:39.598Z,1.80
2023-12-27T00:58:07.726Z,1.78
2023-12-27T01:00:35.956Z,1.78
2023-12-27T01:03:05.937Z,1.75
2023-12-27T01:05:34.095Z,1.73
2023-12-27T01:08:05.276Z,1.71
2023-12-27T01:10:33.605Z,1.67
2023-12-27T01:13:01.705Z,1.66
2023-12-27T01:15:30.585Z,1.63
2023-12-27T01:17:58.993Z,1.59
2023-12-27T01:20:29.154Z,1.57
2023-12-27T01:22:57.273Z,1.56
2023-12-27T01:25:28.284Z,1.53
2023-12-27T01:27:56.625Z,1.52
2023-12-27T01:30:25.625Z,1.50
2023-12-27T01:32:54.032Z,1.48
2023-12-27T01:35:22.225Z,1.47
2023-12-27T01:37:52.158Z,1.44
2023-12-27T01:40:20.749Z,1.44
2023-12-27T01:42:48.793Z,1.42
2023-12-27T01:45:17.161Z,1.41
2023-12-27T01:47:45.788Z,1.40
2023-12-27T01:50:17.931Z,1.38
2023-12-27T01:52:46.769Z,1.40
2023-12-27T01:55:18.327Z,1.39
2023-12-27T01:57:46.875Z,1.39
2023-12-27T02:00:17.281Z,1.36
2023-12-27T02:02:45.718Z,1.36
2023-12-27T02:05:14.988Z,1.38
2023-12-27T02:07:44.527Z,1.39
2023-12-27T02:10:16.967Z,1.39
2023-12-27T02:12:45.070Z,1.51
2023-12-27T02:15:13.225Z,1.55
2023-12-27T02:17:41.646Z,1.50
2023-12-27T02:20:11.546Z,1.48
2023-12-27T02:22:41.397Z,1.49
2023-12-27T02:25:11.829Z,1.50
2023-12-27T02:27:40.153Z,1.57
2023-12-27T02:30:09.883Z,1.56
2023-12-27T02:32:38.159Z,1.56
2023-12-27T02:35:06.393Z,1.54
2023-12-27T02:37:34.668Z,1.54
2023-12-27T02:40:04.564Z,1.55
2023-12-27T02:42:34.659Z,1.55
2023-12-27T02:45:02.934Z,1.54
2023-12-27T02:47:31.232Z,1.53
2023-12-27T02:49:59.343Z,1.53
2023-12-27T02:52:27.609Z,1.52
2023-12-27T02:54:56.861Z,1.52
2023-12-27T02:57:25.120Z,1.52
2023-12-27T02:59:54.635Z,1.51
2023-12-27T03:02:25.576Z,1.51
2023-12-27T03:04:53.724Z,1.50
2023-12-27T03:07:21.912Z,1.49
2023-12-27T03:09:50.187Z,1.51
2023-12-27T03:12:18.412Z,1.52
2023-12-27T03:14:48.796Z,1.55
2023-12-27T03:17:18.243Z,1.61
2023-12-27T03:19:46.913Z,1.61
2023-12-27T03:22:15.171Z,1.60
2023-12-27T03:24:45.768Z,1.64
2023-12-27T03:27:13.925Z,1.66
2023-12-27T03:29:42.050Z,1.70
2023-12-27T03:32:10.120Z,1.73
2023-12-27T03:34:39.807Z,1.74
2023-12-27T03:37:08.057Z,1.76
2023-12-27T03:39:36.255Z,1.77
2023-12-27T03:42:04.507Z,1.80
2023-12-27T03:44:32.714Z,1.81
2023-12-27T03:47:03.588Z,1.85
2023-12-27T03:49:31.786Z,1.88
2023-12-27T03:52:01.306Z,1.89
2023-12-27T03:54:29.502Z,1.91
2023-12-27T03:56:57.721Z,1.93
2023-12-27T03:59:25.808Z,1.97
2023-12-27T04:01:53.938Z,1.98
2023-12-27T04:04:22.040Z,1.98
2023-12-27T04:06:54.827Z,2.00
2023-12-27T04:09:24.370Z,2.01
2023-12-27T04:11:52.550Z,2.02
2023-12-27T04:14:20.985Z,2.04
2023-12-27T04:16:49.070Z,2.07
2023-12-27T04:19:17.308Z,2.08
2023-12-27T04:21:45.595Z,2.08
2023-12-27T04:24:13.988Z,2.11
2023-12-27T04:26:46.498Z,2.12
2023-12-27T04:29:17.517Z,2.16
2023-12-27T04:31:45.947Z,2.19
2023-12-27T04:34:14.342Z,2.18
2023-12-27T04:36:43.264Z,2.19
2023-12-27T04:39:11.588Z,2.19
2023-12-27T04:41:39.664Z,2.21
2023-12-27T04:44:11.701Z,2.22
2023-12-27T04:46:39.794Z,2.23
2023-12-27T04:49:09.890Z,2.26
2023-12-27T04:51:38.305Z,2.30
2023-12-27T04:54:06.521Z,2.29
2023-12-27T04:56:34.725Z,2.30
2023-12-27T04:59:02.840Z,2.35
2023-12-27T05:01:35.305Z,2.34
2023-12-27T05:04:06.191Z,2.34
2023-12-27T05:06:34.461Z,2.40
2023-12-27T05:09:05.705Z,2.43
2023-12-27T05:11:33.952Z,2.46
2023-12-27T05:14:04.751Z,2.47
2023-12-27T05:16:35.735Z,2.50
2023-12-27T05:19:05.104Z,2.52
2023-12-27T05:21:33.225Z,2.58
2023-12-27T05:24:01.446Z,2.61
2023-12-27T05:26:29.806Z,2.63
2023-12-27T05:28:57.867Z,2.64
2023-12-27T05:31:26.090Z,2.70
2023-12-27T05:33:55.770Z,2.67
2023-12-27T05:36:24.121Z,2.73
2023-12-27T05:38:52.223Z,2.73
2023-12-27T05:41:25.812Z,2.74
2023-12-27T05:43:55.253Z,2.76
2023-12-27T05:46:23.928Z,2.77
2023-12-27T05:48:52.203Z,2.77
2023-12-27T05:51:21.736Z,2.78
2023-12-27T05:53:49.887Z,2.80
2023-12-27T05:56:18.002Z,2.82
2023-12-27T05:58:46.227Z,2.84
2023-12-27T06:01:14.365Z,2.87
2023-12-27T06:03:43.137Z,2.91
2023-12-27T06:06:11.721Z,2.92
2023-12-27T06:08:41.166Z,2.99
2023-12-27T06:11:13.290Z,3.01
2023-12-27T06:13:42.980Z,3.00
2023-12-27T06:16:11.791Z,3.03
2023-12-27T06:18:40.111Z,3.06
2023-12-27T06:21:08.349Z,3.05
2023-12-27T06:23:36.718Z,3.06
2023-12-27T06:26:07.653Z,3.09
2023-12-27T06:28:35.801Z,3.10
2023-12-27T06:31:04.057Z,3.13
2023-12-27T06:33:32.611Z,3.19
2023-12-27T06:36:00.785Z,3.19
2023-12-27T06:38:29.197Z,3.22
2023-12-27T06:40:57.699Z,3.27
2023-12-27T06:43:27.182Z,3.30
2023-12-27T06:45:55.401Z,3.31
2023-12-27T06:48:25.880Z,3.45
2023-12-27T06:50:53.991Z,3.53
2023-12-27T06:53:22.082Z,3.54
2023-12-27T06:55:50.493Z,3.58
2023-12-27T06:58:18.565Z,3.60
2023-12-27T07:00:48.296Z,3.63
2023-12-27T07:03:18.952Z,3.65
2023-12-27T07:05:47.573Z,3.64
2023-12-27T07:08:18.030Z,3.69
2023-12-27T07:10:46.161Z,3.72
2023-12-27T07:13:14.545Z,3.78
2023-12-27T07:15:43.404Z,3.80
2023-12-27T07:18:13.009Z,3.80
2023-12-27T07:20:41.182Z,3.84
2023-12-27T07:23:09.883Z,3.87
2023-12-27T07:25:38.867Z,3.92
2023-12-27T07:28:07.689Z,3.92
2023-12-27T07:30:35.854Z,3.93
2023-12-27T07:33:05.235Z,3.95
2023-12-27T07:35:34.798Z,3.93
2023-12-27T07:38:02.859Z,3.99
2023-12-27T07:40:33.471Z,4.01
2023-12-27T07:43:06.340Z,4.02
2023-12-27T07:45:35.545Z,4.01
2023-12-27T07:48:04.081Z,4.03
2023-12-27T07:50:32.364Z,4.03
2023-12-27T07:53:01.784Z,4.07
2023-12-27T07:55:29.902Z,4.11
2023-12-27T07:57:58.185Z,4.12
2023-12-27T08:00:26.849Z,4.11
2023-12-27T08:02:57.914Z,4.16
2023-12-27T08:05:28.895Z,4.18
2023-12-27T08:07:58.416Z,4.18
2023-12-27T08:10:28.029Z,4.22
2023-12-27T08:12:56.058Z,4.23
2023-12-27T08:15:24.614Z,4.24
2023-12-27T08:17:52.827Z,4.28
2023-12-27T08:20:24.262Z,4.28
2023-12-27T08:22:53.922Z,4.31
2023-12-27T08:25:22.158Z,4.33
2023-12-27T08:27:51.804Z,4.34
2023-12-27T08:30:20.200Z,4.34
2023-12-27T08:32:48.475Z,4.32
2023-12-27T08:35:19.944Z,4.39
2023-12-27T08:37:48.514Z,4.42
2023-12-27T08:40:18.073Z,4.45
2023-12-27T08:42:46.221Z,4.44
2023-12-27T08:45:16.189Z,4.52
2023-12-27T08:47:45.311Z,4.52
2023-12-27T08:50:14.021Z,4.50
2023-12-27T08:52:45.158Z,4.53
2023-12-27T08:55:13.869Z,4.55
2023-12-27T08:57:41.525Z,4.56
2023-12-27T09:00:11.975Z,4.56
2023-12-27T09:02:41.722Z,4.61
2023-12-27T09:05:10.753Z,4.59
2023-12-27T09:07:41.764Z,4.61
2023-12-27T09:10:11.754Z,4.64
2023-12-27T09:12:41.099Z,4.68
2023-12-27T09:15:09.978Z,4.75
2023-12-27T09:17:38.241Z,4.79
2023-12-27T09:20:09.588Z,4.85
2023-12-27T09:22:38.135Z,4.88
2023-12-27T09:25:07.089Z,4.93
2023-12-27T09:27:37.348Z,4.94
2023-12-27T09:30:06.611Z,5.00
2023-12-27T09:32:35.079Z,5.07
2023-12-27T09:35:04.153Z,5.13
2023-12-27T09:37:33.595Z,5.10
2023-12-27T09:40:01.830Z,5.16
2023-12-27T09:42:34.137Z,5.19
2023-12-27T09:45:08.430Z,5.14
2023-12-27T09:47:39.686Z,5.19
2023-12-27T09:50:09.152Z,5.23
2023-12-27T09:52:40.736Z,5.23
2023-12-27T09:55:09.453Z,5.30
2023-12-27T09:57:38.221Z,5.31
2023-12-27T10:00:09.981Z,5.31
2023-12-27T10:02:42.577Z,5.42
2023-12-27T10:05:17.386Z,5.46
2023-12-27T10:07:47.776Z,5.51
2023-12-27T10:10:25.018Z,5.55
2023-12-27T10:12:57.017Z,5.63
2023-12-27T10:15:25.385Z,5.73
2023-12-27T10:17:54.216Z,5.76
2023-12-27T10:20:38.190Z,5.81
2023-12-27T10:23:10.758Z,5.84
2023-12-27T10:25:41.507Z,5.84
2023-12-27T10:28:11.285Z,5.93
2023-12-27T10:30:40.113Z,6.00
2023-12-27T10:33:08.457Z,5.99
2023-12-27T10:35:40.001Z,6.01
2023-12-27T10:38:08.613Z,5.99
2023-12-27T10:40:40.584Z,6.02
2023-12-27T10:43:09.171Z,6.10
2023-12-27T10:45:38.416Z,6.10
2023-12-27T10:48:12.295Z,6.07
2023-12-27T10:50:44.276Z,6.13
2023-12-27T10:53:19.822Z,6.15
2023-12-27T10:55:51.020Z,6.19
2023-12-27T10:58:23.429Z,6.23
2023-12-27T11:00:52.417Z,6.19
2023-12-27T11:03:21.641Z,6.20
2023-12-27T11:05:51.865Z,6.20
2023-12-27T11:08:21.571Z,6.24
2023-12-27T11:10:52.113Z,6.31
2023-12-27T11:13:22.787Z,6.39
2023-12-27T11:15:54.521Z,6.39
2023-12-27T11:18:24.395Z,6.42
2023-12-27T11:20:56.161Z,6.42
2023-12-27T11:23:25.658Z,6.47
2023-12-27T11:25:57.473Z,6.48
2023-12-27T11:28:26.244Z,6.51
2023-12-27T11:30:55.780Z,6.55
2023-12-27T11:33:26.847Z,6.58
2023-12-27T11:35:56.652Z,6.56
2023-12-27T11:38:28.254Z,6.59
2023-12-27T11:41:01.564Z,6.60
2023-12-27T11:43:52.945Z,6.62
2023-12-27T11:46:27.905Z,6.66
2023-12-27T11:48:56.691Z,6.73
2023-12-27T11:51:33.477Z,6.73
2023-12-27T11:54:04.737Z,6.75
2023-12-27T11:56:39.452Z,6.76
2023-12-27T11:59:09.672Z,6.81
2023-12-27T12:01:39.512Z,6.86
2023-12-27T12:04:47.367Z,6.93
2023-12-27T12:07:42.436Z,6.94
2023-12-27T12:10:26.409Z,6.99
2023-12-27T12:12:59.534Z,7.00
2023-12-27T12:15:31.722Z,7.03
2023-12-27T12:18:01.392Z,7.04
2023-12-27T12:20:31.988Z,7.07
2023-12-27T12:23:02.014Z,7.08
2023-12-27T12:25:32.628Z,7.11
2023-12-27T12:28:02.584Z,7.15
2023-12-27T12:30:30.957Z,7.17
2023-12-27T12:32:59.277Z,7.19
2023-12-27T12:35:27.581Z,7.20
2023-12-27T12:37:56.032Z,7.21
2023-12-27T12:40:24.721Z,7.24
2023-12-27T12:42:53.790Z,7.28
2023-12-27T12:45:26.129Z,7.32
2023-12-27T12:47:54.964Z,7.32
2023-12-27T12:50:23.283Z,7.34
2023-12-27T12:52:51.704Z,7.35
2023-12-27T12:55:20.830Z,7.38
2023-12-27T12:57:49.751Z,7.41
2023-12-27T13:00:23.741Z,7.40
2023-12-27T13:02:55.209Z,7.39
2023-12-27T13:05:23.590Z,7.40
2023-12-27T13:07:52.088Z,7.41
2023-12-27T13:10:21.611Z,7.48
2023-12-27T13:12:49.794Z,7.51
2023-12-27T13:15:21.248Z,7.51
2023-12-27T13:17:50.235Z,7.53
2023-12-27T13:20:23.127Z,7.53
2023-12-27T13:22:51.185Z,7.58
2023-12-27T13:25:19.464Z,7.55
2023-12-27T13:27:55.686Z,7.55
2023-12-27T13:30:31.111Z,7.58
2023-12-27T13:33:02.632Z,7.62
2023-12-27T13:35:32.967Z,7.61
2023-12-27T13:38:01.303Z,7.63
2023-12-27T13:40:29.504Z,7.63
2023-12-27T13:42:57.720Z,7.68
2023-12-27T13:45:25.920Z,7.72
2023-12-27T13:47:54.291Z,7.70
2023-12-27T13:50:22.453Z,7.73
2023-12-27T13:52:52.164Z,7.75
2023-12-27T13:55:23.293Z,7.76
2023-12-27T13:57:52.423Z,7.76
2023-12-27T14:00:22.272Z,7.78
2023-12-27T14:02:51.367Z,7.79
2023-12-27T14:05:20.410Z,7.78
2023-12-27T14:07:49.952Z,7.79
2023-12-27T14:10:21.371Z,7.79
2023-12-27T14:12:49.521Z,7.81
2023-12-27T14:15:18.570Z,7.80
2023-12-27T14:17:47.407Z,7.81
2023-12-27T14:20:15.598Z,7.79
2023-12-27T14:22:44.154Z,7.80
2023-12-27T14:25:13.212Z,7.79
2023-12-27T14:27:43.724Z,7.78
2023-12-27T14:30:13.030Z,7.78
2023-12-27T14:32:42.519Z,7.74
2023-12-27T14:35:11.120Z,7.77
2023-12-27T14:37:40.094Z,7.77
2023-12-27T14:40:09.587Z,7.73
2023-12-27T14:42:40.365Z,7.75
2023-12-27T14:45:13.398Z,7.75
2023-12-27T14:47:41.755Z,7.75
2023-12-27T14:50:10.983Z,7.74
2023-12-27T14:52:42.144Z,7.74
2023-12-27T14:55:11.284Z,7.74
2023-12-27T14:57:39.583Z,7.74
2023-12-27T15:00:11.619Z,7.78
2023-12-27T15:02:40.706Z,7.73
2023-12-27T15:05:10.072Z,7.70
2023-12-27T15:07:38.283Z,7.68
2023-12-27T15:10:09.032Z,7.66
2023-12-27T15:12:37.207Z,7.67
2023-12-27T15:15:06.229Z,7.64
2023-12-27T15:17:35.780Z,7.66
2023-12-27T15:20:05.150Z,7.66
2023-12-27T15:22:33.360Z,7.63
2023-12-27T15:25:01.539Z,7.61
2023-12-27T15:27:29.664Z,7.62
2023-12-27T15:29:59.129Z,7.60
2023-12-27T15:32:27.273Z,7.56
2023-12-27T15:34:57.460Z,7.54
2023-12-27T15:37:25.653Z,7.55
2023-12-27T15:39:53.905Z,7.55
2023-12-27T15:42:22.225Z,7.57
2023-12-27T15:44:52.026Z,7.53
2023-12-27T15:47:20.414Z,7.52
2023-12-27T15:49:48.628Z,7.50
2023-12-27T15:52:18.488Z,7.50
2023-12-27T15:54:49.618Z,7.53
2023-12-27T15:57:22.744Z,7.50
2023-12-27T15:59:51.531Z,7.49
2023-12-27T16:02:19.690Z,7.49
2023-12-27T16:04:47.994Z,7.50
2023-12-27T16:07:17.607Z,7.51
2023-12-27T16:09:45.697Z,7.51
2023-12-27T16:12:13.998Z,7.50
2023-12-27T16:14:43.836Z,7.51
2023-12-27T16:17:12.061Z,7.50
2023-12-27T16:19:40.769Z,7.45
2023-12-27T16:22:09.446Z,7.44
2023-12-27T16:24:39.096Z,7.45
2023-12-27T16:27:07.282Z,7.45
2023-12-27T16:29:35.419Z,7.44
2023-12-27T16:32:03.533Z,7.44
2023-12-27T16:34:31.760Z,7.42
2023-12-27T16:36:59.958Z,7.43
2023-12-27T16:39:28.152Z,7.42
2023-12-27T16:41:57.675Z,7.40
2023-12-27T16:44:27.219Z,7.41
2023-12-27T16:46:55.361Z,7.40
2023-12-27T16:49:23.561Z,7.39
2023-12-27T16:51:51.835Z,7.34
2023-12-27T16:54:20.168Z,7.36
2023-12-27T16:56:49.983Z,7.37
2023-12-27T16:59:19.637Z,7.34
2023-12-27T17:01:47.760Z,7.36
2023-12-27T17:04:15.930Z,7.31
2023-12-27T17:06:44.125Z,7.28
2023-12-27T17:09:14.174Z,7.29
2023-12-27T17:11:42.465Z,7.30
2023-12-27T17:14:10.626Z,7.27
2023-12-27T17:16:40.076Z,7.28
2023-12-27T17:19:08.333Z,7.24
2023-12-27T17:21:36.653Z,7.22
2023-12-27T17:24:05.154Z,7.27
2023-12-27T17:26:34.007Z,7.24
2023-12-27T17:29:02.180Z,7.19
2023-12-27T17:31:30.521Z,7.24
2023-12-27T17:34:00.233Z,7.25
2023-12-27T17:36:29.456Z,7.27
2023-12-27T17:38:57.581Z,7.28
2023-12-27T17:41:25.659Z,7.28
2023-12-27T17:43:53.806Z,7.31
2023-12-27T17:46:21.881Z,7.31
2023-12-27T17:48:50.104Z,7.31
2023-12-27T17:51:19.921Z,7.29
2023-12-27T17:53:48.053Z,7.24
2023-12-27T17:56:16.217Z,7.31
2023-12-27T17:58:45.031Z,7.24
2023-12-27T18:01:13.713Z,7.19
2023-12-27T18:03:42.137Z,7.23
2023-12-27T18:06:12.688Z,7.23
2023-12-27T18:08:46.022Z,7.22
2023-12-27T18:11:16.313Z,7.23
2023-12-27T18:13:44.511Z,7.15
2023-12-27T18:16:12.611Z,7.18
2023-12-27T18:18:40.825Z,7.14
2023-12-27T18:21:10.560Z,7.11
2023-12-27T18:23:38.783Z,7.16
2023-12-27T18:26:08.268Z,7.13
2023-12-27T18:28:37.590Z,7.13
2023-12-27T18:31:06.120Z,7.09
2023-12-27T18:33:34.550Z,7.13
2023-12-27T18:36:04.888Z,7.15
2023-12-27T18:38:33.041Z,7.11
2023-12-27T18:41:01.236Z,7.10
2023-12-27T18:43:30.805Z,7.17
2023-12-27T18:46:02.138Z,7.30
2023-12-27T18:48:32.934Z,7.21
2023-12-27T18:51:01.159Z,7.14
2023-12-27T18:53:29.922Z,7.13
2023-12-27T18:55:58.106Z,7.15
2023-12-27T18:58:26.279Z,7.16
2023-12-27T19:00:56.519Z,7.14
2023-12-27T19:03:24.860Z,7.14
2023-12-27T19:05:53.167Z,7.17
2023-12-27T19:08:21.639Z,7.23
2023-12-27T19:10:49.817Z,7.24
2023-12-27T19:13:19.350Z,7.20
2023-12-27T19:15:50.051Z,7.18
2023-12-27T19:18:20.020Z,7.16
2023-12-27T19:20:48.501Z,7.21
2023-12-27T19:23:16.697Z,7.16
2023-12-27T19:25:44.816Z,7.08
2023-12-27T19:28:12.991Z,7.09
2023-12-27T19:30:41.233Z,7.06
2023-12-27T19:33:09.537Z,7.09
2023-12-27T19:35:39.113Z,7.15
2023-12-27T19:38:07.813Z,7.16
2023-12-27T19:40:36.500Z,7.12
2023-12-27T19:43:05.681Z,7.10
2023-12-27T19:45:34.296Z,7.15
2023-12-27T19:48:06.637Z,7.16
2023-12-27T19:50:34.941Z,7.13
2023-12-27T19:53:04.855Z,7.13
2023-12-27T19:55:32.936Z,7.20
2023-12-27T19:58:01.237Z,7.31
2023-12-27T20:00:29.478Z,7.34
2023-12-27T20:02:57.647Z,7.39
2023-12-27T20:05:25.873Z,7.44
2023-12-27T20:07:55.202Z,7.49
2023-12-27T20:10:24.995Z,7.48
2023-12-27T20:12:53.401Z,7.50
2023-12-27T20:15:23.795Z,7.54
2023-12-27T20:17:52.176Z,7.53
2023-12-27T20:20:20.625Z,7.56
2023-12-27T20:22:49.114Z,7.57
2023-12-27T20:25:17.889Z,7.65
2023-12-27T20:27:47.582Z,7.66
2023-12-27T20:30:16.354Z,7.74
2023-12-27T20:32:44.607Z,7.73
2023-12-27T20:35:12.824Z,7.71
2023-12-27T20:37:40.926Z,7.68
2023-12-27T20:40:10.384Z,7.60
2023-12-27T20:42:38.722Z,7.58
2023-12-27T20:45:09.466Z,7.54
2023-12-27T20:47:38.671Z,7.55
2023-12-27T20:50:07.529Z,7.55
2023-12-27T20:52:35.785Z,7.51
2023-12-27T20:55:04.932Z,7.49
2023-12-27T20:57:33.146Z,7.50
2023-12-27T21:00:02.130Z,7.44
2023-12-27T21:02:31.766Z,7.42
2023-12-27T21:05:00.061Z,7.40
2023-12-27T21:07:31.577Z,7.43
2023-12-27T21:10:00.129Z,7.40
2023-12-27T21:12:28.829Z,7.44
2023-12-27T21:14:56.989Z,7.47
2023-12-27T21:17:25.475Z,7.52
2023-12-27T21:19:55.263Z,7.59
2023-12-27T21:22:23.575Z,7.60
2023-12-27T21:24:52.487Z,7.69
2023-12-27T21:27:24.079Z,7.70
2023-12-27T21:29:52.301Z,7.71
2023-12-27T21:32:23.254Z,7.75
2023-12-27T21:34:51.511Z,7.77
2023-12-27T21:37:21.134Z,7.80
2023-12-27T21:39:49.377Z,7.82
2023-12-27T21:42:18.043Z,7.84
2023-12-27T21:44:46.561Z,7.92
2023-12-27T21:47:14.689Z,7.96
2023-12-27T21:49:42.934Z,7.99
2023-12-27T21:52:11.273Z,8.02
2023-12-27T21:54:43.417Z,8.07
2023-12-27T21:57:11.812Z,8.09
2023-12-27T21:59:39.907Z,8.10
2023-12-27T22:02:09.428Z,8.09
2023-12-27T22:04:37.542Z,8.08
2023-12-27T22:07:09.681Z,8.10
2023-12-27T22:09:41.605Z,8.16
2023-12-27T22:12:11.213Z,8.12
2023-12-27T22:14:39.410Z,8.10
2023-12-27T22:17:07.452Z,8.11
2023-12-27T22:19:36.644Z,8.11
2023-12-27T22:22:05.205Z,8.12
2023-12-27T22:24:33.437Z,8.15
2023-12-27T22:27:01.647Z,8.22
2023-12-27T22:29:33.701Z,8.20
2023-12-27T22:32:01.905Z,8.24
2023-12-27T22:34:30.138Z,8.23
2023-12-27T22:36:58.525Z,8.26
2023-12-27T22:39:29.687Z,8.27
2023-12-27T22:41:57.937Z,8.29
2023-12-27T22:44:26.108Z,8.28
2023-12-27T22:46:55.691Z,8.27
2023-12-27T22:49:23.946Z,8.21
2023-12-27T22:51:52.330Z,8.20
2023-12-27T22:54:20.702Z,8.21
2023-12-27T22:56:49.096Z,8.18
2023-12-27T22:59:17.251Z,8.18
2023-12-27T23:01:48.258Z,8.18
2023-12-27T23:04:18.431Z,8.19
2023-12-27T23:06:46.758Z,8.23
2023-12-27T23:09:17.516Z,8.21
2023-12-27T23:11:46.303Z,8.20
2023-12-27T23:14:14.540Z,8.21
2023-12-27T23:16:42.786Z,8.29
2023-12-27T23:19:11.093Z,8.31
2023-12-27T23:21:41.106Z,8.35
2023-12-27T23:24:09.468Z,8.36
2023-12-27T23:26:37.583Z,8.37
2023-12-27T23:29:05.763Z,8.34
2023-12-27T23:31:33.922Z,8.38
2023-12-27T23:34:04.771Z,8.37
2023-12-27T23:36:33.072Z,8.40
2023-12-27T23:39:02.513Z,8.38
2023-12-27T23:41:30.696Z,8.40
2023-12-27T23:43:58.829Z,8.40
2023-12-27T23:46:27.021Z,8.41
2023-12-27T23:48:55.221Z,8.43
2023-12-27T23:51:22.501Z,8.41
2023-12-27T23:53:50.948Z,8.46
2023-12-27T23:56:20.912Z,8.48
2023-12-27T23:58:49.258Z,8.51
