createdAt,value
2022-08-11T00:00:59.332Z,100223.47
2022-08-11T00:03:42.362Z,100226.59
2022-08-11T00:06:14.245Z,100219.00
2022-08-11T00:08:42.639Z,100221.75
2022-08-11T00:11:12.520Z,100222.97
2022-08-11T00:13:45.391Z,100229.34
2022-08-11T00:16:17.716Z,100225.13
2022-08-11T00:18:47.108Z,100232.94
2022-08-11T00:21:15.338Z,100235.50
2022-08-11T00:23:45.202Z,100234.22
2022-08-11T00:26:14.633Z,100242.22
2022-08-11T00:28:42.228Z,100236.53
2022-08-11T00:31:19.413Z,100242.47
2022-08-11T00:33:48.343Z,100237.16
2022-08-11T00:36:20.855Z,100238.03
2022-08-11T00:38:56.013Z,100231.25
2022-08-11T00:41:32.081Z,100233.81
2022-08-11T00:44:21.180Z,100238.25
2022-08-11T00:46:57.534Z,100230.00
2022-08-11T00:49:37.110Z,100233.56
2022-08-11T00:52:25.920Z,100234.22
2022-08-11T00:55:24.122Z,100241.84
2022-08-11T00:58:22.634Z,100239.53
2022-08-11T01:01:14.827Z,100239.53
2022-08-11T01:03:54.138Z,100230.44
2022-08-11T01:06:33.054Z,100222.84
2022-08-11T01:09:22.055Z,100232.53
2022-08-11T01:12:15.618Z,100225.16
2022-08-11T01:15:13.495Z,100220.28
2022-08-11T01:18:05.489Z,100216.06
2022-08-11T01:21:25.180Z,100219.44
2022-08-11T01:24:37.382Z,100218.38
2022-08-11T01:27:41.340Z,100219.22
2022-08-11T01:30:20.773Z,100226.78
2022-08-11T01:33:39.338Z,100215.41
2022-08-11T01:36:12.695Z,100217.06
2022-08-11T01:38:58.252Z,100215.16
2022-08-11T01:41:59.396Z,100220.25
2022-08-11T01:44:38.591Z,100212.84
2022-08-11T01:47:52.745Z,100220.03
2022-08-11T01:51:02.217Z,100221.94
2022-08-11T01:56:26.606Z,100224.66
2022-08-11T01:59:00.803Z,100225.94
2022-08-11T02:01:50.493Z,100218.53
2022-08-11T02:04:26.584Z,100229.09
2022-08-11T02:07:31.171Z,100233.91
2022-08-11T02:10:36.672Z,100236.03
2022-08-11T02:13:35.715Z,100238.53
2022-08-11T02:16:24.558Z,100236.91
2022-08-11T02:19:35.316Z,100234.38
2022-08-11T02:25:02.469Z,100229.31
2022-08-11T02:27:44.033Z,100240.56
2022-08-11T02:30:16.977Z,100238.22
2022-08-11T02:33:25.446Z,100248.38
2022-08-11T02:35:54.737Z,100245.84
2022-08-11T02:38:33.736Z,100247.34
2022-08-11T02:41:32.051Z,100261.28
2022-08-11T02:44:21.841Z,100254.09
2022-08-11T02:47:07.104Z,100256.25
2022-08-11T02:50:07.266Z,100249.88
2022-08-11T02:52:45.493Z,100251.56
2022-08-11T02:55:48.076Z,100265.72
2022-08-11T02:58:17.445Z,100269.28
2022-08-11T03:01:13.099Z,100277.28
2022-08-11T03:04:04.875Z,100274.31
2022-08-11T03:06:53.103Z,100265.81
2022-08-11T03:09:44.431Z,100278.00
2022-08-11T03:12:36.355Z,100279.78
2022-08-11T03:15:41.579Z,100277.31
2022-08-11T03:18:54.064Z,100276.44
2022-08-11T03:21:23.709Z,100274.03
2022-08-11T03:24:20.636Z,100282.63
2022-08-11T03:26:47.846Z,100288.25
2022-08-11T03:29:37.914Z,100291.81
2022-08-11T03:32:20.388Z,100291.97
2022-08-11T03:34:48.753Z,100298.53
2022-08-11T03:37:46.997Z,100288.13
2022-08-11T03:40:57.971Z,100278.81
2022-08-11T03:43:34.709Z,100289.91
2022-08-11T03:46:09.147Z,100284.38
2022-08-11T03:48:54.578Z,100280.28
2022-08-11T03:51:51.888Z,100283.41
2022-08-11T03:54:29.819Z,100287.72
2022-08-11T03:57:14.230Z,100278.09
2022-08-11T03:59:44.993Z,100291.50
2022-08-11T04:02:18.112Z,100276.22
2022-08-11T04:05:07.639Z,100287.88
2022-08-11T04:08:04.352Z,100279.75
2022-08-11T04:11:09.252Z,100280.19
2022-08-11T04:14:18.990Z,100273.31
2022-08-11T04:17:22.874Z,100276.53
2022-08-11T04:20:29.430Z,100268.66
2022-08-11T04:24:34.687Z,100279.31
2022-08-11T04:26:37.391Z,100276.19
2022-08-11T04:29:18.206Z,100264.34
2022-08-11T04:32:06.833Z,100275.28
2022-08-11T04:34:34.152Z,100286.22
2022-08-11T04:37:23.092Z,100280.72
2022-08-11T04:40:11.236Z,100273.47
2022-08-11T04:43:21.817Z,100273.75
2022-08-11T04:46:10.893Z,100271.22
2022-08-11T04:49:24.201Z,100273.09
2022-08-11T04:52:44.180Z,100287.56
2022-08-11T04:55:51.848Z,100286.44
2022-08-11T04:59:10.983Z,100296.84
2022-08-11T05:02:00.568Z,100275.34
2022-08-11T05:05:17.166Z,100282.25
2022-08-11T05:08:05.819Z,100291.91
2022-08-11T05:10:43.387Z,100301.00
2022-08-11T05:13:31.086Z,100300.09
2022-08-11T05:16:20.670Z,100302.13
2022-08-11T05:19:08.949Z,100294.22
2022-08-11T05:21:55.363Z,100290.06
2022-08-11T05:24:47.853Z,100284.22
2022-08-11T05:27:35.395Z,100278.72
2022-08-11T05:30:23.505Z,100279.31
2022-08-11T05:33:23.311Z,100284.53
2022-08-11T05:36:09.199Z,100296.06
2022-08-11T05:38:55.707Z,100296.00
2022-08-11T05:41:45.634Z,100312.09
2022-08-11T05:44:37.287Z,100311.44
2022-08-11T05:47:23.797Z,100308.63
2022-08-11T05:50:13.691Z,100317.28
2022-08-11T05:53:09.311Z,100319.78
2022-08-11T05:56:03.886Z,100318.78
2022-08-11T05:58:41.379Z,100325.69
2022-08-11T06:01:16.938Z,100329.84
2022-08-11T06:04:09.937Z,100324.59
2022-08-11T06:06:45.151Z,100330.25
2022-08-11T06:09:14.577Z,100325.72
2022-08-11T06:11:44.826Z,100341.69
2022-08-11T06:14:15.904Z,100340.72
2022-08-11T06:16:48.562Z,100347.53
2022-08-11T06:19:17.550Z,100352.00
2022-08-11T06:21:49.641Z,100342.53
2022-08-11T06:24:18.166Z,100343.59
2022-08-11T06:29:55.278Z,100338.00
2022-08-11T06:32:33.203Z,100343.72
2022-08-11T06:35:24.943Z,100352.50
2022-08-11T06:38:16.387Z,100347.69
2022-08-11T06:41:31.039Z,100352.81
2022-08-11T06:44:13.669Z,100355.72
2022-08-11T06:46:43.977Z,100362.81
2022-08-11T06:49:32.062Z,100364.81
2022-08-11T06:52:05.805Z,100357.97
2022-08-11T06:54:37.230Z,100364.63
2022-08-11T06:57:32.136Z,100353.84
2022-08-11T07:00:36.660Z,100351.56
2022-08-11T07:03:11.940Z,100348.38
2022-08-11T07:05:48.105Z,100350.88
2022-08-11T07:08:37.255Z,100366.50
2022-08-11T07:11:48.573Z,100375.22
2022-08-11T07:14:41.793Z,100389.41
2022-08-11T07:17:12.438Z,100384.28
2022-08-11T07:20:02.674Z,100384.50
2022-08-11T07:22:50.147Z,100392.25
2022-08-11T07:25:37.121Z,100377.88
2022-08-11T07:28:29.491Z,100387.59
2022-08-11T07:31:02.021Z,100372.91
2022-08-11T07:34:07.588Z,100361.13
2022-08-11T07:36:34.013Z,100362.28
2022-08-11T07:39:02.283Z,100363.88
2022-08-11T07:41:34.425Z,100368.44
2022-08-11T07:44:09.198Z,100360.16
2022-08-11T07:46:59.142Z,100368.09
2022-08-11T07:49:56.715Z,100369.25
2022-08-11T07:52:29.958Z,100358.91
2022-08-11T07:55:02.462Z,100357.22
2022-08-11T07:58:13.960Z,100371.50
2022-08-11T08:01:10.651Z,100360.13
2022-08-11T08:04:03.022Z,100356.91
2022-08-11T08:06:51.703Z,100361.72
2022-08-11T08:09:39.120Z,100360.91
2022-08-11T08:12:26.733Z,100364.22
2022-08-11T08:15:14.956Z,100366.47
2022-08-11T08:18:09.040Z,100371.25
2022-08-11T08:20:47.375Z,100376.22
2022-08-11T08:23:15.817Z,100364.38
2022-08-11T08:25:45.157Z,100364.97
2022-08-11T08:28:23.332Z,100360.44
2022-08-11T08:30:51.807Z,100357.78
2022-08-11T08:33:31.012Z,100353.81
2022-08-11T08:36:14.851Z,100352.75
2022-08-11T08:38:44.008Z,100348.75
2022-08-11T08:41:16.320Z,100345.50
2022-08-11T08:43:52.209Z,100348.28
2022-08-11T08:46:22.519Z,100343.50
2022-08-11T08:49:03.813Z,100340.75
2022-08-11T08:51:58.599Z,100339.66
2022-08-11T08:54:48.550Z,100340.03
2022-08-11T08:57:52.168Z,100335.31
2022-08-11T09:00:49.105Z,100335.06
2022-08-11T09:04:02.990Z,100341.47
2022-08-11T09:06:10.419Z,100332.91
2022-08-11T09:08:42.013Z,100331.69
2022-08-11T09:11:33.251Z,100322.81
2022-08-11T09:14:05.892Z,100332.53
2022-08-11T09:16:39.246Z,100336.72
2022-08-11T09:19:15.625Z,100331.44
2022-08-11T09:22:07.938Z,100322.38
2022-08-11T09:24:57.714Z,100330.06
2022-08-11T09:27:26.303Z,100328.34
2022-08-11T09:29:54.096Z,100330.97
2022-08-11T09:32:29.718Z,100323.34
2022-08-11T09:35:01.017Z,100328.91
2022-08-11T09:37:54.760Z,100322.75
2022-08-11T09:40:31.248Z,100326.13
2022-08-11T09:43:21.930Z,100318.44
2022-08-11T09:45:52.481Z,100318.19
2022-08-11T09:48:21.443Z,100306.72
2022-08-11T09:50:53.479Z,100320.47
2022-08-11T09:53:35.834Z,100315.75
2022-08-11T09:56:30.984Z,100316.19
2022-08-11T09:58:59.247Z,100308.31
2022-08-11T10:01:31.493Z,100309.41
2022-08-11T10:04:04.546Z,100307.06
2022-08-11T10:07:04.621Z,100303.03
2022-08-11T10:09:58.178Z,100307.53
2022-08-11T10:12:52.761Z,100293.50
2022-08-11T10:15:38.286Z,100294.09
2022-08-11T10:18:37.844Z,100298.78
2022-08-11T10:21:22.951Z,100290.19
2022-08-11T10:24:11.935Z,100294.06
2022-08-11T10:26:53.837Z,100281.78
2022-08-11T10:29:54.347Z,100295.59
2022-08-11T10:32:59.006Z,100309.34
2022-08-11T10:35:41.057Z,100305.47
2022-08-11T10:38:18.884Z,100304.06
2022-08-11T10:41:33.332Z,100314.97
2022-08-11T10:47:49.670Z,100289.28
2022-08-11T10:50:39.741Z,100306.31
2022-08-11T10:53:28.141Z,100301.56
2022-08-11T11:14:00.039Z,100291.34
2022-08-11T11:16:57.932Z,100306.19
2022-08-11T11:19:27.247Z,100293.56
2022-08-11T11:22:24.080Z,100296.06
2022-08-11T11:25:16.820Z,100313.66
2022-08-11T11:28:08.096Z,100298.84
2022-08-11T11:30:49.612Z,100316.56
2022-08-11T11:33:27.960Z,100336.28
2022-08-11T11:36:22.359Z,100336.66
2022-08-11T11:38:53.890Z,100331.66
2022-08-11T11:41:28.129Z,100326.81
2022-08-11T11:44:00.417Z,100328.44
2022-08-11T11:50:46.007Z,100322.97
2022-08-11T11:53:18.007Z,100332.16
2022-08-11T11:56:15.843Z,100321.66
2022-08-11T11:59:07.668Z,100327.91
2022-08-11T12:01:42.909Z,100324.59
2022-08-11T12:04:25.664Z,100321.81
2022-08-11T12:10:22.058Z,100312.72
2022-08-11T12:18:39.114Z,100326.44
2022-08-11T12:21:14.722Z,100314.34
2022-08-11T12:24:05.598Z,100307.91
2022-08-11T12:27:02.813Z,100299.03
2022-08-11T12:29:41.237Z,100308.56
2022-08-11T12:36:00.778Z,100319.59
2022-08-11T12:38:51.182Z,100310.50
2022-08-11T12:41:50.831Z,100306.72
2022-08-11T12:44:39.939Z,100299.25
2022-08-11T12:47:11.971Z,100293.88
2022-08-11T12:50:05.749Z,100294.81
2022-08-11T12:53:40.153Z,100297.09
2022-08-11T12:56:29.043Z,100289.50
2022-08-11T12:59:15.643Z,100283.41
2022-08-11T13:02:02.714Z,100288.97
2022-08-11T13:04:53.442Z,100302.22
2022-08-11T13:07:50.531Z,100287.13
2022-08-11T13:10:45.243Z,100285.44
2022-08-11T13:13:52.741Z,100293.75
2022-08-11T13:16:03.278Z,100286.06
2022-08-11T13:18:36.571Z,100288.88
2022-08-11T13:21:08.952Z,100288.13
2022-08-11T13:23:39.525Z,100283.66
2022-08-11T13:26:12.567Z,100298.31
2022-08-11T13:28:55.516Z,100282.84
2022-08-11T13:31:24.285Z,100272.41
2022-08-11T13:34:06.002Z,100275.06
2022-08-11T13:36:35.774Z,100285.00
2022-08-11T13:39:16.708Z,100276.91
2022-08-11T13:42:06.323Z,100283.06
2022-08-11T13:44:39.299Z,100271.94
2022-08-11T13:47:08.717Z,100290.00
2022-08-11T13:49:40.219Z,100291.03
2022-08-11T13:52:16.210Z,100276.50
2022-08-11T13:54:49.026Z,100271.59
2022-08-11T13:58:06.551Z,100275.50
2022-08-11T14:00:25.019Z,100261.88
2022-08-11T14:02:58.687Z,100265.84
2022-08-11T14:05:45.918Z,100260.41
2022-08-11T14:08:37.286Z,100257.72
2022-08-11T14:12:21.994Z,100261.19
2022-08-11T14:14:25.073Z,100252.47
2022-08-11T14:16:57.314Z,100246.75
2022-08-11T14:19:30.574Z,100251.63
2022-08-11T14:22:17.376Z,100247.59
2022-08-11T14:24:55.282Z,100253.28
2022-08-11T14:30:34.910Z,100260.69
2022-08-11T14:33:16.538Z,100253.94
2022-08-11T14:35:48.792Z,100249.31
2022-08-11T14:38:29.284Z,100257.75
2022-08-11T14:41:31.197Z,100245.13
2022-08-11T14:44:27.659Z,100231.41
2022-08-11T14:47:23.726Z,100241.88
2022-08-11T14:50:15.037Z,100235.59
2022-08-11T14:53:19.333Z,100232.38
2022-08-11T14:56:05.966Z,100224.69
2022-08-11T14:58:34.725Z,100216.84
2022-08-11T15:01:24.085Z,100211.28
2022-08-11T15:04:34.032Z,100215.69
2022-08-11T15:06:40.813Z,100215.00
2022-08-11T15:09:09.579Z,100210.78
2022-08-11T15:11:56.183Z,100212.47
2022-08-11T15:14:48.162Z,100219.94
2022-08-11T15:17:16.275Z,100213.97
2022-08-11T15:20:03.598Z,100210.16
2022-08-11T15:22:50.106Z,100218.09
2022-08-11T15:25:20.036Z,100219.56
2022-08-11T15:28:09.804Z,100207.50
2022-08-11T15:30:57.529Z,100203.56
2022-08-11T15:33:46.277Z,100207.69
2022-08-11T15:36:33.180Z,100209.91
2022-08-11T15:39:38.055Z,100207.53
2022-08-11T15:42:34.137Z,100206.38
2022-08-11T15:45:23.239Z,100223.41
2022-08-11T15:48:05.637Z,100223.97
2022-08-11T15:50:40.903Z,100220.81
2022-08-11T15:53:56.232Z,100214.53
2022-08-11T15:56:28.233Z,100239.06
2022-08-11T15:59:41.995Z,100225.75
2022-08-11T16:02:56.903Z,100232.44
2022-08-11T16:05:59.769Z,100237.84
2022-08-11T16:08:51.609Z,100249.00
2022-08-11T16:11:27.157Z,100245.72
2022-08-11T16:14:13.962Z,100238.41
2022-08-11T16:16:43.444Z,100246.50
2022-08-11T16:19:13.506Z,100247.69
2022-08-11T16:21:44.128Z,100239.44
2022-08-11T16:27:05.523Z,100244.63
2022-08-11T16:27:13.095Z,100259.00
2022-08-11T16:29:46.589Z,100259.28
2022-08-11T16:32:20.615Z,100272.63
2022-08-11T16:35:11.893Z,100267.50
2022-08-11T16:37:59.894Z,100265.88
2022-08-11T16:40:29.819Z,100266.78
2022-08-11T16:43:17.197Z,100266.81
2022-08-11T16:46:03.754Z,100275.47
2022-08-11T16:48:37.813Z,100275.84
2022-08-11T16:51:07.917Z,100278.25
2022-08-11T16:53:59.993Z,100282.19
2022-08-11T16:56:41.799Z,100269.09
2022-08-11T16:59:15.229Z,100289.19
2022-08-11T17:01:53.816Z,100279.47
2022-08-11T17:04:48.784Z,100293.16
2022-08-11T17:07:41.643Z,100288.97
2022-08-11T17:11:04.060Z,100289.69
2022-08-11T17:13:36.125Z,100287.84
2022-08-11T17:16:08.131Z,100299.63
2022-08-11T17:19:13.081Z,100288.22
2022-08-11T17:22:04.446Z,100288.72
2022-08-11T17:24:35.944Z,100285.78
2022-08-11T17:27:06.246Z,100287.34
2022-08-11T17:29:54.507Z,100287.00
2022-08-11T17:33:00.755Z,100299.38
2022-08-11T17:35:32.340Z,100296.19
2022-08-11T17:38:13.114Z,100300.06
2022-08-11T17:41:05.508Z,100292.47
2022-08-11T17:43:54.150Z,100287.16
2022-08-11T17:46:41.412Z,100285.94
2022-08-11T17:49:12.045Z,100276.69
2022-08-11T17:52:04.255Z,100277.53
2022-08-11T17:54:54.449Z,100273.56
2022-08-11T17:57:47.522Z,100271.41
2022-08-11T18:00:17.461Z,100268.66
2022-08-11T18:03:08.230Z,100265.50
2022-08-11T18:05:42.614Z,100269.84
2022-08-11T18:08:37.157Z,100264.56
2022-08-11T18:12:06.524Z,100270.75
2022-08-11T18:14:50.611Z,100262.13
2022-08-11T18:17:42.010Z,100273.53
2022-08-11T18:20:35.268Z,100274.53
2022-08-11T18:23:40.640Z,100287.84
2022-08-11T18:26:39.242Z,100312.25
2022-08-11T18:29:28.981Z,100315.63
2022-08-11T18:32:33.873Z,100303.25
2022-08-11T18:35:31.724Z,100301.66
2022-08-11T18:38:24.012Z,100295.16
2022-08-11T18:41:21.207Z,100286.38
2022-08-11T18:44:15.928Z,100297.41
2022-08-11T18:47:05.871Z,100301.41
2022-08-11T18:50:05.749Z,100287.84
2022-08-11T18:53:01.021Z,100284.06
2022-08-11T18:55:54.419Z,100281.88
2022-08-11T18:58:49.142Z,100271.44
2022-08-11T19:01:45.925Z,100278.19
2022-08-11T19:04:53.273Z,100294.38
2022-08-11T19:07:51.650Z,100283.19
2022-08-11T19:10:41.309Z,100287.25
2022-08-11T19:13:31.449Z,100310.34
2022-08-11T19:16:18.036Z,100307.34
2022-08-11T19:19:10.427Z,100303.75
2022-08-11T19:21:57.704Z,100303.50
2022-08-11T19:24:48.063Z,100297.38
2022-08-11T19:27:35.722Z,100295.53
2022-08-11T19:30:23.023Z,100292.25
2022-08-11T19:33:13.824Z,100289.84
2022-08-11T19:36:01.584Z,100301.78
2022-08-11T19:38:52.053Z,100296.72
2022-08-11T19:42:31.259Z,100289.38
2022-08-11T19:45:21.388Z,100290.81
2022-08-11T19:48:31.380Z,100286.63
2022-08-11T19:51:21.550Z,100288.91
2022-08-11T19:54:09.693Z,100294.44
2022-08-11T19:57:04.173Z,100293.56
2022-08-11T19:59:54.408Z,100300.56
2022-08-11T20:02:40.547Z,100290.34
2022-08-11T20:05:32.151Z,100300.56
2022-08-11T20:08:21.752Z,100304.25
2022-08-11T20:11:09.747Z,100304.25
2022-08-11T20:14:01.908Z,100292.00
2022-08-11T20:16:48.379Z,100287.16
2022-08-11T20:19:54.977Z,100297.56
2022-08-11T20:22:46.870Z,100299.72
2022-08-11T20:25:37.018Z,100316.06
2022-08-11T20:28:24.522Z,100303.59
2022-08-11T20:31:11.630Z,100305.72
2022-08-11T20:33:58.103Z,100302.13
2022-08-11T20:36:54.564Z,100305.81
2022-08-11T20:39:44.378Z,100294.97
2022-08-11T20:42:33.159Z,100296.50
2022-08-11T20:45:23.936Z,100294.81
2022-08-11T20:48:14.689Z,100282.94
2022-08-11T20:51:07.199Z,100275.13
2022-08-11T20:53:56.867Z,100281.97
2022-08-11T20:56:45.761Z,100286.00
2022-08-11T20:59:49.303Z,100288.72
2022-08-11T21:02:40.349Z,100293.25
2022-08-11T21:06:10.580Z,100290.25
2022-08-11T21:08:44.008Z,100286.09
2022-08-11T21:11:33.609Z,100290.63
2022-08-11T21:14:22.757Z,100291.78
2022-08-11T21:17:27.555Z,100296.75
2022-08-11T21:20:21.498Z,100288.91
2022-08-11T21:23:23.689Z,100283.41
2022-08-11T21:26:21.228Z,100289.16
2022-08-11T21:29:07.287Z,100289.16
2022-08-11T21:31:53.826Z,100284.25
2022-08-11T21:34:41.250Z,100306.09
2022-08-11T21:37:28.341Z,100309.25
2022-08-11T21:40:17.403Z,100315.22
2022-08-11T21:43:06.469Z,100319.25
2022-08-11T21:45:54.579Z,100315.50
2022-08-11T21:48:42.347Z,100309.00
2022-08-11T21:51:28.932Z,100321.06
2022-08-11T21:54:17.021Z,100317.47
2022-08-11T21:57:04.393Z,100293.50
2022-08-11T22:00:09.235Z,100295.81
2022-08-11T22:02:57.237Z,100286.63
2022-08-11T22:05:44.471Z,100305.25
2022-08-11T22:08:31.038Z,100298.22
2022-08-11T22:11:32.037Z,100304.56
2022-08-11T22:14:19.927Z,100299.66
2022-08-11T22:17:06.074Z,100286.72
2022-08-11T22:19:53.900Z,100290.94
2022-08-11T22:22:52.201Z,100297.06
2022-08-11T22:25:51.428Z,100298.97
2022-08-11T22:28:39.511Z,100301.97
2022-08-11T22:31:27.688Z,100299.44
2022-08-11T22:34:13.417Z,100302.22
2022-08-11T22:37:04.088Z,100292.22
2022-08-11T22:39:58.335Z,100296.31
2022-08-11T22:42:50.530Z,100305.88
2022-08-11T22:45:37.337Z,100308.91
2022-08-11T22:48:27.939Z,100305.16
2022-08-11T22:51:14.966Z,100298.44
2022-08-11T22:54:01.840Z,100305.13
2022-08-11T22:56:49.393Z,100306.84
2022-08-11T22:59:37.562Z,100298.41
2022-08-11T23:02:25.584Z,100299.72
2022-08-11T23:05:11.876Z,100297.91
2022-08-11T23:07:59.859Z,100300.72
2022-08-11T23:10:46.395Z,100298.63
2022-08-11T23:13:32.556Z,100302.50
2022-08-11T23:16:27.059Z,100285.84
2022-08-11T23:20:04.818Z,100285.06
2022-08-11T23:23:02.126Z,100299.91
2022-08-11T23:25:49.927Z,100292.09
2022-08-11T23:28:35.642Z,100309.66
2022-08-11T23:31:23.066Z,100330.66
2022-08-11T23:35:03.972Z,100354.19
2022-08-11T23:37:18.930Z,100366.31
2022-08-11T23:40:04.913Z,100349.19
2022-08-11T23:42:58.430Z,100334.81
2022-08-11T23:45:45.379Z,100323.19
2022-08-11T23:48:35.278Z,100307.78
2022-08-11T23:51:21.379Z,100316.88
2022-08-11T23:54:07.879Z,100308.00
2022-08-11T23:56:55.157Z,100308.63
2022-08-11T23:59:41.048Z,100313.91
