createdAt,value
2022-07-28T00:01:33.076Z,101825.13
2022-07-28T00:04:01.238Z,101825.13
2022-07-28T00:06:28.008Z,101833.34
2022-07-28T00:08:55.447Z,101825.47
2022-07-28T00:11:22.889Z,101816.38
2022-07-28T00:13:49.813Z,101825.81
2022-07-28T00:16:16.867Z,101824.97
2022-07-28T00:18:43.905Z,101822.44
2022-07-28T00:21:10.567Z,101818.66
2022-07-28T00:23:39.639Z,101824.13
2022-07-28T00:26:08.323Z,101825.34
2022-07-28T00:28:35.644Z,101821.72
2022-07-28T00:31:05.273Z,101819.00
2022-07-28T00:33:34.518Z,101826.38
2022-07-28T00:36:01.212Z,101823.81
2022-07-28T00:38:28.091Z,101820.19
2022-07-28T00:41:11.216Z,101815.78
2022-07-28T00:43:38.586Z,101817.63
2022-07-28T00:46:05.605Z,101817.63
2022-07-28T00:48:32.743Z,101816.78
2022-07-28T00:50:59.779Z,101816.97
2022-07-28T00:53:26.772Z,101808.75
2022-07-28T00:56:04.103Z,101803.63
2022-07-28T00:58:34.638Z,101813.72
2022-07-28T01:01:01.560Z,101808.44
2022-07-28T01:03:29.520Z,101807.41
2022-07-28T01:05:59.135Z,101799.38
2022-07-28T01:08:54.280Z,101800.19
2022-07-28T01:11:27.078Z,101803.97
2022-07-28T01:14:02.096Z,101803.97
2022-07-28T01:16:29.151Z,101788.38
2022-07-28T01:19:10.334Z,101783.75
2022-07-28T01:21:41.511Z,101789.75
2022-07-28T01:24:30.189Z,101784.63
2022-07-28T01:27:16.816Z,101791.13
2022-07-28T01:29:49.410Z,101786.31
2022-07-28T01:32:20.446Z,101781.69
2022-07-28T01:35:16.172Z,101775.34
2022-07-28T01:37:48.710Z,101783.38
2022-07-28T01:40:22.868Z,101768.81
2022-07-28T01:42:54.513Z,101774.50
2022-07-28T01:45:23.585Z,101776.53
2022-07-28T01:47:52.634Z,101769.38
2022-07-28T01:50:21.400Z,101770.22
2022-07-28T01:52:50.038Z,101772.97
2022-07-28T01:55:20.513Z,101767.66
2022-07-28T01:57:49.282Z,101766.63
2022-07-28T02:00:17.915Z,101754.78
2022-07-28T02:02:47.319Z,101762.19
2022-07-28T02:05:19.369Z,101754.97
2022-07-28T02:07:51.121Z,101755.84
2022-07-28T02:10:18.541Z,101755.84
2022-07-28T02:12:47.532Z,101751.22
2022-07-28T02:15:15.956Z,101743.81
2022-07-28T02:17:45.298Z,101742.13
2022-07-28T02:20:13.510Z,101740.25
2022-07-28T02:22:41.849Z,101737.50
2022-07-28T02:25:09.323Z,101737.50
2022-07-28T02:27:50.636Z,101735.78
2022-07-28T02:30:37.652Z,101726.91
2022-07-28T02:33:12.636Z,101724.16
2022-07-28T02:35:49.586Z,101730.47
2022-07-28T02:38:30.187Z,101736.81
2022-07-28T02:41:56.851Z,101726.22
2022-07-28T02:44:39.581Z,101724.53
2022-07-28T02:47:11.914Z,101726.22
2022-07-28T02:49:41.075Z,101722.81
2022-07-28T02:53:15.082Z,101719.88
2022-07-28T02:56:42.460Z,101719.03
2022-07-28T03:00:01.144Z,101722.81
2022-07-28T03:02:32.845Z,101717.50
2022-07-28T03:05:07.712Z,101722.13
2022-07-28T03:07:50.670Z,101719.38
2022-07-28T03:11:21.150Z,101721.47
2022-07-28T03:14:47.679Z,101711.72
2022-07-28T03:22:10.344Z,101707.44
2022-07-28T03:25:37.075Z,101708.31
2022-07-28T03:33:08.906Z,101705.72
2022-07-28T03:36:35.456Z,101702.31
2022-07-28T03:40:02.055Z,101704.03
2022-07-28T03:43:28.560Z,101709.84
2022-07-28T03:50:37.761Z,101702.69
2022-07-28T03:54:04.230Z,101707.13
2022-07-28T04:00:25.949Z,101707.63
2022-07-28T04:02:52.893Z,101708.66
2022-07-28T04:05:20.223Z,101708.66
2022-07-28T04:07:47.216Z,101698.88
2022-07-28T04:10:15.950Z,101705.25
2022-07-28T04:12:52.574Z,101698.75
2022-07-28T04:15:19.920Z,101697.69
2022-07-28T04:17:50.702Z,101698.56
2022-07-28T04:20:18.988Z,101702.31
2022-07-28T04:22:47.283Z,101694.75
2022-07-28T04:25:15.334Z,101696.66
2022-07-28T04:27:43.117Z,101693.06
2022-07-28T04:30:17.363Z,101695.13
2022-07-28T04:32:45.906Z,101697.41
2022-07-28T04:35:17.353Z,101692.94
2022-07-28T04:37:45.787Z,101690.19
2022-07-28T04:40:13.952Z,101689.16
2022-07-28T04:42:41.615Z,101692.09
2022-07-28T04:45:10.262Z,101692.09
2022-07-28T04:47:37.313Z,101694.97
2022-07-28T04:50:05.803Z,101695.84
2022-07-28T04:52:34.175Z,101694.84
2022-07-28T04:55:01.230Z,101693.31
2022-07-28T04:57:30.074Z,101692.44
2022-07-28T04:59:58.671Z,101692.44
2022-07-28T05:02:25.480Z,101685.75
2022-07-28T05:04:52.592Z,101686.63
2022-07-28T05:07:19.781Z,101680.94
2022-07-28T05:09:46.727Z,101684.53
2022-07-28T05:12:13.376Z,101686.44
2022-07-28T05:14:40.129Z,101690.84
2022-07-28T05:17:07.105Z,101691.53
2022-07-28T05:19:36.608Z,101690.66
2022-07-28T05:22:03.671Z,101697.88
2022-07-28T05:24:30.585Z,101693.25
2022-07-28T05:26:57.307Z,101702.31
2022-07-28T05:29:24.979Z,101701.28
2022-07-28T05:32:06.433Z,101701.13
2022-07-28T05:34:43.635Z,101698.19
2022-07-28T05:37:10.636Z,101702.47
2022-07-28T05:39:37.686Z,101702.28
2022-07-28T05:42:04.895Z,101702.09
2022-07-28T05:44:37.582Z,101696.41
2022-07-28T05:47:05.742Z,101704.47
2022-07-28T05:49:32.764Z,101696.06
2022-07-28T05:51:59.645Z,101697.59
2022-07-28T05:54:27.305Z,101702.03
2022-07-28T05:56:54.248Z,101702.50
2022-07-28T05:59:20.928Z,101699.44
2022-07-28T06:01:47.817Z,101692.72
2022-07-28T06:04:30.392Z,101689.81
2022-07-28T06:06:57.439Z,101691.47
2022-07-28T06:09:24.353Z,101700.22
2022-07-28T06:11:51.117Z,101702.75
2022-07-28T06:14:18.897Z,101697.09
2022-07-28T06:16:51.343Z,101702.38
2022-07-28T06:19:19.281Z,101703.91
2022-07-28T06:21:45.987Z,101706.47
2022-07-28T06:24:13.085Z,101704.41
2022-07-28T06:26:44.387Z,101707.16
2022-07-28T06:29:12.131Z,101702.34
2022-07-28T06:31:39.385Z,101703.22
2022-07-28T06:34:06.592Z,101700.28
2022-07-28T06:36:33.540Z,101695.25
2022-07-28T06:39:00.513Z,101706.72
2022-07-28T06:41:27.775Z,101704.28
2022-07-28T06:43:54.486Z,101707.69
2022-07-28T06:46:21.390Z,101707.31
2022-07-28T06:48:48.689Z,101710.94
2022-07-28T06:51:19.239Z,101709.69
2022-07-28T06:53:48.837Z,101709.34
2022-07-28T06:56:17.291Z,101712.91
2022-07-28T06:58:47.182Z,101713.75
2022-07-28T07:01:15.324Z,101703.28
2022-07-28T07:03:43.504Z,101707.53
2022-07-28T07:06:11.215Z,101712.00
2022-07-28T07:08:38.556Z,101708.38
2022-07-28T07:11:05.419Z,101706.50
2022-07-28T07:13:33.212Z,101702.06
2022-07-28T07:16:00.377Z,101710.28
2022-07-28T07:18:27.453Z,101699.31
2022-07-28T07:20:54.879Z,101705.47
2022-07-28T07:23:21.915Z,101701.69
2022-07-28T07:25:48.935Z,101703.00
2022-07-28T07:28:15.751Z,101701.25
2022-07-28T07:30:43.587Z,101709.03
2022-07-28T07:33:10.820Z,101709.81
2022-07-28T07:35:38.275Z,101713.69
2022-07-28T07:38:05.349Z,101708.97
2022-07-28T07:40:32.399Z,101705.94
2022-07-28T07:42:59.454Z,101711.13
2022-07-28T07:45:27.051Z,101709.81
2022-07-28T07:47:53.775Z,101702.50
2022-07-28T07:50:20.659Z,101707.50
2022-07-28T07:52:50.148Z,101698.09
2022-07-28T07:55:17.286Z,101702.81
2022-07-28T07:57:44.977Z,101704.97
2022-07-28T08:00:27.937Z,101705.75
2022-07-28T08:02:56.468Z,101710.28
2022-07-28T08:05:34.593Z,101714.22
2022-07-28T08:08:04.096Z,101712.38
2022-07-28T08:10:33.124Z,101713.50
2022-07-28T08:12:59.860Z,101705.72
2022-07-28T08:15:26.573Z,101712.72
2022-07-28T08:17:53.562Z,101713.38
2022-07-28T08:20:20.444Z,101713.44
2022-07-28T08:22:52.448Z,101710.94
2022-07-28T08:25:20.069Z,101714.81
2022-07-28T08:27:47.113Z,101711.84
2022-07-28T08:30:22.924Z,101711.72
2022-07-28T08:32:56.909Z,101713.06
2022-07-28T08:35:34.769Z,101710.97
2022-07-28T08:38:04.299Z,101705.47
2022-07-28T08:40:32.734Z,101706.28
2022-07-28T08:43:24.698Z,101716.88
2022-07-28T08:45:58.064Z,101711.75
2022-07-28T08:48:34.432Z,101712.56
2022-07-28T08:51:04.344Z,101715.50
2022-07-28T08:53:31.920Z,101712.56
2022-07-28T08:56:08.576Z,101710.47
2022-07-28T08:58:37.121Z,101714.91
2022-07-28T09:01:07.064Z,101712.63
2022-07-28T09:03:34.743Z,101712.56
2022-07-28T09:06:01.793Z,101701.03
2022-07-28T09:08:28.578Z,101705.25
2022-07-28T09:10:55.797Z,101701.41
2022-07-28T09:13:22.802Z,101701.69
2022-07-28T09:15:50.644Z,101694.72
2022-07-28T09:18:18.469Z,101702.22
2022-07-28T09:20:45.598Z,101692.72
2022-07-28T09:23:42.791Z,101684.78
2022-07-28T09:26:11.250Z,101686.66
2022-07-28T09:28:55.643Z,101683.84
2022-07-28T09:31:24.377Z,101679.69
2022-07-28T09:34:54.127Z,101679.34
2022-07-28T09:38:20.746Z,101677.63
2022-07-28T09:45:48.064Z,101670.06
2022-07-28T09:49:14.759Z,101672.22
2022-07-28T09:56:40.404Z,101667.16
2022-07-28T10:00:06.878Z,101673.72
2022-07-28T10:03:36.440Z,101668.41
2022-07-28T10:07:05.726Z,101674.81
2022-07-28T10:14:15.208Z,101676.88
2022-07-28T10:17:41.941Z,101674.66
2022-07-28T10:21:08.841Z,101678.56
2022-07-28T10:24:41.101Z,101673.41
2022-07-28T10:28:07.803Z,101677.53
2022-07-28T10:31:34.277Z,101675.22
2022-07-28T10:35:00.997Z,101669.34
2022-07-28T10:38:19.339Z,101682.09
2022-07-28T10:41:45.986Z,101680.41
2022-07-28T10:45:12.482Z,101680.59
2022-07-28T10:52:46.852Z,101679.72
2022-07-28T10:56:17.209Z,101675.03
2022-07-28T10:59:05.731Z,101670.94
2022-07-28T11:06:16.453Z,101679.47
2022-07-28T11:09:45.795Z,101678.88
2022-07-28T11:17:24.088Z,101687.06
2022-07-28T11:20:54.088Z,101678.19
2022-07-28T11:23:57.007Z,101671.63
2022-07-28T11:49:16.649Z,101653.28
2022-07-28T11:52:06.939Z,101653.75
2022-07-28T11:54:35.914Z,101657.22
2022-07-28T11:57:04.390Z,101655.34
2022-07-28T11:59:45.056Z,101653.31
2022-07-28T12:02:34.015Z,101665.59
2022-07-28T12:05:13.184Z,101661.59
2022-07-28T12:07:46.543Z,101657.81
2022-07-28T12:10:51.912Z,101660.34
2022-07-28T12:13:12.844Z,101659.03
2022-07-28T12:15:39.930Z,101662.16
2022-07-28T12:19:06.426Z,101665.78
2022-07-28T12:26:31.283Z,101657.97
2022-07-28T12:29:58.153Z,101642.56
2022-07-28T12:33:29.305Z,101652.00
2022-07-28T12:36:56.413Z,101666.44
2022-07-28T12:43:07.726Z,101655.31
2022-07-28T12:46:34.230Z,101651.13
2022-07-28T12:49:02.034Z,101646.84
2022-07-28T12:55:27.520Z,101646.97
2022-07-28T12:57:54.202Z,101640.84
2022-07-28T13:01:17.788Z,101638.41
2022-07-28T13:04:47.231Z,101636.25
2022-07-28T13:12:06.389Z,101636.38
2022-07-28T13:15:38.962Z,101637.84
2022-07-28T13:19:20.923Z,101637.47
2022-07-28T13:22:48.002Z,101628.88
2022-07-28T13:30:07.844Z,101637.63
2022-07-28T13:33:34.315Z,101631.16
2022-07-28T13:37:01.130Z,101638.94
2022-07-28T13:40:27.670Z,101641.41
2022-07-28T13:46:50.058Z,101641.09
2022-07-28T13:49:17.228Z,101638.44
2022-07-28T13:51:47.924Z,101643.53
2022-07-28T13:54:15.709Z,101637.22
2022-07-28T13:56:43.831Z,101639.16
2022-07-28T13:59:11.076Z,101640.13
2022-07-28T14:01:42.286Z,101641.09
2022-07-28T14:04:14.832Z,101649.84
2022-07-28T14:06:45.264Z,101659.19
2022-07-28T14:09:13.593Z,101663.50
2022-07-28T14:11:49.925Z,101657.34
2022-07-28T14:14:20.456Z,101651.25
2022-07-28T14:16:54.369Z,101652.09
2022-07-28T14:19:39.168Z,101648.19
2022-07-28T14:22:13.613Z,101649.66
2022-07-28T14:24:41.989Z,101646.38
2022-07-28T14:27:08.892Z,101654.63
2022-07-28T14:29:37.669Z,101648.56
2022-07-28T14:32:04.689Z,101656.94
2022-07-28T14:34:31.392Z,101656.34
2022-07-28T14:37:01.501Z,101662.56
2022-07-28T14:39:32.650Z,101654.63
2022-07-28T14:41:59.389Z,101662.78
2022-07-28T14:44:27.089Z,101657.97
2022-07-28T14:46:54.080Z,101659.91
2022-07-28T14:49:20.913Z,101660.41
2022-07-28T14:51:48.000Z,101659.78
2022-07-28T14:54:15.194Z,101661.06
2022-07-28T14:56:42.155Z,101656.28
2022-07-28T14:59:09.126Z,101662.53
2022-07-28T15:01:36.494Z,101657.50
2022-07-28T15:04:04.256Z,101657.72
2022-07-28T15:06:31.423Z,101653.00
2022-07-28T15:08:58.591Z,101657.00
2022-07-28T15:11:26.050Z,101658.25
2022-07-28T15:13:52.990Z,101658.09
2022-07-28T15:16:19.978Z,101675.28
2022-07-28T15:18:46.903Z,101659.38
2022-07-28T15:21:16.890Z,101654.34
2022-07-28T15:23:44.417Z,101662.88
2022-07-28T15:26:11.620Z,101663.31
2022-07-28T15:28:38.726Z,101662.06
2022-07-28T15:31:08.399Z,101650.78
2022-07-28T15:33:42.479Z,101654.59
2022-07-28T15:36:15.935Z,101649.94
2022-07-28T15:38:47.200Z,101652.69
2022-07-28T15:41:22.638Z,101656.53
2022-07-28T15:43:49.381Z,101655.69
2022-07-28T15:46:16.290Z,101653.53
2022-07-28T15:48:45.068Z,101656.94
2022-07-28T15:51:12.107Z,101660.31
2022-07-28T15:53:39.548Z,101659.25
2022-07-28T15:56:06.667Z,101663.28
2022-07-28T15:58:33.811Z,101665.75
2022-07-28T16:01:01.936Z,101664.63
2022-07-28T16:03:30.533Z,101661.13
2022-07-28T16:05:58.804Z,101657.19
2022-07-28T16:08:26.023Z,101663.84
2022-07-28T16:10:54.638Z,101657.75
2022-07-28T16:13:34.277Z,101660.31
2022-07-28T16:16:04.552Z,101670.50
2022-07-28T16:18:32.112Z,101671.31
2022-07-28T16:20:58.881Z,101662.56
2022-07-28T16:23:25.817Z,101666.19
2022-07-28T16:25:52.487Z,101664.66
2022-07-28T16:28:19.185Z,101673.53
2022-07-28T16:30:46.559Z,101671.50
2022-07-28T16:33:13.387Z,101668.13
2022-07-28T16:35:40.118Z,101666.88
2022-07-28T16:38:07.279Z,101675.75
2022-07-28T16:40:34.209Z,101673.13
2022-07-28T16:43:04.318Z,101674.06
2022-07-28T16:45:31.653Z,101675.88
2022-07-28T16:47:59.512Z,101669.13
2022-07-28T16:50:26.265Z,101671.13
2022-07-28T16:52:54.394Z,101670.38
2022-07-28T16:55:23.770Z,101680.00
2022-07-28T16:57:51.492Z,101674.75
2022-07-28T17:00:19.672Z,101674.13
2022-07-28T17:02:46.404Z,101675.00
2022-07-28T17:05:13.741Z,101678.59
2022-07-28T17:07:45.895Z,101682.25
2022-07-28T17:10:20.517Z,101673.97
2022-07-28T17:12:49.778Z,101669.50
2022-07-28T17:15:20.006Z,101663.59
2022-07-28T17:17:50.675Z,101663.63
2022-07-28T17:20:17.581Z,101666.00
2022-07-28T17:22:45.073Z,101664.09
2022-07-28T17:25:43.551Z,101659.91
2022-07-28T17:27:59.113Z,101663.94
2022-07-28T17:30:26.391Z,101671.56
2022-07-28T17:32:58.160Z,101679.25
2022-07-28T17:35:34.181Z,101675.00
2022-07-28T17:38:03.864Z,101680.75
2022-07-28T17:40:30.776Z,101669.69
2022-07-28T17:42:57.508Z,101673.50
2022-07-28T17:45:24.878Z,101671.38
2022-07-28T17:47:52.279Z,101672.44
2022-07-28T17:50:19.389Z,101670.09
2022-07-28T17:52:46.732Z,101681.81
2022-07-28T17:55:55.744Z,101679.25
2022-07-28T17:58:27.923Z,101675.84
2022-07-28T18:01:10.841Z,101677.56
2022-07-28T18:03:57.999Z,101684.13
2022-07-28T18:06:34.873Z,101679.91
2022-07-28T18:09:08.349Z,101681.19
2022-07-28T18:11:57.127Z,101679.88
2022-07-28T18:14:29.407Z,101690.53
2022-07-28T18:16:57.064Z,101685.44
2022-07-28T18:19:23.830Z,101689.88
2022-07-28T18:21:50.754Z,101685.84
2022-07-28T18:25:17.237Z,101684.78
2022-07-28T18:28:44.047Z,101687.75
2022-07-28T18:32:10.524Z,101688.59
2022-07-28T18:35:37.252Z,101690.72
2022-07-28T18:42:47.270Z,101691.16
2022-07-28T18:46:13.808Z,101691.13
2022-07-28T18:49:52.551Z,101696.44
2022-07-28T18:53:19.716Z,101699.44
2022-07-28T18:56:46.471Z,101700.94
2022-07-28T18:59:13.156Z,101702.63
2022-07-28T19:01:40.096Z,101708.31
2022-07-28T19:04:07.182Z,101712.97
2022-07-28T19:06:33.883Z,101709.75
2022-07-28T19:09:01.059Z,101711.66
2022-07-28T19:11:30.343Z,101714.22
2022-07-28T19:13:57.127Z,101712.22
2022-07-28T19:16:23.935Z,101710.94
2022-07-28T19:18:51.084Z,101714.31
2022-07-28T19:21:17.808Z,101711.53
2022-07-28T19:23:44.592Z,101715.13
2022-07-28T19:26:11.568Z,101717.84
2022-07-28T19:28:38.266Z,101712.97
2022-07-28T19:31:10.219Z,101711.88
2022-07-28T19:33:42.908Z,101721.78
2022-07-28T19:36:13.741Z,101720.69
2022-07-28T19:38:41.617Z,101723.25
2022-07-28T19:41:09.229Z,101722.56
2022-07-28T19:43:36.062Z,101721.06
2022-07-28T19:46:03.207Z,101723.19
2022-07-28T19:48:30.015Z,101721.88
2022-07-28T19:50:57.145Z,101713.84
2022-07-28T19:53:25.245Z,101719.56
2022-07-28T19:55:58.967Z,101719.97
2022-07-28T19:58:25.966Z,101724.16
2022-07-28T20:00:52.875Z,101720.53
2022-07-28T20:04:02.670Z,101724.75
2022-07-28T20:06:07.693Z,101733.63
2022-07-28T20:08:34.749Z,101729.38
2022-07-28T20:11:01.513Z,101728.91
2022-07-28T20:13:28.407Z,101730.16
2022-07-28T20:15:55.908Z,101733.13
2022-07-28T20:18:22.578Z,101733.91
2022-07-28T20:20:49.407Z,101738.09
2022-07-28T20:23:16.287Z,101740.22
2022-07-28T20:25:45.025Z,101751.81
2022-07-28T20:28:12.513Z,101743.50
2022-07-28T20:30:40.263Z,101748.53
2022-07-28T20:33:08.075Z,101757.63
2022-07-28T20:35:34.958Z,101757.34
2022-07-28T20:38:02.230Z,101766.56
2022-07-28T20:40:28.957Z,101768.22
2022-07-28T20:42:55.760Z,101773.47
2022-07-28T20:45:22.731Z,101776.78
2022-07-28T20:47:49.436Z,101774.63
2022-07-28T20:50:16.363Z,101782.41
2022-07-28T20:52:43.367Z,101787.47
2022-07-28T20:55:11.558Z,101787.66
2022-07-28T20:57:38.670Z,101794.59
2022-07-28T21:00:06.507Z,101795.81
2022-07-28T21:02:33.403Z,101800.66
2022-07-28T21:05:00.459Z,101801.91
2022-07-28T21:11:18.743Z,101806.66
2022-07-28T21:13:45.544Z,101809.97
2022-07-28T21:16:12.504Z,101815.66
2022-07-28T21:18:39.551Z,101811.56
2022-07-28T21:21:08.623Z,101813.66
2022-07-28T21:23:35.387Z,101821.44
2022-07-28T21:27:02.063Z,101819.91
2022-07-28T21:29:30.998Z,101813.59
2022-07-28T21:31:58.485Z,101810.84
2022-07-28T21:34:34.190Z,101819.63
2022-07-28T21:37:05.117Z,101816.41
2022-07-28T21:39:33.014Z,101820.22
2022-07-28T21:42:00.338Z,101817.84
2022-07-28T21:44:27.227Z,101815.47
2022-07-28T21:46:54.281Z,101808.47
2022-07-28T21:49:21.324Z,101812.44
2022-07-28T21:51:48.158Z,101808.34
2022-07-28T21:54:15.249Z,101810.44
2022-07-28T21:56:42.313Z,101813.56
2022-07-28T21:59:09.208Z,101811.38
2022-07-28T22:01:36.142Z,101809.88
2022-07-28T22:04:03.824Z,101811.28
2022-07-28T22:06:30.687Z,101815.75
2022-07-28T22:08:57.475Z,101814.03
2022-07-28T22:11:24.333Z,101813.19
2022-07-28T22:14:50.926Z,101811.47
2022-07-28T22:17:17.983Z,101817.16
2022-07-28T22:19:44.843Z,101809.75
2022-07-28T22:22:11.699Z,101811.66
2022-07-28T22:24:38.653Z,101812.69
2022-07-28T22:27:05.447Z,101814.78
2022-07-28T22:29:32.360Z,101816.00
2022-07-28T22:36:42.240Z,101808.88
2022-07-28T22:40:08.731Z,101813.03
2022-07-28T22:42:35.678Z,101818.06
2022-07-28T22:45:02.867Z,101819.28
2022-07-28T22:47:29.603Z,101811.06
2022-07-28T22:49:56.527Z,101809.16
2022-07-28T22:52:27.729Z,101803.66
2022-07-28T22:57:39.674Z,101809.34
2022-07-28T23:00:08.679Z,101815.22
2022-07-28T23:02:36.132Z,101806.28
2022-07-28T23:05:04.433Z,101811.13
2022-07-28T23:07:53.260Z,101808.56
2022-07-28T23:10:17.871Z,101805.13
2022-07-28T23:12:44.605Z,101805.31
2022-07-28T23:15:11.419Z,101805.50
2022-07-28T23:17:38.178Z,101806.34
2022-07-28T23:20:05.767Z,101801.22
2022-07-28T23:22:32.824Z,101798.69
2022-07-28T23:24:59.994Z,101810.03
2022-07-28T23:27:26.747Z,101799.44
2022-07-28T23:29:53.678Z,101799.59
2022-07-28T23:32:20.432Z,101799.59
2022-07-28T23:34:49.688Z,101805.22
2022-07-28T23:37:16.838Z,101803.56
2022-07-28T23:39:43.742Z,101804.56
2022-07-28T23:42:10.461Z,101801.00
2022-07-28T23:44:38.333Z,101802.50
2022-07-28T23:47:05.191Z,101804.06
2022-07-28T23:49:31.984Z,101802.84
2022-07-28T23:51:58.823Z,101803.53
2022-07-28T23:54:26.055Z,101799.72
2022-07-28T23:56:55.787Z,101803.31
2022-07-28T23:59:23.603Z,101804.53
