createdAt,value
2019-02-26T00:00:14.758Z,14.70
2019-02-26T00:02:46.601Z,18.20
2019-02-26T00:05:17.316Z,17.10
2019-02-26T00:07:49.208Z,14.47
2019-02-26T00:10:14.753Z,18.13
2019-02-26T00:12:43.097Z,15.20
2019-02-26T00:15:11.516Z,14.07
2019-02-26T00:17:41.196Z,16.43
2019-02-26T00:20:11.116Z,16.93
2019-02-26T00:22:41.208Z,15.53
2019-02-26T00:25:10.358Z,16.40
2019-02-26T00:27:39.695Z,14.80
2019-02-26T00:30:09.624Z,17.13
2019-02-26T00:32:40.514Z,14.80
2019-02-26T00:35:08.992Z,13.57
2019-02-26T00:37:37.624Z,15.10
2019-02-26T00:40:07.904Z,15.97
2019-02-26T00:42:37.481Z,16.70
2019-02-26T00:45:08.633Z,13.93
2019-02-26T00:47:38.841Z,18.57
2019-02-26T00:50:09.551Z,19.03
2019-02-26T00:52:39.212Z,15.93
2019-02-26T00:55:09.436Z,14.50
2019-02-26T00:57:38.797Z,15.43
2019-02-26T01:00:09.948Z,14.23
2019-02-26T01:02:39.577Z,16.53
2019-02-26T01:05:09.141Z,14.37
2019-02-26T01:07:38.433Z,15.40
2019-02-26T01:10:08.157Z,14.20
2019-02-26T01:12:37.562Z,14.10
2019-02-26T01:15:11.586Z,13.43
2019-02-26T01:17:42.233Z,13.37
2019-02-26T01:20:11.823Z,12.50
2019-02-26T01:22:42.376Z,14.37
2019-02-26T01:25:12.738Z,12.73
2019-02-26T01:27:43.704Z,15.63
2019-02-26T01:30:12.792Z,13.50
2019-02-26T01:32:41.129Z,14.43
2019-02-26T01:35:11.132Z,16.97
2019-02-26T01:37:40.485Z,13.93
2019-02-26T01:40:13.099Z,15.50
2019-02-26T01:42:39.745Z,16.07
2019-02-26T01:45:11.861Z,14.27
2019-02-26T01:47:40.512Z,11.83
2019-02-26T01:50:13.217Z,11.60
2019-02-26T01:52:41.463Z,14.13
2019-02-26T01:55:10.377Z,14.87
2019-02-26T01:57:42.614Z,15.47
2019-02-26T02:00:16.503Z,14.57
2019-02-26T02:02:44.842Z,14.57
2019-02-26T02:05:13.231Z,15.27
2019-02-26T02:07:41.900Z,14.30
2019-02-26T02:10:12.589Z,16.73
2019-02-26T02:12:41.501Z,12.63
2019-02-26T02:15:12.415Z,15.70
2019-02-26T02:17:41.551Z,16.17
2019-02-26T02:20:15.694Z,13.93
2019-02-26T02:22:44.512Z,16.47
2019-02-26T02:25:13.167Z,14.63
2019-02-26T02:27:41.516Z,17.53
2019-02-26T02:30:22.040Z,15.40
2019-02-26T02:32:47.421Z,17.70
2019-02-26T02:35:17.830Z,14.07
2019-02-26T02:37:44.875Z,13.47
2019-02-26T02:40:13.700Z,14.50
2019-02-26T02:42:43.155Z,15.17
2019-02-26T02:45:16.164Z,15.90
2019-02-26T02:47:42.722Z,13.90
2019-02-26T02:50:15.254Z,14.30
2019-02-26T02:52:44.124Z,16.03
2019-02-26T02:55:15.556Z,16.30
2019-02-26T02:57:42.509Z,15.40
2019-02-26T03:00:12.285Z,15.90
2019-02-26T03:02:43.280Z,14.83
2019-02-26T03:05:11.882Z,14.27
2019-02-26T03:07:42.074Z,14.87
2019-02-26T03:10:12.069Z,16.43
2019-02-26T03:12:40.594Z,16.20
2019-02-26T03:15:13.666Z,15.23
2019-02-26T03:17:42.022Z,15.73
2019-02-26T03:20:10.749Z,15.40
2019-02-26T03:22:42.247Z,15.73
2019-02-26T03:25:10.797Z,14.17
2019-02-26T03:27:40.608Z,16.60
2019-02-26T03:30:10.897Z,15.93
2019-02-26T03:32:41.402Z,16.13
2019-02-26T03:35:10.168Z,15.57
2019-02-26T03:37:39.413Z,14.27
2019-02-26T03:40:09.123Z,15.67
2019-02-26T03:42:40.431Z,16.87
2019-02-26T03:45:08.982Z,17.47
2019-02-26T03:47:40.005Z,17.97
2019-02-26T03:50:09.500Z,14.23
2019-02-26T03:52:38.059Z,16.97
2019-02-26T03:55:08.877Z,17.47
2019-02-26T03:57:40.949Z,15.43
2019-02-26T04:00:09.248Z,13.20
2019-02-26T04:02:39.905Z,17.63
2019-02-26T04:05:09.480Z,17.73
2019-02-26T04:07:37.820Z,16.37
2019-02-26T04:10:06.955Z,15.70
2019-02-26T04:12:39.294Z,14.37
2019-02-26T04:15:11.061Z,17.37
2019-02-26T04:17:40.133Z,14.00
2019-02-26T04:20:10.223Z,17.40
2019-02-26T04:22:42.303Z,15.10
2019-02-26T04:25:27.946Z,15.27
2019-02-26T04:28:02.603Z,16.77
2019-02-26T04:30:50.312Z,23.23
2019-02-26T04:33:21.247Z,17.30
2019-02-26T04:36:06.189Z,15.53
2019-02-26T04:38:39.145Z,14.47
2019-02-26T04:41:10.231Z,17.43
2019-02-26T04:43:42.618Z,17.90
2019-02-26T04:46:18.575Z,17.73
2019-02-26T04:48:46.939Z,13.87
2019-02-26T04:51:15.283Z,15.43
2019-02-26T04:53:43.643Z,15.90
2019-02-26T04:56:14.828Z,18.00
2019-02-26T04:58:43.324Z,15.17
2019-02-26T05:01:12.988Z,15.00
2019-02-26T05:03:42.176Z,13.53
2019-02-26T05:06:10.901Z,18.57
2019-02-26T05:08:40.322Z,18.03
2019-02-26T05:11:14.900Z,17.63
2019-02-26T05:13:39.697Z,18.77
2019-02-26T05:16:08.072Z,16.67
2019-02-26T05:18:36.486Z,16.13
2019-02-26T05:21:07.508Z,18.37
2019-02-26T05:23:34.889Z,19.20
2019-02-26T05:26:05.661Z,18.27
2019-02-26T05:28:37.628Z,17.90
2019-02-26T05:31:06.329Z,17.53
2019-02-26T05:33:34.763Z,18.53
2019-02-26T05:36:03.553Z,17.43
2019-02-26T05:38:34.982Z,17.73
2019-02-26T05:41:05.586Z,17.57
2019-02-26T05:43:34.119Z,15.93
2019-02-26T05:46:04.425Z,18.30
2019-02-26T05:48:34.402Z,19.63
2019-02-26T05:51:05.482Z,18.13
2019-02-26T05:53:32.826Z,17.53
2019-02-26T05:56:02.360Z,17.00
2019-02-26T05:58:30.707Z,19.23
2019-02-26T06:01:00.135Z,16.57
2019-02-26T06:03:28.474Z,17.53
2019-02-26T06:05:58.242Z,16.67
2019-02-26T06:08:30.170Z,18.53
2019-02-26T06:10:56.969Z,17.90
2019-02-26T06:13:25.321Z,20.10
2019-02-26T06:15:55.166Z,20.60
2019-02-26T06:18:24.793Z,19.33
2019-02-26T06:20:53.546Z,20.50
2019-02-26T06:23:25.301Z,20.23
2019-02-26T06:25:55.287Z,19.03
2019-02-26T06:28:23.297Z,20.43
2019-02-26T06:30:51.681Z,17.87
2019-02-26T06:33:20.039Z,17.97
2019-02-26T06:35:48.384Z,20.03
2019-02-26T06:38:16.740Z,20.50
2019-02-26T06:40:48.874Z,19.13
2019-02-26T06:43:16.490Z,17.30
2019-02-26T06:45:45.875Z,19.17
2019-02-26T06:48:17.140Z,22.60
2019-02-26T06:50:44.937Z,23.20
2019-02-26T06:53:14.349Z,21.83
2019-02-26T06:55:43.349Z,20.83
2019-02-26T06:58:26.923Z,21.40
2019-02-26T07:00:56.152Z,19.53
2019-02-26T07:03:24.981Z,17.83
2019-02-26T07:05:53.378Z,19.10
2019-02-26T07:08:23.664Z,19.50
2019-02-26T07:10:53.374Z,22.00
2019-02-26T07:13:21.717Z,20.33
2019-02-26T07:15:50.077Z,21.83
2019-02-26T07:18:19.653Z,19.40
2019-02-26T07:20:50.655Z,19.93
2019-02-26T07:23:24.590Z,29.30
2019-02-26T07:25:53.049Z,23.33
2019-02-26T07:28:22.825Z,19.10
2019-02-26T07:30:51.463Z,18.47
2019-02-26T07:33:19.820Z,20.13
2019-02-26T07:35:48.178Z,20.80
2019-02-26T07:38:20.735Z,21.17
2019-02-26T07:40:48.622Z,22.07
2019-02-26T07:43:17.905Z,20.67
2019-02-26T07:45:47.017Z,22.90
2019-02-26T07:48:18.611Z,22.13
2019-02-26T07:50:50.836Z,21.97
2019-02-26T07:53:22.857Z,24.57
2019-02-26T07:55:53.566Z,24.23
2019-02-26T07:58:23.536Z,24.57
2019-02-26T08:00:52.335Z,27.47
2019-02-26T08:03:24.193Z,25.47
2019-02-26T08:05:51.109Z,23.93
2019-02-26T08:08:21.029Z,24.50
2019-02-26T08:10:50.702Z,24.00
2019-02-26T08:13:19.594Z,26.37
2019-02-26T08:15:49.217Z,24.83
2019-02-26T08:18:18.837Z,24.93
2019-02-26T08:20:50.040Z,25.93
2019-02-26T08:23:21.648Z,25.57
2019-02-26T08:25:52.373Z,25.07
2019-02-26T08:28:23.025Z,28.73
2019-02-26T08:30:57.293Z,26.07
2019-02-26T08:33:25.815Z,26.33
2019-02-26T08:35:56.082Z,27.33
2019-02-26T08:38:24.203Z,29.43
2019-02-26T08:40:57.043Z,26.70
2019-02-26T08:43:25.386Z,28.63
2019-02-26T08:45:56.605Z,26.40
2019-02-26T08:48:26.956Z,28.63
2019-02-26T08:50:55.801Z,28.07
2019-02-26T08:53:26.495Z,27.47
2019-02-26T08:55:56.349Z,30.13
2019-02-26T08:58:25.751Z,28.43
2019-02-26T09:00:54.580Z,28.77
2019-02-26T09:03:22.922Z,27.70
2019-02-26T09:05:53.465Z,29.53
2019-02-26T09:08:21.325Z,30.80
2019-02-26T09:10:49.675Z,29.27
2019-02-26T09:13:18.748Z,28.73
2019-02-26T09:15:49.735Z,29.90
2019-02-26T09:18:25.809Z,27.30
2019-02-26T09:20:55.461Z,27.80
2019-02-26T09:23:25.674Z,26.50
2019-02-26T09:25:56.611Z,29.33
2019-02-26T09:28:25.326Z,30.77
2019-02-26T09:30:56.411Z,31.37
2019-02-26T09:33:27.318Z,28.60
2019-02-26T09:35:54.944Z,33.43
2019-02-26T09:38:25.568Z,33.13
2019-02-26T09:40:56.984Z,31.10
2019-02-26T09:43:25.278Z,30.47
2019-02-26T09:45:53.614Z,32.33
2019-02-26T09:48:22.620Z,32.10
2019-02-26T09:50:50.998Z,30.90
2019-02-26T09:53:19.360Z,25.70
2019-02-26T09:55:47.698Z,34.47
2019-02-26T09:58:18.077Z,34.30
2019-02-26T10:00:48.008Z,36.63
2019-02-26T10:03:16.116Z,30.87
2019-02-26T10:05:45.934Z,30.03
2019-02-26T10:08:18.115Z,31.03
2019-02-26T10:10:48.021Z,29.43
2019-02-26T10:13:18.172Z,32.20
2019-02-26T10:15:46.439Z,25.50
2019-02-26T10:18:14.849Z,30.10
2019-02-26T10:20:45.180Z,29.77
2019-02-26T10:23:14.870Z,25.87
2019-02-26T10:25:43.246Z,26.73
2019-02-26T10:28:14.199Z,27.57
2019-02-26T10:30:42.834Z,26.47
2019-02-26T10:33:11.181Z,27.17
2019-02-26T10:35:42.143Z,27.93
2019-02-26T10:38:11.675Z,29.67
2019-02-26T10:40:53.525Z,26.30
2019-02-26T10:43:12.902Z,22.33
2019-02-26T10:45:44.761Z,24.43
2019-02-26T10:48:13.648Z,22.50
2019-02-26T10:50:45.481Z,24.73
2019-02-26T10:53:14.226Z,27.87
2019-02-26T10:55:42.439Z,22.43
2019-02-26T10:58:13.107Z,18.17
2019-02-26T11:00:40.847Z,22.00
2019-02-26T11:03:12.940Z,25.77
2019-02-26T11:05:42.649Z,27.67
2019-02-26T11:08:12.063Z,25.47
2019-02-26T11:10:42.657Z,23.60
2019-02-26T11:13:12.457Z,27.40
2019-02-26T11:15:40.490Z,27.33
2019-02-26T11:18:11.760Z,24.17
2019-02-26T11:20:39.869Z,26.03
2019-02-26T11:23:09.030Z,23.03
2019-02-26T11:25:38.261Z,20.37
2019-02-26T11:28:07.473Z,22.70
2019-02-26T11:30:36.672Z,25.33
2019-02-26T11:33:06.158Z,24.23
2019-02-26T11:35:35.139Z,23.33
2019-02-26T11:38:03.476Z,19.67
2019-02-26T11:40:32.168Z,22.60
2019-02-26T11:43:10.918Z,23.47
2019-02-26T11:45:32.949Z,24.17
2019-02-26T11:48:03.819Z,18.47
2019-02-26T11:50:31.950Z,25.30
2019-02-26T11:53:00.306Z,16.57
2019-02-26T11:55:32.399Z,18.47
2019-02-26T11:58:01.202Z,19.67
2019-02-26T12:00:37.342Z,22.50
2019-02-26T12:03:05.879Z,18.47
2019-02-26T12:05:38.301Z,19.90
2019-02-26T12:08:06.130Z,16.80
2019-02-26T12:10:37.889Z,20.03
2019-02-26T12:13:05.365Z,20.63
2019-02-26T12:15:36.309Z,18.40
2019-02-26T12:18:04.546Z,17.73
2019-02-26T12:20:32.898Z,16.97
2019-02-26T12:23:01.233Z,18.23
2019-02-26T12:25:29.598Z,17.73
2019-02-26T12:28:02.887Z,18.43
2019-02-26T12:30:35.025Z,16.27
2019-02-26T12:33:03.483Z,18.40
2019-02-26T12:35:33.340Z,20.13
2019-02-26T12:38:17.257Z,17.20
2019-02-26T12:40:33.013Z,15.57
2019-02-26T12:43:02.010Z,18.43
2019-02-26T12:45:34.204Z,19.43
2019-02-26T12:48:01.489Z,17.77
2019-02-26T12:50:32.748Z,21.27
2019-02-26T12:52:59.920Z,17.97
2019-02-26T12:55:31.607Z,16.00
2019-02-26T12:57:59.954Z,17.20
2019-02-26T13:00:30.728Z,15.37
2019-02-26T13:02:59.123Z,18.87
2019-02-26T13:05:29.118Z,18.63
2019-02-26T13:07:57.479Z,13.30
2019-02-26T13:10:26.990Z,17.10
2019-02-26T13:13:00.140Z,14.60
2019-02-26T13:15:27.003Z,17.30
2019-02-26T13:17:55.376Z,16.63
2019-02-26T13:20:24.474Z,19.33
2019-02-26T13:22:56.427Z,15.33
2019-02-26T13:25:26.858Z,17.80
2019-02-26T13:27:52.921Z,15.63
2019-02-26T13:30:24.749Z,20.23
2019-02-26T13:32:59.966Z,18.53
2019-02-26T13:35:23.142Z,16.10
2019-02-26T13:37:53.454Z,14.23
2019-02-26T13:40:22.877Z,16.63
2019-02-26T13:45:27.916Z,15.27
2019-02-26T13:48:01.053Z,20.77
2019-02-26T13:50:27.148Z,19.57
2019-02-26T13:52:55.561Z,14.63
2019-02-26T13:55:23.901Z,17.57
2019-02-26T13:57:52.324Z,16.27
2019-02-26T14:00:26.541Z,14.80
2019-02-26T14:02:53.702Z,17.73
2019-02-26T14:05:23.682Z,16.17
2019-02-26T14:07:52.040Z,16.47
2019-02-26T14:10:26.321Z,16.63
2019-02-26T14:12:54.755Z,20.03
2019-02-26T14:15:26.578Z,17.33
2019-02-26T14:17:54.976Z,18.13
2019-02-26T14:20:23.325Z,17.70
2019-02-26T14:22:51.684Z,18.60
2019-02-26T14:25:21.151Z,19.23
2019-02-26T14:27:53.270Z,16.17
2019-02-26T14:30:22.056Z,16.90
2019-02-26T14:32:50.540Z,19.37
2019-02-26T14:35:20.167Z,20.00
2019-02-26T14:37:48.509Z,18.17
2019-02-26T14:40:19.374Z,17.03
2019-02-26T14:42:49.057Z,17.63
2019-02-26T14:45:32.157Z,17.90
2019-02-26T14:48:07.119Z,15.63
2019-02-26T14:50:35.846Z,19.33
2019-02-26T14:53:05.198Z,15.27
2019-02-26T14:55:34.114Z,14.67
2019-02-26T14:58:02.452Z,17.03
2019-02-26T15:00:33.574Z,14.83
2019-02-26T15:03:01.925Z,14.63
2019-02-26T15:05:30.350Z,19.00
2019-02-26T15:07:58.705Z,17.40
2019-02-26T15:10:30.606Z,16.90
2019-02-26T15:13:00.555Z,17.00
2019-02-26T15:15:30.979Z,18.93
2019-02-26T15:17:59.412Z,17.37
2019-02-26T15:20:30.254Z,26.17
2019-02-26T15:22:58.684Z,19.97
2019-02-26T15:25:28.662Z,19.73
2019-02-26T15:28:04.576Z,19.87
2019-02-26T15:30:28.353Z,15.43
2019-02-26T15:32:56.699Z,16.00
2019-02-26T15:35:25.550Z,18.50
2019-02-26T15:37:53.894Z,18.00
2019-02-26T15:40:22.253Z,18.20
2019-02-26T15:42:53.017Z,17.40
2019-02-26T15:45:29.492Z,17.23
2019-02-26T15:47:58.187Z,16.57
2019-02-26T15:50:26.531Z,14.53
2019-02-26T15:52:55.767Z,17.90
2019-02-26T15:55:28.770Z,18.97
2019-02-26T15:57:55.795Z,18.20
2019-02-26T16:00:24.494Z,16.00
2019-02-26T16:02:53.453Z,17.30
2019-02-26T16:05:23.091Z,17.60
2019-02-26T16:07:52.602Z,15.43
2019-02-26T16:10:24.070Z,16.70
2019-02-26T16:12:57.425Z,17.87
2019-02-26T16:15:27.405Z,20.23
2019-02-26T16:17:58.975Z,16.47
2019-02-26T16:20:33.058Z,17.47
2019-02-26T16:23:09.365Z,18.80
2019-02-26T16:25:35.702Z,16.60
2019-02-26T16:28:04.054Z,16.30
2019-02-26T16:30:32.389Z,16.60
2019-02-26T16:33:00.738Z,15.97
2019-02-26T16:35:29.094Z,18.77
2019-02-26T16:37:58.504Z,17.33
2019-02-26T16:40:31.458Z,22.23
2019-02-26T16:42:57.139Z,17.93
2019-02-26T16:45:25.972Z,20.53
2019-02-26T16:47:54.301Z,18.67
2019-02-26T16:50:23.130Z,17.80
2019-02-26T16:52:51.885Z,24.83
2019-02-26T16:55:20.231Z,24.63
2019-02-26T16:57:48.961Z,25.97
2019-02-26T17:00:18.377Z,28.33
2019-02-26T17:02:47.184Z,25.77
2019-02-26T17:05:19.001Z,17.40
2019-02-26T17:07:47.355Z,22.93
2019-02-26T17:10:18.931Z,18.07
2019-02-26T17:12:54.305Z,23.90
2019-02-26T17:15:26.731Z,21.70
2019-02-26T17:17:55.178Z,19.47
2019-02-26T17:20:24.074Z,16.67
2019-02-26T17:22:52.531Z,18.80
2019-02-26T17:25:20.945Z,21.50
2019-02-26T17:27:49.293Z,21.83
2019-02-26T17:30:20.832Z,19.07
2019-02-26T17:32:50.319Z,19.40
2019-02-26T17:35:18.657Z,18.23
2019-02-26T17:37:47.010Z,23.67
2019-02-26T17:40:19.405Z,22.57
2019-02-26T17:42:48.830Z,22.10
2019-02-26T17:45:19.497Z,19.87
2019-02-26T17:47:47.845Z,20.43
2019-02-26T17:50:17.831Z,26.07
2019-02-26T17:52:46.828Z,19.73
2019-02-26T17:55:17.513Z,19.43
2019-02-26T17:57:48.370Z,18.53
2019-02-26T18:00:22.351Z,25.47
2019-02-26T18:02:50.694Z,19.73
2019-02-26T18:05:19.925Z,26.43
2019-02-26T18:07:48.276Z,18.10
2019-02-26T18:10:25.995Z,21.83
2019-02-26T18:12:54.586Z,21.07
2019-02-26T18:15:24.240Z,22.90
2019-02-26T18:17:53.515Z,20.50
2019-02-26T18:20:27.745Z,18.33
2019-02-26T18:22:54.696Z,24.20
2019-02-26T18:25:25.023Z,20.30
2019-02-26T18:27:55.146Z,23.20
2019-02-26T18:30:24.170Z,25.67
2019-02-26T18:32:55.607Z,27.40
2019-02-26T18:35:23.836Z,25.70
2019-02-26T18:37:52.245Z,21.27
2019-02-26T18:40:20.668Z,24.80
2019-02-26T18:42:49.046Z,21.00
2019-02-26T18:45:22.077Z,21.13
2019-02-26T18:47:50.616Z,19.50
2019-02-26T18:50:18.961Z,20.33
2019-02-26T18:52:47.311Z,21.70
2019-02-26T18:55:16.528Z,28.83
2019-02-26T18:57:44.967Z,26.30
2019-02-26T19:00:14.946Z,24.97
2019-02-26T19:02:44.909Z,19.97
2019-02-26T19:05:15.168Z,20.90
2019-02-26T19:07:43.585Z,22.93
2019-02-26T19:10:13.001Z,21.47
2019-02-26T19:12:41.428Z,22.80
2019-02-26T19:15:12.571Z,21.47
2019-02-26T19:17:43.657Z,24.07
2019-02-26T19:20:14.910Z,23.17
2019-02-26T19:22:43.395Z,23.17
2019-02-26T19:25:12.308Z,21.20
2019-02-26T19:27:41.819Z,23.70
2019-02-26T19:30:11.802Z,31.43
2019-02-26T19:32:40.159Z,25.23
2019-02-26T19:35:12.338Z,27.93
2019-02-26T19:37:39.098Z,20.47
2019-02-26T19:40:09.148Z,23.13
2019-02-26T19:42:37.626Z,27.00
2019-02-26T19:45:08.676Z,21.03
2019-02-26T19:47:38.073Z,21.20
2019-02-26T19:50:11.633Z,21.93
2019-02-26T19:52:40.073Z,20.77
2019-02-26T19:55:12.870Z,22.37
2019-02-26T19:57:42.662Z,23.47
2019-02-26T20:00:12.284Z,21.60
2019-02-26T20:02:40.634Z,25.23
2019-02-26T20:05:12.918Z,23.10
2019-02-26T20:07:41.424Z,23.17
2019-02-26T20:10:12.858Z,23.70
2019-02-26T20:12:41.258Z,20.00
2019-02-26T20:15:10.682Z,25.60
2019-02-26T20:17:39.038Z,21.73
2019-02-26T20:20:09.053Z,23.57
2019-02-26T20:22:37.478Z,25.70
2019-02-26T20:25:07.457Z,27.00
2019-02-26T20:27:35.901Z,26.83
2019-02-26T20:30:05.863Z,21.80
2019-02-26T20:32:36.029Z,23.77
2019-02-26T20:35:05.784Z,23.53
2019-02-26T20:37:35.434Z,25.10
2019-02-26T20:40:04.969Z,23.87
2019-02-26T20:42:33.312Z,24.20
2019-02-26T20:45:01.657Z,21.33
2019-02-26T20:47:31.694Z,28.63
2019-02-26T20:50:00.272Z,28.53
2019-02-26T20:52:32.711Z,25.00
2019-02-26T20:54:58.717Z,24.77
2019-02-26T20:57:27.089Z,28.20
2019-02-26T20:59:55.707Z,24.87
2019-02-26T21:02:25.274Z,25.63
2019-02-26T21:04:53.621Z,23.90
2019-02-26T21:07:24.556Z,22.57
2019-02-26T21:09:52.380Z,25.70
2019-02-26T21:12:22.329Z,23.87
2019-02-26T21:14:50.679Z,26.57
2019-02-26T21:17:19.020Z,28.07
2019-02-26T21:19:47.377Z,25.43
2019-02-26T21:22:15.979Z,24.63
2019-02-26T21:24:44.595Z,22.07
2019-02-26T21:27:12.950Z,26.13
2019-02-26T21:29:41.619Z,29.20
2019-02-26T21:32:10.225Z,28.97
2019-02-26T21:34:38.581Z,26.70
2019-02-26T21:37:06.937Z,26.70
2019-02-26T21:39:35.273Z,25.30
2019-02-26T21:42:03.627Z,23.37
2019-02-26T21:44:31.961Z,23.40
2019-02-26T21:47:00.319Z,22.63
2019-02-26T21:49:28.659Z,24.80
2019-02-26T21:51:58.185Z,23.53
2019-02-26T21:54:26.546Z,25.53
2019-02-26T21:56:54.890Z,23.97
2019-02-26T21:59:24.493Z,25.77
2019-02-26T22:01:52.837Z,29.40
2019-02-26T22:04:21.181Z,27.20
2019-02-26T22:06:49.537Z,25.27
2019-02-26T22:09:17.886Z,25.07
2019-02-26T22:11:46.246Z,23.63
2019-02-26T22:14:16.230Z,24.40
2019-02-26T22:16:44.817Z,26.60
2019-02-26T22:19:13.161Z,21.30
2019-02-26T22:21:51.799Z,21.93
2019-02-26T22:24:20.283Z,25.70
2019-02-26T22:26:48.625Z,25.97
2019-02-26T22:29:16.971Z,26.73
2019-02-26T22:31:45.368Z,24.20
2019-02-26T22:34:13.768Z,24.80
2019-02-26T22:36:42.117Z,24.57
2019-02-26T22:39:11.625Z,23.10
2019-02-26T22:41:40.453Z,22.90
2019-02-26T22:44:08.806Z,25.03
2019-02-26T22:46:37.163Z,20.03
2019-02-26T22:49:05.509Z,24.80
2019-02-26T22:51:35.128Z,24.27
2019-02-26T22:54:03.481Z,25.07
2019-02-26T22:56:33.240Z,24.63
2019-02-26T22:59:03.040Z,20.37
2019-02-26T23:01:36.206Z,21.77
2019-02-26T23:04:03.892Z,20.87
2019-02-26T23:06:32.453Z,22.17
2019-02-26T23:09:01.070Z,20.13
2019-02-26T23:11:32.600Z,22.87
2019-02-26T23:14:02.671Z,21.90
2019-02-26T23:16:32.826Z,27.70
2019-02-26T23:19:01.394Z,23.60
2019-02-26T23:21:31.726Z,22.90
2019-02-26T23:24:00.351Z,23.17
2019-02-26T23:26:28.699Z,24.93
2019-02-26T23:28:57.112Z,26.13
2019-02-26T23:31:25.840Z,23.20
2019-02-26T23:33:54.189Z,22.53
2019-02-26T23:36:22.537Z,27.00
2019-02-26T23:38:50.913Z,22.63
2019-02-26T23:41:19.248Z,24.27
2019-02-26T23:43:47.585Z,26.53
2019-02-26T23:46:15.946Z,23.43
2019-02-26T23:48:44.281Z,25.23
2019-02-26T23:51:12.634Z,23.20
2019-02-26T23:53:40.987Z,23.60
2019-02-26T23:56:09.342Z,22.47
2019-02-26T23:58:37.677Z,23.93
