createdAt,value
2018-08-07T00:00:04.825Z,0.00
2018-08-07T00:01:04.826Z,0.00
2018-08-07T00:02:04.827Z,0.00
2018-08-07T00:03:04.827Z,0.00
2018-08-07T00:04:04.828Z,0.00
2018-08-07T00:05:04.828Z,0.00
2018-08-07T00:06:04.830Z,0.00
2018-08-07T00:07:04.830Z,0.00
2018-08-07T00:08:04.833Z,0.00
2018-08-07T00:09:04.831Z,0.00
2018-08-07T00:10:04.832Z,0.00
2018-08-07T00:11:04.832Z,0.00
2018-08-07T00:12:04.831Z,0.00
2018-08-07T00:13:04.833Z,0.00
2018-08-07T00:14:04.833Z,0.00
2018-08-07T00:15:04.833Z,0.00
2018-08-07T00:16:04.836Z,0.00
2018-08-07T00:17:04.835Z,0.00
2018-08-07T00:18:04.834Z,0.00
2018-08-07T00:19:04.834Z,0.00
2018-08-07T00:20:04.835Z,0.00
2018-08-07T00:21:04.839Z,0.00
2018-08-07T00:22:04.872Z,0.00
2018-08-07T00:23:04.837Z,0.00
2018-08-07T00:24:04.837Z,0.00
2018-08-07T00:25:04.838Z,0.00
2018-08-07T00:26:04.838Z,0.00
2018-08-07T00:27:04.840Z,0.00
2018-08-07T00:28:04.839Z,0.00
2018-08-07T00:29:04.839Z,0.00
2018-08-07T00:30:04.841Z,0.00
2018-08-07T00:31:04.839Z,0.00
2018-08-07T00:32:04.839Z,0.00
2018-08-07T00:33:04.839Z,0.00
2018-08-07T00:34:04.841Z,0.00
2018-08-07T00:35:04.841Z,0.00
2018-08-07T00:36:04.841Z,0.00
2018-08-07T00:37:04.841Z,0.00
2018-08-07T00:38:04.842Z,0.00
2018-08-07T00:39:04.844Z,0.00
2018-08-07T00:40:04.841Z,0.00
2018-08-07T00:41:04.842Z,0.00
2018-08-07T00:42:04.844Z,0.00
2018-08-07T00:43:04.843Z,0.00
2018-08-07T00:44:04.841Z,0.00
2018-08-07T00:45:04.842Z,0.00
2018-08-07T00:46:04.842Z,0.00
2018-08-07T00:47:04.843Z,0.00
2018-08-07T00:48:04.842Z,0.00
2018-08-07T00:49:04.843Z,0.00
2018-08-07T00:50:04.874Z,0.00
2018-08-07T00:51:04.844Z,0.00
2018-08-07T00:52:04.844Z,0.00
2018-08-07T00:53:04.844Z,0.00
2018-08-07T00:54:04.844Z,0.00
2018-08-07T00:55:04.843Z,0.00
2018-08-07T00:56:04.844Z,0.00
2018-08-07T00:57:04.845Z,0.00
2018-08-07T00:58:04.844Z,0.00
2018-08-07T00:59:04.845Z,0.00
2018-08-07T01:00:04.850Z,0.00
2018-08-07T01:01:04.844Z,0.00
2018-08-07T01:02:04.848Z,0.00
2018-08-07T01:03:04.844Z,0.00
2018-08-07T01:04:04.844Z,0.00
2018-08-07T01:05:04.845Z,0.00
2018-08-07T01:06:04.844Z,0.00
2018-08-07T01:07:04.848Z,0.00
2018-08-07T01:08:04.844Z,0.00
2018-08-07T01:09:04.844Z,0.00
2018-08-07T01:10:04.844Z,0.00
2018-08-07T01:11:04.845Z,0.00
2018-08-07T01:12:04.843Z,0.00
2018-08-07T01:13:04.844Z,0.00
2018-08-07T01:14:04.843Z,0.00
2018-08-07T01:15:04.846Z,0.00
2018-08-07T01:16:04.843Z,0.00
2018-08-07T01:17:04.843Z,0.00
2018-08-07T01:18:04.842Z,0.00
2018-08-07T01:19:04.844Z,0.00
2018-08-07T01:20:04.842Z,0.00
2018-08-07T01:21:04.843Z,0.00
2018-08-07T01:22:04.843Z,0.00
2018-08-07T01:23:04.843Z,0.00
2018-08-07T01:24:04.842Z,0.00
2018-08-07T01:25:04.842Z,0.00
2018-08-07T01:26:04.848Z,0.00
2018-08-07T01:27:04.903Z,0.00
2018-08-07T01:28:04.841Z,0.00
2018-08-07T01:29:04.841Z,0.00
2018-08-07T01:30:04.844Z,0.00
2018-08-07T01:31:04.841Z,0.00
2018-08-07T01:32:04.853Z,0.00
2018-08-07T01:33:04.841Z,0.00
2018-08-07T01:34:04.850Z,0.00
2018-08-07T01:35:04.841Z,0.00
2018-08-07T01:36:04.839Z,0.00
2018-08-07T01:37:04.838Z,0.00
2018-08-07T01:38:04.842Z,0.00
2018-08-07T01:39:04.839Z,0.00
2018-08-07T01:40:04.837Z,0.00
2018-08-07T01:41:04.838Z,0.00
2018-08-07T01:42:04.837Z,0.00
2018-08-07T01:43:04.837Z,0.00
2018-08-07T01:44:04.837Z,0.00
2018-08-07T01:45:04.837Z,0.00
2018-08-07T01:46:04.836Z,0.00
2018-08-07T01:47:04.838Z,0.00
2018-08-07T01:48:04.835Z,0.00
2018-08-07T01:49:04.835Z,0.00
2018-08-07T01:50:04.835Z,0.00
2018-08-07T01:51:04.834Z,0.00
2018-08-07T01:52:04.836Z,0.00
2018-08-07T01:53:04.833Z,0.00
2018-08-07T01:54:04.834Z,0.00
2018-08-07T01:55:04.833Z,0.00
2018-08-07T01:56:04.831Z,0.00
2018-08-07T01:57:04.830Z,0.00
2018-08-07T01:58:04.830Z,0.00
2018-08-07T01:59:04.832Z,0.00
2018-08-07T02:00:04.828Z,0.00
2018-08-07T02:01:04.829Z,0.00
2018-08-07T02:02:04.830Z,0.00
2018-08-07T02:03:04.834Z,0.00
2018-08-07T02:04:04.828Z,0.00
2018-08-07T02:05:04.828Z,0.00
2018-08-07T02:06:04.828Z,0.00
2018-08-07T02:07:04.828Z,0.00
2018-08-07T02:08:04.826Z,0.00
2018-08-07T02:09:04.826Z,0.00
2018-08-07T02:10:04.828Z,0.00
2018-08-07T02:11:04.826Z,0.00
2018-08-07T02:12:04.823Z,0.00
2018-08-07T02:13:04.823Z,0.00
2018-08-07T02:14:04.824Z,0.00
2018-08-07T02:15:04.823Z,0.00
2018-08-07T02:16:04.822Z,0.00
2018-08-07T02:17:04.821Z,0.00
2018-08-07T02:18:04.821Z,0.00
2018-08-07T02:19:04.820Z,0.00
2018-08-07T02:20:04.820Z,0.00
2018-08-07T02:21:04.820Z,0.00
2018-08-07T02:22:04.819Z,0.00
2018-08-07T02:23:04.818Z,0.00
2018-08-07T02:24:04.817Z,0.00
2018-08-07T02:25:04.816Z,0.00
2018-08-07T02:26:04.816Z,0.00
2018-08-07T02:27:04.816Z,0.00
2018-08-07T02:28:04.822Z,0.00
2018-08-07T02:29:04.865Z,0.00
2018-08-07T02:30:04.814Z,0.00
2018-08-07T02:31:04.813Z,0.00
2018-08-07T02:32:04.812Z,0.00
2018-08-07T02:33:04.811Z,0.00
2018-08-07T02:34:04.811Z,0.00
2018-08-07T02:35:04.817Z,0.00
2018-08-07T02:36:04.809Z,0.00
2018-08-07T02:37:04.808Z,0.00
2018-08-07T02:38:04.808Z,0.00
2018-08-07T02:39:04.808Z,0.00
2018-08-07T02:40:04.807Z,0.00
2018-08-07T02:41:04.807Z,0.00
2018-08-07T02:42:04.805Z,0.00
2018-08-07T02:43:04.807Z,0.00
2018-08-07T02:44:04.804Z,0.00
2018-08-07T02:45:04.803Z,0.00
2018-08-07T02:46:04.803Z,0.00
2018-08-07T02:47:04.803Z,0.00
2018-08-07T02:48:04.804Z,0.00
2018-08-07T02:49:04.801Z,0.00
2018-08-07T02:50:04.800Z,0.00
2018-08-07T02:51:04.800Z,0.00
2018-08-07T02:52:04.802Z,0.00
2018-08-07T02:53:04.798Z,0.00
2018-08-07T02:54:04.798Z,0.00
2018-08-07T02:55:04.798Z,0.00
2018-08-07T02:56:04.796Z,0.00
2018-08-07T02:57:04.794Z,0.00
2018-08-07T02:58:04.797Z,0.00
2018-08-07T02:59:04.796Z,0.00
2018-08-07T03:00:04.794Z,0.00
2018-08-07T03:01:04.793Z,0.00
2018-08-07T03:02:04.792Z,0.00
2018-08-07T03:03:04.792Z,0.00
2018-08-07T03:04:04.790Z,0.00
2018-08-07T03:05:04.790Z,0.00
2018-08-07T03:06:04.790Z,0.00
2018-08-07T03:07:04.791Z,0.00
2018-08-07T03:08:04.789Z,0.00
2018-08-07T03:09:04.787Z,0.00
2018-08-07T03:10:04.788Z,0.00
2018-08-07T03:11:04.787Z,0.00
2018-08-07T03:12:04.785Z,0.00
2018-08-07T03:13:04.784Z,0.00
2018-08-07T03:14:04.784Z,0.00
2018-08-07T03:15:04.783Z,0.00
2018-08-07T03:16:04.783Z,0.00
2018-08-07T03:17:04.782Z,0.00
2018-08-07T03:18:04.781Z,0.00
2018-08-07T03:19:04.781Z,0.00
2018-08-07T03:20:04.809Z,0.00
2018-08-07T03:21:04.783Z,0.00
2018-08-07T03:22:04.779Z,0.00
2018-08-07T03:23:04.779Z,0.00
2018-08-07T03:24:04.779Z,0.00
2018-08-07T03:25:04.775Z,0.00
2018-08-07T03:26:04.777Z,0.00
2018-08-07T03:27:04.776Z,0.00
2018-08-07T03:28:04.773Z,0.00
2018-08-07T03:29:04.772Z,0.00
2018-08-07T03:30:04.772Z,0.00
2018-08-07T03:31:04.771Z,0.00
2018-08-07T03:32:04.774Z,0.00
2018-08-07T03:33:04.770Z,0.00
2018-08-07T03:34:04.769Z,0.00
2018-08-07T03:35:04.769Z,0.00
2018-08-07T03:36:04.768Z,0.00
2018-08-07T03:37:04.767Z,0.00
2018-08-07T03:38:04.767Z,0.00
2018-08-07T03:39:04.770Z,0.00
2018-08-07T03:40:04.765Z,0.00
2018-08-07T03:41:04.764Z,0.00
2018-08-07T03:42:04.763Z,0.00
2018-08-07T03:43:04.763Z,0.00
2018-08-07T03:44:04.762Z,0.00
2018-08-07T03:45:04.765Z,0.00
2018-08-07T03:46:04.763Z,0.00
2018-08-07T03:47:04.762Z,0.00
2018-08-07T03:48:04.761Z,0.00
2018-08-07T03:49:04.760Z,0.00
2018-08-07T03:50:04.763Z,0.00
2018-08-07T03:51:04.760Z,0.00
2018-08-07T03:52:04.759Z,0.00
2018-08-07T03:53:04.814Z,0.00
2018-08-07T03:54:04.757Z,0.00
2018-08-07T03:55:04.757Z,0.00
2018-08-07T03:56:04.756Z,0.00
2018-08-07T03:57:04.754Z,0.00
2018-08-07T03:58:04.754Z,0.00
2018-08-07T03:59:04.802Z,5.63
2018-08-07T04:00:04.754Z,5.63
2018-08-07T04:01:04.753Z,5.63
2018-08-07T04:02:04.752Z,5.63
2018-08-07T04:03:04.752Z,5.63
2018-08-07T04:04:04.754Z,5.63
2018-08-07T04:05:04.789Z,5.63
2018-08-07T04:06:04.751Z,5.63
2018-08-07T04:07:04.750Z,5.63
2018-08-07T04:08:04.749Z,11.25
2018-08-07T04:09:04.748Z,11.25
2018-08-07T04:10:04.749Z,11.25
2018-08-07T04:11:04.748Z,11.25
2018-08-07T04:12:04.746Z,11.25
2018-08-07T04:13:04.746Z,16.88
2018-08-07T04:14:04.744Z,16.88
2018-08-07T04:15:04.746Z,16.88
2018-08-07T04:16:04.743Z,16.88
2018-08-07T04:17:04.743Z,16.88
2018-08-07T04:18:04.743Z,22.50
2018-08-07T04:19:04.743Z,22.50
2018-08-07T04:20:04.740Z,22.50
2018-08-07T04:21:04.744Z,22.50
2018-08-07T04:22:04.741Z,28.13
2018-08-07T04:23:04.740Z,28.13
2018-08-07T04:24:04.738Z,28.13
2018-08-07T04:25:04.738Z,28.13
2018-08-07T04:26:04.773Z,33.75
2018-08-07T04:27:04.737Z,33.75
2018-08-07T04:28:04.737Z,33.75
2018-08-07T04:29:04.737Z,33.75
2018-08-07T04:30:04.737Z,39.38
2018-08-07T04:31:04.736Z,39.38
2018-08-07T04:32:04.735Z,39.38
2018-08-07T04:33:04.735Z,45.00
2018-08-07T04:34:04.735Z,45.00
2018-08-07T04:35:04.734Z,45.00
2018-08-07T04:36:04.732Z,50.63
2018-08-07T04:37:04.732Z,50.63
2018-08-07T04:38:04.733Z,56.25
2018-08-07T04:39:04.733Z,61.88
2018-08-07T04:40:04.730Z,73.13
2018-08-07T04:41:04.730Z,84.38
2018-08-07T04:42:04.731Z,101.25
2018-08-07T04:43:04.731Z,106.88
2018-08-07T04:44:04.732Z,106.88
2018-08-07T04:45:04.730Z,118.13
2018-08-07T04:46:04.733Z,123.75
2018-08-07T04:47:04.729Z,129.38
2018-08-07T04:48:04.730Z,135.00
2018-08-07T04:49:04.729Z,140.63
2018-08-07T04:50:04.729Z,140.63
2018-08-07T04:51:04.729Z,146.25
2018-08-07T04:52:04.728Z,157.50
2018-08-07T04:53:04.729Z,163.13
2018-08-07T04:54:04.728Z,168.75
2018-08-07T04:55:04.730Z,348.75
2018-08-07T04:56:04.729Z,365.63
2018-08-07T04:57:04.731Z,382.50
2018-08-07T04:58:04.798Z,393.75
2018-08-07T04:59:04.731Z,405.00
2018-08-07T05:00:04.733Z,410.63
2018-08-07T05:01:04.734Z,427.50
2018-08-07T05:02:04.740Z,450.00
2018-08-07T05:03:04.736Z,461.25
2018-08-07T05:04:04.738Z,478.13
2018-08-07T05:05:04.739Z,500.63
2018-08-07T05:06:04.741Z,528.75
2018-08-07T05:07:04.742Z,545.63
2018-08-07T05:08:04.742Z,562.50
2018-08-07T05:09:04.746Z,573.75
2018-08-07T05:10:04.748Z,596.25
2018-08-07T05:11:04.753Z,607.50
2018-08-07T05:12:04.752Z,624.38
2018-08-07T05:13:04.756Z,635.63
2018-08-07T05:14:04.760Z,658.13
2018-08-07T05:15:04.762Z,680.63
2018-08-07T05:16:04.765Z,691.88
2018-08-07T05:17:04.769Z,708.75
2018-08-07T05:18:04.772Z,725.63
2018-08-07T05:19:04.776Z,736.88
2018-08-07T05:20:04.779Z,753.75
2018-08-07T05:21:04.781Z,770.63
2018-08-07T05:22:04.786Z,787.50
2018-08-07T05:23:04.790Z,804.38
2018-08-07T05:24:04.800Z,810.00
2018-08-07T05:25:04.798Z,832.50
2018-08-07T05:26:04.803Z,838.13
2018-08-07T05:27:04.808Z,855.00
2018-08-07T05:28:04.811Z,866.25
2018-08-07T05:29:04.817Z,877.50
2018-08-07T05:30:04.820Z,888.75
2018-08-07T05:31:04.829Z,905.63
2018-08-07T05:32:04.827Z,922.50
2018-08-07T05:33:04.833Z,928.13
2018-08-07T05:34:04.838Z,939.38
2018-08-07T05:35:04.849Z,956.25
2018-08-07T05:36:04.848Z,961.88
2018-08-07T05:37:04.854Z,967.50
2018-08-07T05:38:04.857Z,990.00
2018-08-07T05:39:04.863Z,1001.25
2018-08-07T05:40:04.868Z,1012.50
2018-08-07T05:41:04.874Z,1023.75
2018-08-07T05:42:04.878Z,1040.63
2018-08-07T05:43:04.885Z,1051.88
2018-08-07T05:44:04.889Z,1063.13
2018-08-07T05:45:04.896Z,1074.38
2018-08-07T05:46:04.901Z,1096.88
2018-08-07T05:47:04.907Z,1108.13
2018-08-07T05:48:04.912Z,1119.38
2018-08-07T05:49:04.917Z,1136.25
2018-08-07T05:50:05.088Z,1147.50
2018-08-07T05:51:05.446Z,1158.75
2018-08-07T05:52:04.940Z,1181.25
2018-08-07T05:53:04.946Z,1192.50
2018-08-07T05:54:04.950Z,1209.38
2018-08-07T05:55:05.010Z,1215.00
2018-08-07T05:56:04.963Z,1226.25
2018-08-07T05:57:04.970Z,1243.13
2018-08-07T05:58:05.044Z,1254.38
2018-08-07T05:59:04.985Z,1260.00
2018-08-07T06:00:04.994Z,1282.50
2018-08-07T06:01:05.062Z,1288.13
2018-08-07T06:02:05.007Z,1293.75
2018-08-07T06:03:05.020Z,1293.75
2018-08-07T06:04:05.021Z,1299.38
2018-08-07T06:05:05.029Z,1321.88
2018-08-07T06:06:05.039Z,1327.50
2018-08-07T06:07:05.045Z,1338.75
2018-08-07T06:08:05.054Z,1344.38
2018-08-07T06:09:05.063Z,1344.38
2018-08-07T06:10:05.071Z,1361.25
2018-08-07T06:11:05.079Z,1361.25
2018-08-07T06:12:05.089Z,1355.63
2018-08-07T06:13:05.098Z,1366.88
2018-08-07T06:14:05.107Z,1372.50
2018-08-07T06:15:05.118Z,1383.75
2018-08-07T06:16:05.127Z,1395.00
2018-08-07T06:17:05.135Z,1400.63
2018-08-07T06:18:05.144Z,1411.88
2018-08-07T06:19:05.190Z,1428.75
2018-08-07T06:20:05.164Z,1434.38
2018-08-07T06:21:05.178Z,1456.88
2018-08-07T06:22:05.185Z,1462.50
2018-08-07T06:23:05.195Z,1468.13
2018-08-07T06:24:05.207Z,1479.38
2018-08-07T06:25:05.218Z,1496.25
2018-08-07T06:26:05.230Z,1501.88
2018-08-07T06:27:05.240Z,1513.13
2018-08-07T06:28:05.250Z,1513.13
2018-08-07T06:29:05.263Z,1513.13
2018-08-07T06:30:05.283Z,1535.63
2018-08-07T06:31:05.285Z,1552.50
2018-08-07T06:32:05.296Z,1563.75
2018-08-07T06:33:05.308Z,1558.13
2018-08-07T06:34:05.320Z,1563.75
2018-08-07T06:35:05.332Z,1569.38
2018-08-07T06:36:05.344Z,1580.63
2018-08-07T06:37:05.359Z,1597.50
2018-08-07T06:38:05.370Z,1603.13
2018-08-07T06:39:05.383Z,1608.75
2018-08-07T06:40:05.393Z,1625.63
2018-08-07T06:41:05.407Z,1631.25
2018-08-07T06:42:05.420Z,1648.13
2018-08-07T06:43:05.568Z,1653.75
2018-08-07T06:44:05.447Z,1665.00
2018-08-07T06:45:05.457Z,1676.25
2018-08-07T06:46:05.470Z,1681.88
2018-08-07T06:47:05.485Z,1693.13
2018-08-07T06:48:05.557Z,1704.38
2018-08-07T06:49:05.512Z,1710.00
2018-08-07T06:50:05.591Z,1721.25
2018-08-07T06:51:05.537Z,1732.50
2018-08-07T06:52:05.549Z,1743.75
2018-08-07T06:53:05.563Z,1749.38
2018-08-07T06:54:05.576Z,1755.00
2018-08-07T06:55:05.590Z,1766.25
2018-08-07T06:56:05.602Z,1771.88
2018-08-07T06:57:05.623Z,1788.75
2018-08-07T06:58:05.629Z,1805.63
2018-08-07T06:59:05.643Z,1811.25
2018-08-07T07:00:05.655Z,1822.50
2018-08-07T07:01:05.669Z,1833.75
2018-08-07T07:02:05.683Z,1850.63
2018-08-07T07:03:05.698Z,1856.25
2018-08-07T07:04:05.709Z,1867.50
2018-08-07T07:05:05.724Z,1878.75
2018-08-07T07:06:05.737Z,1884.38
2018-08-07T07:07:05.751Z,1895.63
2018-08-07T07:08:05.765Z,1901.25
2018-08-07T07:09:05.779Z,1901.25
2018-08-07T07:10:05.794Z,1912.50
2018-08-07T07:11:05.808Z,1923.75
2018-08-07T07:12:05.822Z,1929.38
2018-08-07T07:13:05.836Z,1946.25
2018-08-07T07:14:05.849Z,1957.50
2018-08-07T07:15:05.869Z,1957.50
2018-08-07T07:16:05.881Z,1963.13
2018-08-07T07:17:05.892Z,1974.38
2018-08-07T07:18:05.907Z,1980.00
2018-08-07T07:19:05.921Z,1985.63
2018-08-07T07:20:05.936Z,1996.88
2018-08-07T07:21:05.951Z,2008.13
2018-08-07T07:22:05.964Z,1996.88
2018-08-07T07:23:05.980Z,2013.75
2018-08-07T07:24:05.997Z,2030.63
2018-08-07T07:25:06.012Z,2036.25
2018-08-07T07:26:06.025Z,2041.88
2018-08-07T07:27:06.041Z,2053.13
2018-08-07T07:28:06.055Z,2053.13
2018-08-07T07:29:06.074Z,2058.75
2018-08-07T07:30:06.089Z,2070.00
2018-08-07T07:31:06.103Z,2075.63
2018-08-07T07:32:06.116Z,2086.88
2018-08-07T07:33:06.131Z,2092.50
2018-08-07T07:34:06.210Z,2098.13
2018-08-07T07:35:06.163Z,2109.38
2018-08-07T07:36:06.178Z,2126.25
2018-08-07T07:37:06.194Z,2131.88
2018-08-07T07:38:06.210Z,2137.50
2018-08-07T07:39:06.231Z,2143.13
2018-08-07T07:40:06.250Z,2154.38
2018-08-07T07:41:06.262Z,2176.88
2018-08-07T07:42:06.286Z,2176.88
2018-08-07T07:43:06.299Z,2188.13
2018-08-07T07:44:06.317Z,2205.00
2018-08-07T07:45:06.333Z,2221.88
2018-08-07T07:46:06.355Z,2233.13
2018-08-07T07:47:06.405Z,2250.00
2018-08-07T07:48:06.375Z,2283.75
2018-08-07T07:49:06.390Z,2328.75
2018-08-07T07:50:06.416Z,2356.88
2018-08-07T07:51:06.428Z,2407.50
2018-08-07T07:52:06.442Z,2458.13
2018-08-07T07:53:06.456Z,2520.00
2018-08-07T07:54:06.514Z,2593.13
2018-08-07T07:55:06.494Z,2677.50
2018-08-07T07:56:06.508Z,2801.25
2018-08-07T07:57:06.526Z,3031.88
2018-08-07T07:58:06.538Z,3363.75
2018-08-07T07:59:06.556Z,3695.63
2018-08-07T08:00:06.572Z,4145.63
2018-08-07T08:01:06.590Z,4241.25
2018-08-07T08:02:06.612Z,4235.63
2018-08-07T08:03:06.626Z,4168.13
2018-08-07T08:04:06.645Z,4061.25
2018-08-07T08:05:06.709Z,4134.38
2018-08-07T08:06:06.729Z,4213.13
2018-08-07T08:07:06.692Z,4438.13
2018-08-07T08:08:06.714Z,4657.50
2018-08-07T08:09:06.731Z,4725.00
2018-08-07T08:10:06.744Z,4612.50
2018-08-07T08:11:06.818Z,4578.75
2018-08-07T08:12:06.780Z,4848.75
2018-08-07T08:13:06.800Z,5006.25
2018-08-07T08:14:06.820Z,4983.75
2018-08-07T08:15:06.839Z,5186.25
2018-08-07T08:16:06.859Z,5214.38
2018-08-07T08:17:06.876Z,5259.38
2018-08-07T08:18:06.889Z,5484.38
2018-08-07T08:19:06.908Z,5580.00
2018-08-07T08:20:06.945Z,5433.75
2018-08-07T08:21:06.946Z,5394.38
2018-08-07T08:22:06.973Z,5850.00
2018-08-07T08:23:06.989Z,6030.00
2018-08-07T08:24:07.003Z,5394.38
2018-08-07T08:25:07.021Z,5748.75
2018-08-07T08:26:07.045Z,6159.38
2018-08-07T08:27:07.066Z,6221.25
2018-08-07T08:28:07.087Z,5754.38
2018-08-07T08:29:07.129Z,5591.25
2018-08-07T08:30:07.154Z,5467.50
2018-08-07T08:31:07.139Z,5490.00
2018-08-07T08:32:07.159Z,5152.50
2018-08-07T08:33:07.179Z,5085.00
2018-08-07T08:34:07.204Z,5023.13
2018-08-07T08:35:07.318Z,4860.00
2018-08-07T08:36:07.244Z,4663.13
2018-08-07T08:37:07.271Z,4775.63
2018-08-07T08:38:07.317Z,4865.63
2018-08-07T08:39:07.300Z,4860.00
2018-08-07T08:40:07.324Z,4955.63
2018-08-07T08:41:07.346Z,4798.13
2018-08-07T08:42:07.366Z,4865.63
2018-08-07T08:43:07.383Z,5265.00
2018-08-07T08:44:07.405Z,5051.25
2018-08-07T08:45:07.425Z,4623.75
2018-08-07T08:46:07.452Z,4348.13
2018-08-07T08:47:07.474Z,4314.38
2018-08-07T08:48:07.547Z,4410.00
2018-08-07T08:49:07.518Z,4438.13
2018-08-07T08:50:07.533Z,4286.25
2018-08-07T08:51:07.553Z,4235.63
2018-08-07T08:52:07.572Z,4308.75
2018-08-07T08:53:07.592Z,4168.13
2018-08-07T08:54:07.653Z,4106.25
2018-08-07T08:55:07.639Z,4185.00
2018-08-07T08:56:07.654Z,4179.38
2018-08-07T08:57:07.674Z,4072.50
2018-08-07T08:58:07.700Z,4072.50
2018-08-07T08:59:07.720Z,4162.50
2018-08-07T09:00:07.753Z,4128.75
2018-08-07T09:01:07.764Z,4190.63
2018-08-07T09:02:07.782Z,4173.75
2018-08-07T09:03:07.801Z,4156.88
2018-08-07T09:04:07.823Z,4252.50
2018-08-07T09:05:07.849Z,4314.38
2018-08-07T09:06:07.870Z,4218.75
2018-08-07T09:07:07.891Z,4089.38
2018-08-07T09:08:07.911Z,4010.63
2018-08-07T09:09:07.934Z,4016.25
2018-08-07T09:10:07.954Z,4055.63
2018-08-07T09:11:07.972Z,4078.13
2018-08-07T09:12:07.998Z,4128.75
2018-08-07T09:13:08.024Z,4100.63
2018-08-07T09:14:08.038Z,3988.13
2018-08-07T09:15:08.059Z,3926.25
2018-08-07T09:16:08.082Z,3976.88
2018-08-07T09:17:08.104Z,4095.00
2018-08-07T09:18:08.134Z,4269.38
2018-08-07T09:19:08.156Z,4449.38
2018-08-07T09:20:08.174Z,4359.38
2018-08-07T09:21:08.200Z,4258.13
2018-08-07T09:22:08.214Z,4410.00
2018-08-07T09:23:08.237Z,4803.75
2018-08-07T09:24:08.260Z,4899.38
2018-08-07T09:25:08.283Z,4910.63
2018-08-07T09:26:08.392Z,4944.38
2018-08-07T09:27:08.332Z,4691.25
2018-08-07T09:28:08.350Z,4331.25
2018-08-07T09:29:08.373Z,4010.63
2018-08-07T09:30:08.401Z,3830.63
2018-08-07T09:31:08.423Z,3780.00
2018-08-07T09:32:08.447Z,3718.13
2018-08-07T09:33:08.469Z,3684.38
2018-08-07T09:34:08.487Z,3684.38
2018-08-07T09:35:08.509Z,3701.25
2018-08-07T09:36:08.531Z,3706.88
2018-08-07T09:37:08.554Z,3706.88
2018-08-07T09:38:08.587Z,3718.13
2018-08-07T09:39:08.603Z,3735.00
2018-08-07T09:40:08.639Z,3774.38
2018-08-07T09:41:08.650Z,3802.50
2018-08-07T09:42:08.672Z,3836.25
2018-08-07T09:43:08.698Z,3858.75
2018-08-07T09:44:08.717Z,3903.75
2018-08-07T09:45:08.741Z,3926.25
2018-08-07T09:46:08.760Z,3960.00
2018-08-07T09:47:08.782Z,3993.75
2018-08-07T09:48:08.804Z,4016.25
2018-08-07T09:49:08.827Z,4027.50
2018-08-07T09:50:08.857Z,4066.88
2018-08-07T09:51:08.879Z,4055.63
2018-08-07T09:52:08.901Z,4044.38
2018-08-07T09:53:08.922Z,4072.50
2018-08-07T09:54:08.942Z,4100.63
2018-08-07T09:55:08.964Z,4083.75
2018-08-07T09:56:08.995Z,4078.13
2018-08-07T09:57:09.008Z,4066.88
2018-08-07T09:58:09.035Z,4078.13
2018-08-07T09:59:09.060Z,4072.50
2018-08-07T10:00:09.126Z,4066.88
2018-08-07T10:01:09.099Z,4066.88
2018-08-07T10:02:09.127Z,4055.63
2018-08-07T10:03:09.148Z,4038.75
2018-08-07T10:04:09.168Z,4005.00
2018-08-07T10:05:09.211Z,3993.75
2018-08-07T10:06:09.213Z,3954.38
2018-08-07T10:07:09.232Z,3915.00
2018-08-07T10:08:09.254Z,3898.13
2018-08-07T10:09:09.278Z,3841.88
2018-08-07T10:10:09.304Z,3830.63
2018-08-07T10:11:09.327Z,3791.25
2018-08-07T10:12:09.350Z,3735.00
2018-08-07T10:13:09.374Z,3673.13
2018-08-07T10:14:09.390Z,3628.13
2018-08-07T10:15:09.414Z,3594.38
2018-08-07T10:16:09.445Z,3560.63
2018-08-07T10:17:09.465Z,3515.63
2018-08-07T10:18:09.483Z,3476.25
2018-08-07T10:19:09.506Z,3436.88
2018-08-07T10:20:09.529Z,3386.25
2018-08-07T10:21:09.553Z,3335.63
2018-08-07T10:22:09.579Z,3307.50
2018-08-07T10:23:09.634Z,3251.25
2018-08-07T10:24:09.624Z,3211.88
2018-08-07T10:25:09.648Z,3183.75
2018-08-07T10:26:09.668Z,3172.50
2018-08-07T10:27:09.693Z,3133.13
2018-08-07T10:28:09.715Z,3133.13
2018-08-07T10:29:09.738Z,3133.13
2018-08-07T10:30:09.768Z,3121.88
2018-08-07T10:31:09.790Z,3127.50
2018-08-07T10:32:09.809Z,3121.88
2018-08-07T10:33:09.834Z,3121.88
2018-08-07T10:34:09.861Z,3150.00
2018-08-07T10:35:09.964Z,3335.63
2018-08-07T10:36:09.909Z,4207.50
2018-08-07T10:37:09.932Z,4719.38
2018-08-07T10:38:09.952Z,4471.88
2018-08-07T10:39:09.976Z,4415.63
2018-08-07T10:40:10.000Z,4359.38
2018-08-07T10:41:10.102Z,4410.00
2018-08-07T10:42:10.052Z,4595.63
2018-08-07T10:43:10.133Z,4702.50
2018-08-07T10:44:10.135Z,5028.75
2018-08-07T10:45:10.121Z,5096.25
2018-08-07T10:46:10.141Z,5180.63
2018-08-07T10:47:10.163Z,5456.25
2018-08-07T10:48:10.194Z,5523.75
2018-08-07T10:49:10.215Z,5191.88
2018-08-07T10:50:10.233Z,5203.13
2018-08-07T10:51:10.258Z,5613.75
2018-08-07T10:52:10.295Z,5495.63
2018-08-07T10:53:10.303Z,4966.88
2018-08-07T10:54:10.329Z,4781.25
2018-08-07T10:55:10.354Z,5304.38
2018-08-07T10:56:10.375Z,5715.00
2018-08-07T10:57:10.400Z,5670.00
2018-08-07T10:58:10.464Z,5484.38
2018-08-07T10:59:10.440Z,5608.13
2018-08-07T11:00:10.464Z,5765.63
2018-08-07T11:01:10.486Z,5445.00
2018-08-07T11:02:10.514Z,5287.50
2018-08-07T11:03:10.537Z,5360.63
2018-08-07T11:04:10.556Z,5388.75
2018-08-07T11:05:10.584Z,5613.75
2018-08-07T11:06:10.609Z,5788.13
2018-08-07T11:07:10.631Z,5805.00
2018-08-07T11:08:10.651Z,5765.63
2018-08-07T11:09:10.673Z,5608.13
2018-08-07T11:10:10.695Z,5557.50
2018-08-07T11:11:10.715Z,5416.88
2018-08-07T11:12:10.738Z,5450.63
2018-08-07T11:13:10.760Z,5473.13
2018-08-07T11:14:10.787Z,5439.38
2018-08-07T11:15:10.815Z,5186.25
2018-08-07T11:16:10.833Z,5450.63
2018-08-07T11:17:10.856Z,5799.38
2018-08-07T11:18:10.872Z,5743.13
2018-08-07T11:19:10.898Z,5506.88
2018-08-07T11:20:10.924Z,5371.88
2018-08-07T11:21:10.944Z,5518.13
2018-08-07T11:22:10.961Z,5591.25
2018-08-07T11:23:10.984Z,5467.50
2018-08-07T11:24:11.006Z,5805.00
2018-08-07T11:25:11.029Z,5681.25
2018-08-07T11:26:11.056Z,5613.75
2018-08-07T11:27:11.077Z,5720.63
2018-08-07T11:28:11.101Z,3875.63
2018-08-07T11:29:11.120Z,1119.38
2018-08-07T11:30:11.136Z,641.25
2018-08-07T11:31:11.158Z,585.00
2018-08-07T11:32:11.182Z,568.13
2018-08-07T11:33:11.200Z,562.50
2018-08-07T11:34:11.223Z,551.25
2018-08-07T11:35:11.245Z,540.00
2018-08-07T11:36:11.306Z,534.38
2018-08-07T11:37:11.274Z,523.13
2018-08-07T11:38:11.298Z,523.13
2018-08-07T11:39:11.318Z,517.50
2018-08-07T11:40:11.332Z,517.50
2018-08-07T11:41:11.349Z,517.50
2018-08-07T11:42:11.366Z,511.88
2018-08-07T11:43:11.377Z,511.88
2018-08-07T11:44:11.394Z,517.50
2018-08-07T11:45:11.413Z,506.25
2018-08-07T11:46:11.430Z,506.25
2018-08-07T11:47:11.444Z,506.25
2018-08-07T11:48:11.472Z,506.25
2018-08-07T11:49:11.474Z,500.63
2018-08-07T11:50:11.484Z,500.63
2018-08-07T11:51:11.502Z,506.25
2018-08-07T11:52:11.520Z,500.63
2018-08-07T11:53:11.531Z,500.63
2018-08-07T11:54:11.540Z,500.63
2018-08-07T11:55:11.558Z,500.63
2018-08-07T11:56:11.606Z,500.63
2018-08-07T11:57:11.580Z,495.00
2018-08-07T11:58:11.600Z,495.00
2018-08-07T11:59:11.613Z,495.00
2018-08-07T12:00:11.627Z,489.38
2018-08-07T12:01:11.636Z,489.38
2018-08-07T12:02:11.645Z,489.38
2018-08-07T12:03:11.660Z,489.38
2018-08-07T12:04:11.668Z,483.75
2018-08-07T12:05:11.681Z,483.75
2018-08-07T12:06:11.699Z,483.75
2018-08-07T12:07:11.709Z,478.13
2018-08-07T12:08:11.717Z,472.50
2018-08-07T12:09:11.729Z,466.88
2018-08-07T12:10:11.744Z,461.25
2018-08-07T12:11:11.760Z,461.25
2018-08-07T12:12:11.769Z,455.63
2018-08-07T12:13:11.779Z,455.63
2018-08-07T12:14:11.786Z,450.00
2018-08-07T12:15:11.797Z,450.00
2018-08-07T12:16:11.845Z,444.38
2018-08-07T12:17:11.821Z,444.38
2018-08-07T12:18:11.836Z,444.38
2018-08-07T12:19:11.847Z,444.38
2018-08-07T12:20:11.857Z,444.38
2018-08-07T12:21:11.868Z,444.38
2018-08-07T12:22:11.873Z,438.75
2018-08-07T12:23:11.885Z,438.75
2018-08-07T12:24:11.900Z,433.13
2018-08-07T12:25:11.910Z,433.13
2018-08-07T12:26:11.916Z,433.13
2018-08-07T12:27:11.927Z,433.13
2018-08-07T12:28:11.938Z,433.13
2018-08-07T12:29:11.948Z,427.50
2018-08-07T12:30:11.963Z,427.50
2018-08-07T12:31:11.974Z,427.50
2018-08-07T12:32:11.984Z,421.88
2018-08-07T12:33:12.000Z,421.88
2018-08-07T12:34:12.000Z,416.25