createdAt,value
2023-05-13T00:04:22.879Z,16.10
2023-05-13T00:09:28.536Z,17.00
2023-05-13T00:14:34.018Z,17.90
2023-05-13T00:19:39.449Z,17.80
2023-05-13T00:24:45.146Z,16.40
2023-05-13T00:29:50.722Z,15.60
2023-05-13T00:34:56.864Z,16.60
2023-05-13T00:40:02.386Z,16.30
2023-05-13T00:45:09.650Z,17.10
2023-05-13T00:50:15.964Z,16.40
2023-05-13T00:55:21.377Z,18.30
2023-05-13T01:00:27.982Z,17.90
2023-05-13T01:05:43.557Z,16.70
2023-05-13T01:10:55.433Z,15.00
2023-05-13T01:16:07.278Z,15.90
2023-05-13T01:21:13.463Z,17.10
2023-05-13T01:26:19.289Z,17.40
2023-05-13T01:31:25.800Z,15.90
2023-05-13T01:36:32.556Z,16.60
2023-05-13T01:41:38.257Z,14.60
2023-05-13T01:46:45.611Z,15.00
2023-05-13T01:51:51.973Z,15.10
2023-05-13T01:56:57.643Z,15.60
2023-05-13T02:02:04.299Z,16.60
2023-05-13T02:07:09.786Z,15.60
2023-05-13T02:12:15.244Z,15.90
2023-05-13T02:17:22.609Z,16.90
2023-05-13T02:22:28.625Z,15.40
2023-05-13T02:27:34.530Z,17.00
2023-05-13T02:32:42.843Z,22.20
2023-05-13T02:37:48.842Z,33.10
2023-05-13T02:42:56.173Z,42.10
2023-05-13T02:48:04.380Z,33.30
2023-05-13T02:53:10.316Z,29.10
2023-05-13T02:58:18.622Z,27.20
2023-05-13T03:03:26.835Z,21.80
2023-05-13T03:08:32.386Z,37.80
2023-05-13T03:13:38.310Z,23.80
2023-05-13T03:18:43.711Z,23.90
2023-05-13T03:23:49.312Z,28.00
2023-05-13T03:28:55.336Z,21.70
2023-05-13T03:34:00.804Z,17.90
2023-05-13T03:39:07.838Z,18.60
2023-05-13T03:44:13.422Z,18.20
2023-05-13T03:49:19.203Z,18.10
2023-05-13T03:54:25.196Z,17.60
2023-05-13T03:59:30.843Z,17.50
2023-05-13T04:04:37.000Z,15.60
2023-05-13T04:09:42.969Z,15.40
2023-05-13T04:14:48.369Z,14.30
2023-05-13T04:19:56.072Z,14.60
2023-05-13T04:25:01.811Z,15.10
2023-05-13T04:30:09.350Z,14.50
2023-05-13T04:35:16.915Z,14.50
2023-05-13T04:40:24.933Z,12.60
2023-05-13T04:45:32.496Z,11.90
2023-05-13T04:50:39.069Z,11.00
2023-05-13T04:55:46.448Z,10.10
2023-05-13T05:00:51.950Z,9.30
2023-05-13T05:05:57.702Z,8.60
2023-05-13T05:11:03.520Z,7.60
2023-05-13T05:16:11.669Z,7.50
2023-05-13T05:21:18.761Z,7.00
2023-05-13T05:26:24.495Z,7.00
2023-05-13T05:31:31.869Z,6.40
2023-05-13T05:36:40.310Z,5.70
2023-05-13T05:41:47.295Z,6.20
2023-05-13T05:46:53.811Z,5.60
2023-05-13T05:51:59.349Z,5.40
2023-05-13T05:57:06.422Z,4.80
2023-05-13T06:02:12.589Z,4.50
2023-05-13T06:07:18.507Z,4.20
2023-05-13T06:26:39.455Z,4.30
2023-05-13T06:31:45.247Z,4.20
2023-05-13T06:36:50.714Z,3.80
2023-05-13T06:41:56.345Z,3.30
2023-05-13T06:47:14.869Z,3.50
2023-05-13T06:52:21.562Z,3.10
2023-05-13T06:57:38.763Z,3.20
2023-05-13T07:02:47.723Z,3.20
2023-05-13T07:07:53.840Z,3.20
2023-05-13T07:18:03.525Z,2.30
2023-05-13T07:23:08.880Z,1.90
2023-05-13T07:28:14.335Z,1.70
2023-05-13T07:33:19.867Z,1.90
2023-05-13T07:38:25.775Z,1.50
2023-05-13T07:48:35.627Z,1.60
2023-05-13T07:53:41.236Z,1.60
2023-05-13T07:58:57.237Z,1.80
2023-05-13T08:09:09.446Z,1.60
2023-05-13T08:14:14.999Z,1.60
2023-05-13T08:19:22.857Z,1.40
2023-05-13T08:24:29.074Z,0.90
2023-05-13T08:29:34.447Z,1.20
2023-05-13T08:34:40.242Z,1.70
2023-05-13T08:39:45.897Z,1.20
2023-05-13T08:44:53.643Z,1.10
2023-05-13T08:49:59.971Z,1.40
2023-05-13T08:55:08.810Z,1.50
2023-05-13T09:00:17.608Z,1.40
2023-05-13T09:05:25.182Z,1.30
2023-05-13T09:10:31.080Z,1.10
2023-05-13T09:15:36.743Z,1.30
2023-05-13T09:20:42.668Z,1.70
2023-05-13T09:25:49.389Z,1.30
2023-05-13T09:30:59.832Z,1.20
2023-05-13T09:36:11.308Z,1.20
2023-05-13T09:41:21.125Z,1.30
2023-05-13T09:46:27.017Z,1.30
2023-05-13T09:51:36.084Z,1.00
2023-05-13T09:56:42.919Z,1.10
2023-05-13T10:01:49.914Z,1.30
2023-05-13T10:06:58.373Z,1.20
2023-05-13T10:12:20.620Z,1.20
2023-05-13T10:17:38.060Z,1.10
2023-05-13T10:22:56.539Z,1.20
2023-05-13T10:28:11.641Z,1.40
2023-05-13T10:34:04.222Z,1.50
2023-05-13T10:39:59.436Z,1.20
2023-05-13T10:52:06.931Z,1.30
2023-05-13T10:57:17.756Z,1.70
2023-05-13T11:02:34.234Z,1.60
2023-05-13T11:07:57.144Z,1.50
2023-05-13T11:13:24.707Z,1.50
2023-05-13T11:18:35.001Z,1.60
2023-05-13T11:23:56.914Z,1.80
2023-05-13T11:29:07.657Z,1.50
2023-05-13T11:34:18.159Z,1.50
2023-05-13T11:39:26.732Z,1.40
2023-05-13T11:44:33.801Z,1.50
2023-05-13T11:49:42.369Z,1.60
2023-05-13T11:54:51.045Z,1.30
2023-05-13T12:00:00.869Z,1.40
2023-05-13T12:05:16.544Z,1.60
2023-05-13T12:10:23.321Z,1.50
2023-05-13T12:15:30.879Z,1.60
2023-05-13T12:20:38.282Z,2.00
2023-05-13T12:25:46.694Z,1.30
2023-05-13T12:30:56.229Z,1.30
2023-05-13T12:36:16.603Z,1.20
2023-05-13T12:46:27.430Z,1.50
2023-05-13T12:51:34.287Z,2.20
2023-05-13T12:57:04.984Z,1.20
2023-05-13T13:02:19.033Z,1.30
2023-05-13T13:07:25.216Z,1.20
2023-05-13T13:12:31.804Z,1.50
2023-05-13T13:17:52.332Z,1.60
2023-05-13T13:23:17.954Z,1.50
2023-05-13T13:28:43.092Z,2.00
2023-05-13T13:34:25.301Z,1.40
2023-05-13T13:39:51.741Z,1.20
2023-05-13T13:45:11.468Z,1.30
2023-05-13T13:51:00.690Z,1.40
2023-05-13T13:56:23.885Z,1.30
2023-05-13T14:01:54.234Z,1.40
2023-05-13T14:07:24.797Z,2.00
2023-05-13T14:13:27.544Z,1.80
2023-05-13T14:19:45.120Z,4.10
2023-05-13T14:25:46.775Z,4.10
2023-05-13T14:31:42.544Z,4.80
2023-05-13T14:37:23.598Z,10.30
2023-05-13T14:42:58.088Z,3.20
2023-05-13T14:48:16.794Z,3.00
2023-05-13T14:54:02.166Z,2.10
2023-05-13T14:59:34.966Z,1.90
2023-05-13T15:05:17.257Z,1.80
2023-05-13T15:11:37.017Z,2.10
2023-05-13T15:17:23.604Z,1.50
2023-05-13T15:22:47.116Z,1.30
2023-05-13T15:27:56.145Z,1.10
2023-05-13T15:33:04.421Z,1.40
2023-05-13T15:38:13.239Z,1.60
2023-05-13T15:43:18.753Z,1.90
2023-05-13T15:48:24.571Z,64.10
2023-05-13T15:53:29.991Z,8.60
2023-05-13T15:58:35.540Z,4.30
2023-05-13T16:03:40.940Z,4.60
2023-05-13T16:08:47.567Z,4.30
2023-05-13T16:13:53.291Z,5.10
2023-05-13T16:18:59.016Z,7.60
2023-05-13T16:24:07.003Z,6.20
2023-05-13T16:29:12.590Z,7.00
2023-05-13T16:34:18.069Z,7.30
2023-05-13T16:39:23.581Z,7.30
2023-05-13T16:44:28.955Z,12.10
2023-05-13T16:49:37.870Z,7.10
2023-05-13T16:54:44.730Z,6.50
2023-05-13T16:59:50.156Z,6.00
2023-05-13T17:04:55.815Z,5.10
2023-05-13T17:10:01.412Z,4.80
2023-05-13T17:15:08.900Z,4.60
2023-05-13T17:20:14.846Z,4.60
2023-05-13T17:25:20.343Z,16.90
2023-05-13T17:30:26.031Z,15.80
2023-05-13T17:35:31.594Z,9.50
2023-05-13T17:40:37.184Z,11.50
2023-05-13T17:45:46.025Z,15.00
2023-05-13T17:50:51.697Z,10.80
2023-05-13T17:55:57.752Z,12.30
2023-05-13T18:02:33.123Z,10.80
2023-05-13T18:07:10.493Z,14.60
2023-05-13T18:12:18.549Z,11.50
2023-05-13T18:17:25.878Z,15.80
2023-05-13T18:22:31.636Z,15.70
2023-05-13T18:27:37.256Z,15.80
2023-05-13T18:32:42.672Z,13.20
2023-05-13T18:37:48.416Z,11.10
2023-05-13T18:42:54.067Z,11.40
2023-05-13T18:48:00.851Z,10.70
2023-05-13T18:53:06.355Z,11.40
2023-05-13T18:58:12.517Z,13.10
2023-05-13T19:03:18.101Z,11.80
2023-05-13T19:08:23.867Z,12.80
2023-05-13T19:13:43.356Z,14.40
2023-05-13T19:18:53.895Z,13.70
2023-05-13T19:24:02.031Z,14.90
2023-05-13T19:29:07.524Z,16.30
2023-05-13T19:34:14.695Z,17.20
2023-05-13T19:39:21.348Z,15.40
2023-05-13T19:44:28.170Z,12.40
2023-05-13T19:49:33.760Z,21.40
2023-05-13T19:54:41.933Z,101.40
2023-05-13T19:59:49.119Z,93.90
2023-05-13T20:04:54.786Z,59.60
2023-05-13T20:10:01.264Z,55.70
2023-05-13T20:15:08.284Z,69.80
2023-05-13T20:20:14.319Z,79.80
2023-05-13T20:25:20.151Z,67.10
2023-05-13T20:30:25.712Z,54.80
2023-05-13T20:35:31.436Z,48.60
2023-05-13T20:40:36.969Z,47.50
2023-05-13T20:45:42.515Z,50.30
2023-05-13T20:50:47.970Z,54.40
2023-05-13T20:55:53.996Z,52.50
2023-05-13T21:00:59.416Z,72.70
2023-05-13T21:06:05.626Z,84.30
2023-05-13T21:11:11.272Z,113.00
2023-05-13T21:16:16.812Z,102.30
2023-05-13T21:21:22.674Z,76.00
2023-05-13T21:26:28.168Z,63.00
2023-05-13T21:31:33.622Z,50.10
2023-05-13T21:36:39.390Z,45.00
2023-05-13T21:41:45.369Z,39.40
2023-05-13T21:46:50.930Z,29.80
2023-05-13T21:51:56.573Z,26.70
2023-05-13T21:57:02.519Z,27.00
2023-05-13T22:02:08.002Z,27.50
2023-05-13T22:07:13.586Z,63.90
2023-05-13T22:12:18.926Z,59.10
2023-05-13T22:17:24.700Z,45.80
2023-05-13T22:22:30.207Z,37.10
2023-05-13T22:27:35.868Z,55.60
2023-05-13T22:32:41.448Z,66.90
2023-05-13T22:37:47.154Z,45.60
2023-05-13T22:42:52.484Z,32.90
2023-05-13T22:47:58.107Z,27.70
2023-05-13T22:53:04.511Z,36.70
2023-05-13T22:58:10.058Z,26.40
2023-05-13T23:03:15.746Z,26.80
2023-05-13T23:08:21.154Z,41.60
2023-05-13T23:13:26.614Z,40.00
2023-05-13T23:18:34.063Z,39.20
2023-05-13T23:23:39.559Z,29.40
2023-05-13T23:28:44.982Z,27.80
2023-05-13T23:33:50.347Z,51.30
2023-05-13T23:38:55.745Z,47.20
2023-05-13T23:44:01.158Z,59.20
2023-05-13T23:49:06.768Z,63.70
2023-05-13T23:54:12.535Z,49.00
2023-05-13T23:59:17.923Z,31.10
