createdAt,value
2019-02-05T00:02:15.853Z,14.63
2019-02-05T00:04:45.494Z,17.17
2019-02-05T00:07:14.707Z,14.90
2019-02-05T00:09:43.889Z,15.17
2019-02-05T00:12:13.198Z,13.77
2019-02-05T00:14:42.380Z,14.50
2019-02-05T00:17:11.621Z,12.63
2019-02-05T00:19:40.797Z,14.73
2019-02-05T00:22:10.134Z,13.07
2019-02-05T00:24:39.340Z,13.57
2019-02-05T00:27:08.590Z,13.80
2019-02-05T00:29:37.795Z,14.53
2019-02-05T00:32:07.068Z,14.87
2019-02-05T00:34:36.249Z,15.33
2019-02-05T00:37:05.972Z,13.43
2019-02-05T00:42:07.953Z,13.67
2019-02-05T00:44:37.200Z,14.83
2019-02-05T00:47:06.380Z,13.50
2019-02-05T00:49:35.652Z,12.63
2019-02-05T00:52:04.868Z,14.00
2019-02-05T00:54:35.835Z,14.60
2019-02-05T00:57:05.498Z,13.83
2019-02-05T00:59:34.746Z,11.37
2019-02-05T01:02:04.401Z,13.57
2019-02-05T01:04:34.013Z,13.47
2019-02-05T01:07:03.207Z,15.37
2019-02-05T01:09:32.916Z,14.70
2019-02-05T01:12:41.601Z,13.83
2019-02-05T01:15:14.206Z,13.70
2019-02-05T01:17:43.413Z,13.70
2019-02-05T01:20:53.319Z,15.77
2019-02-05T01:23:22.577Z,15.87
2019-02-05T01:25:51.898Z,15.80
2019-02-05T01:28:21.100Z,16.00
2019-02-05T01:30:50.338Z,15.97
2019-02-05T01:33:19.521Z,13.83
2019-02-05T01:35:50.525Z,16.17
2019-02-05T01:38:19.714Z,19.30
2019-02-05T01:40:48.970Z,18.87
2019-02-05T01:43:18.178Z,15.90
2019-02-05T01:45:47.426Z,15.00
2019-02-05T01:48:16.607Z,15.27
2019-02-05T01:50:47.615Z,16.87
2019-02-05T01:53:16.800Z,16.23
2019-02-05T01:58:40.749Z,15.93
2019-02-05T02:01:10.039Z,15.77
2019-02-05T02:03:39.299Z,16.80
2019-02-05T02:06:08.495Z,15.90
2019-02-05T02:08:37.770Z,17.10
2019-02-05T02:11:06.965Z,16.00
2019-02-05T02:13:36.259Z,13.50
2019-02-05T02:16:05.927Z,15.57
2019-02-05T02:18:35.177Z,17.53
2019-02-05T02:21:04.734Z,15.97
2019-02-05T02:23:34.114Z,17.13
2019-02-05T02:26:03.303Z,15.60
2019-02-05T02:28:32.503Z,16.17
2019-02-05T02:31:03.479Z,15.47
2019-02-05T02:33:32.673Z,14.10
2019-02-05T02:36:01.896Z,12.87
2019-02-05T02:38:31.100Z,14.67
2019-02-05T02:41:00.347Z,16.97
2019-02-05T02:43:29.528Z,14.90
2019-02-05T02:45:58.950Z,13.47
2019-02-05T02:48:28.139Z,16.50
2019-02-05T02:50:57.383Z,15.97
2019-02-05T02:53:26.857Z,16.77
2019-02-05T02:55:56.470Z,16.43
2019-02-05T02:58:25.676Z,15.47
2019-02-05T03:00:55.028Z,15.93
2019-02-05T03:03:24.215Z,16.40
2019-02-05T03:05:53.410Z,15.63
2019-02-05T03:08:22.656Z,13.87
2019-02-05T03:10:51.951Z,16.40
2019-02-05T03:13:21.253Z,15.50
2019-02-05T03:15:50.448Z,14.77
2019-02-05T03:18:19.703Z,16.20
2019-02-05T03:20:48.898Z,15.13
2019-02-05T03:23:18.139Z,15.67
2019-02-05T03:25:47.331Z,17.77
2019-02-05T03:28:16.960Z,16.17
2019-02-05T03:30:46.151Z,15.50
2019-02-05T03:33:15.423Z,15.60
2019-02-05T03:35:44.593Z,15.53
2019-02-05T03:38:13.800Z,16.80
2019-02-05T03:41:03.121Z,16.10
2019-02-05T03:50:09.657Z,14.90
2019-02-05T03:53:21.715Z,16.80
2019-02-05T03:56:29.228Z,16.90
2019-02-05T03:59:50.726Z,17.57
2019-02-05T04:02:52.711Z,16.10
2019-02-05T04:06:00.041Z,17.47
2019-02-05T04:12:39.680Z,13.50
2019-02-05T04:18:51.295Z,16.97
2019-02-05T04:22:07.860Z,13.43
2019-02-05T04:25:15.159Z,16.33
2019-02-05T04:28:22.786Z,16.57
2019-02-05T04:31:30.036Z,16.33
2019-02-05T04:34:23.305Z,16.93
2019-02-05T04:37:30.560Z,19.97
2019-02-05T04:40:37.873Z,15.37
2019-02-05T04:43:21.046Z,17.17
2019-02-05T04:49:50.876Z,13.73
2019-02-05T04:52:58.874Z,16.80
2019-02-05T04:56:06.141Z,16.53
2019-02-05T04:59:13.939Z,18.73
2019-02-05T05:02:21.189Z,15.53
2019-02-05T05:08:45.884Z,16.57
2019-02-05T05:11:15.246Z,17.77
2019-02-05T05:13:44.538Z,18.23
2019-02-05T05:16:13.742Z,19.70
2019-02-05T05:18:42.993Z,17.17
2019-02-05T05:24:20.781Z,15.60
2019-02-05T05:27:29.370Z,19.47
2019-02-05T05:29:58.800Z,17.60
2019-02-05T05:32:28.360Z,17.70
2019-02-05T05:34:57.842Z,18.10
2019-02-05T05:37:27.089Z,17.70
2019-02-05T05:39:56.277Z,15.97
2019-02-05T05:42:27.243Z,19.00
2019-02-05T05:44:56.430Z,21.80
2019-02-05T05:47:25.978Z,19.63
2019-02-05T05:49:55.173Z,18.13
2019-02-05T05:52:24.405Z,18.60
2019-02-05T05:54:53.887Z,23.60
2019-02-05T05:57:23.129Z,18.13
2019-02-05T05:59:52.320Z,18.57
2019-02-05T06:02:21.985Z,19.73
2019-02-05T06:04:51.172Z,18.77
2019-02-05T06:07:20.413Z,18.43
2019-02-05T06:09:49.602Z,19.00
2019-02-05T06:12:18.887Z,15.60
2019-02-05T06:14:50.225Z,19.43
2019-02-05T06:17:19.470Z,17.67
2019-02-05T06:19:48.715Z,16.77
2019-02-05T06:22:17.948Z,18.27
2019-02-05T06:24:47.127Z,17.93
2019-02-05T06:27:16.369Z,17.70
2019-02-05T06:29:47.281Z,19.07
2019-02-05T06:32:16.529Z,18.87
2019-02-05T06:34:45.718Z,16.70
2019-02-05T06:37:15.239Z,15.70
2019-02-05T06:39:44.416Z,15.83
2019-02-05T06:42:13.670Z,18.83
2019-02-05T06:44:42.864Z,17.53
2019-02-05T06:47:12.052Z,17.20
2019-02-05T06:49:41.677Z,18.13
2019-02-05T06:52:10.945Z,15.40
2019-02-05T06:54:40.168Z,17.07
2019-02-05T06:57:09.365Z,17.53
2019-02-05T06:59:38.599Z,17.17
2019-02-05T07:02:48.894Z,19.50
2019-02-05T07:05:18.248Z,17.93
2019-02-05T07:07:47.539Z,16.03
2019-02-05T07:10:18.992Z,19.47
2019-02-05T07:12:48.227Z,17.93
2019-02-05T07:15:17.457Z,17.97
2019-02-05T07:17:49.925Z,19.00
2019-02-05T07:20:18.228Z,19.13
2019-02-05T07:22:47.445Z,18.10
2019-02-05T07:25:18.623Z,18.13
2019-02-05T07:27:48.151Z,16.87
2019-02-05T07:30:20.387Z,17.33
2019-02-05T07:32:49.672Z,16.70
2019-02-05T07:35:18.909Z,16.33
2019-02-05T07:38:27.493Z,17.17
2019-02-05T07:40:56.799Z,16.27
2019-02-05T07:43:26.003Z,16.07
2019-02-05T07:45:55.244Z,18.77
2019-02-05T07:48:24.815Z,18.17
2019-02-05T07:50:54.053Z,21.13
2019-02-05T07:53:23.243Z,19.30
2019-02-05T07:55:52.849Z,19.37
2019-02-05T07:58:22.043Z,20.53
2019-02-05T08:00:51.285Z,18.83
2019-02-05T08:03:20.471Z,19.37
2019-02-05T08:05:51.449Z,21.00
2019-02-05T08:08:20.635Z,20.63
2019-02-05T08:10:49.982Z,20.47
2019-02-05T08:13:19.228Z,21.10
2019-02-05T08:15:48.456Z,19.90
2019-02-05T08:18:17.641Z,20.13
2019-02-05T08:20:46.885Z,18.50
2019-02-05T08:23:16.069Z,21.20
2019-02-05T08:25:47.420Z,20.97
2019-02-05T08:28:16.599Z,20.77
2019-02-05T08:30:47.606Z,22.50
2019-02-05T08:33:16.790Z,22.37
2019-02-05T08:35:46.031Z,22.40
2019-02-05T08:38:15.238Z,23.37
2019-02-05T08:40:46.598Z,21.60
2019-02-05T08:43:16.106Z,22.93
2019-02-05T08:45:55.988Z,20.87
2019-02-05T08:48:16.702Z,20.67
2019-02-05T08:50:45.956Z,22.33
2019-02-05T08:53:15.182Z,21.83
2019-02-05T08:55:44.371Z,20.03
2019-02-05T08:58:13.617Z,22.37
2019-02-05T09:01:22.449Z,22.87
2019-02-05T09:03:51.651Z,20.73
2019-02-05T09:06:20.892Z,22.47
2019-02-05T09:08:50.177Z,21.80
2019-02-05T09:11:19.342Z,21.33
2019-02-05T09:13:48.970Z,21.50
2019-02-05T09:16:18.501Z,21.13
2019-02-05T09:18:47.744Z,23.67
2019-02-05T09:21:18.664Z,21.50
2019-02-05T09:23:48.014Z,25.07
2019-02-05T09:26:17.197Z,22.10
2019-02-05T09:28:46.437Z,19.73
2019-02-05T09:31:15.669Z,21.43
2019-02-05T09:33:45.625Z,20.37
2019-02-05T09:36:14.804Z,20.43
2019-02-05T09:38:44.057Z,23.33
2019-02-05T09:41:13.256Z,21.50
2019-02-05T09:43:42.439Z,21.63
2019-02-05T09:46:12.016Z,20.70
2019-02-05T09:48:41.205Z,20.47
2019-02-05T09:51:10.833Z,21.90
2019-02-05T09:53:41.743Z,22.07
2019-02-05T09:56:10.986Z,20.00
2019-02-05T09:58:40.171Z,20.43
2019-02-05T10:01:09.869Z,21.30
2019-02-05T10:03:39.057Z,18.43
2019-02-05T10:06:08.302Z,19.63
2019-02-05T10:08:37.482Z,22.17
2019-02-05T10:11:07.188Z,23.23
2019-02-05T10:13:36.540Z,18.77
2019-02-05T10:19:01.506Z,19.23
2019-02-05T10:21:32.419Z,18.23
2019-02-05T10:24:01.658Z,22.70
2019-02-05T10:26:30.840Z,23.37
2019-02-05T10:29:00.097Z,22.33
2019-02-05T10:31:29.309Z,19.70
2019-02-05T10:33:58.567Z,25.27
2019-02-05T10:36:29.480Z,25.57
2019-02-05T10:38:58.717Z,22.50
2019-02-05T10:41:28.257Z,24.03
2019-02-05T10:43:57.510Z,22.73
2019-02-05T10:46:26.702Z,23.93
2019-02-05T10:48:55.919Z,19.50
2019-02-05T10:51:25.172Z,18.17
2019-02-05T10:53:54.859Z,21.20
2019-02-05T10:56:24.114Z,21.63
2019-02-05T10:58:53.307Z,21.40
2019-02-05T11:01:22.542Z,23.67
2019-02-05T11:03:51.723Z,21.73
2019-02-05T11:06:20.960Z,16.90
2019-02-05T11:08:50.144Z,18.83
2019-02-05T11:11:19.370Z,17.80
2019-02-05T11:13:48.623Z,19.17
2019-02-05T11:16:17.871Z,19.30
2019-02-05T11:18:47.063Z,19.77
2019-02-05T11:21:16.288Z,19.20
2019-02-05T11:23:45.476Z,16.13
2019-02-05T11:26:16.453Z,17.30
2019-02-05T11:28:45.687Z,17.67
2019-02-05T11:31:15.283Z,17.43
2019-02-05T11:33:44.480Z,19.97
2019-02-05T11:36:13.730Z,18.43
2019-02-05T11:38:42.956Z,19.60
2019-02-05T11:41:13.749Z,19.90
2019-02-05T11:43:43.106Z,17.80
2019-02-05T11:46:12.370Z,20.50
2019-02-05T11:48:41.559Z,20.93
2019-02-05T11:51:10.757Z,18.27
2019-02-05T11:53:40.014Z,18.73
2019-02-05T11:56:09.203Z,19.93
2019-02-05T11:58:40.548Z,18.53
2019-02-05T12:01:38.357Z,20.87
2019-02-05T12:03:59.644Z,17.63
2019-02-05T12:06:28.834Z,25.17
2019-02-05T12:08:58.089Z,19.40
2019-02-05T12:11:27.445Z,19.53
2019-02-05T12:13:56.736Z,20.27
2019-02-05T12:16:25.914Z,22.83
2019-02-05T12:18:55.155Z,16.23
2019-02-05T12:21:24.330Z,19.00
2019-02-05T12:23:54.033Z,18.97
2019-02-05T12:26:23.231Z,20.30
2019-02-05T12:28:52.664Z,23.57
2019-02-05T12:31:21.847Z,25.93
2019-02-05T12:33:51.074Z,26.53
2019-02-05T12:36:20.267Z,27.40
2019-02-05T12:38:49.523Z,26.80
2019-02-05T12:41:18.709Z,28.87
2019-02-05T12:46:38.040Z,29.83
2019-02-05T12:49:07.267Z,31.97
2019-02-05T12:51:36.808Z,29.30
2019-02-05T12:54:06.095Z,29.57
2019-02-05T12:56:35.573Z,29.47
2019-02-05T13:02:13.573Z,28.87
2019-02-05T13:04:42.761Z,32.40
2019-02-05T13:07:12.100Z,30.83
2019-02-05T13:09:41.385Z,27.47
2019-02-05T13:12:10.747Z,32.10
2019-02-05T13:14:40.133Z,31.40
2019-02-05T13:17:09.372Z,34.27
2019-02-05T13:19:38.569Z,34.17
2019-02-05T13:22:07.928Z,33.73
2019-02-05T13:24:37.062Z,35.17
2019-02-05T13:27:06.536Z,36.60
2019-02-05T13:29:36.116Z,36.53
2019-02-05T13:32:07.136Z,35.50
2019-02-05T13:34:36.316Z,38.13
2019-02-05T13:37:45.288Z,35.30
2019-02-05T13:40:17.088Z,36.30
2019-02-05T13:42:46.396Z,33.50
2019-02-05T13:45:55.304Z,35.30
2019-02-05T13:48:24.540Z,34.37
2019-02-05T13:50:53.789Z,34.60
2019-02-05T13:53:23.106Z,37.57
2019-02-05T13:55:52.399Z,37.57
2019-02-05T13:58:21.657Z,42.47
2019-02-05T14:03:49.431Z,39.07
2019-02-05T14:06:18.616Z,38.87
2019-02-05T14:08:47.981Z,38.43
2019-02-05T14:11:17.116Z,35.50
2019-02-05T14:13:58.379Z,37.00
2019-02-05T14:16:27.566Z,35.93
2019-02-05T14:18:56.802Z,38.23
2019-02-05T14:21:25.980Z,36.13
2019-02-05T14:23:55.360Z,37.87
2019-02-05T14:26:24.545Z,37.43
2019-02-05T14:31:42.143Z,37.50
2019-02-05T14:34:13.430Z,34.03
2019-02-05T14:36:42.613Z,34.50
2019-02-05T14:39:12.237Z,36.27
2019-02-05T14:41:41.744Z,36.60
2019-02-05T14:44:11.254Z,36.27
2019-02-05T14:46:40.529Z,36.90
2019-02-05T14:49:11.412Z,36.77
2019-02-05T14:51:40.654Z,32.90
2019-02-05T14:54:09.831Z,33.63
2019-02-05T14:56:39.086Z,35.27
2019-02-05T14:59:47.726Z,33.50
2019-02-05T15:02:16.916Z,34.67
2019-02-05T15:04:46.174Z,32.10
2019-02-05T15:07:15.365Z,31.27
2019-02-05T15:09:44.931Z,30.23
2019-02-05T15:12:14.539Z,32.87
2019-02-05T15:17:31.987Z,32.03
2019-02-05T15:20:01.465Z,33.57
2019-02-05T15:22:30.696Z,33.07
2019-02-05T15:25:02.236Z,31.63
2019-02-05T15:27:31.478Z,33.80
2019-02-05T15:30:00.659Z,30.33
2019-02-05T15:32:49.156Z,33.77
2019-02-05T15:35:19.817Z,34.80
2019-02-05T15:37:49.060Z,39.00
2019-02-05T15:40:18.719Z,30.63
2019-02-05T15:42:47.958Z,33.87
2019-02-05T15:45:17.586Z,34.27
2019-02-05T15:47:46.962Z,33.80
2019-02-05T15:50:16.361Z,34.30
2019-02-05T15:52:45.622Z,35.70
2019-02-05T15:55:54.196Z,37.13
2019-02-05T15:58:23.457Z,33.00
2019-02-05T16:00:52.965Z,33.57
2019-02-05T16:03:22.218Z,36.07
2019-02-05T16:05:51.400Z,37.77
2019-02-05T16:08:22.361Z,41.50
2019-02-05T16:10:51.557Z,39.53
2019-02-05T16:13:20.910Z,39.27
2019-02-05T16:15:50.153Z,46.60
2019-02-05T16:18:19.332Z,38.90
2019-02-05T16:20:48.623Z,40.67
2019-02-05T16:23:19.956Z,36.97
2019-02-05T16:25:49.192Z,39.67
2019-02-05T16:28:18.374Z,42.30
2019-02-05T16:30:47.622Z,43.73
2019-02-05T16:33:16.921Z,44.10
2019-02-05T16:35:46.145Z,43.87
2019-02-05T16:38:15.893Z,47.80
2019-02-05T16:40:45.146Z,43.47
2019-02-05T16:43:14.344Z,38.50
2019-02-05T16:45:43.595Z,37.27
2019-02-05T16:48:12.898Z,40.77
2019-02-05T16:50:44.461Z,38.00
2019-02-05T16:53:15.440Z,41.87
2019-02-05T16:55:44.666Z,40.87
2019-02-05T16:58:13.888Z,42.37
2019-02-05T17:00:43.147Z,41.83
2019-02-05T17:03:12.782Z,42.07
2019-02-05T17:05:42.088Z,41.53
2019-02-05T17:08:11.584Z,46.77
2019-02-05T17:10:40.823Z,42.93
2019-02-05T17:13:11.736Z,41.60
2019-02-05T17:15:41.156Z,46.60
2019-02-05T17:18:10.402Z,42.23
2019-02-05T17:20:39.745Z,42.67
2019-02-05T17:23:10.986Z,43.43
2019-02-05T17:25:40.273Z,45.23
2019-02-05T17:28:09.741Z,44.27
2019-02-05T17:30:39.631Z,41.30
2019-02-05T17:33:08.986Z,47.30
2019-02-05T17:35:38.169Z,41.07
2019-02-05T17:38:09.018Z,46.97
2019-02-05T17:43:50.271Z,43.40
2019-02-05T17:46:18.074Z,40.37
2019-02-05T17:48:47.588Z,45.23
2019-02-05T17:51:16.773Z,46.40
2019-02-05T17:53:46.027Z,46.73
2019-02-05T17:56:15.226Z,44.00
2019-02-05T17:58:46.331Z,49.70
2019-02-05T18:01:17.402Z,46.57
2019-02-05T18:03:46.990Z,49.67
2019-02-05T18:06:16.169Z,43.43
2019-02-05T18:08:45.416Z,48.30
2019-02-05T18:11:14.601Z,47.47
2019-02-05T18:13:44.076Z,47.33
2019-02-05T18:16:16.389Z,45.53
2019-02-05T18:18:45.639Z,46.20
2019-02-05T18:21:14.865Z,42.93
2019-02-05T18:23:44.037Z,44.93
2019-02-05T18:26:13.351Z,44.63
2019-02-05T18:28:42.529Z,44.90
2019-02-05T18:31:11.866Z,45.90
2019-02-05T18:33:41.276Z,43.70
2019-02-05T18:36:10.535Z,46.20
2019-02-05T18:38:40.100Z,44.67
2019-02-05T18:41:28.490Z,48.03
2019-02-05T18:43:57.738Z,44.97
2019-02-05T18:46:27.009Z,43.47
2019-02-05T18:49:04.700Z,45.23
2019-02-05T18:51:27.444Z,43.30
2019-02-05T18:53:58.417Z,48.40
2019-02-05T18:56:27.596Z,45.83
2019-02-05T18:58:56.851Z,45.77
2019-02-05T19:01:26.038Z,44.70
2019-02-05T19:03:55.311Z,44.83
2019-02-05T19:06:24.566Z,48.50
2019-02-05T19:08:55.959Z,46.30
2019-02-05T19:11:25.164Z,42.60
2019-02-05T19:13:54.544Z,49.13
2019-02-05T19:16:23.866Z,41.87
2019-02-05T19:18:53.177Z,46.57
2019-02-05T19:21:22.488Z,44.77
2019-02-05T19:27:04.739Z,46.37
2019-02-05T19:29:34.366Z,46.10
2019-02-05T19:32:03.705Z,44.93
2019-02-05T19:34:32.909Z,44.67
2019-02-05T19:39:57.131Z,45.13
2019-02-05T19:42:26.328Z,41.37
2019-02-05T19:47:39.323Z,45.93
2019-02-05T19:50:09.930Z,46.90
2019-02-05T19:52:39.404Z,38.80
2019-02-05T19:55:08.706Z,43.40
2019-02-05T19:57:39.742Z,39.73
2019-02-05T20:00:12.196Z,39.47
2019-02-05T20:02:41.390Z,37.40
2019-02-05T20:08:06.360Z,38.47
2019-02-05T20:10:36.245Z,36.53
2019-02-05T20:13:45.152Z,37.30
2019-02-05T20:16:14.600Z,38.00
2019-02-05T20:18:44.291Z,38.77
2019-02-05T20:21:13.536Z,33.47
2019-02-05T20:23:43.222Z,36.37
2019-02-05T20:26:12.542Z,35.67
2019-02-05T20:28:42.194Z,34.13
2019-02-05T20:31:11.910Z,32.27
2019-02-05T20:33:49.717Z,37.87
2019-02-05T20:36:12.131Z,34.47
2019-02-05T20:38:41.438Z,31.07
2019-02-05T20:41:11.423Z,36.93
2019-02-05T20:43:42.307Z,33.87
2019-02-05T20:46:11.968Z,34.87
2019-02-05T20:48:41.244Z,38.63
2019-02-05T20:51:10.529Z,34.47
2019-02-05T20:53:39.735Z,33.23
2019-02-05T20:56:08.998Z,37.83
2019-02-05T20:58:38.322Z,36.10
2019-02-05T21:01:07.574Z,35.43
2019-02-05T21:03:36.762Z,32.97
2019-02-05T21:06:45.384Z,32.77
2019-02-05T21:09:19.287Z,36.23
2019-02-05T21:11:48.977Z,32.63
2019-02-05T21:14:18.993Z,32.13
2019-02-05T21:16:48.153Z,29.43
2019-02-05T21:19:17.394Z,34.23
2019-02-05T21:21:46.615Z,34.27
2019-02-05T21:24:15.858Z,28.53
2019-02-05T21:26:45.157Z,33.57
2019-02-05T21:29:14.390Z,32.23
2019-02-05T21:31:43.586Z,32.73
2019-02-05T21:34:15.988Z,34.03
2019-02-05T21:36:43.739Z,30.17
2019-02-05T21:40:02.090Z,32.47
2019-02-05T21:42:23.678Z,33.07
2019-02-05T21:44:54.639Z,33.13
2019-02-05T21:47:23.827Z,32.17
2019-02-05T21:49:53.062Z,32.07
2019-02-05T21:52:22.248Z,33.37
2019-02-05T21:54:51.489Z,31.83
2019-02-05T21:57:20.677Z,31.50
2019-02-05T21:59:49.939Z,33.83
2019-02-05T22:02:19.150Z,31.30
2019-02-05T22:04:48.406Z,31.30
2019-02-05T22:07:17.651Z,35.27
2019-02-05T22:09:46.840Z,26.73
2019-02-05T22:12:16.092Z,32.07
2019-02-05T22:14:45.333Z,30.73
2019-02-05T22:17:18.280Z,27.73
2019-02-05T22:19:47.215Z,33.83
2019-02-05T22:22:16.453Z,30.97
2019-02-05T22:24:46.012Z,34.30
2019-02-05T22:27:16.988Z,31.27
2019-02-05T22:29:46.176Z,30.70
2019-02-05T22:32:15.433Z,31.07
2019-02-05T22:34:44.639Z,32.10
2019-02-05T22:37:13.845Z,37.90
2019-02-05T22:39:45.133Z,31.90
2019-02-05T22:42:14.332Z,36.50
2019-02-05T22:44:45.310Z,31.43
2019-02-05T22:47:14.493Z,35.47
2019-02-05T22:49:43.737Z,33.60
2019-02-05T22:52:12.939Z,39.07
2019-02-05T22:54:42.181Z,36.47
2019-02-05T22:57:11.377Z,37.30
2019-02-05T22:59:42.331Z,34.40
2019-02-05T23:02:11.651Z,39.53
2019-02-05T23:05:18.968Z,40.40
2019-02-05T23:07:48.527Z,36.87
2019-02-05T23:10:48.605Z,30.67
2019-02-05T23:13:19.693Z,31.47
2019-02-05T23:15:50.380Z,33.00
2019-02-05T23:18:19.795Z,33.67
2019-02-05T23:23:24.236Z,35.23
2019-02-05T23:25:53.490Z,37.87
2019-02-05T23:28:22.679Z,36.07
2019-02-05T23:30:54.005Z,37.90
2019-02-05T23:33:23.193Z,31.40
2019-02-05T23:36:31.966Z,37.33
2019-02-05T23:39:01.151Z,36.10
2019-02-05T23:41:30.732Z,34.03
2019-02-05T23:44:00.006Z,34.60
2019-02-05T23:46:29.198Z,34.77
2019-02-05T23:48:58.937Z,35.83
2019-02-05T23:51:28.133Z,29.83
2019-02-05T23:53:57.365Z,30.30
2019-02-05T23:56:26.566Z,30.33
2019-02-05T23:58:56.142Z,29.53
