createdAt,value
2018-12-27T00:00:39.071Z,0.00
2018-12-27T00:01:39.033Z,0.00
2018-12-27T00:02:39.020Z,0.00
2018-12-27T00:03:38.981Z,0.00
2018-12-27T00:04:38.960Z,0.00
2018-12-27T00:05:38.939Z,0.00
2018-12-27T00:06:38.912Z,0.00
2018-12-27T00:07:38.891Z,0.00
2018-12-27T00:08:38.882Z,0.00
2018-12-27T00:09:38.861Z,0.00
2018-12-27T00:10:38.854Z,0.00
2018-12-27T00:11:38.796Z,0.00
2018-12-27T00:12:38.775Z,0.00
2018-12-27T00:13:38.749Z,0.00
2018-12-27T00:14:38.776Z,0.00
2018-12-27T00:15:38.711Z,0.00
2018-12-27T00:16:38.681Z,0.00
2018-12-27T00:17:38.656Z,0.00
2018-12-27T00:18:38.642Z,0.00
2018-12-27T00:19:38.616Z,0.00
2018-12-27T00:20:38.609Z,0.00
2018-12-27T00:21:38.567Z,0.00
2018-12-27T00:22:38.548Z,0.00
2018-12-27T00:23:38.521Z,0.00
2018-12-27T00:24:38.504Z,0.00
2018-12-27T00:25:38.473Z,0.00
2018-12-27T00:26:38.646Z,0.00
2018-12-27T00:27:38.432Z,0.00
2018-12-27T00:28:38.410Z,0.00
2018-12-27T00:29:38.389Z,0.00
2018-12-27T00:30:38.368Z,0.00
2018-12-27T00:31:38.359Z,0.00
2018-12-27T00:32:38.317Z,0.00
2018-12-27T00:33:38.296Z,0.00
2018-12-27T00:34:38.277Z,0.00
2018-12-27T00:35:38.249Z,0.00
2018-12-27T00:36:38.231Z,0.00
2018-12-27T00:37:38.225Z,0.00
2018-12-27T00:38:38.190Z,0.00
2018-12-27T00:39:38.156Z,0.00
2018-12-27T00:40:39.071Z,0.00
2018-12-27T00:41:38.109Z,0.00
2018-12-27T00:42:38.090Z,0.00
2018-12-27T00:43:38.083Z,0.00
2018-12-27T00:44:38.042Z,0.00
2018-12-27T00:45:38.025Z,0.00
2018-12-27T00:46:38.058Z,0.00
2018-12-27T00:47:37.980Z,0.00
2018-12-27T00:48:37.978Z,0.00
2018-12-27T00:49:37.930Z,0.00
2018-12-27T00:50:37.909Z,0.00
2018-12-27T00:51:37.886Z,0.00
2018-12-27T00:52:37.867Z,0.00
2018-12-27T00:53:37.855Z,0.00
2018-12-27T00:54:37.819Z,0.00
2018-12-27T00:55:37.792Z,0.00
2018-12-27T00:56:38.605Z,0.00
2018-12-27T00:57:37.749Z,0.00
2018-12-27T00:58:38.165Z,0.00
2018-12-27T00:59:37.704Z,0.00
2018-12-27T01:00:37.703Z,0.00
2018-12-27T01:01:37.806Z,0.00
2018-12-27T01:02:37.778Z,0.00
2018-12-27T01:03:38.578Z,0.00
2018-12-27T01:04:37.640Z,0.00
2018-12-27T01:05:38.563Z,0.00
2018-12-27T01:06:37.543Z,0.00
2018-12-27T01:07:37.522Z,0.00
2018-12-27T01:08:37.498Z,0.00
2018-12-27T01:09:37.496Z,0.00
2018-12-27T01:10:37.451Z,0.00
2018-12-27T01:11:37.431Z,0.00
2018-12-27T01:12:37.470Z,0.00
2018-12-27T01:13:37.394Z,0.00
2018-12-27T01:14:37.382Z,0.00
2018-12-27T01:15:37.339Z,0.00
2018-12-27T01:16:38.566Z,0.00
2018-12-27T01:17:37.293Z,0.00
2018-12-27T01:18:37.274Z,0.00
2018-12-27T01:19:37.250Z,0.00
2018-12-27T01:20:37.243Z,0.00
2018-12-27T01:21:37.201Z,0.00
2018-12-27T01:22:37.181Z,0.00
2018-12-27T01:23:37.162Z,0.00
2018-12-27T01:24:37.135Z,0.00
2018-12-27T01:25:37.127Z,0.00
2018-12-27T01:26:37.090Z,0.00
2018-12-27T01:27:37.087Z,0.00
2018-12-27T01:28:37.049Z,0.00
2018-12-27T01:29:37.022Z,0.00
2018-12-27T01:30:37.017Z,0.00
2018-12-27T01:31:36.979Z,0.00
2018-12-27T01:32:36.953Z,0.00
2018-12-27T01:33:36.945Z,0.00
2018-12-27T01:34:36.904Z,0.00
2018-12-27T01:35:36.888Z,0.00
2018-12-27T01:36:36.878Z,0.00
2018-12-27T01:37:36.854Z,0.00
2018-12-27T01:38:36.813Z,0.00
2018-12-27T01:39:36.809Z,0.00
2018-12-27T01:40:36.798Z,0.00
2018-12-27T01:41:36.755Z,0.00
2018-12-27T01:42:36.751Z,0.00
2018-12-27T01:43:36.702Z,0.00
2018-12-27T01:44:36.696Z,0.00
2018-12-27T01:45:36.665Z,0.00
2018-12-27T01:46:36.665Z,0.00
2018-12-27T01:47:36.608Z,0.00
2018-12-27T01:48:36.610Z,0.00
2018-12-27T01:49:36.566Z,0.00
2018-12-27T01:50:36.544Z,0.00
2018-12-27T01:51:36.525Z,0.00
2018-12-27T01:52:36.512Z,0.00
2018-12-27T01:53:36.537Z,0.00
2018-12-27T01:54:36.454Z,0.00
2018-12-27T01:55:36.447Z,0.00
2018-12-27T01:56:36.411Z,0.00
2018-12-27T01:57:36.382Z,0.00
2018-12-27T01:58:36.361Z,0.00
2018-12-27T01:59:36.362Z,0.00
2018-12-27T02:00:36.340Z,0.00
2018-12-27T02:01:36.305Z,0.00
2018-12-27T02:02:36.269Z,0.00
2018-12-27T02:03:36.254Z,0.00
2018-12-27T02:04:36.226Z,0.00
2018-12-27T02:05:36.197Z,0.00
2018-12-27T02:06:36.196Z,0.00
2018-12-27T02:07:36.170Z,0.00
2018-12-27T02:08:36.139Z,0.00
2018-12-27T02:09:36.115Z,0.00
2018-12-27T02:10:36.094Z,0.00
2018-12-27T02:11:36.082Z,0.00
2018-12-27T02:12:36.073Z,0.00
2018-12-27T02:13:36.024Z,0.00
2018-12-27T02:14:36.016Z,0.00
2018-12-27T02:15:35.992Z,0.00
2018-12-27T02:16:35.949Z,0.00
2018-12-27T02:17:35.928Z,0.00
2018-12-27T02:18:35.917Z,0.00
2018-12-27T02:19:35.900Z,0.00
2018-12-27T02:20:35.858Z,0.00
2018-12-27T02:21:35.838Z,0.00
2018-12-27T02:22:35.812Z,0.00
2018-12-27T02:23:35.795Z,0.00
2018-12-27T02:24:35.775Z,0.00
2018-12-27T02:25:35.763Z,0.00
2018-12-27T02:26:35.723Z,0.00
2018-12-27T02:27:35.699Z,0.00
2018-12-27T02:28:35.674Z,0.00
2018-12-27T02:29:35.671Z,0.00
2018-12-27T02:30:35.626Z,0.00
2018-12-27T02:31:37.165Z,0.00
2018-12-27T02:32:35.581Z,0.00
2018-12-27T02:33:35.830Z,0.00
2018-12-27T02:34:35.538Z,0.00
2018-12-27T02:35:35.536Z,0.00
2018-12-27T02:36:35.493Z,0.00
2018-12-27T02:37:35.472Z,0.00
2018-12-27T02:38:35.462Z,0.00
2018-12-27T02:39:35.419Z,0.00
2018-12-27T02:40:35.402Z,0.00
2018-12-27T02:41:35.396Z,0.00
2018-12-27T02:42:35.355Z,0.00
2018-12-27T02:43:35.329Z,0.00
2018-12-27T02:44:35.307Z,0.00
2018-12-27T02:45:35.286Z,0.00
2018-12-27T02:46:35.258Z,0.00
2018-12-27T02:47:35.270Z,0.00
2018-12-27T02:48:35.221Z,0.00
2018-12-27T02:49:35.193Z,0.00
2018-12-27T02:50:35.175Z,0.00
2018-12-27T02:51:35.160Z,0.00
2018-12-27T02:52:35.126Z,0.00
2018-12-27T02:53:35.126Z,0.00
2018-12-27T02:54:35.099Z,0.00
2018-12-27T02:55:35.066Z,0.00
2018-12-27T02:56:35.037Z,0.00
2018-12-27T02:57:35.021Z,0.00
2018-12-27T02:58:34.999Z,0.00
2018-12-27T02:59:34.994Z,0.00
2018-12-27T03:00:34.949Z,0.00
2018-12-27T03:01:34.943Z,0.00
2018-12-27T03:02:34.918Z,0.00
2018-12-27T03:03:34.875Z,0.00
2018-12-27T03:04:34.859Z,0.00
2018-12-27T03:05:34.832Z,0.00
2018-12-27T03:06:34.804Z,0.00
2018-12-27T03:07:34.801Z,0.00
2018-12-27T03:08:34.788Z,0.00
2018-12-27T03:09:34.737Z,0.00
2018-12-27T03:10:34.714Z,0.00
2018-12-27T03:11:34.695Z,0.00
2018-12-27T03:12:34.766Z,0.00
2018-12-27T03:13:34.659Z,0.00
2018-12-27T03:14:34.622Z,0.00
2018-12-27T03:15:34.601Z,0.00
2018-12-27T03:16:34.585Z,0.00
2018-12-27T03:17:34.558Z,0.00
2018-12-27T03:18:34.548Z,0.00
2018-12-27T03:19:34.533Z,0.00
2018-12-27T03:20:34.499Z,0.00
2018-12-27T03:21:34.462Z,0.00
2018-12-27T03:22:34.442Z,0.00
2018-12-27T03:23:34.414Z,0.00
2018-12-27T03:24:34.430Z,0.00
2018-12-27T03:25:34.367Z,0.00
2018-12-27T03:26:34.349Z,0.00
2018-12-27T03:27:34.344Z,0.00
2018-12-27T03:28:34.301Z,0.00
2018-12-27T03:29:34.280Z,0.00
2018-12-27T03:30:34.255Z,0.00
2018-12-27T03:31:34.233Z,0.00
2018-12-27T03:32:34.231Z,0.00
2018-12-27T03:33:34.188Z,0.00
2018-12-27T03:34:34.163Z,0.00
2018-12-27T03:35:34.156Z,0.00
2018-12-27T03:36:34.117Z,0.00
2018-12-27T03:37:34.092Z,0.00
2018-12-27T03:38:34.093Z,0.00
2018-12-27T03:39:34.064Z,0.00
2018-12-27T03:40:34.043Z,0.00
2018-12-27T03:41:34.575Z,0.00
2018-12-27T03:42:33.979Z,0.00
2018-12-27T03:43:33.952Z,0.00
2018-12-27T03:44:33.932Z,0.00
2018-12-27T03:45:33.913Z,0.00
2018-12-27T03:46:33.910Z,0.00
2018-12-27T03:47:33.870Z,0.00
2018-12-27T03:48:33.840Z,0.00
2018-12-27T03:49:33.820Z,0.00
2018-12-27T03:50:33.792Z,0.00
2018-12-27T03:51:33.794Z,0.00
2018-12-27T03:52:33.748Z,0.00
2018-12-27T03:53:33.723Z,0.00
2018-12-27T03:54:33.699Z,0.00
2018-12-27T03:55:33.675Z,0.00
2018-12-27T03:56:33.650Z,0.00
2018-12-27T03:57:33.641Z,0.00
2018-12-27T03:58:33.608Z,0.00
2018-12-27T03:59:33.585Z,0.00
2018-12-27T04:00:33.590Z,0.00
2018-12-27T04:01:33.534Z,0.00
2018-12-27T04:02:33.532Z,0.00
2018-12-27T04:03:33.491Z,0.00
2018-12-27T04:04:33.487Z,0.00
2018-12-27T04:05:33.445Z,0.00
2018-12-27T04:06:33.562Z,0.00
2018-12-27T04:07:33.419Z,0.00
2018-12-27T04:08:33.382Z,0.00
2018-12-27T04:09:33.348Z,0.00
2018-12-27T04:10:33.333Z,0.00
2018-12-27T04:11:33.312Z,0.00
2018-12-27T04:12:33.306Z,0.00
2018-12-27T04:13:33.259Z,0.00
2018-12-27T04:14:33.242Z,0.00
2018-12-27T04:15:33.231Z,0.00
2018-12-27T04:16:33.195Z,0.00
2018-12-27T04:17:33.172Z,0.00
2018-12-27T04:18:33.166Z,0.00
2018-12-27T04:19:33.125Z,0.00
2018-12-27T04:20:33.104Z,0.00
2018-12-27T04:21:33.090Z,0.00
2018-12-27T04:22:33.054Z,0.00
2018-12-27T04:23:33.049Z,0.00
2018-12-27T04:24:33.006Z,0.00
2018-12-27T04:25:32.981Z,0.00
2018-12-27T04:26:32.966Z,0.00
2018-12-27T04:27:32.937Z,0.00
2018-12-27T04:28:32.917Z,0.00
2018-12-27T04:29:32.907Z,0.00
2018-12-27T04:30:32.890Z,0.00
2018-12-27T04:31:32.845Z,0.00
2018-12-27T04:32:32.823Z,0.00
2018-12-27T04:33:32.799Z,0.00
2018-12-27T04:34:32.771Z,0.00
2018-12-27T04:35:32.761Z,0.00
2018-12-27T04:36:32.755Z,0.00
2018-12-27T04:37:32.707Z,0.00
2018-12-27T04:38:32.685Z,0.00
2018-12-27T04:39:32.662Z,0.00
2018-12-27T04:40:32.631Z,0.00
2018-12-27T04:41:32.631Z,0.00
2018-12-27T04:42:32.587Z,0.00
2018-12-27T04:43:32.565Z,0.00
2018-12-27T04:44:32.558Z,0.00
2018-12-27T04:45:32.519Z,0.00
2018-12-27T04:46:32.517Z,0.00
2018-12-27T04:47:32.472Z,0.00
2018-12-27T04:48:32.452Z,0.00
2018-12-27T04:49:32.429Z,0.00
2018-12-27T04:50:32.415Z,0.00
2018-12-27T04:51:32.379Z,0.00
2018-12-27T04:52:32.355Z,0.00
2018-12-27T04:53:32.359Z,0.00
2018-12-27T04:54:32.314Z,0.00
2018-12-27T04:55:32.283Z,0.00
2018-12-27T04:56:32.264Z,0.00
2018-12-27T04:57:32.242Z,0.00
2018-12-27T04:58:32.225Z,0.00
2018-12-27T04:59:32.213Z,0.00
2018-12-27T05:00:32.174Z,0.00
2018-12-27T05:01:32.151Z,0.00
2018-12-27T05:02:32.126Z,0.00
2018-12-27T05:03:32.103Z,0.00
2018-12-27T05:04:32.083Z,0.00
2018-12-27T05:05:32.083Z,0.00
2018-12-27T05:06:32.032Z,0.00
2018-12-27T05:07:32.010Z,0.00
2018-12-27T05:08:31.984Z,0.00
2018-12-27T05:09:31.963Z,0.00
2018-12-27T05:10:31.935Z,0.00
2018-12-27T05:11:31.934Z,0.00
2018-12-27T05:12:31.892Z,0.00
2018-12-27T05:13:31.868Z,0.00
2018-12-27T05:14:31.848Z,0.00
2018-12-27T05:15:31.823Z,0.00
2018-12-27T05:16:31.831Z,0.00
2018-12-27T05:17:31.776Z,0.00
2018-12-27T05:18:31.752Z,0.00
2018-12-27T05:19:31.733Z,0.00
2018-12-27T05:20:31.706Z,0.00
2018-12-27T05:21:31.681Z,0.00
2018-12-27T05:22:31.762Z,0.00
2018-12-27T05:23:31.635Z,0.00
2018-12-27T05:24:31.616Z,0.00
2018-12-27T05:25:31.590Z,0.00
2018-12-27T05:26:31.570Z,0.00
2018-12-27T05:27:31.547Z,0.00
2018-12-27T05:28:31.539Z,0.00
2018-12-27T05:29:31.498Z,0.00
2018-12-27T05:30:31.473Z,0.00
2018-12-27T05:31:31.445Z,0.00
2018-12-27T05:32:31.428Z,0.00
2018-12-27T05:33:31.429Z,0.00
2018-12-27T05:34:31.382Z,0.00
2018-12-27T05:35:31.358Z,0.00
2018-12-27T05:36:31.334Z,0.00
2018-12-27T05:37:31.309Z,0.00
2018-12-27T05:38:31.448Z,0.00
2018-12-27T05:39:31.279Z,0.00
2018-12-27T05:40:31.236Z,0.00
2018-12-27T05:41:31.243Z,0.00
2018-12-27T05:42:31.193Z,0.00
2018-12-27T05:43:31.168Z,0.00
2018-12-27T05:44:31.175Z,0.00
2018-12-27T05:45:31.124Z,0.00
2018-12-27T05:46:31.097Z,0.00
2018-12-27T05:47:31.077Z,0.00
2018-12-27T05:48:31.047Z,0.00
2018-12-27T05:49:31.027Z,0.00
2018-12-27T05:50:31.025Z,0.00
2018-12-27T05:51:30.983Z,0.00
2018-12-27T05:52:30.978Z,0.00
2018-12-27T05:53:30.939Z,0.00
2018-12-27T05:54:30.911Z,0.00
2018-12-27T05:55:34.421Z,0.00
2018-12-27T05:56:30.864Z,0.00
2018-12-27T05:57:30.859Z,0.00
2018-12-27T05:58:30.816Z,0.00
2018-12-27T05:59:30.819Z,0.00
2018-12-27T06:00:30.770Z,0.00
2018-12-27T06:01:30.751Z,0.00
2018-12-27T06:02:30.730Z,0.00
2018-12-27T06:03:30.701Z,0.00
2018-12-27T06:04:33.993Z,0.00
2018-12-27T06:05:30.666Z,0.00
2018-12-27T06:06:30.637Z,0.00
2018-12-27T06:07:30.605Z,0.00
2018-12-27T06:08:30.589Z,0.00
2018-12-27T06:09:30.581Z,0.00
2018-12-27T06:10:30.559Z,0.00
2018-12-27T06:11:30.519Z,0.00
2018-12-27T06:12:30.495Z,0.00
2018-12-27T06:13:30.471Z,0.00
2018-12-27T06:14:30.449Z,0.00
2018-12-27T06:15:30.435Z,0.00
2018-12-27T06:16:30.401Z,0.00
2018-12-27T06:17:30.378Z,0.00
2018-12-27T06:18:30.353Z,0.00
2018-12-27T06:19:30.327Z,0.00
2018-12-27T06:20:30.323Z,0.00
2018-12-27T06:21:30.286Z,0.00
2018-12-27T06:22:30.275Z,0.00
2018-12-27T06:23:30.237Z,0.00
2018-12-27T06:24:30.216Z,0.00
2018-12-27T06:25:30.193Z,0.00
2018-12-27T06:26:30.167Z,0.00
2018-12-27T06:27:30.159Z,0.00
2018-12-27T06:28:30.136Z,0.00
2018-12-27T06:29:30.094Z,0.00
2018-12-27T06:30:30.071Z,0.00
2018-12-27T06:31:30.046Z,0.00
2018-12-27T06:32:30.026Z,0.00
2018-12-27T06:33:30.015Z,0.00
2018-12-27T06:34:29.983Z,0.00
2018-12-27T06:35:29.973Z,0.00
2018-12-27T06:36:29.930Z,0.00
2018-12-27T06:37:29.904Z,0.00
2018-12-27T06:38:29.885Z,0.00
2018-12-27T06:39:29.859Z,0.00
2018-12-27T06:40:29.854Z,0.00
2018-12-27T06:41:29.811Z,0.00
2018-12-27T06:42:29.785Z,0.00
2018-12-27T06:43:29.764Z,0.00
2018-12-27T06:44:29.743Z,0.00
2018-12-27T06:45:29.731Z,0.00
2018-12-27T06:46:29.696Z,0.00
2018-12-27T06:47:29.672Z,0.00
2018-12-27T06:48:29.661Z,0.00
2018-12-27T06:49:29.621Z,0.00
2018-12-27T06:50:29.603Z,0.00
2018-12-27T06:51:29.577Z,0.00
2018-12-27T06:52:29.571Z,0.00
2018-12-27T06:53:29.602Z,0.00
2018-12-27T06:54:29.504Z,0.00
2018-12-27T06:55:29.483Z,0.00
2018-12-27T06:56:29.476Z,0.00
2018-12-27T06:57:29.439Z,0.00
2018-12-27T06:58:29.412Z,0.00
2018-12-27T06:59:29.397Z,0.00
2018-12-27T07:00:29.384Z,0.00
2018-12-27T07:01:29.343Z,0.00
2018-12-27T07:02:29.342Z,0.00
2018-12-27T07:03:29.297Z,0.00
2018-12-27T07:04:29.280Z,0.00
2018-12-27T07:05:29.258Z,4.00
2018-12-27T07:06:29.227Z,4.00
2018-12-27T07:07:29.202Z,0.00
2018-12-27T07:08:29.197Z,4.00
2018-12-27T07:09:29.157Z,4.00
2018-12-27T07:10:29.131Z,4.00
2018-12-27T07:11:29.107Z,4.00
2018-12-27T07:12:29.089Z,4.00
2018-12-27T07:13:29.063Z,8.00
2018-12-27T07:14:29.062Z,8.00
2018-12-27T07:15:29.017Z,8.00
2018-12-27T07:16:28.995Z,8.00
2018-12-27T07:17:28.983Z,12.00
2018-12-27T07:18:28.947Z,12.00
2018-12-27T07:19:28.923Z,16.00
2018-12-27T07:20:28.895Z,16.00
2018-12-27T07:21:28.892Z,16.00
2018-12-27T07:22:28.876Z,24.00
2018-12-27T07:23:28.836Z,24.00
2018-12-27T07:24:28.925Z,28.00
2018-12-27T07:25:28.780Z,28.00
2018-12-27T07:26:28.849Z,32.00
2018-12-27T07:27:28.735Z,36.00
2018-12-27T07:28:28.730Z,40.00
2018-12-27T07:29:49.686Z,44.00
2018-12-27T07:30:28.668Z,48.00
2018-12-27T07:31:28.645Z,60.00
2018-12-27T07:32:28.615Z,64.00
2018-12-27T07:33:28.615Z,68.00
2018-12-27T07:34:28.573Z,76.00
2018-12-27T07:35:28.545Z,84.00
2018-12-27T07:36:28.525Z,88.00
2018-12-27T07:37:28.501Z,96.00
2018-12-27T07:38:28.476Z,104.00
2018-12-27T07:39:28.467Z,108.00
2018-12-27T07:40:28.439Z,124.00
2018-12-27T07:41:28.413Z,132.00
2018-12-27T07:42:28.385Z,140.00
2018-12-27T07:43:28.361Z,156.00
2018-12-27T07:44:28.364Z,168.00
2018-12-27T07:45:28.317Z,180.00
2018-12-27T07:46:28.289Z,192.00
2018-12-27T07:47:28.267Z,204.00
2018-12-27T07:48:28.248Z,216.00
2018-12-27T07:49:28.221Z,232.00
2018-12-27T07:50:28.215Z,244.00
2018-12-27T07:51:28.173Z,256.00
2018-12-27T07:52:28.151Z,268.00
2018-12-27T07:53:28.125Z,280.00
2018-12-27T07:54:28.106Z,292.00
2018-12-27T07:55:28.096Z,304.00
2018-12-27T07:56:28.080Z,316.00
2018-12-27T07:57:28.050Z,324.00
2018-12-27T07:58:28.012Z,336.00
2018-12-27T07:59:27.984Z,352.00
2018-12-27T08:00:27.984Z,368.00
2018-12-27T08:01:27.940Z,380.00
2018-12-27T08:02:27.921Z,388.00
2018-12-27T08:03:27.894Z,404.00
2018-12-27T08:04:27.873Z,420.00
2018-12-27T08:05:27.861Z,440.00
2018-12-27T08:06:27.822Z,456.00
2018-12-27T08:07:27.806Z,472.00
2018-12-27T08:08:27.773Z,488.00
2018-12-27T08:09:27.754Z,508.00
2018-12-27T08:10:28.674Z,520.00
2018-12-27T08:11:27.722Z,540.00
2018-12-27T08:12:27.689Z,560.00
2018-12-27T08:13:27.673Z,576.00
2018-12-27T08:14:27.636Z,588.00
2018-12-27T08:15:27.618Z,600.00
2018-12-27T08:16:27.607Z,612.00
2018-12-27T08:17:27.582Z,628.00
2018-12-27T08:18:27.542Z,640.00
2018-12-27T08:19:27.519Z,656.00
2018-12-27T08:20:27.495Z,672.00
2018-12-27T08:21:27.489Z,692.00
2018-12-27T08:22:27.446Z,704.00
2018-12-27T08:23:27.435Z,724.00
2018-12-27T08:24:27.402Z,736.00
2018-12-27T08:25:27.380Z,756.00
2018-12-27T08:26:27.353Z,772.00
2018-12-27T08:27:27.352Z,792.00
2018-12-27T08:28:27.315Z,808.00
2018-12-27T08:29:27.293Z,828.00
2018-12-27T08:30:27.264Z,844.00
2018-12-27T08:31:27.241Z,860.00
2018-12-27T08:32:27.232Z,876.00
2018-12-27T08:33:27.193Z,888.00
2018-12-27T08:34:27.172Z,908.00
2018-12-27T08:35:27.147Z,924.00
2018-12-27T08:36:27.125Z,948.00
2018-12-27T08:37:27.101Z,964.00
2018-12-27T08:38:27.091Z,988.00
2018-12-27T08:39:27.059Z,1008.00
2018-12-27T08:40:27.032Z,1032.00
2018-12-27T08:41:27.010Z,1060.00
2018-12-27T08:42:27.005Z,1088.00
2018-12-27T08:43:26.984Z,1116.00
2018-12-27T08:44:26.940Z,1148.00
2018-12-27T08:45:27.027Z,1176.00
2018-12-27T08:46:26.900Z,1204.00
2018-12-27T08:47:26.879Z,1232.00
2018-12-27T08:48:26.855Z,1252.00
2018-12-27T08:49:26.851Z,1268.00
2018-12-27T08:50:26.820Z,1296.00
2018-12-27T08:51:26.792Z,1320.00
2018-12-27T08:52:26.774Z,1348.00
2018-12-27T08:53:26.735Z,1380.00
2018-12-27T08:54:27.158Z,1408.00
2018-12-27T08:55:26.693Z,1436.00
2018-12-27T08:56:26.667Z,1456.00
2018-12-27T08:57:26.651Z,1468.00
2018-12-27T08:58:26.622Z,1480.00
2018-12-27T08:59:26.595Z,1500.00
2018-12-27T09:00:26.596Z,1516.00
2018-12-27T09:01:26.559Z,1528.00
2018-12-27T09:02:26.560Z,1540.00
2018-12-27T09:03:26.507Z,1552.00
2018-12-27T09:04:26.484Z,1560.00
2018-12-27T09:05:26.481Z,1572.00
2018-12-27T09:06:26.438Z,1584.00
2018-12-27T09:07:26.422Z,1596.00
2018-12-27T09:08:26.398Z,1608.00
2018-12-27T09:09:26.361Z,1616.00
2018-12-27T09:10:26.364Z,1628.00
2018-12-27T09:11:26.319Z,1644.00
2018-12-27T09:12:26.312Z,1656.00
2018-12-27T09:13:26.276Z,1668.00
2018-12-27T09:14:26.253Z,1700.00
2018-12-27T09:15:26.250Z,1716.00
2018-12-27T09:16:26.230Z,1732.00
2018-12-27T09:17:26.180Z,1748.00
2018-12-27T09:18:26.169Z,1768.00
2018-12-27T09:19:26.148Z,1796.00
2018-12-27T09:20:26.142Z,1828.00
2018-12-27T09:21:26.096Z,1856.00
2018-12-27T09:22:26.067Z,1880.00
2018-12-27T09:23:26.060Z,1916.00
2018-12-27T09:24:26.024Z,1960.00
2018-12-27T09:25:26.004Z,2008.00
2018-12-27T09:26:25.980Z,2040.00
2018-12-27T09:27:25.972Z,2080.00
2018-12-27T09:28:25.956Z,2120.00
2018-12-27T09:29:25.918Z,2168.00
2018-12-27T09:30:25.890Z,2220.00
2018-12-27T09:31:25.883Z,2260.00
2018-12-27T09:32:25.847Z,2308.00
2018-12-27T09:33:25.916Z,2348.00
2018-12-27T09:34:25.800Z,2392.00
2018-12-27T09:35:26.419Z,2428.00
2018-12-27T09:36:25.754Z,2444.00
2018-12-27T09:37:25.755Z,2464.00
2018-12-27T09:38:26.599Z,2472.00
2018-12-27T09:39:25.682Z,2488.00
2018-12-27T09:42:08.064Z,2512.00
2018-12-27T09:43:08.042Z,2524.00
2018-12-27T09:44:08.042Z,2548.00
2018-12-27T09:45:08.000Z,2576.00
2018-12-27T09:46:08.026Z,2604.00
2018-12-27T09:47:07.976Z,2624.00
2018-12-27T09:48:07.928Z,2636.00
2018-12-27T09:49:07.907Z,2652.00
2018-12-27T09:50:07.886Z,2672.00
2018-12-27T09:51:07.859Z,2700.00
2018-12-27T09:52:07.841Z,2712.00
2018-12-27T09:53:07.838Z,2748.00
2018-12-27T09:54:07.791Z,2800.00
2018-12-27T09:55:07.786Z,2812.00
2018-12-27T09:56:07.750Z,2816.00
2018-12-27T09:57:07.728Z,2828.00
2018-12-27T09:58:07.841Z,2852.00
2018-12-27T09:59:07.738Z,2884.00
2018-12-27T10:00:07.659Z,2908.00
2018-12-27T10:01:07.662Z,2940.00
2018-12-27T10:02:07.706Z,2972.00
2018-12-27T10:03:07.624Z,3020.00
2018-12-27T10:04:07.573Z,3080.00
2018-12-27T10:05:07.553Z,3116.00
2018-12-27T10:06:07.533Z,3168.00
2018-12-27T10:07:07.507Z,3208.00
2018-12-27T10:08:07.507Z,3244.00
2018-12-27T10:09:07.484Z,3276.00
2018-12-27T10:10:07.442Z,3328.00
2018-12-27T10:11:07.415Z,3376.00
2018-12-27T10:12:07.401Z,3404.00
2018-12-27T10:13:07.373Z,3428.00
2018-12-27T10:14:07.371Z,3436.00
2018-12-27T10:15:07.343Z,3424.00
2018-12-27T10:16:07.304Z,3392.00
2018-12-27T10:17:07.286Z,3372.00
2018-12-27T10:18:07.263Z,3328.00
2018-12-27T10:19:07.269Z,3284.00
2018-12-27T10:20:07.231Z,3208.00
2018-12-27T10:21:07.202Z,3136.00
2018-12-27T10:22:07.177Z,3080.00
2018-12-27T10:23:07.154Z,3036.00
2018-12-27T10:24:07.133Z,3004.00
2018-12-27T10:25:07.128Z,2984.00
2018-12-27T10:26:07.089Z,2976.00
2018-12-27T10:27:07.105Z,2976.00
2018-12-27T10:28:07.046Z,2980.00
2018-12-27T10:29:07.116Z,2980.00
2018-12-27T10:30:07.005Z,2976.00
2018-12-27T10:31:06.983Z,2972.00
2018-12-27T10:32:06.961Z,2964.00
2018-12-27T10:33:06.960Z,2948.00
2018-12-27T10:34:06.917Z,2924.00
2018-12-27T10:35:06.896Z,2908.00
2018-12-27T10:36:07.647Z,2876.00
2018-12-27T10:37:06.854Z,2840.00
2018-12-27T10:38:06.841Z,2792.00
2018-12-27T10:39:07.641Z,2780.00
2018-12-27T10:40:06.783Z,2792.00
2018-12-27T10:41:07.678Z,2836.00
2018-12-27T10:42:07.648Z,2892.00
2018-12-27T10:43:07.613Z,2972.00
2018-12-27T10:44:06.747Z,3040.00
2018-12-27T10:45:06.705Z,3104.00
2018-12-27T10:46:06.660Z,3176.00
2018-12-27T10:47:07.611Z,3192.00
2018-12-27T10:48:06.621Z,3216.00
2018-12-27T10:49:06.597Z,3244.00
2018-12-27T10:50:06.709Z,3288.00
2018-12-27T10:51:06.578Z,3288.00
2018-12-27T10:52:06.527Z,3268.00
2018-12-27T10:53:06.506Z,3236.00
2018-12-27T10:54:06.493Z,3196.00
2018-12-27T10:55:06.464Z,3120.00
2018-12-27T10:56:06.442Z,3060.00
2018-12-27T10:57:06.556Z,2992.00
2018-12-27T10:58:06.397Z,2968.00
2018-12-27T10:59:06.378Z,2980.00
2018-12-27T11:00:06.365Z,2936.00
2018-12-27T11:01:06.331Z,2856.00
2018-12-27T11:02:06.338Z,2760.00
2018-12-27T11:03:06.288Z,2692.00
2018-12-27T11:04:06.270Z,2644.00
2018-12-27T11:05:06.251Z,2544.00
2018-12-27T11:06:06.228Z,2488.00
2018-12-27T11:07:06.219Z,2464.00
2018-12-27T11:08:06.209Z,2488.00
2018-12-27T11:09:06.162Z,2540.00
2018-12-27T11:10:06.161Z,2628.00
2018-12-27T11:11:06.138Z,2660.00
2018-12-27T11:12:06.102Z,2640.00
2018-12-27T11:13:06.108Z,2652.00
2018-12-27T11:14:06.068Z,2704.00
2018-12-27T11:15:06.040Z,2784.00
2018-12-27T11:16:06.015Z,2820.00
2018-12-27T11:17:05.992Z,2892.00
2018-12-27T11:18:05.972Z,2920.00
2018-12-27T11:19:05.967Z,2980.00
2018-12-27T11:20:05.928Z,2896.00
2018-12-27T11:21:05.938Z,3036.00
2018-12-27T11:22:05.890Z,3284.00
2018-12-27T11:23:09.627Z,3392.00
2018-12-27T11:24:05.871Z,3488.00
2018-12-27T11:25:05.828Z,3476.00
2018-12-27T11:26:05.803Z,3548.00
2018-12-27T11:27:05.782Z,3652.00
2018-12-27T11:28:05.771Z,3636.00
2018-12-27T11:29:05.773Z,3628.00
2018-12-27T11:30:08.110Z,3592.00
2018-12-27T11:31:05.846Z,3580.00
2018-12-27T11:32:07.629Z,3564.00
2018-12-27T11:33:07.229Z,3552.00
2018-12-27T11:34:05.832Z,3516.00
2018-12-27T11:35:08.112Z,3476.00
2018-12-27T11:36:07.117Z,3460.00
2018-12-27T11:37:08.645Z,3444.00
2018-12-27T11:38:07.610Z,3416.00
2018-12-27T11:39:05.579Z,3420.00
2018-12-27T11:40:05.571Z,3364.00
2018-12-27T11:41:05.488Z,3352.00
2018-12-27T11:42:05.494Z,3328.00
2018-12-27T11:43:05.444Z,3300.00
2018-12-27T11:44:05.420Z,3276.00
2018-12-27T11:45:05.418Z,3216.00
2018-12-27T11:46:05.379Z,3184.00
2018-12-27T11:47:05.362Z,3176.00
2018-12-27T11:48:05.347Z,3160.00
2018-12-27T11:49:05.326Z,3152.00
2018-12-27T11:50:05.330Z,3136.00
2018-12-27T11:51:05.279Z,3124.00
2018-12-27T11:52:05.257Z,3116.00
2018-12-27T11:53:05.244Z,3076.00
2018-12-27T11:54:05.235Z,3032.00
2018-12-27T11:55:05.193Z,3016.00
2018-12-27T11:56:05.191Z,3008.00
2018-12-27T11:57:05.153Z,3020.00
2018-12-27T11:58:05.130Z,3032.00
2018-12-27T11:59:05.112Z,3048.00
2018-12-27T12:00:05.085Z,3088.00
2018-12-27T12:01:05.086Z,3116.00
2018-12-27T12:02:05.049Z,3148.00
2018-12-27T12:03:05.622Z,3224.00
2018-12-27T12:04:05.653Z,3240.00
2018-12-27T12:05:05.613Z,3248.00
2018-12-27T12:06:04.968Z,3308.00
2018-12-27T12:07:05.613Z,3396.00
2018-12-27T12:08:04.929Z,3520.00
2018-12-27T12:09:04.901Z,3656.00
2018-12-27T12:10:04.890Z,3808.00
2018-12-27T12:11:04.861Z,3960.00
2018-12-27T12:12:04.844Z,4080.00
2018-12-27T12:13:04.848Z,4220.00
2018-12-27T12:14:04.799Z,4348.00
2018-12-27T12:15:04.788Z,4452.00
2018-12-27T12:16:05.615Z,4692.00
2018-12-27T12:17:05.658Z,4776.00
2018-12-27T12:18:04.739Z,4872.00
2018-12-27T12:19:04.700Z,5136.00
2018-12-27T12:20:05.615Z,5340.00
2018-12-27T12:21:05.655Z,5368.00
2018-12-27T12:22:04.720Z,5548.00
2018-12-27T12:23:06.165Z,5876.00
2018-12-27T12:24:04.726Z,5800.00
2018-12-27T12:25:04.669Z,5812.00
2018-12-27T12:26:04.673Z,5624.00
2018-12-27T12:27:08.616Z,4216.00
2018-12-27T12:28:04.680Z,4040.00
2018-12-27T12:29:04.589Z,4048.00
2018-12-27T12:30:05.161Z,3460.00
2018-12-27T12:31:05.116Z,4348.00
2018-12-27T12:32:06.125Z,5024.00
2018-12-27T12:33:04.414Z,4540.00
2018-12-27T12:34:05.123Z,4616.00
2018-12-27T12:35:04.387Z,3044.00
2018-12-27T12:36:10.723Z,2732.00
2018-12-27T12:37:04.344Z,2844.00
2018-12-27T12:38:04.320Z,2784.00
2018-12-27T12:40:46.655Z,2552.00
2018-12-27T12:41:46.584Z,2504.00
2018-12-27T12:42:46.561Z,2476.00
2018-12-27T12:43:46.537Z,2472.00
2018-12-27T12:44:46.509Z,2500.00
2018-12-27T12:45:46.515Z,2552.00
2018-12-27T12:46:46.472Z,2612.00
2018-12-27T12:47:46.468Z,2632.00
2018-12-27T12:48:46.440Z,2624.00
2018-12-27T12:49:46.421Z,2612.00
2018-12-27T12:50:46.397Z,2596.00
2018-12-27T12:51:46.394Z,2564.00