createdAt,value
2018-11-02T00:01:44.866Z,39.53
2018-11-02T00:04:13.670Z,40.60
2018-11-02T00:06:42.442Z,39.20
2018-11-02T00:09:11.198Z,40.07
2018-11-02T00:11:39.952Z,39.60
2018-11-02T00:14:08.815Z,38.97
2018-11-02T00:16:37.640Z,38.47
2018-11-02T00:19:06.526Z,40.57
2018-11-02T00:21:35.303Z,39.00
2018-11-02T00:24:05.351Z,39.07
2018-11-02T00:26:34.112Z,38.17
2018-11-02T00:29:03.101Z,39.33
2018-11-02T00:31:31.847Z,38.27
2018-11-02T00:34:00.591Z,40.63
2018-11-02T00:36:29.379Z,38.77
2018-11-02T00:38:58.387Z,39.17
2018-11-02T00:41:27.361Z,38.00
2018-11-02T00:43:56.168Z,40.10
2018-11-02T00:46:25.090Z,39.07
2018-11-02T00:48:54.017Z,40.03
2018-11-02T00:51:22.799Z,38.70
2018-11-02T00:53:51.581Z,40.37
2018-11-02T00:56:20.346Z,40.87
2018-11-02T00:58:49.167Z,39.77
2018-11-02T01:01:17.958Z,41.00
2018-11-02T01:03:46.744Z,41.90
2018-11-02T01:06:15.582Z,40.57
2018-11-02T01:08:44.393Z,39.67
2018-11-02T01:11:13.224Z,40.80
2018-11-02T01:13:42.017Z,41.20
2018-11-02T01:16:10.888Z,42.50
2018-11-02T01:18:39.644Z,41.53
2018-11-02T01:21:08.706Z,41.77
2018-11-02T01:23:37.486Z,41.40
2018-11-02T01:26:06.614Z,39.30
2018-11-02T01:28:35.622Z,40.23
2018-11-02T01:31:04.644Z,40.90
2018-11-02T01:33:37.882Z,42.27
2018-11-02T01:36:08.046Z,43.80
2018-11-02T01:38:37.250Z,45.53
2018-11-02T01:41:06.233Z,47.90
2018-11-02T01:43:35.100Z,47.30
2018-11-02T01:46:03.937Z,46.73
2018-11-02T01:48:34.798Z,46.37
2018-11-02T01:51:03.739Z,47.13
2018-11-02T01:53:32.556Z,48.00
2018-11-02T01:56:01.327Z,47.10
2018-11-02T01:58:30.171Z,48.90
2018-11-02T02:00:59.154Z,45.47
2018-11-02T02:03:28.116Z,48.13
2018-11-02T02:05:56.910Z,45.93
2018-11-02T02:08:25.736Z,46.23
2018-11-02T02:10:54.522Z,46.17
2018-11-02T02:13:23.508Z,47.50
2018-11-02T02:15:51.285Z,47.30
2018-11-02T02:18:20.075Z,45.50
2018-11-02T02:20:48.846Z,45.97
2018-11-02T02:23:17.612Z,46.47
2018-11-02T02:25:46.459Z,44.30
2018-11-02T02:28:15.265Z,45.53
2018-11-02T02:30:44.104Z,45.93
2018-11-02T02:33:12.915Z,46.10
2018-11-02T02:35:41.679Z,46.03
2018-11-02T02:38:10.464Z,46.23
2018-11-02T02:40:39.304Z,45.43
2018-11-02T02:43:08.257Z,44.07
2018-11-02T02:45:37.055Z,44.47
2018-11-02T02:48:06.162Z,45.00
2018-11-02T02:50:34.979Z,44.67
2018-11-02T02:53:04.082Z,43.37
2018-11-02T02:55:32.855Z,43.73
2018-11-02T02:58:01.686Z,42.90
2018-11-02T03:00:30.786Z,42.17
2018-11-02T03:02:59.591Z,41.93
2018-11-02T03:05:28.378Z,42.10
2018-11-02T03:07:57.198Z,43.83
2018-11-02T03:10:26.021Z,43.17
2018-11-02T03:12:55.075Z,42.37
2018-11-02T03:15:23.818Z,40.10
2018-11-02T03:17:52.678Z,41.90
2018-11-02T03:20:21.473Z,40.27
2018-11-02T03:22:50.283Z,42.07
2018-11-02T03:25:19.109Z,43.43
2018-11-02T03:27:47.914Z,41.63
2018-11-02T03:30:17.361Z,42.70
2018-11-02T03:32:46.129Z,44.07
2018-11-02T03:35:15.479Z,38.50
2018-11-02T03:37:44.376Z,41.77
2018-11-02T03:40:13.197Z,41.20
2018-11-02T03:42:42.222Z,41.97
2018-11-02T03:45:11.014Z,41.73
2018-11-02T03:47:39.808Z,44.00
2018-11-02T03:50:10.041Z,43.90
2018-11-02T03:52:39.122Z,44.97
2018-11-02T03:55:09.025Z,41.93
2018-11-02T03:57:37.953Z,42.37
2018-11-02T04:00:10.998Z,41.53
2018-11-02T04:02:40.622Z,41.67
2018-11-02T04:05:10.410Z,41.73
2018-11-02T04:07:39.397Z,41.83
2018-11-02T04:10:09.778Z,40.13
2018-11-02T04:12:39.477Z,41.10
2018-11-02T04:15:08.530Z,44.17
2018-11-02T04:17:37.643Z,42.10
2018-11-02T04:20:07.727Z,41.07
2018-11-02T04:22:36.682Z,39.77
2018-11-02T04:25:05.769Z,41.83
2018-11-02T04:27:34.555Z,41.67
2018-11-02T04:30:06.706Z,39.67
2018-11-02T04:32:35.509Z,41.60
2018-11-02T04:35:04.660Z,40.30
2018-11-02T04:37:33.446Z,40.43
2018-11-02T04:40:02.259Z,39.60
2018-11-02T04:42:31.044Z,38.67
2018-11-02T04:44:59.832Z,40.60
2018-11-02T04:47:28.755Z,40.27
2018-11-02T04:49:57.525Z,39.57
2018-11-02T04:52:26.316Z,43.13
2018-11-02T04:54:55.051Z,41.80
2018-11-02T04:57:23.859Z,43.07
2018-11-02T04:59:53.074Z,39.77
2018-11-02T05:02:21.870Z,38.53
2018-11-02T05:04:50.650Z,38.33
2018-11-02T05:07:19.602Z,43.87
2018-11-02T05:09:48.494Z,39.67
2018-11-02T05:12:17.390Z,40.23
2018-11-02T05:14:46.275Z,42.93
2018-11-02T05:17:15.259Z,39.97
2018-11-02T05:19:44.091Z,40.87
2018-11-02T05:22:12.988Z,40.00
2018-11-02T05:24:41.906Z,40.63
2018-11-02T05:27:10.675Z,39.50
2018-11-02T05:29:39.486Z,41.03
2018-11-02T05:32:38.632Z,40.73
2018-11-02T05:35:07.430Z,40.23
2018-11-02T05:37:36.214Z,41.10
2018-11-02T05:40:06.399Z,39.23
2018-11-02T05:42:35.219Z,40.73
2018-11-02T05:45:05.009Z,42.70
2018-11-02T05:47:33.815Z,40.67
2018-11-02T05:50:02.648Z,40.53
2018-11-02T05:52:31.433Z,42.13
2018-11-02T05:55:00.742Z,39.83
2018-11-02T05:57:29.590Z,39.33
2018-11-02T05:59:59.224Z,41.67
2018-11-02T06:02:28.451Z,41.50
2018-11-02T06:04:57.974Z,42.57
2018-11-02T06:07:26.785Z,38.63
2018-11-02T06:09:55.530Z,42.40
2018-11-02T06:12:24.360Z,40.77
2018-11-02T06:14:56.265Z,44.37
2018-11-02T06:17:25.121Z,43.67
2018-11-02T06:19:53.950Z,46.07
2018-11-02T06:22:22.794Z,44.63
2018-11-02T06:24:51.806Z,39.90
2018-11-02T06:27:20.606Z,41.67
2018-11-02T06:29:49.430Z,41.07
2018-11-02T06:32:18.653Z,44.43
2018-11-02T06:34:48.417Z,41.77
2018-11-02T06:37:17.212Z,39.50
2018-11-02T06:39:46.044Z,41.77
2018-11-02T06:42:14.876Z,43.13
2018-11-02T06:44:43.995Z,39.27
2018-11-02T06:47:13.339Z,40.70
2018-11-02T06:49:42.122Z,42.30
2018-11-02T06:52:11.304Z,44.63
2018-11-02T06:54:40.070Z,41.10
2018-11-02T06:57:09.119Z,43.33
2018-11-02T06:59:38.084Z,41.10
2018-11-02T07:02:07.724Z,43.47
2018-11-02T07:04:36.553Z,43.97
2018-11-02T07:07:05.479Z,46.67
2018-11-02T07:09:34.422Z,46.77
2018-11-02T07:12:03.328Z,43.73
2018-11-02T07:14:32.862Z,42.70
2018-11-02T07:17:01.665Z,43.13
2018-11-02T07:19:30.685Z,45.57
2018-11-02T07:21:59.645Z,44.50
2018-11-02T07:24:28.668Z,43.43
2018-11-02T07:26:57.566Z,45.90
2018-11-02T07:29:26.409Z,41.83
2018-11-02T07:31:55.245Z,42.10
2018-11-02T07:34:24.071Z,44.13
2018-11-02T07:36:53.067Z,43.97
2018-11-02T07:39:21.982Z,41.23
2018-11-02T07:41:51.221Z,43.67
2018-11-02T07:44:20.064Z,40.87
2018-11-02T07:46:49.070Z,40.43
2018-11-02T07:49:18.236Z,42.80
2018-11-02T07:51:47.297Z,40.70
2018-11-02T07:54:16.090Z,42.47
2018-11-02T07:56:45.208Z,41.33
2018-11-02T07:59:14.014Z,40.20
2018-11-02T08:01:42.822Z,42.87
2018-11-02T08:04:11.818Z,40.73
2018-11-02T08:06:44.264Z,39.40
2018-11-02T08:09:14.329Z,43.33
2018-11-02T08:11:43.781Z,38.03
2018-11-02T08:14:12.792Z,39.53
2018-11-02T08:16:41.980Z,39.90
2018-11-02T08:19:10.811Z,40.00
2018-11-02T08:21:39.820Z,39.37
2018-11-02T08:24:08.692Z,41.77
2018-11-02T08:26:37.470Z,40.20
2018-11-02T08:29:06.430Z,38.93
2018-11-02T08:31:35.214Z,41.07
2018-11-02T08:34:04.051Z,39.97
2018-11-02T08:36:32.927Z,40.20
2018-11-02T08:39:01.880Z,43.40
2018-11-02T08:41:30.779Z,42.37
2018-11-02T08:43:59.596Z,41.33
2018-11-02T08:46:28.482Z,40.17
2018-11-02T08:48:57.460Z,35.93
2018-11-02T08:51:26.401Z,38.00
2018-11-02T08:53:55.211Z,35.80
2018-11-02T08:56:24.018Z,34.50
2018-11-02T08:58:53.035Z,34.13
2018-11-02T09:01:22.153Z,32.63
2018-11-02T09:03:50.960Z,35.47
2018-11-02T09:06:19.888Z,34.10
2018-11-02T09:08:48.707Z,33.30
2018-11-02T09:11:17.502Z,34.17
2018-11-02T09:13:47.227Z,35.20
2018-11-02T09:16:16.076Z,35.17
2018-11-02T09:18:44.855Z,44.73
2018-11-02T09:21:13.693Z,40.97
2018-11-02T09:23:42.547Z,34.03
2018-11-02T09:26:11.436Z,36.50
2018-11-02T09:28:40.283Z,37.60
2018-11-02T09:31:09.191Z,33.80
2018-11-02T09:33:37.987Z,33.83
2018-11-02T09:36:06.995Z,29.20
2018-11-02T09:38:35.950Z,30.13
2018-11-02T09:41:04.962Z,31.17
2018-11-02T09:43:34.115Z,30.23
2018-11-02T09:46:03.205Z,30.07
2018-11-02T09:48:32.032Z,28.90
2018-11-02T09:51:01.272Z,27.03
2018-11-02T09:53:30.444Z,28.83
2018-11-02T09:55:59.280Z,28.20
2018-11-02T09:58:28.187Z,27.33
2018-11-02T10:00:57.550Z,28.23
2018-11-02T10:03:26.579Z,27.40
2018-11-02T10:05:55.464Z,26.60
2018-11-02T10:08:24.323Z,26.20
2018-11-02T10:10:53.279Z,25.77
2018-11-02T10:13:22.504Z,25.93
2018-11-02T10:15:51.713Z,27.70
2018-11-02T10:18:20.522Z,24.60
2018-11-02T10:20:49.323Z,24.00
2018-11-02T10:23:19.624Z,24.27
2018-11-02T10:25:48.877Z,23.90
2018-11-02T10:28:17.901Z,22.57
2018-11-02T10:30:47.034Z,19.93
2018-11-02T10:33:16.001Z,19.73
2018-11-02T10:35:44.991Z,18.23
2018-11-02T10:38:13.991Z,17.33
2018-11-02T10:40:46.135Z,17.23
2018-11-02T10:43:17.130Z,17.53
2018-11-02T10:45:47.982Z,16.80
2018-11-02T10:48:16.952Z,15.80
2018-11-02T10:50:45.712Z,17.70
2018-11-02T10:53:14.502Z,17.67
2018-11-02T10:55:43.535Z,16.20
2018-11-02T10:58:12.525Z,17.00
2018-11-02T11:00:46.570Z,16.73
2018-11-02T11:03:15.496Z,17.00
2018-11-02T11:05:44.556Z,16.53
2018-11-02T11:08:13.338Z,17.63
2018-11-02T11:10:42.522Z,16.37
2018-11-02T11:13:11.728Z,15.83
2018-11-02T11:15:40.359Z,16.43
2018-11-02T11:18:09.498Z,17.33
2018-11-02T11:20:38.278Z,16.17
2018-11-02T11:23:07.523Z,16.13
2018-11-02T11:25:36.313Z,15.77
2018-11-02T11:28:06.049Z,15.30
2018-11-02T11:30:34.890Z,15.37
2018-11-02T11:33:03.734Z,16.10
2018-11-02T11:35:32.528Z,16.10
2018-11-02T11:38:01.348Z,16.20
2018-11-02T11:40:30.425Z,15.73
2018-11-02T11:42:59.223Z,14.80
2018-11-02T11:45:28.073Z,15.70
2018-11-02T11:47:57.075Z,15.20
2018-11-02T11:50:26.182Z,14.80
2018-11-02T11:52:55.524Z,14.97
2018-11-02T11:55:24.372Z,14.37
2018-11-02T11:57:53.192Z,13.80
2018-11-02T12:00:23.255Z,13.30
2018-11-02T12:02:52.754Z,13.50
2018-11-02T12:05:22.791Z,13.13
2018-11-02T12:07:51.691Z,12.97
2018-11-02T12:10:24.689Z,12.50
2018-11-02T12:12:54.115Z,12.37
2018-11-02T12:15:23.802Z,12.27
2018-11-02T12:17:52.711Z,11.90
2018-11-02T12:20:24.906Z,12.30
2018-11-02T12:22:55.635Z,12.40
2018-11-02T12:25:24.859Z,12.60
2018-11-02T12:27:53.759Z,10.97
2018-11-02T12:30:22.706Z,11.83
2018-11-02T12:32:51.482Z,12.50
2018-11-02T12:35:20.718Z,12.70
2018-11-02T12:37:49.546Z,13.23
2018-11-02T12:40:19.511Z,12.87
2018-11-02T12:42:49.384Z,12.70
2018-11-02T12:45:19.469Z,12.50
2018-11-02T12:47:48.587Z,12.80
2018-11-02T12:50:25.002Z,11.93
2018-11-02T12:52:55.098Z,12.27
2018-11-02T12:55:24.134Z,12.23
2018-11-02T12:57:53.154Z,12.50
2018-11-02T13:00:24.285Z,12.80
2018-11-02T13:02:53.757Z,13.30
2018-11-02T13:05:22.951Z,12.83
2018-11-02T13:07:51.945Z,12.40
2018-11-02T13:10:21.792Z,12.70
2018-11-02T13:12:50.820Z,12.50
2018-11-02T13:15:20.891Z,12.10
2018-11-02T13:17:50.371Z,12.63
2018-11-02T13:20:19.201Z,12.73
2018-11-02T13:22:49.083Z,12.40
2018-11-02T13:25:20.079Z,12.90
2018-11-02T13:27:49.953Z,12.87
2018-11-02T13:30:18.935Z,12.30
2018-11-02T13:32:47.780Z,12.30
2018-11-02T13:35:17.759Z,12.33
2018-11-02T13:37:47.356Z,11.60
2018-11-02T13:40:17.167Z,10.77
2018-11-02T13:42:46.052Z,11.57
2018-11-02T13:45:16.266Z,11.53
2018-11-02T13:47:45.642Z,11.80
2018-11-02T13:50:14.719Z,12.20
2018-11-02T13:52:44.134Z,11.23
2018-11-02T13:55:13.526Z,11.83
2018-11-02T13:57:42.878Z,12.20
2018-11-02T14:00:13.482Z,12.67
2018-11-02T14:02:42.451Z,12.23
2018-11-02T14:05:12.806Z,12.17
2018-11-02T14:07:41.990Z,11.73
2018-11-02T14:10:11.492Z,11.90
2018-11-02T14:12:40.764Z,11.60
2018-11-02T14:15:11.658Z,12.47
2018-11-02T14:17:41.154Z,11.40
2018-11-02T14:20:12.027Z,12.47
2018-11-02T14:22:41.059Z,11.57
2018-11-02T14:25:12.540Z,12.23
2018-11-02T14:27:41.542Z,12.30
2018-11-02T14:30:12.391Z,11.90
2018-11-02T14:32:41.166Z,12.10
2018-11-02T14:35:09.980Z,11.43
2018-11-02T14:37:38.963Z,12.30
2018-11-02T14:40:09.113Z,12.00
2018-11-02T14:42:38.930Z,11.33
2018-11-02T14:45:10.102Z,11.03
2018-11-02T14:47:38.897Z,11.80
2018-11-02T14:50:09.098Z,11.10
2018-11-02T14:52:38.137Z,11.70
2018-11-02T14:55:07.728Z,11.43
2018-11-02T14:57:36.547Z,10.77
2018-11-02T15:00:10.356Z,10.60
2018-11-02T15:02:39.507Z,10.73
2018-11-02T15:05:10.202Z,11.60
2018-11-02T15:07:39.181Z,11.20
2018-11-02T15:10:08.201Z,10.40
2018-11-02T15:12:37.294Z,11.00
2018-11-02T15:15:06.923Z,10.70
2018-11-02T15:17:35.686Z,10.70
2018-11-02T15:20:05.311Z,12.30
2018-11-02T15:22:34.158Z,11.50
2018-11-02T15:25:02.969Z,11.43
2018-11-02T15:27:31.746Z,10.90
2018-11-02T15:30:00.884Z,13.27
2018-11-02T15:32:29.710Z,12.07
2018-11-02T15:34:58.503Z,11.80
2018-11-02T15:37:27.270Z,10.90
2018-11-02T15:39:56.248Z,11.27
2018-11-02T15:42:25.071Z,10.70
2018-11-02T15:44:53.879Z,11.00
2018-11-02T15:47:23.023Z,11.27
2018-11-02T15:49:51.787Z,11.20
2018-11-02T15:52:20.561Z,11.07
2018-11-02T15:54:49.812Z,10.63
2018-11-02T15:57:18.648Z,10.53
2018-11-02T15:59:47.394Z,10.57
2018-11-02T16:02:16.331Z,10.43
2018-11-02T16:04:45.115Z,13.13
2018-11-02T16:07:13.858Z,11.97
2018-11-02T16:09:42.638Z,10.73
2018-11-02T16:12:11.383Z,13.03
2018-11-02T16:14:40.487Z,11.73
2018-11-02T16:17:09.272Z,11.40
2018-11-02T16:19:38.997Z,11.70
2018-11-02T16:22:07.907Z,11.77
2018-11-02T16:24:36.683Z,11.50
2018-11-02T16:27:05.519Z,10.93
2018-11-02T16:29:34.342Z,9.87
2018-11-02T16:32:03.192Z,10.63
2018-11-02T16:34:32.118Z,10.53
2018-11-02T16:37:00.874Z,10.70
2018-11-02T16:39:29.654Z,9.60
2018-11-02T16:41:58.461Z,9.63
2018-11-02T16:44:27.254Z,9.83
2018-11-02T16:46:56.410Z,9.60
2018-11-02T16:49:25.226Z,8.30
2018-11-02T16:51:54.056Z,8.30
2018-11-02T16:54:22.955Z,9.00
2018-11-02T16:56:51.900Z,9.80
2018-11-02T16:59:20.697Z,8.57
2018-11-02T17:01:49.768Z,9.17
2018-11-02T17:04:18.581Z,8.70
2018-11-02T17:06:47.701Z,10.30
2018-11-02T17:09:16.502Z,10.13
2018-11-02T17:11:45.437Z,11.60
2018-11-02T17:14:14.330Z,12.07
2018-11-02T17:16:43.278Z,11.33
2018-11-02T17:19:12.046Z,13.30
2018-11-02T17:21:40.909Z,15.63
2018-11-02T17:24:09.874Z,18.07
2018-11-02T17:26:38.645Z,18.27
2018-11-02T17:29:07.631Z,21.70
2018-11-02T17:31:36.459Z,21.73
2018-11-02T17:34:05.618Z,20.60
2018-11-02T17:36:34.451Z,20.50
2018-11-02T17:39:03.887Z,21.03
2018-11-02T17:41:32.743Z,22.07
2018-11-02T17:44:01.610Z,20.67
2018-11-02T17:46:30.443Z,21.90
2018-11-02T17:48:59.270Z,22.33
2018-11-02T17:51:28.317Z,22.70
2018-11-02T17:53:57.251Z,23.03
2018-11-02T17:56:26.120Z,21.73
2018-11-02T17:58:54.871Z,22.40
2018-11-02T18:01:23.695Z,23.40
2018-11-02T18:03:52.747Z,22.23
2018-11-02T18:06:21.543Z,22.03
2018-11-02T18:08:50.360Z,22.20
2018-11-02T18:11:19.426Z,23.33
2018-11-02T18:13:48.311Z,23.10
2018-11-02T18:16:17.083Z,22.60
2018-11-02T18:18:45.904Z,22.83
2018-11-02T18:21:15.561Z,23.60
2018-11-02T18:23:44.403Z,22.67
2018-11-02T18:26:13.255Z,23.70
2018-11-02T18:28:42.376Z,22.50
2018-11-02T18:31:11.227Z,21.93
2018-11-02T18:33:40.070Z,22.70
2018-11-02T18:36:08.888Z,22.37
2018-11-02T18:38:37.645Z,22.60
2018-11-02T18:41:06.485Z,21.87
2018-11-02T18:43:35.237Z,23.20
2018-11-02T18:46:04.157Z,23.90
2018-11-02T18:48:32.882Z,24.63
2018-11-02T18:51:01.630Z,24.63
2018-11-02T18:53:30.598Z,24.30
2018-11-02T18:55:59.438Z,23.40
2018-11-02T18:58:29.145Z,24.30
2018-11-02T19:00:57.923Z,25.37
2018-11-02T19:03:26.757Z,25.73
2018-11-02T19:05:55.552Z,26.30
2018-11-02T19:08:24.339Z,25.23
2018-11-02T19:10:53.145Z,24.90
2018-11-02T19:13:21.943Z,25.47
2018-11-02T19:15:50.992Z,27.17
2018-11-02T19:18:19.870Z,26.37
2018-11-02T19:20:48.844Z,26.83
2018-11-02T19:23:17.896Z,25.50
2018-11-02T19:25:46.848Z,27.00
2018-11-02T19:28:15.642Z,27.13
2018-11-02T19:30:44.550Z,27.07
2018-11-02T19:33:13.324Z,26.07
2018-11-02T19:35:42.407Z,26.63
2018-11-02T19:38:11.607Z,28.47
2018-11-02T19:40:40.357Z,28.47
2018-11-02T19:43:09.154Z,26.53
2018-11-02T19:45:37.930Z,28.77
2018-11-02T19:48:07.321Z,28.07
2018-11-02T19:50:36.121Z,27.67
2018-11-02T19:53:05.197Z,27.93
2018-11-02T19:55:34.071Z,28.97
2018-11-02T19:58:02.937Z,27.63
2018-11-02T20:00:31.762Z,27.03
2018-11-02T20:03:00.531Z,26.87
2018-11-02T20:05:29.372Z,29.17
2018-11-02T20:07:58.306Z,29.13
2018-11-02T20:10:27.144Z,27.47
2018-11-02T20:12:55.991Z,28.17
2018-11-02T20:15:24.814Z,29.33
2018-11-02T20:17:53.689Z,27.67
2018-11-02T20:20:22.618Z,28.87
2018-11-02T20:22:51.401Z,28.50
2018-11-02T20:25:20.219Z,26.73
2018-11-02T20:27:48.971Z,28.17
2018-11-02T20:30:19.167Z,26.77
2018-11-02T20:32:48.145Z,28.30
2018-11-02T20:35:16.945Z,28.77
2018-11-02T20:37:45.926Z,28.67
2018-11-02T20:40:16.800Z,30.97
2018-11-02T20:42:46.003Z,29.97
2018-11-02T20:45:15.198Z,29.97
2018-11-02T20:47:47.154Z,28.97
2018-11-02T20:50:16.074Z,30.70
2018-11-02T20:52:44.890Z,30.13
2018-11-02T20:55:14.310Z,33.20
2018-11-02T20:57:43.455Z,30.97
2018-11-02T21:00:19.927Z,30.13
2018-11-02T21:02:49.005Z,30.80
2018-11-02T21:05:19.070Z,31.93
2018-11-02T21:07:48.569Z,32.87
2018-11-02T21:10:18.746Z,34.67
2018-11-02T21:12:48.039Z,35.33
2018-11-02T21:15:18.790Z,32.77
2018-11-02T21:17:47.795Z,34.67
2018-11-02T21:20:19.870Z,34.30
2018-11-02T21:22:52.235Z,37.13
2018-11-02T21:25:21.057Z,33.73
2018-11-02T21:27:49.983Z,36.43
2018-11-02T21:30:23.266Z,35.03
2018-11-02T21:32:52.954Z,37.43
2018-11-02T21:35:22.789Z,35.97
2018-11-02T21:37:52.022Z,37.23
2018-11-02T21:40:22.963Z,36.10
2018-11-02T21:42:51.739Z,34.97
2018-11-02T21:45:21.963Z,36.37
2018-11-02T21:47:50.868Z,33.63
2018-11-02T21:50:19.823Z,33.43
2018-11-02T21:52:48.669Z,33.13
2018-11-02T21:55:17.449Z,33.53
2018-11-02T21:57:46.406Z,30.63
2018-11-02T22:00:18.859Z,31.73
2018-11-02T22:02:48.275Z,31.40
2018-11-02T22:05:17.066Z,31.73
2018-11-02T22:07:47.325Z,31.97
2018-11-02T22:10:16.739Z,35.33
2018-11-02T22:12:45.752Z,36.13
2018-11-02T22:15:14.710Z,37.30
2018-11-02T22:17:43.491Z,35.50
2018-11-02T22:20:13.542Z,34.87
2018-11-02T22:22:42.445Z,36.03
2018-11-02T22:25:12.913Z,33.50
2018-11-02T22:27:41.675Z,36.67
2018-11-02T22:30:13.088Z,35.60
2018-11-02T22:32:41.938Z,36.50
2018-11-02T22:35:11.790Z,36.37
2018-11-02T22:37:40.813Z,35.70
2018-11-02T22:40:11.591Z,34.57
2018-11-02T22:42:40.939Z,33.70
2018-11-02T22:45:10.743Z,34.33
2018-11-02T22:47:39.547Z,33.57
2018-11-02T22:50:09.121Z,35.53
2018-11-02T22:52:38.038Z,35.03
2018-11-02T22:55:08.078Z,32.93
2018-11-02T22:57:36.915Z,31.07
2018-11-02T23:00:13.955Z,30.30
2018-11-02T23:02:43.079Z,32.77
2018-11-02T23:05:12.088Z,32.20
2018-11-02T23:07:40.973Z,30.23
2018-11-02T23:10:10.370Z,31.70
2018-11-02T23:12:40.016Z,30.57
2018-11-02T23:15:09.501Z,30.00
2018-11-02T23:17:38.619Z,31.50
2018-11-02T23:20:10.443Z,29.60
2018-11-02T23:22:39.261Z,28.13
2018-11-02T23:25:09.753Z,29.37
2018-11-02T23:27:38.643Z,28.17
2018-11-02T23:30:10.129Z,28.63
2018-11-02T23:32:39.017Z,31.13
2018-11-02T23:35:08.315Z,28.77
2018-11-02T23:37:37.474Z,29.20
2018-11-02T23:40:07.107Z,29.47
2018-11-02T23:42:36.126Z,29.87
2018-11-02T23:45:06.318Z,32.43
2018-11-02T23:47:35.213Z,31.17
2018-11-02T23:50:04.459Z,30.70
2018-11-02T23:52:33.231Z,30.80
2018-11-02T23:55:02.071Z,28.57
2018-11-02T23:57:30.870Z,30.47
2018-11-02T23:59:59.650Z,31.13
