createdAt,value
2019-04-25T00:00:51.847Z,3.17
2019-04-25T00:03:55.754Z,2.90
2019-04-25T00:06:59.283Z,2.52
2019-04-25T00:10:02.797Z,2.85
2019-04-25T00:13:06.880Z,2.87
2019-04-25T00:16:11.693Z,2.90
2019-04-25T00:19:15.412Z,2.98
2019-04-25T00:22:26.312Z,2.58
2019-04-25T00:25:57.811Z,2.60
2019-04-25T00:29:01.963Z,2.62
2019-04-25T00:32:06.622Z,2.30
2019-04-25T00:35:11.725Z,2.40
2019-04-25T00:38:15.402Z,2.80
2019-04-25T00:41:18.836Z,2.37
2019-04-25T00:44:22.442Z,2.25
2019-04-25T00:47:26.956Z,2.50
2019-04-25T00:50:31.916Z,2.65
2019-04-25T00:53:36.433Z,2.40
2019-04-25T00:56:39.846Z,2.60
2019-04-25T00:59:54.081Z,2.20
2019-04-25T01:02:57.783Z,2.45
2019-04-25T01:06:03.486Z,2.35
2019-04-25T01:09:12.473Z,2.40
2019-04-25T01:12:16.030Z,2.00
2019-04-25T01:15:21.387Z,2.10
2019-04-25T01:18:25.209Z,2.40
2019-04-25T01:21:28.798Z,2.20
2019-04-25T01:24:33.913Z,2.30
2019-04-25T01:27:37.576Z,2.02
2019-04-25T01:30:41.178Z,2.00
2019-04-25T01:33:44.677Z,2.00
2019-04-25T01:36:56.992Z,2.30
2019-04-25T01:40:26.820Z,2.12
2019-04-25T01:43:45.217Z,2.10
2019-04-25T01:46:48.649Z,2.30
2019-04-25T01:49:52.841Z,2.10
2019-04-25T01:52:57.497Z,1.87
2019-04-25T01:56:05.250Z,2.10
2019-04-25T01:59:07.168Z,2.02
2019-04-25T02:02:14.088Z,2.08
2019-04-25T02:05:17.561Z,2.00
2019-04-25T02:08:21.364Z,1.90
2019-04-25T02:11:43.953Z,2.00
2019-04-25T02:14:48.883Z,1.82
2019-04-25T02:17:57.175Z,2.00
2019-04-25T02:21:01.332Z,1.80
2019-04-25T02:24:05.701Z,1.90
2019-04-25T02:27:09.304Z,1.92
2019-04-25T02:30:15.500Z,1.80
2019-04-25T02:33:19.256Z,2.02
2019-04-25T02:36:24.688Z,1.70
2019-04-25T02:39:28.991Z,2.10
2019-04-25T02:42:34.343Z,1.52
2019-04-25T02:46:08.074Z,1.85
2019-04-25T02:49:36.885Z,1.70
2019-04-25T02:52:40.282Z,1.75
2019-04-25T02:55:44.806Z,1.87
2019-04-25T02:58:49.755Z,1.67
2019-04-25T03:01:54.129Z,2.10
2019-04-25T03:04:59.292Z,1.62
2019-04-25T03:08:08.004Z,1.70
2019-04-25T03:11:09.355Z,1.82
2019-04-25T03:14:14.685Z,1.80
2019-04-25T03:17:18.319Z,1.72
2019-04-25T03:20:40.167Z,1.45
2019-04-25T03:23:46.333Z,1.65
2019-04-25T03:26:49.250Z,1.60
2019-04-25T03:29:54.147Z,1.57
2019-04-25T03:32:58.752Z,1.62
2019-04-25T03:36:03.540Z,1.45
2019-04-25T03:39:08.695Z,1.60
2019-04-25T03:42:13.990Z,1.55
2019-04-25T03:45:17.693Z,1.70
2019-04-25T03:48:21.173Z,1.60
2019-04-25T03:51:24.674Z,1.50
2019-04-25T03:54:28.178Z,1.40
2019-04-25T03:57:33.095Z,1.65
2019-04-25T04:00:36.619Z,1.80
2019-04-25T04:03:40.127Z,1.50
2019-04-25T04:06:44.087Z,1.50
2019-04-25T04:09:47.637Z,1.40
2019-04-25T04:12:51.235Z,1.60
2019-04-25T04:15:54.738Z,1.85
2019-04-25T04:18:58.664Z,1.55
2019-04-25T04:22:16.251Z,1.50
2019-04-25T04:25:20.376Z,1.32
2019-04-25T04:28:23.786Z,1.55
2019-04-25T04:31:27.526Z,1.27
2019-04-25T04:34:31.015Z,1.30
2019-04-25T04:37:34.596Z,1.30
2019-04-25T04:40:38.097Z,1.62
2019-04-25T04:43:41.514Z,1.30
2019-04-25T04:46:45.131Z,1.50
2019-04-25T04:49:48.608Z,1.60
2019-04-25T04:52:53.922Z,1.65
2019-04-25T04:55:57.456Z,1.20
2019-04-25T04:59:00.971Z,1.50
2019-04-25T05:02:33.364Z,1.30
2019-04-25T05:05:51.240Z,1.20
2019-04-25T05:08:58.576Z,1.32
2019-04-25T05:12:04.081Z,1.45
2019-04-25T05:15:07.606Z,1.35
2019-04-25T05:18:11.504Z,1.45
2019-04-25T05:21:17.149Z,1.32
2019-04-25T05:24:20.879Z,1.27
2019-04-25T05:27:37.310Z,1.10
2019-04-25T05:30:37.629Z,1.27
2019-04-25T05:33:41.251Z,1.10
2019-04-25T05:36:45.002Z,1.00
2019-04-25T05:39:48.524Z,1.00
2019-04-25T05:43:00.861Z,1.40
2019-04-25T05:46:06.396Z,1.10
2019-04-25T05:49:09.884Z,1.20
2019-04-25T05:52:13.963Z,0.90
2019-04-25T05:55:19.883Z,1.20
2019-04-25T05:58:24.838Z,1.20
2019-04-25T06:01:30.136Z,1.30
2019-04-25T06:04:33.719Z,1.05
2019-04-25T06:07:37.258Z,1.30
2019-04-25T06:10:48.177Z,0.98
2019-04-25T06:14:01.418Z,1.17
2019-04-25T06:17:08.175Z,1.20
2019-04-25T06:20:13.442Z,1.10
2019-04-25T06:23:42.005Z,1.00
2019-04-25T06:26:55.636Z,1.35
2019-04-25T06:30:04.351Z,1.02
2019-04-25T06:33:08.948Z,1.15
2019-04-25T06:36:13.886Z,1.15
2019-04-25T06:39:17.529Z,1.12
2019-04-25T06:42:21.149Z,1.00
2019-04-25T06:45:34.504Z,0.78
2019-04-25T06:48:45.675Z,1.10
2019-04-25T06:51:50.251Z,1.10
2019-04-25T06:54:53.655Z,0.90
2019-04-25T06:58:08.880Z,1.10
2019-04-25T07:01:03.422Z,1.17
2019-04-25T07:04:07.228Z,1.20
2019-04-25T07:07:13.099Z,1.10
2019-04-25T07:10:15.935Z,1.12
2019-04-25T07:13:19.336Z,1.25
2019-04-25T07:16:24.201Z,1.07
2019-04-25T07:19:30.318Z,0.90
2019-04-25T07:22:35.306Z,0.93
2019-04-25T07:25:43.768Z,1.02
2019-04-25T07:28:59.091Z,1.05
2019-04-25T07:32:14.490Z,1.10
2019-04-25T07:35:18.158Z,1.10
2019-04-25T07:38:21.650Z,0.90
2019-04-25T07:41:26.009Z,1.22
2019-04-25T07:44:45.370Z,0.90
2019-04-25T07:47:35.455Z,1.05
2019-04-25T07:50:40.976Z,1.30
2019-04-25T07:53:44.479Z,0.93
2019-04-25T07:56:49.004Z,1.20
2019-04-25T07:59:53.718Z,1.02
2019-04-25T08:02:57.450Z,1.00
2019-04-25T08:06:03.073Z,1.10
2019-04-25T08:09:08.620Z,1.25
2019-04-25T08:12:13.342Z,1.10
2019-04-25T08:15:34.935Z,1.17
2019-04-25T08:18:38.977Z,0.88
2019-04-25T08:21:44.955Z,1.10
2019-04-25T08:24:48.515Z,1.00
2019-04-25T08:27:53.528Z,1.20
2019-04-25T08:30:58.439Z,1.00
2019-04-25T08:34:03.594Z,1.00
2019-04-25T08:37:17.342Z,0.85
2019-04-25T08:40:13.709Z,0.98
2019-04-25T08:43:17.362Z,0.90
2019-04-25T08:46:20.862Z,1.12
2019-04-25T08:49:44.286Z,0.70
2019-04-25T08:52:48.962Z,0.90
2019-04-25T08:56:03.949Z,1.00
2019-04-25T08:59:34.182Z,0.80
2019-04-25T09:02:50.653Z,0.70
2019-04-25T09:05:54.456Z,0.80
2019-04-25T09:08:57.861Z,0.80
2019-04-25T09:12:01.373Z,0.90
2019-04-25T09:15:06.002Z,0.70
2019-04-25T09:18:09.606Z,0.85
2019-04-25T09:21:13.783Z,0.78
2019-04-25T09:24:17.411Z,0.80
2019-04-25T09:27:23.500Z,0.78
2019-04-25T09:30:27.093Z,0.90
2019-04-25T09:33:30.596Z,0.70
2019-04-25T09:36:34.082Z,0.70
2019-04-25T09:39:53.754Z,0.98
2019-04-25T09:42:57.514Z,0.80
2019-04-25T09:46:13.152Z,0.70
2019-04-25T09:49:23.790Z,0.72
2019-04-25T09:52:27.424Z,0.80
2019-04-25T09:55:44.412Z,0.70
2019-04-25T09:59:04.747Z,0.55
2019-04-25T10:02:08.518Z,0.80
2019-04-25T10:05:11.920Z,0.80
2019-04-25T10:08:15.506Z,0.80
2019-04-25T10:11:18.957Z,0.72
2019-04-25T10:14:47.570Z,0.90
2019-04-25T10:17:50.333Z,0.68
2019-04-25T10:20:54.224Z,0.88
2019-04-25T10:23:57.749Z,0.70
2019-04-25T10:27:01.262Z,0.80
2019-04-25T10:30:16.854Z,0.88
2019-04-25T10:33:14.196Z,0.90
2019-04-25T10:36:17.697Z,0.82
2019-04-25T10:39:22.546Z,0.80
2019-04-25T10:42:26.122Z,0.85
2019-04-25T10:45:29.625Z,0.80
2019-04-25T10:48:34.393Z,0.78
2019-04-25T10:51:38.062Z,0.98
2019-04-25T10:54:41.559Z,0.80
2019-04-25T10:57:45.570Z,0.75
2019-04-25T11:00:51.353Z,0.90
2019-04-25T11:04:04.731Z,0.72
2019-04-25T11:07:08.281Z,1.00
2019-04-25T11:10:12.057Z,0.62
2019-04-25T11:13:15.601Z,0.60
2019-04-25T11:16:19.272Z,0.60
2019-04-25T11:19:23.875Z,0.70
2019-04-25T11:22:27.438Z,0.72
2019-04-25T11:25:30.902Z,0.82
2019-04-25T11:28:35.553Z,0.68
2019-04-25T11:31:47.381Z,0.50
2019-04-25T11:34:51.122Z,1.00
2019-04-25T11:37:56.913Z,0.60
2019-04-25T11:41:07.795Z,0.70
2019-04-25T11:44:11.371Z,0.72
2019-04-25T11:47:15.492Z,0.60
2019-04-25T11:50:20.219Z,0.50
2019-04-25T11:53:25.042Z,0.50
2019-04-25T11:56:28.659Z,0.55
2019-04-25T11:59:34.153Z,0.60
2019-04-25T12:02:37.735Z,0.53
2019-04-25T12:05:41.196Z,0.50
2019-04-25T12:08:46.573Z,0.60
2019-04-25T12:11:49.944Z,0.50
2019-04-25T12:14:54.355Z,0.50
2019-04-25T12:17:58.493Z,0.50
2019-04-25T12:21:02.001Z,0.70
2019-04-25T12:24:06.133Z,0.40
2019-04-25T12:27:09.642Z,0.30
2019-04-25T12:30:13.986Z,0.65
2019-04-25T12:33:20.964Z,0.42
2019-04-25T12:36:24.009Z,0.45
2019-04-25T12:39:27.844Z,0.50
2019-04-25T12:42:31.389Z,0.70
2019-04-25T12:45:47.557Z,0.50
2019-04-25T12:48:51.714Z,0.40
2019-04-25T12:51:55.218Z,0.60
2019-04-25T12:54:58.723Z,1.10
2019-04-25T12:58:03.509Z,4.75
2019-04-25T13:01:07.375Z,5.90
2019-04-25T13:04:10.876Z,5.75
2019-04-25T13:07:14.439Z,4.87
2019-04-25T13:10:17.936Z,4.40
2019-04-25T13:13:22.266Z,4.50
2019-04-25T13:16:26.989Z,4.10
2019-04-25T13:19:31.453Z,4.40
2019-04-25T13:22:40.472Z,3.62
2019-04-25T13:25:44.223Z,4.05
2019-04-25T13:29:21.291Z,3.80
2019-04-25T13:32:47.921Z,3.70
2019-04-25T13:35:57.640Z,3.08
2019-04-25T13:39:02.239Z,3.37
2019-04-25T13:42:06.747Z,3.50
2019-04-25T13:45:10.331Z,3.22
2019-04-25T13:48:13.899Z,3.52
2019-04-25T13:51:17.328Z,3.02
2019-04-25T13:54:20.926Z,2.55
2019-04-25T13:57:26.212Z,3.20
2019-04-25T14:00:30.838Z,2.80
2019-04-25T14:03:35.698Z,2.67
2019-04-25T14:06:39.358Z,2.37
2019-04-25T14:09:44.612Z,2.50
2019-04-25T14:12:48.338Z,2.77
2019-04-25T14:16:09.713Z,2.52
2019-04-25T14:19:44.648Z,2.58
2019-04-25T14:22:48.515Z,2.50
2019-04-25T14:25:52.990Z,2.00
2019-04-25T14:28:56.483Z,2.25
2019-04-25T14:31:59.984Z,2.17
2019-04-25T14:35:03.637Z,2.40
2019-04-25T14:38:07.204Z,2.27
2019-04-25T14:41:12.810Z,2.42
2019-04-25T14:44:16.236Z,2.15
2019-04-25T14:47:20.768Z,2.30
2019-04-25T14:50:25.516Z,2.22
2019-04-25T14:53:29.208Z,1.60
2019-04-25T14:56:43.102Z,2.15
2019-04-25T14:59:46.736Z,2.20
2019-04-25T15:02:50.275Z,2.10
2019-04-25T15:05:53.858Z,2.00
2019-04-25T15:08:57.362Z,2.50
2019-04-25T15:12:01.887Z,2.08
2019-04-25T15:15:06.510Z,1.80
2019-04-25T15:18:10.139Z,1.60
2019-04-25T15:21:13.634Z,1.52
2019-04-25T15:24:17.221Z,1.95
2019-04-25T15:27:20.823Z,1.60
2019-04-25T15:30:29.273Z,1.90
2019-04-25T15:33:33.135Z,1.67
2019-04-25T15:36:42.834Z,1.80
2019-04-25T15:39:58.089Z,1.82
2019-04-25T15:43:18.124Z,1.47
2019-04-25T15:46:25.983Z,1.65
2019-04-25T15:49:31.257Z,1.47
2019-04-25T15:52:34.857Z,1.52
2019-04-25T15:55:38.664Z,1.42
2019-04-25T15:58:44.909Z,1.62
2019-04-25T16:01:48.518Z,1.40
2019-04-25T16:04:52.000Z,1.92
2019-04-25T16:07:56.557Z,1.50
2019-04-25T16:11:00.017Z,1.55
2019-04-25T16:14:03.407Z,1.40
2019-04-25T16:17:07.038Z,1.30
2019-04-25T16:20:10.576Z,1.37
2019-04-25T16:23:14.080Z,1.35
2019-04-25T16:26:18.889Z,1.50
2019-04-25T16:29:23.262Z,1.37
2019-04-25T16:32:26.813Z,1.55
2019-04-25T16:35:33.502Z,1.75
2019-04-25T16:38:37.039Z,1.80
2019-04-25T16:41:44.046Z,1.50
2019-04-25T16:44:50.516Z,1.70
2019-04-25T16:47:56.719Z,1.40
2019-04-25T16:51:00.349Z,1.30
2019-04-25T16:54:06.040Z,1.40
2019-04-25T16:57:12.220Z,1.40
2019-04-25T17:00:39.031Z,1.35
2019-04-25T17:03:44.218Z,1.37
2019-04-25T17:06:48.720Z,1.50
2019-04-25T17:09:52.329Z,1.35
2019-04-25T17:12:55.905Z,1.40
2019-04-25T17:16:10.612Z,1.27
2019-04-25T17:19:18.684Z,1.50
2019-04-25T17:22:22.194Z,1.30
2019-04-25T17:25:26.085Z,1.40
2019-04-25T17:28:31.397Z,1.40
2019-04-25T17:32:02.098Z,1.20
2019-04-25T17:35:23.112Z,1.20
2019-04-25T17:38:48.932Z,1.55
2019-04-25T17:41:52.423Z,1.37
2019-04-25T17:44:55.921Z,1.55
2019-04-25T17:47:59.449Z,1.15
2019-04-25T17:51:02.940Z,1.15
2019-04-25T17:54:06.920Z,1.30
2019-04-25T17:57:11.366Z,1.22
2019-04-25T18:00:23.089Z,1.12
2019-04-25T18:03:27.659Z,1.22
2019-04-25T18:06:33.285Z,1.20
2019-04-25T18:09:38.681Z,1.27
2019-04-25T18:12:42.275Z,1.12
2019-04-25T18:16:16.774Z,1.20
2019-04-25T18:19:25.196Z,1.27
2019-04-25T18:22:56.945Z,1.30
2019-04-25T18:26:07.886Z,1.12
2019-04-25T18:29:12.844Z,1.07
2019-04-25T18:32:16.430Z,1.37
2019-04-25T18:35:25.131Z,1.25
2019-04-25T18:38:37.549Z,1.35
2019-04-25T18:41:46.670Z,1.15
2019-04-25T18:44:50.230Z,1.07
2019-04-25T18:47:53.838Z,1.20
2019-04-25T18:50:57.376Z,1.10
2019-04-25T18:54:39.436Z,1.10
2019-04-25T18:57:47.288Z,1.30
2019-04-25T19:01:05.515Z,1.15
2019-04-25T19:04:33.948Z,1.30
2019-04-25T19:07:43.540Z,1.40
2019-04-25T19:10:47.177Z,1.20
2019-04-25T19:13:51.811Z,1.05
2019-04-25T19:16:55.295Z,1.30
2019-04-25T19:19:58.798Z,1.37
2019-04-25T19:23:04.348Z,1.10
2019-04-25T19:26:08.861Z,1.02
2019-04-25T19:29:12.393Z,1.00
2019-04-25T19:32:15.887Z,1.20
2019-04-25T19:35:19.377Z,0.80
2019-04-25T19:38:22.879Z,1.12
2019-04-25T19:41:32.435Z,0.95
2019-04-25T19:44:36.023Z,0.93
2019-04-25T19:47:41.356Z,0.90
2019-04-25T19:50:45.900Z,1.12
2019-04-25T19:53:49.409Z,0.80
2019-04-25T19:56:52.815Z,0.90
2019-04-25T19:59:56.403Z,0.80
2019-04-25T20:03:09.447Z,1.17
2019-04-25T20:06:34.889Z,1.10
2019-04-25T20:10:03.565Z,1.30
2019-04-25T20:13:08.170Z,0.90
2019-04-25T20:16:12.130Z,1.12
2019-04-25T20:19:15.560Z,0.95
2019-04-25T20:22:19.071Z,1.00
2019-04-25T20:25:22.592Z,0.98
2019-04-25T20:28:26.088Z,1.02
2019-04-25T20:31:29.655Z,0.90
2019-04-25T20:34:33.075Z,0.80
2019-04-25T20:37:36.577Z,0.82
2019-04-25T20:40:40.077Z,1.10
2019-04-25T20:43:43.582Z,1.10
2019-04-25T20:46:47.080Z,1.12
2019-04-25T20:49:51.503Z,1.02
2019-04-25T20:52:55.079Z,1.00
2019-04-25T20:55:58.508Z,0.80
2019-04-25T20:59:01.996Z,0.80
2019-04-25T21:02:07.431Z,0.90
2019-04-25T21:05:10.849Z,0.70
2019-04-25T21:08:14.244Z,0.80
2019-04-25T21:11:17.676Z,1.00
2019-04-25T21:14:27.004Z,1.00
2019-04-25T21:17:36.161Z,0.70
2019-04-25T21:20:39.616Z,0.90
2019-04-25T21:23:43.032Z,0.80
2019-04-25T21:26:46.632Z,0.75
2019-04-25T21:29:50.023Z,0.90
2019-04-25T21:32:55.546Z,0.82
2019-04-25T21:36:05.127Z,0.82
2019-04-25T21:39:14.983Z,0.90
2019-04-25T21:42:35.134Z,0.80
2019-04-25T21:45:38.768Z,0.82
2019-04-25T21:48:42.461Z,0.90
2019-04-25T21:51:45.994Z,0.80
2019-04-25T21:54:49.461Z,0.90
2019-04-25T21:57:53.597Z,0.90
2019-04-25T22:01:15.659Z,0.90
2019-04-25T22:04:19.114Z,0.60
2019-04-25T22:07:23.055Z,0.80
2019-04-25T22:10:28.799Z,0.88
2019-04-25T22:13:32.322Z,0.70
2019-04-25T22:16:37.099Z,0.70
2019-04-25T22:19:40.934Z,0.75
2019-04-25T22:22:44.858Z,0.78
2019-04-25T22:25:48.339Z,0.70
2019-04-25T22:28:52.046Z,0.95
2019-04-25T22:32:08.984Z,0.82
2019-04-25T22:35:20.461Z,1.07
2019-04-25T22:38:25.079Z,0.80
2019-04-25T22:41:29.479Z,0.78
2019-04-25T22:44:34.431Z,0.80
2019-04-25T22:47:38.157Z,0.70
2019-04-25T22:50:41.646Z,0.72
2019-04-25T22:53:46.670Z,0.85
2019-04-25T22:56:50.169Z,0.90
2019-04-25T22:59:53.784Z,0.95
2019-04-25T23:03:05.375Z,0.70
2019-04-25T23:06:09.651Z,0.70
2019-04-25T23:09:13.551Z,0.80
2019-04-25T23:12:17.045Z,0.85
2019-04-25T23:15:20.688Z,0.90
2019-04-25T23:18:24.702Z,0.93
2019-04-25T23:21:28.292Z,0.80
2019-04-25T23:24:34.537Z,0.90
2019-04-25T23:28:03.669Z,0.80
2019-04-25T23:31:15.141Z,0.90
2019-04-25T23:34:18.743Z,0.62
2019-04-25T23:37:22.320Z,0.80
2019-04-25T23:40:25.817Z,0.65
2019-04-25T23:43:29.751Z,1.00
2019-04-25T23:46:33.310Z,0.80
2019-04-25T23:49:36.981Z,0.90
2019-04-25T23:52:40.746Z,1.10
2019-04-25T23:55:44.176Z,0.80
2019-04-25T23:58:47.618Z,0.90
