createdAt,value
2023-02-12T00:01:41.492Z,31.53
2023-02-12T00:04:11.598Z,28.40
2023-02-12T00:06:40.774Z,29.50
2023-02-12T00:09:09.525Z,28.73
2023-02-12T00:11:38.198Z,27.07
2023-02-12T00:14:06.930Z,25.13
2023-02-12T00:16:35.753Z,26.60
2023-02-12T00:19:04.834Z,29.40
2023-02-12T00:21:35.611Z,28.67
2023-02-12T00:24:05.100Z,29.93
2023-02-12T00:26:33.851Z,28.03
2023-02-12T00:29:02.686Z,27.27
2023-02-12T00:31:33.539Z,29.97
2023-02-12T00:34:02.641Z,27.17
2023-02-12T00:36:34.213Z,29.10
2023-02-12T00:39:03.083Z,29.87
2023-02-12T00:41:33.172Z,29.20
2023-02-12T00:44:01.830Z,32.07
2023-02-12T00:46:30.571Z,28.87
2023-02-12T00:48:59.312Z,27.83
2023-02-12T00:51:28.032Z,30.00
2023-02-12T00:53:58.083Z,28.53
2023-02-12T00:56:26.842Z,28.77
2023-02-12T00:58:55.424Z,28.13
2023-02-12T01:01:24.191Z,26.90
2023-02-12T01:03:52.953Z,29.83
2023-02-12T01:06:21.633Z,25.03
2023-02-12T01:08:52.672Z,26.70
2023-02-12T01:11:22.968Z,29.33
2023-02-12T01:13:51.711Z,24.37
2023-02-12T01:16:24.423Z,27.13
2023-02-12T01:18:56.107Z,32.47
2023-02-12T01:21:27.665Z,28.27
2023-02-12T01:23:57.111Z,30.40
2023-02-12T01:26:29.418Z,32.30
2023-02-12T01:29:02.139Z,32.27
2023-02-12T01:31:33.851Z,30.30
2023-02-12T01:34:03.731Z,31.87
2023-02-12T01:36:35.576Z,29.03
2023-02-12T01:39:06.925Z,29.17
2023-02-12T01:41:44.590Z,27.50
2023-02-12T01:44:18.489Z,27.07
2023-02-12T01:46:50.119Z,32.43
2023-02-12T01:49:24.776Z,28.60
2023-02-12T01:52:00.921Z,28.20
2023-02-12T01:54:31.288Z,27.53
2023-02-12T01:57:03.390Z,30.07
2023-02-12T01:59:32.832Z,29.23
2023-02-12T02:02:01.983Z,26.77
2023-02-12T02:04:41.727Z,32.20
2023-02-12T02:07:13.180Z,26.47
2023-02-12T02:09:42.798Z,29.73
2023-02-12T02:12:30.067Z,29.47
2023-02-12T02:15:01.983Z,28.70
2023-02-12T02:17:53.011Z,29.67
2023-02-12T02:21:05.053Z,29.93
2023-02-12T02:23:54.982Z,24.50
2023-02-12T02:26:56.638Z,27.33
2023-02-12T02:29:54.949Z,26.37
2023-02-12T02:32:28.696Z,24.70
2023-02-12T02:35:04.850Z,25.87
2023-02-12T02:37:38.428Z,27.73
2023-02-12T02:40:14.605Z,23.97
2023-02-12T02:42:49.128Z,30.27
2023-02-12T02:45:23.893Z,25.37
2023-02-12T02:47:59.772Z,27.17
2023-02-12T02:50:30.923Z,29.40
2023-02-12T02:53:06.300Z,28.13
2023-02-12T02:55:42.245Z,28.07
2023-02-12T02:58:15.361Z,25.80
2023-02-12T03:00:49.614Z,29.53
2023-02-12T03:03:25.278Z,24.23
2023-02-12T03:06:00.454Z,23.77
2023-02-12T03:08:35.947Z,25.30
2023-02-12T03:11:12.914Z,29.57
2023-02-12T03:13:47.103Z,23.40
2023-02-12T03:16:22.585Z,24.80
2023-02-12T03:18:58.256Z,23.57
2023-02-12T03:21:35.172Z,26.10
2023-02-12T03:24:12.710Z,22.47
2023-02-12T03:26:48.815Z,24.43
2023-02-12T03:29:17.501Z,26.10
2023-02-12T03:31:58.989Z,25.87
2023-02-12T03:34:43.240Z,24.57
2023-02-12T03:37:19.782Z,22.13
2023-02-12T03:39:56.712Z,25.60
2023-02-12T03:42:35.576Z,24.43
2023-02-12T03:45:10.728Z,24.77
2023-02-12T03:47:48.757Z,27.10
2023-02-12T03:50:24.273Z,26.23
2023-02-12T03:52:53.037Z,24.77
2023-02-12T03:55:21.797Z,24.80
2023-02-12T03:57:56.018Z,26.77
2023-02-12T04:00:25.895Z,27.80
2023-02-12T04:02:55.732Z,25.53
2023-02-12T04:05:28.724Z,26.93
2023-02-12T04:07:59.997Z,24.83
2023-02-12T04:10:36.087Z,24.47
2023-02-12T04:13:18.468Z,27.00
2023-02-12T04:16:03.686Z,30.03
2023-02-12T04:18:41.797Z,24.13
2023-02-12T04:21:20.270Z,21.70
2023-02-12T04:23:58.932Z,26.53
2023-02-12T04:26:38.578Z,23.83
2023-02-12T04:29:17.945Z,21.17
2023-02-12T04:31:51.276Z,26.17
2023-02-12T04:34:27.807Z,23.50
2023-02-12T04:37:03.501Z,24.03
2023-02-12T04:39:37.318Z,23.13
2023-02-12T04:42:06.563Z,22.37
2023-02-12T04:44:39.672Z,24.77
2023-02-12T04:47:08.343Z,24.87
2023-02-12T04:49:36.959Z,25.67
2023-02-12T04:52:07.600Z,20.77
2023-02-12T04:54:36.542Z,21.73
2023-02-12T04:57:05.684Z,20.73
2023-02-12T04:59:34.310Z,23.10
2023-02-12T05:02:03.539Z,22.33
2023-02-12T05:04:32.242Z,20.43
2023-02-12T05:07:00.889Z,22.70
2023-02-12T05:09:30.929Z,21.83
2023-02-12T05:11:59.584Z,23.37
2023-02-12T05:14:28.238Z,23.03
2023-02-12T05:16:56.998Z,22.83
2023-02-12T05:19:25.618Z,26.33
2023-02-12T05:21:56.695Z,21.80
2023-02-12T05:24:25.897Z,23.90
2023-02-12T05:26:56.064Z,23.43
2023-02-12T05:29:24.729Z,23.87
2023-02-12T05:31:53.512Z,22.93
2023-02-12T05:34:22.288Z,20.90
2023-02-12T05:36:50.902Z,23.20
2023-02-12T05:39:19.615Z,20.73
2023-02-12T05:41:48.226Z,24.23
2023-02-12T05:44:18.345Z,21.13
2023-02-12T05:46:47.012Z,22.60
2023-02-12T05:49:15.730Z,21.90
2023-02-12T05:51:44.419Z,19.53
2023-02-12T05:54:13.096Z,22.87
2023-02-12T05:56:45.805Z,24.97
2023-02-12T05:59:19.097Z,23.10
2023-02-12T06:01:50.443Z,21.87
2023-02-12T06:04:23.712Z,25.03
2023-02-12T06:06:53.047Z,21.80
2023-02-12T06:09:21.678Z,24.73
2023-02-12T06:11:50.500Z,21.30
2023-02-12T06:14:22.000Z,23.87
2023-02-12T06:16:52.538Z,22.70
2023-02-12T06:19:22.161Z,22.57
2023-02-12T06:21:50.859Z,23.17
2023-02-12T06:24:20.088Z,24.00
2023-02-12T06:26:51.894Z,25.80
2023-02-12T06:29:22.719Z,20.40
2023-02-12T06:31:51.637Z,18.47
2023-02-12T06:34:20.420Z,23.30
2023-02-12T06:36:49.661Z,21.73
2023-02-12T06:39:19.536Z,26.13
2023-02-12T06:41:48.206Z,26.23
2023-02-12T06:44:16.830Z,27.60
2023-02-12T06:46:46.885Z,24.43
2023-02-12T06:49:16.682Z,22.77
2023-02-12T06:51:45.390Z,19.80
2023-02-12T06:54:15.923Z,19.23
2023-02-12T06:56:45.067Z,19.00
2023-02-12T06:59:16.408Z,19.90
2023-02-12T07:01:46.533Z,18.67
2023-02-12T07:04:15.520Z,19.13
2023-02-12T07:06:44.284Z,19.20
2023-02-12T07:09:13.255Z,23.07
2023-02-12T07:11:41.924Z,23.30
2023-02-12T07:14:15.917Z,20.10
2023-02-12T07:16:46.253Z,20.20
2023-02-12T07:19:17.004Z,22.80
2023-02-12T07:21:45.694Z,20.53
2023-02-12T07:24:15.395Z,21.57
2023-02-12T07:26:44.161Z,20.60
2023-02-12T07:29:12.861Z,20.73
2023-02-12T07:31:43.064Z,20.80
2023-02-12T07:34:13.607Z,21.23
2023-02-12T07:36:42.377Z,19.73
2023-02-12T07:39:13.221Z,19.43
2023-02-12T07:41:41.880Z,17.43
2023-02-12T07:44:13.439Z,19.83
2023-02-12T07:46:47.717Z,20.83
2023-02-12T07:49:21.515Z,17.50
2023-02-12T07:51:50.861Z,20.03
2023-02-12T07:54:19.781Z,19.40
2023-02-12T07:56:48.421Z,21.30
2023-02-12T07:59:19.382Z,22.10
2023-02-12T08:01:50.495Z,19.70
2023-02-12T08:04:23.103Z,23.97
2023-02-12T08:06:55.106Z,23.43
2023-02-12T08:09:27.139Z,22.30
2023-02-12T08:11:56.043Z,24.57
2023-02-12T08:14:24.877Z,24.60
2023-02-12T08:16:54.111Z,24.57
2023-02-12T08:19:26.586Z,26.53
2023-02-12T08:21:57.660Z,23.53
2023-02-12T08:24:27.067Z,23.70
2023-02-12T08:26:55.889Z,23.83
2023-02-12T08:29:27.091Z,25.73
2023-02-12T08:31:58.887Z,24.87
2023-02-12T08:34:31.540Z,27.43
2023-02-12T08:37:00.738Z,26.13
2023-02-12T08:39:30.888Z,28.40
2023-02-12T08:42:01.870Z,27.70
2023-02-12T08:44:30.713Z,24.40
2023-02-12T08:46:59.918Z,22.23
2023-02-12T08:49:31.413Z,21.83
2023-02-12T08:52:01.835Z,24.27
2023-02-12T08:54:35.508Z,22.83
2023-02-12T08:57:04.793Z,23.10
2023-02-12T08:59:33.726Z,24.03
2023-02-12T09:02:04.150Z,24.93
2023-02-12T09:04:36.042Z,25.97
2023-02-12T09:07:04.757Z,22.97
2023-02-12T09:09:34.413Z,23.27
2023-02-12T09:12:06.895Z,22.50
2023-02-12T09:14:35.530Z,22.90
2023-02-12T09:17:04.208Z,22.17
2023-02-12T09:19:34.231Z,24.53
2023-02-12T09:22:02.888Z,20.50
2023-02-12T09:24:32.464Z,23.03
2023-02-12T09:27:01.146Z,21.70
2023-02-12T09:29:29.791Z,24.93
2023-02-12T09:31:59.310Z,24.00
2023-02-12T09:34:28.159Z,23.60
2023-02-12T09:36:58.259Z,24.13
2023-02-12T09:39:30.444Z,23.47
2023-02-12T09:42:39.393Z,24.50
2023-02-12T09:45:18.296Z,21.00
2023-02-12T09:47:53.326Z,23.10
2023-02-12T09:50:34.777Z,27.83
2023-02-12T09:53:06.187Z,23.10
2023-02-12T09:55:36.488Z,25.30
2023-02-12T09:58:15.456Z,23.53
2023-02-12T10:00:44.745Z,21.80
2023-02-12T10:03:17.617Z,21.50
2023-02-12T10:05:52.222Z,23.73
2023-02-12T10:08:45.251Z,24.30
2023-02-12T10:11:40.004Z,23.07
2023-02-12T10:14:41.980Z,23.07
2023-02-12T10:17:23.710Z,25.87
2023-02-12T10:20:16.198Z,24.87
2023-02-12T10:22:57.374Z,28.63
2023-02-12T10:25:33.980Z,26.07
2023-02-12T10:28:10.767Z,24.93
2023-02-12T10:30:45.619Z,27.00
2023-02-12T10:33:18.902Z,27.80
2023-02-12T10:35:54.931Z,30.13
2023-02-12T10:38:29.511Z,26.60
2023-02-12T10:41:02.065Z,27.77
2023-02-12T10:43:31.732Z,27.77
2023-02-12T10:46:00.386Z,29.30
2023-02-12T10:48:36.528Z,28.47
2023-02-12T10:51:26.845Z,27.70
2023-02-12T10:53:55.443Z,28.37
2023-02-12T10:56:27.174Z,27.43
2023-02-12T10:58:59.785Z,28.50
2023-02-12T11:01:31.962Z,25.57
2023-02-12T11:04:21.127Z,26.93
2023-02-12T11:07:00.147Z,25.40
2023-02-12T11:09:40.738Z,24.80
2023-02-12T11:12:30.044Z,27.20
2023-02-12T11:15:01.525Z,29.50
2023-02-12T11:17:37.801Z,26.73
2023-02-12T11:20:24.303Z,27.00
2023-02-12T11:22:55.675Z,26.93
2023-02-12T11:25:26.859Z,27.37
2023-02-12T11:28:17.110Z,25.07
2023-02-12T11:30:58.649Z,25.83
2023-02-12T11:33:31.914Z,23.50
2023-02-12T11:36:07.169Z,24.00
2023-02-12T11:38:39.974Z,23.23
2023-02-12T11:41:24.093Z,22.33
2023-02-12T11:43:55.226Z,20.37
2023-02-12T11:46:27.145Z,17.67
2023-02-12T11:48:58.302Z,13.67
2023-02-12T11:51:30.381Z,12.57
2023-02-12T11:54:02.505Z,15.53
2023-02-12T11:56:44.896Z,9.07
2023-02-12T11:59:30.611Z,11.07
2023-02-12T12:02:05.506Z,9.23
2023-02-12T12:04:36.959Z,8.53
2023-02-12T12:07:14.338Z,7.83
2023-02-12T12:09:47.393Z,7.93
2023-02-12T12:12:23.640Z,6.37
2023-02-12T12:15:15.237Z,7.67
2023-02-12T12:18:08.034Z,7.17
2023-02-12T12:20:45.126Z,7.37
2023-02-12T12:23:20.448Z,6.87
2023-02-12T12:25:54.404Z,7.53
2023-02-12T12:28:35.394Z,6.33
2023-02-12T12:31:11.238Z,6.50
2023-02-12T12:33:45.019Z,7.53
2023-02-12T12:36:51.858Z,8.03
2023-02-12T12:39:36.499Z,5.97
2023-02-12T12:42:56.755Z,6.77
2023-02-12T12:46:18.343Z,6.20
2023-02-12T12:49:14.730Z,7.33
2023-02-12T12:52:13.861Z,7.17
2023-02-12T12:55:18.235Z,8.17
2023-02-12T12:57:58.601Z,6.77
2023-02-12T13:00:43.144Z,7.13
2023-02-12T13:03:56.085Z,7.83
2023-02-12T13:06:54.487Z,6.73
2023-02-12T13:09:55.822Z,6.10
2023-02-12T13:12:50.750Z,7.57
2023-02-12T13:15:32.733Z,6.30
2023-02-12T13:18:15.500Z,7.13
2023-02-12T13:20:52.998Z,6.80
2023-02-12T13:23:34.921Z,6.40
2023-02-12T13:26:12.539Z,6.20
2023-02-12T13:28:45.439Z,6.57
2023-02-12T13:31:32.532Z,6.13
2023-02-12T13:34:05.357Z,5.13
2023-02-12T13:36:38.038Z,5.37
2023-02-12T13:39:19.987Z,5.57
2023-02-12T13:42:03.574Z,6.80
2023-02-12T13:44:39.296Z,5.53
2023-02-12T13:47:19.190Z,7.37
2023-02-12T13:49:52.931Z,6.53
2023-02-12T13:52:36.439Z,6.90
2023-02-12T13:55:23.812Z,5.77
2023-02-12T13:58:56.296Z,6.70
2023-02-12T14:01:47.137Z,5.57
2023-02-12T14:04:30.334Z,7.67
2023-02-12T14:07:02.597Z,6.17
2023-02-12T14:09:38.821Z,6.13
2023-02-12T14:12:12.478Z,7.73
2023-02-12T14:14:45.752Z,6.30
2023-02-12T14:17:53.749Z,8.53
2023-02-12T14:20:28.996Z,6.97
2023-02-12T14:23:19.383Z,6.70
2023-02-12T14:25:57.999Z,6.70
2023-02-12T14:28:35.456Z,7.47
2023-02-12T14:31:43.491Z,5.93
2023-02-12T14:34:51.993Z,6.53
2023-02-12T14:37:38.231Z,6.93
2023-02-12T14:40:44.392Z,8.23
2023-02-12T14:43:32.678Z,7.47
2023-02-12T14:46:53.464Z,6.93
2023-02-12T14:49:27.164Z,5.87
2023-02-12T14:52:01.851Z,7.20
2023-02-12T14:54:35.983Z,8.43
2023-02-12T14:57:10.183Z,8.63
2023-02-12T14:59:42.914Z,7.97
2023-02-12T15:02:23.200Z,8.23
2023-02-12T15:04:54.791Z,7.73
2023-02-12T15:07:30.019Z,7.23
2023-02-12T15:10:07.522Z,7.87
2023-02-12T15:12:41.314Z,6.90
2023-02-12T15:15:22.291Z,7.50
2023-02-12T15:17:59.407Z,8.43
2023-02-12T15:20:36.669Z,8.97
2023-02-12T15:23:33.870Z,8.20
2023-02-12T15:26:03.203Z,9.23
2023-02-12T15:28:35.548Z,9.33
2023-02-12T15:31:10.490Z,9.70
2023-02-12T15:33:46.913Z,8.33
2023-02-12T15:36:21.624Z,9.90
2023-02-12T15:38:53.987Z,12.17
2023-02-12T15:41:29.608Z,12.03
2023-02-12T15:43:58.878Z,12.93
2023-02-12T15:46:27.766Z,12.87
2023-02-12T15:48:58.109Z,14.60
2023-02-12T15:51:31.658Z,13.73
2023-02-12T15:54:02.102Z,13.10
2023-02-12T15:56:32.064Z,14.83
2023-02-12T15:59:03.184Z,13.70
2023-02-12T16:01:36.096Z,15.17
2023-02-12T16:04:08.742Z,15.87
2023-02-12T16:06:38.638Z,16.10
2023-02-12T16:09:11.007Z,17.47
2023-02-12T16:11:40.535Z,17.00
2023-02-12T16:14:22.178Z,17.17
2023-02-12T16:16:54.857Z,16.53
2023-02-12T16:19:27.894Z,17.57
2023-02-12T16:22:08.132Z,16.10
2023-02-12T16:24:50.442Z,17.77
2023-02-12T16:27:22.890Z,17.00
2023-02-12T16:29:54.363Z,17.87
2023-02-12T16:32:34.741Z,19.33
2023-02-12T16:35:20.572Z,19.87
2023-02-12T16:37:51.348Z,19.43
2023-02-12T16:40:28.590Z,19.53
2023-02-12T16:43:26.324Z,18.50
2023-02-12T16:46:06.687Z,18.10
2023-02-12T16:48:40.814Z,18.47
2023-02-12T16:51:23.816Z,17.27
2023-02-12T16:53:54.062Z,16.47
2023-02-12T16:56:26.328Z,14.43
2023-02-12T16:58:58.825Z,15.43
2023-02-12T17:01:30.493Z,13.30
2023-02-12T17:04:01.154Z,14.50
2023-02-12T17:06:33.656Z,14.67
2023-02-12T17:09:02.340Z,15.27
2023-02-12T17:11:30.987Z,13.87
2023-02-12T17:13:59.598Z,12.40
2023-02-12T17:16:31.072Z,13.57
2023-02-12T17:19:00.318Z,14.13
2023-02-12T17:21:40.542Z,14.80
2023-02-12T17:24:18.022Z,11.30
2023-02-12T17:26:46.776Z,11.97
2023-02-12T17:29:15.405Z,11.20
2023-02-12T17:31:44.168Z,13.17
2023-02-12T17:34:13.367Z,16.00
2023-02-12T17:36:43.795Z,14.17
2023-02-12T17:39:15.454Z,13.67
2023-02-12T17:41:45.244Z,13.63
2023-02-12T17:44:15.159Z,14.57
2023-02-12T17:46:45.370Z,14.03
2023-02-12T17:49:14.290Z,11.43
2023-02-12T17:51:44.269Z,12.63
2023-02-12T17:54:13.949Z,12.77
2023-02-12T17:56:42.611Z,12.93
2023-02-12T17:59:11.862Z,13.97
2023-02-12T18:01:41.228Z,15.10
2023-02-12T18:04:09.986Z,13.73
2023-02-12T18:06:39.452Z,18.73
2023-02-12T18:09:09.718Z,16.57
2023-02-12T18:11:40.417Z,18.63
2023-02-12T18:14:09.228Z,20.80
2023-02-12T18:16:37.903Z,19.93
2023-02-12T18:19:06.678Z,21.87
2023-02-12T18:21:35.920Z,21.10
2023-02-12T18:24:05.288Z,18.03
2023-02-12T18:26:35.541Z,13.83
2023-02-12T18:29:04.268Z,15.17
2023-02-12T18:31:33.675Z,11.70
2023-02-12T18:34:02.544Z,12.50
2023-02-12T18:36:31.267Z,11.40
2023-02-12T18:39:01.001Z,8.57
2023-02-12T18:41:32.101Z,8.40
2023-02-12T18:44:02.184Z,8.17
2023-02-12T18:46:32.653Z,8.23
2023-02-12T18:49:02.382Z,7.73
2023-02-12T18:51:36.518Z,9.03
2023-02-12T18:54:07.951Z,7.87
2023-02-12T18:56:41.025Z,8.23
2023-02-12T18:59:15.460Z,8.70
2023-02-12T19:01:46.401Z,7.27
2023-02-12T19:04:17.061Z,6.57
2023-02-12T19:06:48.564Z,6.63
2023-02-12T19:09:20.280Z,7.93
2023-02-12T19:11:51.316Z,6.93
2023-02-12T19:14:23.270Z,8.23
2023-02-12T19:16:52.847Z,6.30
2023-02-12T19:19:22.574Z,6.73
2023-02-12T19:21:51.530Z,7.33
2023-02-12T19:24:20.619Z,8.43
2023-02-12T19:26:53.228Z,7.33
2023-02-12T19:29:23.346Z,7.63
2023-02-12T19:31:52.150Z,7.43
2023-02-12T19:34:24.851Z,7.00
2023-02-12T19:36:53.516Z,7.40
2023-02-12T19:39:24.623Z,7.87
2023-02-12T19:41:56.190Z,7.90
2023-02-12T19:44:27.304Z,7.40
2023-02-12T19:46:56.926Z,8.03
2023-02-12T19:49:28.002Z,7.20
2023-02-12T19:51:56.944Z,6.93
2023-02-12T19:54:26.625Z,7.57
2023-02-12T19:56:56.358Z,9.67
2023-02-12T19:59:27.472Z,8.37
2023-02-12T20:01:56.599Z,9.23
2023-02-12T20:04:25.898Z,7.47
2023-02-12T20:06:54.818Z,9.13
2023-02-12T20:09:24.357Z,9.30
2023-02-12T20:11:53.428Z,7.97
2023-02-12T20:14:22.855Z,9.17
2023-02-12T20:16:56.371Z,9.70
2023-02-12T20:19:28.498Z,7.20
2023-02-12T20:21:58.276Z,7.00
2023-02-12T20:24:29.619Z,7.97
2023-02-12T20:27:00.727Z,7.47
2023-02-12T20:29:29.866Z,8.97
2023-02-12T20:32:00.066Z,7.87
2023-02-12T20:34:29.603Z,7.83
2023-02-12T20:36:58.996Z,7.77
2023-02-12T20:39:27.694Z,9.33
2023-02-12T20:41:56.463Z,7.80
2023-02-12T20:44:25.240Z,7.27
2023-02-12T20:46:57.287Z,8.03
2023-02-12T20:49:28.231Z,8.67
2023-02-12T20:51:56.982Z,8.00
2023-02-12T20:54:25.924Z,6.80
2023-02-12T20:56:54.569Z,7.43
2023-02-12T20:59:23.332Z,7.93
2023-02-12T21:01:52.028Z,7.47
2023-02-12T21:04:21.219Z,9.10
2023-02-12T21:06:51.280Z,9.93
2023-02-12T21:09:20.002Z,13.80
2023-02-12T21:11:49.095Z,12.27
2023-02-12T21:14:23.448Z,14.00
2023-02-12T21:16:53.483Z,17.37
2023-02-12T21:19:22.573Z,16.77
2023-02-12T21:21:52.710Z,13.33
2023-02-12T21:24:24.524Z,12.17
2023-02-12T21:26:54.817Z,11.00
2023-02-12T21:29:26.568Z,10.90
2023-02-12T21:31:55.870Z,13.60
2023-02-12T21:34:25.151Z,12.13
2023-02-12T21:36:57.623Z,11.03
2023-02-12T21:39:28.601Z,10.50
2023-02-12T21:42:00.084Z,10.70
2023-02-12T21:44:29.194Z,9.33
2023-02-12T21:46:58.891Z,10.67
2023-02-12T21:49:28.837Z,9.60
2023-02-12T21:52:02.131Z,10.57
2023-02-12T21:54:32.033Z,10.07
2023-02-12T21:57:01.612Z,9.13
2023-02-12T21:59:32.349Z,9.23
2023-02-12T22:02:01.906Z,8.40
2023-02-12T22:04:30.688Z,8.70
2023-02-12T22:07:03.279Z,8.10
2023-02-12T22:09:32.284Z,9.43
2023-02-12T22:12:00.926Z,9.00
2023-02-12T22:14:29.598Z,8.57
2023-02-12T22:16:58.817Z,10.93
2023-02-12T22:19:27.479Z,7.93
2023-02-12T22:21:56.141Z,9.53
2023-02-12T22:24:26.148Z,8.90
2023-02-12T22:26:56.181Z,9.10
2023-02-12T22:29:24.873Z,9.57
2023-02-12T22:31:53.642Z,9.73
2023-02-12T22:34:22.494Z,9.00
2023-02-12T22:36:51.149Z,10.03
2023-02-12T22:39:21.413Z,9.70
2023-02-12T22:41:51.451Z,8.83
2023-02-12T22:44:21.411Z,8.53
2023-02-12T22:46:50.450Z,7.97
2023-02-12T22:49:19.349Z,8.70
2023-02-12T22:51:48.071Z,8.87
2023-02-12T22:54:18.859Z,10.37
2023-02-12T22:56:53.034Z,8.93
2023-02-12T22:59:21.806Z,7.53
2023-02-12T23:01:50.598Z,8.70
2023-02-12T23:04:20.369Z,9.07
2023-02-12T23:06:49.408Z,8.13
2023-02-12T23:09:19.903Z,8.53
2023-02-12T23:11:49.115Z,8.57
2023-02-12T23:14:21.366Z,8.60
2023-02-12T23:16:50.064Z,9.33
2023-02-12T23:19:18.753Z,7.73
2023-02-12T23:21:47.459Z,8.20
2023-02-12T23:24:16.375Z,8.17
2023-02-12T23:26:45.411Z,8.43
2023-02-12T23:29:14.171Z,9.90
2023-02-12T23:31:44.321Z,9.10
2023-02-12T23:34:13.113Z,9.23
2023-02-12T23:36:41.817Z,8.93
2023-02-12T23:39:13.850Z,7.67
2023-02-12T23:41:42.538Z,9.03
2023-02-12T23:44:11.684Z,8.90
2023-02-12T23:46:40.381Z,8.10
2023-02-12T23:49:10.726Z,7.77
2023-02-12T23:51:39.394Z,8.73
2023-02-12T23:54:08.112Z,10.00
2023-02-12T23:56:36.686Z,7.73
2023-02-12T23:59:05.411Z,8.70
