createdAt,value
2018-11-29T00:04:45.680Z,13.60
2018-11-29T00:09:48.943Z,13.70
2018-11-29T00:14:52.239Z,13.60
2018-11-29T00:19:55.467Z,13.50
2018-11-29T00:24:58.732Z,13.50
2018-11-29T00:30:02.018Z,13.40
2018-11-29T00:35:06.587Z,13.40
2018-11-29T00:40:17.791Z,13.40
2018-11-29T00:45:21.908Z,13.50
2018-11-29T00:50:25.228Z,13.40
2018-11-29T00:55:28.527Z,13.30
2018-11-29T01:00:31.711Z,13.40
2018-11-29T01:05:34.949Z,13.40
2018-11-29T01:10:38.180Z,13.40
2018-11-29T01:15:41.433Z,13.40
2018-11-29T01:20:44.644Z,13.30
2018-11-29T01:25:47.847Z,13.20
2018-11-29T01:30:51.061Z,13.30
2018-11-29T01:35:54.301Z,13.30
2018-11-29T01:40:57.647Z,13.10
2018-11-29T01:46:00.900Z,13.10
2018-11-29T01:51:04.167Z,13.10
2018-11-29T01:56:07.392Z,13.10
2018-11-29T02:01:10.600Z,13.20
2018-11-29T02:06:13.811Z,13.10
2018-11-29T02:11:17.109Z,13.10
2018-11-29T02:16:20.336Z,13.00
2018-11-29T02:21:24.065Z,13.00
2018-11-29T02:26:27.295Z,13.00
2018-11-29T02:31:34.770Z,12.90
2018-11-29T02:36:38.049Z,12.90
2018-11-29T02:41:41.399Z,12.80
2018-11-29T02:46:44.700Z,12.80
2018-11-29T02:51:47.958Z,12.70
2018-11-29T02:56:51.187Z,12.80
2018-11-29T03:01:54.544Z,12.70
2018-11-29T03:06:57.809Z,12.70
2018-11-29T03:12:01.094Z,12.70
2018-11-29T03:17:04.364Z,12.70
2018-11-29T03:22:07.642Z,12.70
2018-11-29T03:27:11.086Z,12.70
2018-11-29T03:32:14.547Z,12.70
2018-11-29T03:37:17.874Z,12.70
2018-11-29T03:42:21.224Z,12.70
2018-11-29T03:47:24.485Z,12.60
2018-11-29T03:52:27.713Z,12.60
2018-11-29T03:57:30.972Z,12.70
2018-11-29T04:02:34.232Z,12.70
2018-11-29T04:07:37.830Z,12.50
2018-11-29T04:12:41.060Z,12.50
2018-11-29T04:17:44.527Z,12.50
2018-11-29T04:22:47.769Z,12.50
2018-11-29T04:27:50.964Z,12.60
2018-11-29T04:32:54.205Z,12.70
2018-11-29T04:37:57.420Z,12.60
2018-11-29T04:43:00.714Z,12.60
2018-11-29T04:48:09.866Z,12.60
2018-11-29T04:53:07.229Z,12.60
2018-11-29T04:58:10.492Z,12.50
2018-11-29T05:03:13.734Z,12.50
2018-11-29T05:08:17.031Z,12.60
2018-11-29T05:13:20.353Z,12.60
2018-11-29T05:18:23.645Z,12.50
2018-11-29T05:23:27.082Z,12.60
2018-11-29T05:28:30.315Z,12.50
2018-11-29T05:33:33.577Z,12.50
2018-11-29T05:38:36.933Z,12.60
2018-11-29T05:43:40.241Z,12.40
2018-11-29T05:48:43.649Z,12.50
2018-11-29T05:53:47.052Z,12.50
2018-11-29T05:58:50.321Z,12.50
2018-11-29T06:03:53.602Z,12.50
2018-11-29T06:08:56.935Z,12.50
2018-11-29T06:14:00.229Z,12.50
2018-11-29T06:19:03.833Z,12.40
2018-11-29T06:24:07.233Z,12.20
2018-11-29T06:29:10.523Z,12.20
2018-11-29T06:34:13.870Z,12.30
2018-11-29T06:39:17.217Z,12.20
2018-11-29T06:44:20.801Z,12.10
2018-11-29T06:49:24.172Z,12.00
2018-11-29T06:54:27.713Z,12.20
2018-11-29T06:59:31.027Z,12.10
2018-11-29T07:04:34.443Z,12.20
2018-11-29T07:09:37.721Z,12.30
2018-11-29T07:14:40.977Z,12.20
2018-11-29T07:19:44.480Z,12.10
2018-11-29T07:24:47.892Z,12.10
2018-11-29T07:29:51.236Z,12.30
2018-11-29T07:34:54.721Z,12.20
2018-11-29T07:39:58.139Z,12.30
2018-11-29T07:45:01.412Z,12.40
2018-11-29T07:50:06.589Z,12.60
2018-11-29T07:55:12.170Z,12.60
2018-11-29T08:00:16.337Z,12.90
2018-11-29T08:05:19.734Z,12.90
2018-11-29T08:10:23.171Z,13.00
2018-11-29T08:15:27.164Z,12.80
2018-11-29T08:20:30.584Z,12.90
2018-11-29T08:25:33.886Z,12.90
2018-11-29T08:30:37.153Z,13.00
2018-11-29T08:35:40.841Z,12.90
2018-11-29T08:40:44.228Z,13.00
2018-11-29T08:45:47.511Z,13.10
2018-11-29T08:50:51.466Z,13.20
2018-11-29T08:55:55.220Z,13.20
2018-11-29T09:00:58.521Z,13.20
2018-11-29T09:06:01.788Z,13.10
2018-11-29T09:11:05.652Z,13.10
2018-11-29T09:16:09.114Z,13.10
2018-11-29T09:21:12.411Z,13.20
2018-11-29T09:26:15.968Z,13.20
2018-11-29T09:31:19.228Z,13.30
2018-11-29T09:36:22.520Z,13.30
2018-11-29T09:41:25.902Z,13.20
2018-11-29T09:46:29.334Z,13.20
2018-11-29T09:51:32.601Z,13.30
2018-11-29T09:56:35.856Z,13.40
2018-11-29T10:01:39.138Z,13.40
2018-11-29T10:06:42.620Z,13.30
2018-11-29T10:11:45.901Z,13.40
2018-11-29T10:16:49.170Z,13.40
2018-11-29T10:21:52.478Z,13.60
2018-11-29T10:26:55.763Z,13.70
2018-11-29T10:31:59.282Z,14.30
2018-11-29T10:37:02.309Z,14.80
2018-11-29T10:42:05.870Z,14.80
2018-11-29T10:47:09.322Z,15.20
2018-11-29T10:52:12.906Z,15.40
2018-11-29T10:57:16.199Z,15.40
2018-11-29T11:02:25.323Z,15.70
2018-11-29T11:07:28.783Z,15.70
2018-11-29T11:12:32.084Z,16.10
2018-11-29T11:17:35.345Z,16.00
2018-11-29T11:22:39.123Z,16.20
2018-11-29T11:27:42.640Z,16.10
2018-11-29T11:32:47.031Z,16.20
2018-11-29T11:37:50.353Z,16.50
2018-11-29T11:42:54.553Z,16.80
2018-11-29T11:48:03.156Z,16.60
2018-11-29T11:53:01.149Z,16.80
2018-11-29T11:58:04.457Z,16.90
2018-11-29T12:03:10.038Z,16.90
2018-11-29T12:08:13.398Z,17.10
2018-11-29T12:13:16.954Z,17.20
2018-11-29T12:18:20.301Z,17.10
2018-11-29T12:23:24.130Z,17.20
2018-11-29T12:28:27.509Z,17.50
2018-11-29T12:33:31.022Z,17.70
2018-11-29T12:38:34.429Z,17.80
2018-11-29T12:43:37.829Z,17.90
2018-11-29T12:48:41.094Z,17.70
2018-11-29T12:53:44.681Z,17.50
2018-11-29T12:58:49.102Z,17.40
2018-11-29T13:03:51.186Z,17.30
2018-11-29T13:08:59.936Z,17.30
2018-11-29T13:14:03.274Z,17.40
2018-11-29T13:19:06.480Z,17.40
2018-11-29T13:24:09.936Z,17.50
2018-11-29T13:29:13.336Z,17.40
2018-11-29T13:34:16.616Z,17.40
2018-11-29T13:39:19.888Z,17.40
2018-11-29T13:44:23.136Z,17.30
2018-11-29T13:49:26.740Z,17.20
2018-11-29T13:54:29.996Z,17.10
2018-11-29T13:59:33.435Z,17.20
2018-11-29T14:04:36.778Z,17.40
2018-11-29T14:09:40.663Z,17.50
2018-11-29T14:14:44.236Z,17.70
2018-11-29T14:19:47.538Z,17.70
2018-11-29T14:24:50.992Z,17.70
2018-11-29T14:29:54.631Z,17.70
2018-11-29T14:34:58.230Z,17.70
2018-11-29T14:40:01.516Z,17.60
2018-11-29T14:45:09.474Z,17.50
2018-11-29T14:50:16.254Z,17.40
2018-11-29T14:55:20.041Z,17.40
2018-11-29T15:00:23.563Z,17.60
2018-11-29T15:05:28.143Z,17.70
2018-11-29T15:10:31.929Z,17.80
2018-11-29T15:15:35.451Z,17.80
2018-11-29T15:20:42.181Z,17.70
2018-11-29T15:25:45.660Z,17.80
2018-11-29T15:30:49.689Z,17.70
2018-11-29T15:35:53.034Z,17.60
2018-11-29T15:40:56.312Z,17.50
2018-11-29T15:45:59.788Z,17.50
2018-11-29T15:51:03.049Z,17.70
2018-11-29T15:56:06.547Z,17.70
2018-11-29T16:01:09.955Z,17.80
2018-11-29T16:06:13.309Z,17.80
2018-11-29T16:11:16.624Z,17.80
2018-11-29T16:16:19.918Z,17.90
2018-11-29T16:21:23.329Z,17.70
2018-11-29T16:26:26.617Z,17.70
2018-11-29T16:31:29.939Z,17.60
2018-11-29T16:36:33.366Z,17.60
2018-11-29T16:41:36.614Z,17.60
2018-11-29T16:46:40.197Z,17.60
2018-11-29T16:51:43.802Z,17.70
2018-11-29T16:56:47.205Z,17.60
2018-11-29T17:01:50.625Z,17.60
2018-11-29T17:06:54.139Z,17.60
2018-11-29T17:12:00.167Z,17.60
2018-11-29T17:17:00.708Z,17.50
2018-11-29T17:22:04.032Z,17.50
2018-11-29T17:27:07.386Z,17.60
2018-11-29T17:32:10.713Z,17.50
2018-11-29T17:37:14.159Z,17.60
2018-11-29T17:42:17.628Z,17.50
2018-11-29T17:47:21.051Z,17.50
2018-11-29T17:52:24.941Z,17.50
2018-11-29T17:57:28.219Z,17.50
2018-11-29T18:02:31.563Z,17.40
2018-11-29T18:07:34.915Z,17.40
2018-11-29T18:12:38.253Z,17.50
2018-11-29T18:17:41.876Z,17.50
2018-11-29T18:22:45.162Z,17.50
2018-11-29T18:27:51.742Z,17.50
2018-11-29T18:32:55.235Z,17.40
2018-11-29T18:37:58.641Z,17.40
2018-11-29T18:43:02.239Z,17.40
2018-11-29T18:48:06.823Z,17.30
2018-11-29T18:53:09.737Z,17.20
2018-11-29T18:58:13.047Z,17.20
2018-11-29T19:03:16.795Z,17.10
2018-11-29T19:08:20.123Z,17.10
2018-11-29T19:13:23.577Z,17.00
2018-11-29T19:18:26.969Z,17.10
2018-11-29T19:23:30.399Z,17.10
2018-11-29T19:28:33.772Z,17.20
2018-11-29T19:33:37.056Z,17.20
2018-11-29T19:38:40.412Z,17.20
2018-11-29T19:43:43.789Z,17.30
2018-11-29T19:48:47.114Z,17.30
2018-11-29T19:53:50.595Z,17.20
2018-11-29T19:58:54.030Z,17.30
2018-11-29T20:03:57.666Z,17.50
2018-11-29T20:09:00.974Z,17.50
2018-11-29T20:14:04.465Z,17.50
2018-11-29T20:19:08.291Z,17.50
2018-11-29T20:24:11.911Z,17.50
2018-11-29T20:29:15.534Z,17.50
2018-11-29T20:34:19.056Z,17.50
2018-11-29T20:39:23.021Z,17.50
2018-11-29T20:44:27.255Z,17.40
2018-11-29T20:49:30.639Z,17.50
2018-11-29T20:54:34.099Z,17.60
2018-11-29T20:59:37.500Z,17.50
2018-11-29T21:04:40.889Z,17.50
2018-11-29T21:09:44.379Z,17.50
2018-11-29T21:14:47.903Z,17.50
2018-11-29T21:19:51.500Z,17.60
2018-11-29T21:24:54.943Z,17.40
2018-11-29T21:29:58.339Z,17.50
2018-11-29T21:35:01.863Z,17.60
2018-11-29T21:40:12.931Z,17.60
2018-11-29T21:45:16.525Z,17.70
2018-11-29T21:50:20.166Z,17.80
2018-11-29T21:55:24.331Z,17.70
2018-11-29T22:00:28.668Z,17.70
2018-11-29T22:05:32.607Z,17.60
2018-11-29T22:10:36.825Z,17.60
2018-11-29T22:15:42.050Z,17.50
2018-11-29T22:20:46.088Z,17.40
2018-11-29T22:25:53.218Z,17.30
2018-11-29T22:30:57.213Z,17.20
2018-11-29T22:36:01.577Z,17.00
2018-11-29T22:41:05.606Z,16.90
2018-11-29T22:46:09.529Z,16.90
2018-11-29T22:51:12.892Z,16.90
2018-11-29T22:56:16.226Z,17.00
2018-11-29T23:01:25.091Z,16.80
2018-11-29T23:06:28.392Z,16.90
2018-11-29T23:11:31.719Z,16.80
2018-11-29T23:16:35.193Z,16.70
2018-11-29T23:21:38.634Z,16.70
2018-11-29T23:26:42.206Z,16.60
2018-11-29T23:31:45.432Z,16.60
2018-11-29T23:36:48.708Z,16.50
2018-11-29T23:41:51.935Z,16.30
2018-11-29T23:46:55.177Z,16.20
2018-11-29T23:51:58.499Z,16.20
2018-11-29T23:57:01.877Z,16.10
