createdAt,value
2018-11-07T00:00:17.699Z,6.83
2018-11-07T00:02:47.016Z,7.17
2018-11-07T00:05:17.593Z,6.80
2018-11-07T00:07:47.053Z,7.90
2018-11-07T00:10:16.524Z,7.93
2018-11-07T00:12:45.791Z,8.17
2018-11-07T00:15:15.906Z,7.90
2018-11-07T00:17:45.097Z,8.57
2018-11-07T00:20:14.329Z,9.70
2018-11-07T00:22:43.640Z,8.60
2018-11-07T00:25:13.341Z,6.87
2018-11-07T00:27:42.450Z,8.23
2018-11-07T00:30:11.829Z,8.63
2018-11-07T00:32:40.822Z,7.43
2018-11-07T00:35:10.943Z,8.67
2018-11-07T00:37:40.092Z,9.13
2018-11-07T00:40:09.047Z,8.73
2018-11-07T00:42:37.989Z,9.00
2018-11-07T00:45:08.896Z,9.50
2018-11-07T00:47:37.858Z,8.97
2018-11-07T00:50:09.373Z,9.87
2018-11-07T00:52:38.303Z,10.00
2018-11-07T00:55:07.278Z,8.50
2018-11-07T00:57:36.198Z,7.60
2018-11-07T01:00:07.828Z,8.57
2018-11-07T01:02:36.745Z,7.43
2018-11-07T01:05:06.080Z,7.90
2018-11-07T01:07:35.006Z,9.03
2018-11-07T01:10:04.558Z,8.20
2018-11-07T01:12:33.453Z,7.87
2018-11-07T01:15:02.410Z,8.97
2018-11-07T01:17:31.329Z,7.30
2018-11-07T01:20:00.531Z,8.70
2018-11-07T01:22:30.063Z,8.07
2018-11-07T01:24:59.190Z,6.93
2018-11-07T01:27:28.219Z,6.43
2018-11-07T01:29:57.247Z,8.77
2018-11-07T01:32:26.193Z,8.20
2018-11-07T01:34:55.145Z,6.17
2018-11-07T01:37:24.038Z,6.43
2018-11-07T01:39:52.994Z,8.07
2018-11-07T01:42:21.914Z,8.00
2018-11-07T01:44:50.905Z,8.93
2018-11-07T01:47:19.829Z,7.43
2018-11-07T01:49:48.777Z,9.53
2018-11-07T01:52:17.693Z,9.00
2018-11-07T01:54:46.655Z,7.77
2018-11-07T01:57:15.578Z,9.20
2018-11-07T01:59:44.566Z,6.90
2018-11-07T02:02:13.457Z,7.70
2018-11-07T02:04:42.436Z,7.13
2018-11-07T02:07:11.360Z,7.50
2018-11-07T02:09:40.294Z,9.10
2018-11-07T02:12:09.230Z,7.60
2018-11-07T02:14:38.222Z,7.53
2018-11-07T02:17:07.189Z,8.07
2018-11-07T02:19:36.924Z,8.80
2018-11-07T02:22:05.847Z,8.07
2018-11-07T02:24:34.859Z,7.60
2018-11-07T02:27:03.770Z,8.23
2018-11-07T02:29:32.731Z,8.57
2018-11-07T02:32:01.633Z,8.00
2018-11-07T02:34:30.568Z,7.20
2018-11-07T02:36:59.626Z,7.83
2018-11-07T02:39:28.577Z,7.30
2018-11-07T02:41:57.562Z,5.57
2018-11-07T02:44:26.472Z,7.27
2018-11-07T02:46:55.370Z,5.87
2018-11-07T02:49:24.346Z,5.63
2018-11-07T02:51:53.244Z,6.77
2018-11-07T02:54:22.185Z,6.87
2018-11-07T02:56:51.146Z,5.57
2018-11-07T02:59:20.099Z,7.87
2018-11-07T03:01:49.030Z,6.53
2018-11-07T03:04:18.010Z,7.87
2018-11-07T03:06:46.939Z,7.93
2018-11-07T03:09:15.954Z,7.70
2018-11-07T03:11:44.955Z,8.27
2018-11-07T03:14:13.939Z,7.37
2018-11-07T03:16:42.865Z,6.53
2018-11-07T03:19:12.029Z,6.53
2018-11-07T03:21:40.961Z,6.20
2018-11-07T03:24:09.917Z,6.60
2018-11-07T03:26:38.904Z,5.37
2018-11-07T03:29:07.852Z,6.70
2018-11-07T03:31:36.832Z,5.73
2018-11-07T03:34:05.870Z,6.53
2018-11-07T03:36:34.842Z,5.23
2018-11-07T03:39:04.511Z,7.17
2018-11-07T03:41:33.664Z,6.33
2018-11-07T03:44:03.070Z,5.40
2018-11-07T03:46:32.019Z,6.73
2018-11-07T03:49:00.954Z,5.63
2018-11-07T03:51:29.966Z,6.00
2018-11-07T03:53:58.901Z,6.20
2018-11-07T03:56:27.853Z,6.23
2018-11-07T03:58:56.873Z,6.20
2018-11-07T04:01:25.909Z,6.20
2018-11-07T04:03:55.413Z,5.70
2018-11-07T04:06:24.424Z,4.70
2018-11-07T04:08:53.381Z,6.03
2018-11-07T04:11:22.361Z,5.20
2018-11-07T04:13:51.341Z,4.63
2018-11-07T04:16:20.336Z,5.37
2018-11-07T04:18:49.262Z,5.40
2018-11-07T04:21:18.233Z,5.33
2018-11-07T04:24:02.669Z,6.33
2018-11-07T04:26:33.078Z,5.03
2018-11-07T04:29:02.347Z,5.33
2018-11-07T04:31:31.957Z,5.20
2018-11-07T04:34:01.291Z,6.43
2018-11-07T04:36:30.543Z,6.27
2018-11-07T04:38:59.840Z,4.90
2018-11-07T04:41:29.036Z,5.40
2018-11-07T04:43:58.284Z,4.63
2018-11-07T04:46:27.658Z,5.40
2018-11-07T04:48:56.964Z,5.17
2018-11-07T04:51:26.134Z,5.87
2018-11-07T04:53:55.388Z,6.40
2018-11-07T04:56:24.637Z,5.17
2018-11-07T04:58:53.980Z,4.90
2018-11-07T05:01:23.274Z,5.77
2018-11-07T05:03:52.543Z,5.27
2018-11-07T05:06:21.702Z,6.37
2018-11-07T05:08:50.819Z,5.93
2018-11-07T05:11:20.026Z,4.80
2018-11-07T05:13:49.362Z,6.37
2018-11-07T05:16:18.631Z,5.20
2018-11-07T05:18:47.929Z,5.67
2018-11-07T05:21:17.306Z,4.80
2018-11-07T05:23:46.570Z,5.40
2018-11-07T05:26:15.924Z,5.47
2018-11-07T05:28:45.048Z,5.80
2018-11-07T05:31:14.343Z,5.83
2018-11-07T05:33:43.732Z,5.00
2018-11-07T05:36:12.904Z,5.30
2018-11-07T05:38:42.256Z,5.87
2018-11-07T05:41:11.570Z,5.83
2018-11-07T05:43:40.852Z,5.80
2018-11-07T05:46:10.074Z,5.23
2018-11-07T05:48:39.358Z,5.73
2018-11-07T05:51:08.617Z,6.00
2018-11-07T05:53:37.946Z,3.80
2018-11-07T05:56:07.253Z,5.30
2018-11-07T05:58:36.660Z,6.03
2018-11-07T06:01:06.226Z,5.17
2018-11-07T06:03:35.208Z,4.77
2018-11-07T06:06:04.511Z,7.17
2018-11-07T06:08:33.655Z,6.80
2018-11-07T06:11:02.932Z,5.63
2018-11-07T06:13:31.903Z,4.43
2018-11-07T06:16:00.879Z,5.27
2018-11-07T06:18:29.829Z,5.10
2018-11-07T06:20:58.845Z,4.27
2018-11-07T06:23:27.853Z,3.23
2018-11-07T06:25:56.760Z,5.90
2018-11-07T06:31:56.138Z,3.00
2018-11-07T06:34:25.326Z,2.90
2018-11-07T06:36:54.598Z,5.07
2018-11-07T06:39:23.825Z,4.77
2018-11-07T06:41:53.116Z,4.73
2018-11-07T06:44:22.469Z,5.40
2018-11-07T06:46:51.770Z,4.30
2018-11-07T06:49:21.018Z,4.33
2018-11-07T06:51:50.234Z,5.33
2018-11-07T06:54:19.550Z,4.40
2018-11-07T06:56:48.830Z,6.77
2018-11-07T06:59:18.190Z,5.57
2018-11-07T07:01:47.538Z,5.40
2018-11-07T07:04:17.110Z,6.00
2018-11-07T07:06:46.353Z,3.53
2018-11-07T07:09:15.726Z,5.80
2018-11-07T07:11:45.032Z,6.73
2018-11-07T07:14:14.310Z,5.60
2018-11-07T07:16:43.569Z,4.63
2018-11-07T07:19:13.168Z,4.87
2018-11-07T07:21:42.508Z,5.83
2018-11-07T07:24:12.065Z,5.77
2018-11-07T07:26:41.572Z,5.03
2018-11-07T07:29:10.863Z,4.00
2018-11-07T07:31:40.657Z,5.30
2018-11-07T07:34:10.085Z,4.33
2018-11-07T07:36:39.795Z,4.30
2018-11-07T07:39:10.575Z,4.90
2018-11-07T07:41:39.946Z,6.03
2018-11-07T07:44:09.702Z,8.20
2018-11-07T07:46:39.048Z,7.03
2018-11-07T07:49:08.306Z,6.90
2018-11-07T07:51:37.671Z,5.57
2018-11-07T07:54:06.894Z,6.17
2018-11-07T07:56:36.182Z,6.37
2018-11-07T07:59:05.525Z,5.93
2018-11-07T08:01:35.247Z,7.80
2018-11-07T08:04:04.655Z,8.53
2018-11-07T08:06:36.153Z,7.60
2018-11-07T08:09:07.618Z,7.47
2018-11-07T08:11:36.957Z,7.63
2018-11-07T08:14:06.653Z,6.47
2018-11-07T08:16:35.977Z,7.93
2018-11-07T08:19:05.350Z,5.90
2018-11-07T08:21:34.583Z,6.83
2018-11-07T08:24:03.837Z,6.20
2018-11-07T08:26:33.094Z,9.17
2018-11-07T08:29:02.336Z,10.50
2018-11-07T08:31:32.309Z,15.00
2018-11-07T08:34:01.542Z,12.60
2018-11-07T08:36:30.797Z,9.57
2018-11-07T08:39:00.190Z,7.50
2018-11-07T08:41:29.624Z,9.07
2018-11-07T08:43:59.215Z,9.33
2018-11-07T08:46:28.811Z,7.50
2018-11-07T08:48:58.114Z,7.47
2018-11-07T08:51:27.431Z,6.20
2018-11-07T08:53:56.676Z,7.30
2018-11-07T08:56:26.019Z,8.60
2018-11-07T08:58:55.285Z,8.00
2018-11-07T09:01:24.695Z,9.17
2018-11-07T09:03:53.977Z,10.37
2018-11-07T09:06:23.115Z,7.27
2018-11-07T09:08:52.388Z,8.40
2018-11-07T09:11:21.714Z,6.93
2018-11-07T09:13:51.088Z,7.73
2018-11-07T09:16:20.412Z,10.20
2018-11-07T09:18:49.695Z,10.10
2018-11-07T09:21:19.062Z,10.07
2018-11-07T09:23:48.424Z,14.13
2018-11-07T09:26:17.728Z,11.50
2018-11-07T09:28:46.902Z,9.50
2018-11-07T09:31:16.230Z,11.70
2018-11-07T09:33:45.620Z,13.70
2018-11-07T09:36:14.897Z,9.30
2018-11-07T09:38:44.228Z,7.63
2018-11-07T09:41:13.732Z,6.90
2018-11-07T09:43:43.126Z,8.57
2018-11-07T09:46:12.347Z,7.40
2018-11-07T09:48:41.524Z,9.83
2018-11-07T09:51:11.054Z,6.77
2018-11-07T09:53:40.327Z,8.27
2018-11-07T09:56:09.662Z,10.10
2018-11-07T09:58:38.901Z,8.87
2018-11-07T10:01:08.250Z,12.13
2018-11-07T10:03:37.500Z,10.60
2018-11-07T10:06:07.038Z,10.83
2018-11-07T10:08:36.313Z,11.83
2018-11-07T10:11:05.675Z,10.67
2018-11-07T10:13:34.991Z,11.50
2018-11-07T10:16:04.233Z,11.80
2018-11-07T10:18:33.628Z,12.93
2018-11-07T10:21:02.918Z,12.30
2018-11-07T10:23:32.138Z,10.70
2018-11-07T10:26:01.320Z,12.27
2018-11-07T10:28:30.852Z,13.70
2018-11-07T10:30:59.777Z,12.70
2018-11-07T10:33:29.035Z,11.70
2018-11-07T10:35:58.206Z,10.23
2018-11-07T10:38:27.364Z,11.23
2018-11-07T10:40:56.596Z,10.87
2018-11-07T10:43:26.054Z,10.00
2018-11-07T10:45:55.481Z,10.83
2018-11-07T10:48:24.745Z,7.60
2018-11-07T10:50:53.914Z,9.60
2018-11-07T10:53:23.549Z,11.30
2018-11-07T10:55:52.858Z,10.20
2018-11-07T10:58:22.164Z,9.70
2018-11-07T11:01:54.052Z,9.53
2018-11-07T11:04:23.272Z,9.50
2018-11-07T11:06:52.519Z,10.27
2018-11-07T11:09:21.686Z,8.40
2018-11-07T11:11:50.993Z,9.10
2018-11-07T11:14:20.424Z,8.50
2018-11-07T11:16:49.852Z,8.53
2018-11-07T11:19:19.080Z,8.70
2018-11-07T11:21:48.438Z,7.30
2018-11-07T11:24:17.790Z,8.80
2018-11-07T11:26:47.128Z,6.70
2018-11-07T11:29:16.576Z,6.70
2018-11-07T11:31:45.931Z,6.93
2018-11-07T11:34:15.592Z,7.57
2018-11-07T11:36:44.702Z,5.30
2018-11-07T11:39:14.346Z,6.70
2018-11-07T11:41:44.103Z,7.07
2018-11-07T11:44:14.506Z,6.77
2018-11-07T11:46:44.142Z,5.93
2018-11-07T11:49:13.668Z,4.87
2018-11-07T11:51:42.796Z,6.00
2018-11-07T11:54:12.405Z,5.77
2018-11-07T11:56:42.014Z,6.70
2018-11-07T11:59:11.607Z,6.80
2018-11-07T12:01:40.864Z,5.53
2018-11-07T12:04:10.118Z,5.73
2018-11-07T12:06:39.418Z,5.73
2018-11-07T12:09:10.959Z,6.00
2018-11-07T12:11:40.388Z,5.03
2018-11-07T12:14:10.082Z,4.73
2018-11-07T12:16:39.282Z,5.57
2018-11-07T12:19:08.627Z,6.13
2018-11-07T12:21:37.877Z,7.87
2018-11-07T12:24:07.335Z,7.70
2018-11-07T12:26:36.480Z,5.67
2018-11-07T12:29:05.878Z,6.00
2018-11-07T12:31:34.980Z,4.83
2018-11-07T12:34:04.277Z,5.77
2018-11-07T12:36:33.647Z,5.83
2018-11-07T12:39:02.865Z,5.43
2018-11-07T12:41:32.134Z,5.10
2018-11-07T12:44:01.377Z,6.17
2018-11-07T12:46:30.766Z,6.20
2018-11-07T12:49:00.054Z,5.33
2018-11-07T12:51:29.361Z,5.87
2018-11-07T12:53:58.702Z,5.83
2018-11-07T12:56:27.934Z,5.70
2018-11-07T12:58:57.283Z,6.10
2018-11-07T13:01:26.542Z,5.30
2018-11-07T13:03:55.702Z,5.73
2018-11-07T13:06:24.834Z,6.07
2018-11-07T13:08:54.546Z,6.67
2018-11-07T13:11:23.979Z,6.90
2018-11-07T13:13:53.750Z,5.70
2018-11-07T13:16:23.383Z,6.40
2018-11-07T13:18:54.490Z,5.90
2018-11-07T13:21:23.631Z,7.00
2018-11-07T13:23:53.074Z,5.00
2018-11-07T13:26:22.427Z,5.90
2018-11-07T13:28:51.884Z,6.50
2018-11-07T13:31:21.013Z,5.47
2018-11-07T13:33:50.275Z,6.20
2018-11-07T13:36:19.541Z,6.10
2018-11-07T13:38:49.239Z,4.90
2018-11-07T13:41:18.106Z,4.63
2018-11-07T13:43:47.315Z,4.00
2018-11-07T13:46:16.820Z,4.97
2018-11-07T13:48:46.357Z,4.43
2018-11-07T13:51:15.673Z,4.73
2018-11-07T13:53:44.929Z,4.03
2018-11-07T13:56:14.073Z,4.17
2018-11-07T13:58:43.944Z,5.43
2018-11-07T14:01:13.210Z,5.90
2018-11-07T14:03:42.575Z,4.30
2018-11-07T14:06:11.834Z,3.57
2018-11-07T14:08:41.195Z,3.60
2018-11-07T14:11:10.501Z,4.60
2018-11-07T14:13:39.757Z,4.40
2018-11-07T14:16:09.174Z,5.03
2018-11-07T14:18:38.362Z,4.80
2018-11-07T14:21:07.897Z,4.97
2018-11-07T14:23:37.039Z,4.30
2018-11-07T14:26:06.459Z,3.47
2018-11-07T14:28:36.036Z,3.13
2018-11-07T14:31:05.270Z,4.03
2018-11-07T14:33:34.595Z,4.13
2018-11-07T14:36:04.124Z,3.57
2018-11-07T14:38:33.375Z,5.93
2018-11-07T14:41:02.825Z,5.27
2018-11-07T14:43:32.090Z,5.30
2018-11-07T14:46:01.549Z,6.00
2018-11-07T14:48:30.797Z,5.40
2018-11-07T14:51:00.514Z,5.90
2018-11-07T14:53:30.137Z,5.83
2018-11-07T14:55:59.342Z,6.83
2018-11-07T14:58:28.845Z,8.17
2018-11-07T15:00:58.276Z,6.93
2018-11-07T15:03:27.951Z,6.97
2018-11-07T15:05:57.390Z,6.30
2018-11-07T15:08:26.753Z,4.90
2018-11-07T15:10:56.087Z,5.27
2018-11-07T15:13:25.343Z,5.60
2018-11-07T15:15:54.541Z,3.97
2018-11-07T15:18:23.829Z,4.80
2018-11-07T15:20:53.256Z,5.43
2018-11-07T15:23:22.533Z,3.60
2018-11-07T15:25:51.862Z,4.10
2018-11-07T15:28:21.003Z,3.57
2018-11-07T15:30:50.450Z,3.80
2018-11-07T15:33:19.610Z,3.13
2018-11-07T15:35:48.762Z,4.27
2018-11-07T15:38:17.904Z,3.40
2018-11-07T15:40:47.083Z,4.50
2018-11-07T15:43:16.598Z,5.80
2018-11-07T15:45:45.861Z,5.57
2018-11-07T15:48:15.151Z,5.30
2018-11-07T15:51:51.448Z,3.73
2018-11-07T15:54:20.826Z,3.23
2018-11-07T15:56:50.259Z,4.03
2018-11-07T15:59:19.483Z,3.10
2018-11-07T16:01:48.643Z,3.27
2018-11-07T16:04:17.793Z,4.33
2018-11-07T16:06:46.905Z,3.13
2018-11-07T16:09:16.195Z,2.93
2018-11-07T16:11:45.647Z,4.03
2018-11-07T16:14:14.899Z,4.10
2018-11-07T16:16:44.442Z,3.60
2018-11-07T16:19:13.604Z,3.60
2018-11-07T16:21:42.881Z,2.90
2018-11-07T16:24:12.134Z,3.87
2018-11-07T16:26:41.319Z,3.47
2018-11-07T16:29:10.623Z,4.83
2018-11-07T16:31:39.900Z,6.40
2018-11-07T16:34:08.858Z,7.50
2018-11-07T16:36:38.146Z,6.90
2018-11-07T16:39:09.362Z,5.80
2018-11-07T16:41:38.699Z,5.50
2018-11-07T16:44:07.842Z,4.50
2018-11-07T16:46:37.169Z,4.10
2018-11-07T16:49:07.033Z,4.37
2018-11-07T16:51:36.382Z,3.80
2018-11-07T16:54:06.985Z,3.77
2018-11-07T16:56:36.332Z,4.13
2018-11-07T16:59:05.803Z,5.30
2018-11-07T17:01:35.220Z,8.77
2018-11-07T17:04:04.481Z,11.60
2018-11-07T17:06:33.754Z,9.27
2018-11-07T17:09:03.083Z,9.13
2018-11-07T17:11:32.425Z,5.03
2018-11-07T17:14:01.893Z,5.20
2018-11-07T17:16:31.239Z,4.90
2018-11-07T17:19:00.621Z,4.53
2018-11-07T17:21:30.251Z,5.30
2018-11-07T17:23:59.680Z,4.90
2018-11-07T17:26:29.075Z,4.90
2018-11-07T17:28:58.773Z,4.90
2018-11-07T17:31:28.294Z,5.00
2018-11-07T17:33:57.682Z,4.70
2018-11-07T17:36:26.982Z,4.23
2018-11-07T17:38:57.032Z,4.37
2018-11-07T17:41:26.328Z,4.47
2018-11-07T17:43:56.354Z,4.30
2018-11-07T17:46:25.600Z,4.47
2018-11-07T17:48:54.900Z,3.80
2018-11-07T17:51:24.305Z,4.37
2018-11-07T17:53:53.587Z,4.80
2018-11-07T17:56:46.718Z,3.70
2018-11-07T17:59:15.968Z,4.10
2018-11-07T18:01:45.672Z,4.20
2018-11-07T18:04:15.064Z,4.70
2018-11-07T18:06:44.377Z,4.70
2018-11-07T18:09:13.862Z,4.10
2018-11-07T18:11:42.949Z,4.00
2018-11-07T18:14:12.158Z,4.70
2018-11-07T18:16:41.440Z,3.83
2018-11-07T18:19:10.708Z,3.47
2018-11-07T18:21:39.937Z,3.90
2018-11-07T18:24:09.265Z,3.17
2018-11-07T18:26:38.412Z,4.10
2018-11-07T18:29:07.743Z,2.93
2018-11-07T18:31:37.009Z,3.40
2018-11-07T18:34:07.001Z,4.20
2018-11-07T18:36:35.990Z,3.13
2018-11-07T18:39:08.138Z,3.47
2018-11-07T18:41:37.175Z,3.80
2018-11-07T18:44:06.525Z,3.50
2018-11-07T18:46:35.610Z,3.23
2018-11-07T18:49:04.630Z,3.40
2018-11-07T18:51:33.733Z,3.83
2018-11-07T18:54:03.038Z,3.93
2018-11-07T18:56:32.324Z,3.57
2018-11-07T18:59:02.287Z,5.03
2018-11-07T19:01:31.659Z,3.97
2018-11-07T19:04:01.161Z,5.30
2018-11-07T19:06:30.295Z,4.07
2018-11-07T19:08:59.567Z,3.63
2018-11-07T19:11:28.493Z,3.60
2018-11-07T19:13:57.471Z,3.67
2018-11-07T19:16:26.409Z,4.40
2018-11-07T19:18:55.636Z,4.50
2018-11-07T19:21:25.180Z,2.83
2018-11-07T19:23:54.618Z,2.93
2018-11-07T19:26:23.899Z,2.77
2018-11-07T19:28:53.369Z,2.10
2018-11-07T19:31:22.906Z,2.50
2018-11-07T19:33:52.175Z,2.20
2018-11-07T19:36:21.190Z,2.10
2018-11-07T19:38:50.170Z,2.37
2018-11-07T19:41:19.175Z,1.73
2018-11-07T19:43:48.214Z,1.77
2018-11-07T19:46:17.221Z,1.90
2018-11-07T19:48:46.166Z,2.00
2018-11-07T19:51:15.193Z,1.77
2018-11-07T19:53:44.608Z,2.37
2018-11-07T19:56:13.602Z,2.60
2018-11-07T19:58:42.517Z,2.50
2018-11-07T20:01:11.541Z,1.93
2018-11-07T20:03:41.510Z,2.73
2018-11-07T20:06:10.563Z,2.03
2018-11-07T20:08:39.546Z,2.43
2018-11-07T20:11:08.543Z,2.83
2018-11-07T20:13:37.521Z,2.37
2018-11-07T20:16:06.537Z,1.90
2018-11-07T20:18:35.497Z,2.07
2018-11-07T20:21:04.522Z,2.17
2018-11-07T20:23:33.477Z,2.17
2018-11-07T20:26:02.450Z,2.30
2018-11-07T20:28:31.373Z,2.70
2018-11-07T20:31:00.905Z,3.63
2018-11-07T20:33:29.837Z,2.70
2018-11-07T20:35:58.937Z,2.60
2018-11-07T20:38:27.841Z,3.10
2018-11-07T20:40:56.801Z,2.57
2018-11-07T20:43:25.750Z,3.60
2018-11-07T20:45:54.746Z,4.30
2018-11-07T20:48:23.679Z,3.87
2018-11-07T20:50:52.661Z,4.20
2018-11-07T20:53:21.576Z,3.70
2018-11-07T20:55:53.107Z,3.23
2018-11-07T20:58:25.359Z,2.80
2018-11-07T21:00:54.329Z,3.30
2018-11-07T21:03:23.287Z,3.13
2018-11-07T21:05:52.299Z,2.67
2018-11-07T21:08:21.367Z,2.70
2018-11-07T21:10:50.443Z,2.87
2018-11-07T21:13:19.441Z,2.30
2018-11-07T21:15:48.426Z,2.63
2018-11-07T21:18:17.382Z,2.90
2018-11-07T21:34:41.038Z,3.00
2018-11-07T21:37:10.639Z,2.50
2018-11-07T21:39:40.093Z,2.70
2018-11-07T21:49:10.926Z,3.03
2018-11-07T21:51:39.918Z,2.47
2018-11-07T21:54:08.925Z,2.80
2018-11-07T21:56:38.144Z,3.37
2018-11-07T21:59:07.141Z,2.70
2018-11-07T22:01:36.066Z,2.60
2018-11-07T22:04:05.654Z,2.73
2018-11-07T22:06:34.609Z,2.80
2018-11-07T22:09:03.926Z,2.73
2018-11-07T22:11:33.410Z,3.10
2018-11-07T22:17:33.102Z,3.27
2018-11-07T22:20:02.435Z,2.83
2018-11-07T22:22:31.341Z,2.47
2018-11-07T22:25:00.346Z,1.90
2018-11-07T22:27:29.292Z,2.30
2018-11-07T22:29:58.285Z,2.27
2018-11-07T22:32:27.373Z,2.20
2018-11-07T22:34:56.731Z,1.90
2018-11-07T22:37:26.339Z,2.90
2018-11-07T22:39:55.613Z,2.70
2018-11-07T22:42:24.863Z,2.40
2018-11-07T22:44:54.127Z,2.47
2018-11-07T22:47:23.038Z,2.17
2018-11-07T22:49:52.305Z,1.53
2018-11-07T22:52:21.781Z,1.80
2018-11-07T22:54:50.747Z,1.73
2018-11-07T22:57:19.770Z,1.70
2018-11-07T22:59:48.707Z,2.30
2018-11-07T23:02:17.671Z,2.10
2018-11-07T23:08:18.746Z,1.50
2018-11-07T23:10:48.047Z,1.77
2018-11-07T23:20:16.982Z,1.73
2018-11-07T23:22:46.733Z,2.23
2018-11-07T23:25:23.083Z,2.20
2018-11-07T23:27:53.443Z,2.63
2018-11-07T23:30:22.843Z,1.77
2018-11-07T23:32:52.300Z,1.50
2018-11-07T23:35:21.726Z,2.37
2018-11-07T23:37:51.131Z,2.03
2018-11-07T23:40:20.563Z,1.90
2018-11-07T23:42:49.926Z,2.60
2018-11-07T23:45:18.930Z,1.80
2018-11-07T23:47:47.886Z,3.27
2018-11-07T23:50:16.896Z,2.00
2018-11-07T23:52:48.975Z,3.07
2018-11-07T23:55:19.739Z,2.67
2018-11-07T23:57:50.583Z,1.83
