createdAt,value
2022-12-29T00:00:15.655Z,1011.261069
2022-12-29T00:05:15.603Z,1011.301011
2022-12-29T00:10:16.094Z,1011.241059
2022-12-29T00:15:15.884Z,1011.221578
2022-12-29T00:20:16.821Z,1011.201350
2022-12-29T00:25:16.718Z,1011.161498
2022-12-29T00:30:16.725Z,1011.102199
2022-12-29T00:35:15.816Z,1011.102181
2022-12-29T00:40:16.046Z,1011.122516
2022-12-29T00:45:15.548Z,1011.181742
2022-12-29T00:50:16.341Z,1011.141073
2022-12-29T00:55:16.014Z,1011.121558
2022-12-29T01:00:15.852Z,1011.062312
2022-12-29T01:05:15.785Z,1011.021589
2022-12-29T01:10:15.754Z,1010.961700
2022-12-29T01:15:15.951Z,1010.942541
2022-12-29T01:20:16.598Z,1010.902572
2022-12-29T01:25:15.900Z,1010.902408
2022-12-29T01:30:16.376Z,1010.902779
2022-12-29T01:35:16.021Z,1010.903013
2022-12-29T01:40:15.701Z,1010.943333
2022-12-29T01:45:16.410Z,1011.003243
2022-12-29T01:50:16.324Z,1011.043601
2022-12-29T01:55:16.061Z,1011.083186
2022-12-29T02:00:16.360Z,1011.083216
2022-12-29T02:05:16.110Z,1011.123225
2022-12-29T02:10:17.032Z,1011.063118
2022-12-29T02:15:15.955Z,1011.003695
2022-12-29T02:20:16.116Z,1011.044069
2022-12-29T02:25:15.841Z,1011.044976
2022-12-29T02:30:15.779Z,1011.065187
2022-12-29T02:35:16.303Z,1011.024824
2022-12-29T02:40:16.105Z,1011.084680
2022-12-29T02:45:16.471Z,1011.024310
2022-12-29T02:50:16.291Z,1011.003660
2022-12-29T02:55:16.998Z,1010.923056
2022-12-29T03:00:15.914Z,1010.923911
2022-12-29T03:05:15.855Z,1010.863770
2022-12-29T03:10:15.929Z,1010.843811
2022-12-29T03:15:16.390Z,1010.843368
2022-12-29T03:20:15.937Z,1010.823678
2022-12-29T03:25:16.154Z,1010.843829
2022-12-29T03:30:16.057Z,1010.822855
2022-12-29T03:35:15.777Z,1010.802126
2022-12-29T03:40:16.381Z,1010.802250
2022-12-29T03:45:16.324Z,1010.822231
2022-12-29T03:50:16.055Z,1010.802411
2022-12-29T03:55:16.170Z,1010.662901
2022-12-29T04:00:15.805Z,1010.622640
2022-12-29T04:05:15.994Z,1010.602820
2022-12-29T04:10:16.231Z,1010.482555
2022-12-29T04:15:16.108Z,1010.402400
2022-12-29T04:20:16.097Z,1010.322999
2022-12-29T04:25:15.464Z,1010.383078
2022-12-29T04:30:15.944Z,1010.383191
2022-12-29T04:35:15.888Z,1010.463227
2022-12-29T04:40:15.849Z,1010.362346
2022-12-29T04:45:15.581Z,1010.364026
2022-12-29T04:50:15.857Z,1010.325222
2022-12-29T04:55:16.685Z,1010.325424
2022-12-29T05:00:16.094Z,1010.425215
2022-12-29T05:05:16.500Z,1010.465103
2022-12-29T05:10:15.777Z,1010.445921
2022-12-29T05:15:17.382Z,1010.385939
2022-12-29T05:20:17.316Z,1010.266018
2022-12-29T05:25:15.771Z,1010.326272
2022-12-29T05:30:15.970Z,1010.385614
2022-12-29T05:35:15.755Z,1010.384662
2022-12-29T05:40:16.334Z,1010.384308
2022-12-29T05:45:15.997Z,1010.322888
2022-12-29T05:50:15.711Z,1010.343681
2022-12-29T05:55:16.669Z,1010.285037
2022-12-29T06:00:15.832Z,1010.325489
2022-12-29T06:05:16.046Z,1010.286157
2022-12-29T06:10:16.044Z,1010.166079
2022-12-29T06:15:16.071Z,1010.276269
2022-12-29T06:20:15.718Z,1010.607106
2022-12-29T06:25:16.618Z,1010.626694
2022-12-29T06:30:16.234Z,1010.124788
2022-12-29T06:35:15.699Z,1010.084087
2022-12-29T06:40:16.285Z,1010.104600
2022-12-29T06:45:16.638Z,1010.044701
2022-12-29T06:50:15.924Z,1010.004029
2022-12-29T06:55:16.216Z,1010.004189
2022-12-29T07:00:22.341Z,1009.963775
2022-12-29T07:05:17.236Z,1009.822930
2022-12-29T07:10:15.579Z,1009.882784
2022-12-29T07:15:16.504Z,1009.864022
2022-12-29T07:20:15.930Z,1009.744045
2022-12-29T07:25:15.642Z,1009.684439
2022-12-29T07:30:15.697Z,1009.663930
2022-12-29T07:35:16.578Z,1009.603441
2022-12-29T07:40:15.688Z,1009.542783
2022-12-29T07:45:15.544Z,1009.523048
2022-12-29T07:50:17.607Z,1009.462263
2022-12-29T07:55:16.094Z,1009.302463
2022-12-29T08:00:15.922Z,1009.183171
2022-12-29T08:05:16.467Z,1009.082534
2022-12-29T08:10:15.903Z,1009.022070
2022-12-29T08:15:16.186Z,1009.022548
2022-12-29T08:20:16.180Z,1008.923054
2022-12-29T08:25:15.788Z,1008.883257
2022-12-29T08:30:15.832Z,1008.903995
2022-12-29T08:35:15.592Z,1008.823438
2022-12-29T08:40:16.529Z,1008.803358
2022-12-29T08:45:15.568Z,1008.705015
2022-12-29T08:50:16.406Z,1008.705009
2022-12-29T08:55:15.777Z,1008.684793
2022-12-29T09:00:16.037Z,1008.684587
2022-12-29T09:05:16.341Z,1008.705442
2022-12-29T09:10:15.712Z,1008.646001
2022-12-29T09:15:15.771Z,1008.585465
2022-12-29T09:20:16.858Z,1008.526744
2022-12-29T09:25:15.860Z,1008.563248
2022-12-29T09:30:15.762Z,1008.484210
2022-12-29T09:35:16.290Z,1008.405118
2022-12-29T09:40:16.412Z,1008.366691
2022-12-29T09:45:15.510Z,1008.366638
2022-12-29T09:50:15.710Z,1008.344631
2022-12-29T09:55:17.497Z,1008.305526
2022-12-29T10:00:16.423Z,1008.207485
2022-12-29T10:05:16.503Z,1008.185070
2022-12-29T10:10:16.265Z,1008.282743
2022-12-29T10:15:15.582Z,1008.323070
2022-12-29T10:20:15.863Z,1008.383766
2022-12-29T10:25:16.456Z,1008.381876
2022-12-29T10:30:16.608Z,1008.339164
2022-12-29T10:35:15.942Z,1008.419908
2022-12-29T10:40:16.107Z,1008.323424
2022-12-29T10:45:16.272Z,1008.304073
2022-12-29T10:50:15.980Z,1008.284263
2022-12-29T10:55:15.912Z,1008.143067
2022-12-29T11:00:17.457Z,1008.043524
2022-12-29T11:05:15.527Z,1007.944852
2022-12-29T11:10:15.753Z,1007.944682
2022-12-29T11:15:15.565Z,1007.865350
2022-12-29T11:20:16.484Z,1007.785402
2022-12-29T11:25:15.472Z,1007.665541
2022-12-29T11:30:15.707Z,1007.505009
2022-12-29T11:35:15.789Z,1007.363908
2022-12-29T11:40:15.894Z,1007.323500
2022-12-29T11:45:16.087Z,1007.322749
2022-12-29T11:50:17.220Z,1007.202202
2022-12-29T11:55:15.841Z,1007.100718
2022-12-29T12:00:16.429Z,1007.061168
2022-12-29T12:05:16.459Z,1006.981211
2022-12-29T12:10:17.116Z,1006.901822
2022-12-29T12:15:17.491Z,1006.902763
2022-12-29T12:20:15.650Z,1006.842056
2022-12-29T12:25:15.731Z,1006.784153
2022-12-29T12:30:16.540Z,1006.665040
2022-12-29T12:36:21.913Z,1006.585411
2022-12-29T12:40:15.766Z,1006.484655
2022-12-29T12:45:17.946Z,1006.384225
2022-12-29T12:50:16.417Z,1006.343759
2022-12-29T12:55:16.610Z,1006.283517
2022-12-29T13:00:15.678Z,1006.262256
2022-12-29T13:05:22.690Z,1006.202240
2022-12-29T13:10:15.603Z,1006.120662
2022-12-29T13:15:16.421Z,1006.060523
2022-12-29T13:20:16.068Z,1006.040838
2022-12-29T13:25:15.672Z,1005.981181
2022-12-29T13:30:15.835Z,1005.921739
2022-12-29T13:35:17.111Z,1005.841439
2022-12-29T13:40:16.137Z,1005.840020
2022-12-29T13:45:15.921Z,1005.818115
2022-12-29T13:50:15.999Z,1005.759848
2022-12-29T13:55:16.620Z,1005.718553
2022-12-29T14:00:16.109Z,1005.736099
2022-12-29T14:05:16.084Z,1005.636558
2022-12-29T14:10:16.244Z,1005.556566
2022-12-29T14:15:15.887Z,1005.474894
2022-12-29T14:20:15.582Z,1005.352120
2022-12-29T14:25:15.957Z,1005.329669
2022-12-29T14:30:17.267Z,1005.170825
2022-12-29T14:35:16.383Z,1005.014936
2022-12-29T14:40:16.438Z,1004.995170
2022-12-29T14:45:16.289Z,1004.914779
2022-12-29T14:50:15.802Z,1004.875944
2022-12-29T14:55:15.944Z,1004.950840
2022-12-29T15:00:16.631Z,1004.812684
2022-12-29T15:05:16.331Z,1004.796730
2022-12-29T15:10:17.853Z,1004.733980
2022-12-29T15:15:17.333Z,1004.635334
2022-12-29T15:20:17.530Z,1004.535508
2022-12-29T15:25:16.183Z,1004.492273
2022-12-29T15:30:18.256Z,1004.511241
2022-12-29T15:35:16.179Z,1004.491527
2022-12-29T15:40:16.182Z,1004.494087
2022-12-29T15:45:15.944Z,1004.413454
2022-12-29T15:50:15.910Z,1004.411446
2022-12-29T15:55:16.298Z,1004.430752
2022-12-29T16:00:15.905Z,1004.490215
2022-12-29T16:05:18.218Z,1004.430044
2022-12-29T16:10:16.288Z,1004.432047
2022-12-29T16:15:15.602Z,1004.550627
2022-12-29T16:20:15.887Z,1004.574209
2022-12-29T16:25:15.617Z,1004.595497
2022-12-29T16:30:15.788Z,1004.651598
2022-12-29T16:35:15.887Z,1004.750024
2022-12-29T16:40:15.993Z,1004.809731
2022-12-29T16:45:16.155Z,1004.829228
2022-12-29T16:50:15.740Z,1004.950338
2022-12-29T16:55:16.214Z,1005.051093
2022-12-29T17:00:15.944Z,1005.035918
2022-12-29T17:05:15.846Z,1005.075337
2022-12-29T17:10:16.351Z,1005.156441
2022-12-29T17:15:22.051Z,1005.194309
2022-12-29T17:20:16.181Z,1005.311128
2022-12-29T17:25:16.291Z,1005.345940
2022-12-29T17:30:15.665Z,1005.387378
2022-12-29T17:35:17.210Z,1005.471736
2022-12-29T17:40:16.697Z,1005.491707
2022-12-29T17:45:15.555Z,1005.552377
2022-12-29T17:50:16.063Z,1005.630733
2022-12-29T17:55:15.765Z,1005.570934
2022-12-29T18:00:15.993Z,1005.510673
2022-12-29T18:05:16.186Z,1005.451086
2022-12-29T18:10:15.838Z,1005.410829
2022-12-29T18:15:16.583Z,1005.350737
2022-12-29T18:20:16.478Z,1005.350030
2022-12-29T18:25:15.980Z,1005.408263
2022-12-29T18:30:15.978Z,1005.407190
2022-12-29T18:35:16.438Z,1005.508053
2022-12-29T18:40:15.654Z,1005.468326
2022-12-29T18:45:16.247Z,1005.467523
2022-12-29T18:50:15.854Z,1005.426561
2022-12-29T18:55:17.007Z,1005.367151
2022-12-29T19:00:16.298Z,1005.327516
2022-12-29T19:05:17.422Z,1005.247956
2022-12-29T19:10:16.659Z,1005.206660
2022-12-29T19:15:16.387Z,1005.086212
2022-12-29T19:20:16.399Z,1004.925081
2022-12-29T19:25:16.229Z,1004.903509
2022-12-29T19:30:16.056Z,1004.841188
2022-12-29T19:35:16.469Z,1004.800011
2022-12-29T19:40:15.913Z,1004.778457
2022-12-29T19:45:16.784Z,1004.759365
2022-12-29T19:50:15.633Z,1004.755401
2022-12-29T19:55:15.686Z,1004.833650
2022-12-29T20:00:15.903Z,1004.815073
2022-12-29T20:05:16.317Z,1004.833334
2022-12-29T20:10:15.638Z,1004.830783
2022-12-29T20:15:16.732Z,1004.772144
2022-12-29T20:20:16.254Z,1004.631537
2022-12-29T20:25:44.334Z,1004.549776
2022-12-29T20:30:15.786Z,1004.553932
2022-12-29T20:35:15.824Z,1004.496202
2022-12-29T20:40:15.782Z,1004.435419
2022-12-29T20:45:16.282Z,1004.234670
2022-12-29T20:50:16.269Z,1004.137758
2022-12-29T20:55:16.179Z,1003.879978
2022-12-29T21:00:22.222Z,1003.899044
2022-12-29T21:05:24.800Z,1003.876120
2022-12-29T21:10:15.827Z,1003.851754
2022-12-29T21:15:15.867Z,1003.872961
2022-12-29T21:20:15.618Z,1003.797022
2022-12-29T21:25:16.160Z,1003.737212
2022-12-29T21:30:15.528Z,1003.737620
2022-12-29T21:35:15.993Z,1003.798074
2022-12-29T21:40:16.650Z,1003.897088
2022-12-29T21:45:20.517Z,1003.935428
2022-12-29T21:50:16.055Z,1003.996142
2022-12-29T21:55:16.178Z,1004.019133
2022-12-29T22:00:17.032Z,1004.018561
2022-12-29T22:05:15.956Z,1004.099263
2022-12-29T22:10:16.431Z,1004.182030
2022-12-29T22:15:16.513Z,1004.062546
2022-12-29T22:20:15.836Z,1004.102466
2022-12-29T22:25:15.900Z,1004.163274
2022-12-29T22:30:17.409Z,1004.202942
2022-12-29T22:35:18.397Z,1004.102353
2022-12-29T22:40:15.604Z,1004.021265
2022-12-29T22:45:16.076Z,1003.999920
2022-12-29T22:50:16.148Z,1004.020020
2022-12-29T22:55:15.765Z,1004.000503
2022-12-29T23:00:15.897Z,1004.059959
2022-12-29T23:05:16.441Z,1004.118990
2022-12-29T23:10:15.916Z,1004.177581
2022-12-29T23:15:15.914Z,1004.197930
2022-12-29T23:20:15.721Z,1004.174310
2022-12-29T23:25:16.257Z,1004.212001
2022-12-29T23:30:16.506Z,1004.190036
2022-12-29T23:35:16.328Z,1004.170263
2022-12-29T23:40:16.300Z,1004.191208
2022-12-29T23:45:15.954Z,1004.171137
2022-12-29T23:50:16.350Z,1004.174513
2022-12-29T23:55:15.949Z,1004.216754
