createdAt,value
2019-03-26T00:01:41.574Z,4.01
2019-03-26T00:04:11.757Z,4.06
2019-03-26T00:06:41.212Z,4.12
2019-03-26T00:09:10.773Z,4.13
2019-03-26T00:11:40.452Z,4.16
2019-03-26T00:14:09.936Z,4.22
2019-03-26T00:16:39.497Z,4.30
2019-03-26T00:19:09.518Z,4.27
2019-03-26T00:21:38.995Z,4.29
2019-03-26T00:24:08.489Z,4.29
2019-03-26T00:26:37.960Z,4.26
2019-03-26T00:29:07.457Z,4.26
2019-03-26T00:31:36.941Z,4.30
2019-03-26T00:34:18.690Z,4.18
2019-03-26T00:36:37.629Z,4.15
2019-03-26T00:39:09.436Z,4.14
2019-03-26T00:41:38.953Z,4.00
2019-03-26T00:44:08.705Z,3.97
2019-03-26T00:46:38.188Z,3.87
2019-03-26T00:49:27.008Z,3.78
2019-03-26T00:51:56.460Z,3.80
2019-03-26T00:54:25.956Z,3.81
2019-03-26T00:56:58.105Z,3.78
2019-03-26T00:59:27.581Z,3.76
2019-03-26T01:01:57.135Z,3.77
2019-03-26T01:04:32.818Z,3.83
2019-03-26T01:06:57.843Z,3.74
2019-03-26T01:09:27.301Z,3.84
2019-03-26T01:11:57.040Z,3.88
2019-03-26T01:14:26.499Z,3.93
2019-03-26T01:16:56.030Z,3.90
2019-03-26T01:19:25.519Z,3.91
2019-03-26T01:21:55.073Z,3.90
2019-03-26T01:24:24.529Z,3.93
2019-03-26T01:26:55.521Z,3.94
2019-03-26T01:29:24.981Z,3.94
2019-03-26T01:31:54.470Z,3.63
2019-03-26T01:34:23.976Z,3.67
2019-03-26T01:36:53.424Z,3.66
2019-03-26T01:39:22.890Z,3.70
2019-03-26T01:41:52.401Z,3.74
2019-03-26T01:44:21.870Z,3.69
2019-03-26T01:46:51.371Z,3.67
2019-03-26T01:49:20.840Z,3.65
2019-03-26T01:52:09.641Z,3.54
2019-03-26T01:54:39.197Z,3.45
2019-03-26T01:57:08.580Z,3.46
2019-03-26T01:59:38.040Z,3.33
2019-03-26T02:02:07.736Z,3.34
2019-03-26T02:04:37.389Z,3.28
2019-03-26T02:07:06.877Z,3.27
2019-03-26T02:09:36.369Z,3.25
2019-03-26T02:12:05.821Z,3.16
2019-03-26T02:14:35.302Z,3.01
2019-03-26T02:17:04.970Z,3.04
2019-03-26T02:19:34.461Z,2.90
2019-03-26T02:22:23.262Z,2.90
2019-03-26T02:24:52.724Z,2.92
2019-03-26T02:27:22.194Z,2.91
2019-03-26T02:29:51.714Z,2.95
2019-03-26T02:32:21.179Z,2.96
2019-03-26T02:34:50.850Z,2.97
2019-03-26T02:37:20.354Z,3.04
2019-03-26T02:39:49.837Z,3.04
2019-03-26T02:42:19.319Z,3.15
2019-03-26T02:44:48.825Z,3.04
2019-03-26T02:47:18.378Z,3.05
2019-03-26T02:49:47.922Z,3.07
2019-03-26T02:52:17.458Z,3.16
2019-03-26T02:54:46.947Z,3.20
2019-03-26T02:57:16.448Z,3.19
2019-03-26T02:59:45.956Z,3.24
2019-03-26T03:02:15.447Z,3.24
2019-03-26T03:04:45.185Z,3.25
2019-03-26T03:07:14.689Z,3.22
2019-03-26T03:09:44.202Z,3.14
2019-03-26T03:12:13.656Z,3.16
2019-03-26T03:14:43.173Z,3.15
2019-03-26T03:17:12.852Z,3.06
2019-03-26T03:19:43.809Z,2.98
2019-03-26T03:22:13.320Z,2.82
2019-03-26T03:24:42.793Z,2.79
2019-03-26T03:27:12.262Z,2.66
2019-03-26T03:29:41.775Z,2.56
2019-03-26T03:32:11.263Z,2.52
2019-03-26T03:34:40.854Z,2.52
2019-03-26T03:37:10.448Z,2.48
2019-03-26T03:39:40.003Z,2.42
2019-03-26T03:42:09.550Z,2.35
2019-03-26T03:44:58.465Z,2.30
2019-03-26T03:47:32.552Z,2.29
2019-03-26T03:50:03.356Z,2.14
2019-03-26T03:52:37.465Z,2.06
2019-03-26T03:55:08.363Z,2.03
2019-03-26T03:57:41.416Z,1.95
2019-03-26T04:00:15.509Z,1.92
2019-03-26T04:02:45.241Z,1.74
2019-03-26T04:05:14.906Z,1.75
2019-03-26T04:07:44.380Z,1.72
2019-03-26T04:10:13.843Z,1.69
2019-03-26T04:12:43.298Z,1.75
2019-03-26T04:15:13.319Z,1.63
2019-03-26T04:17:42.775Z,1.69
2019-03-26T04:20:12.592Z,1.62
2019-03-26T04:22:42.032Z,1.57
2019-03-26T04:25:11.837Z,1.37
2019-03-26T04:27:41.301Z,1.50
2019-03-26T04:30:11.275Z,1.43
2019-03-26T04:32:40.752Z,1.42
2019-03-26T04:35:10.544Z,1.38
2019-03-26T04:37:40.022Z,1.39
2019-03-26T04:40:09.649Z,1.34
2019-03-26T04:42:39.295Z,1.39
2019-03-26T04:45:09.714Z,1.44
2019-03-26T04:47:39.197Z,1.43
2019-03-26T04:50:09.180Z,1.34
2019-03-26T04:58:13.457Z,1.19
2019-03-26T05:00:43.695Z,1.14
2019-03-26T05:03:13.263Z,1.17
2019-03-26T05:05:43.054Z,1.21
2019-03-26T05:08:12.683Z,1.21
2019-03-26T05:10:42.401Z,1.26
2019-03-26T05:13:31.341Z,1.31
2019-03-26T05:16:00.898Z,1.37
2019-03-26T05:18:30.466Z,1.38
2019-03-26T05:21:00.041Z,1.30
2019-03-26T05:23:29.683Z,1.37
2019-03-26T05:25:59.227Z,1.37
2019-03-26T05:28:28.812Z,1.39
2019-03-26T05:30:58.372Z,1.41
2019-03-26T05:33:27.922Z,1.39
2019-03-26T05:35:57.550Z,1.18
2019-03-26T05:38:27.299Z,1.22
2019-03-26T05:40:57.035Z,1.33
2019-03-26T05:43:26.648Z,1.41
2019-03-26T05:45:56.186Z,1.44
2019-03-26T05:48:25.757Z,1.51
2019-03-26T05:50:55.327Z,1.57
2019-03-26T05:53:24.878Z,1.68
2019-03-26T05:55:54.545Z,1.67
2019-03-26T05:58:24.251Z,1.72
2019-03-26T06:00:53.969Z,1.90
2019-03-26T06:03:23.484Z,1.89
2019-03-26T06:05:57.617Z,1.94
2019-03-26T06:08:29.783Z,2.08
2019-03-26T06:11:04.782Z,2.12
2019-03-26T06:13:35.047Z,2.32
2019-03-26T06:16:19.522Z,2.37
2019-03-26T06:19:07.707Z,2.52
2019-03-26T06:21:56.257Z,2.58
2019-03-26T06:24:44.888Z,2.63
2019-03-26T06:27:33.359Z,2.71
2019-03-26T06:30:40.691Z,2.64
2019-03-26T06:33:29.410Z,2.88
2019-03-26T06:36:17.625Z,3.46
2019-03-26T06:39:06.237Z,5.39
2019-03-26T06:41:54.660Z,6.96
2019-03-26T06:44:42.791Z,8.70
2019-03-26T06:47:17.995Z,9.97
2019-03-26T06:50:06.172Z,11.42
2019-03-26T06:52:54.665Z,12.57
2019-03-26T06:55:42.800Z,14.10
2019-03-26T06:58:31.283Z,14.60
2019-03-26T07:01:04.636Z,15.43
2019-03-26T07:03:52.842Z,16.48
2019-03-26T07:06:40.932Z,17.49
2019-03-26T07:09:29.471Z,17.93
2019-03-26T07:12:36.806Z,18.93
2019-03-26T07:15:24.444Z,19.61
2019-03-26T07:18:12.734Z,20.70
2019-03-26T07:20:44.680Z,21.36
2019-03-26T07:23:52.027Z,21.61
2019-03-26T07:26:40.554Z,21.88
2019-03-26T07:29:28.700Z,22.04
2019-03-26T07:32:17.040Z,21.94
2019-03-26T07:34:50.553Z,21.51
2019-03-26T07:37:45.207Z,22.20
2019-03-26T07:40:29.021Z,23.22
2019-03-26T07:43:17.602Z,23.59
2019-03-26T07:46:05.872Z,23.31
2019-03-26T07:48:54.468Z,24.84
2019-03-26T07:51:45.717Z,25.67
2019-03-26T07:54:34.359Z,26.06
2019-03-26T07:57:22.617Z,26.33
2019-03-26T08:00:10.962Z,26.82
2019-03-26T08:02:59.252Z,27.35
2019-03-26T08:05:47.450Z,23.27
2019-03-26T08:08:35.671Z,24.27
2019-03-26T08:11:26.762Z,26.20
2019-03-26T08:14:15.360Z,27.10
2019-03-26T08:17:03.849Z,26.48
2019-03-26T08:19:52.303Z,27.43
2019-03-26T08:22:40.529Z,26.01
2019-03-26T08:25:28.774Z,26.68
2019-03-26T08:31:06.602Z,22.92
2019-03-26T08:33:54.979Z,22.01
2019-03-26T08:36:43.515Z,22.99
2019-03-26T08:39:31.753Z,19.43
2019-03-26T08:42:20.416Z,19.14
2019-03-26T08:45:08.394Z,17.65
2019-03-26T08:47:38.709Z,15.47
2019-03-26T08:50:27.555Z,16.06
2019-03-26T08:52:57.275Z,15.77
2019-03-26T08:55:26.895Z,18.30
2019-03-26T08:57:56.475Z,20.55
2019-03-26T09:00:45.399Z,18.94
2019-03-26T09:03:14.974Z,20.47
2019-03-26T09:05:44.565Z,23.22
2019-03-26T09:08:24.856Z,26.96
2019-03-26T09:10:51.597Z,28.58
2019-03-26T09:13:16.919Z,26.10
2019-03-26T09:16:05.857Z,25.06
2019-03-26T09:18:41.410Z,23.44
2019-03-26T09:21:10.984Z,19.24
2019-03-26T09:23:40.578Z,18.85
2019-03-26T09:26:10.144Z,17.79
2019-03-26T09:28:39.714Z,17.03
2019-03-26T09:31:09.323Z,16.51
2019-03-26T09:33:38.906Z,13.23
2019-03-26T09:36:08.517Z,12.97
2019-03-26T09:38:39.377Z,12.23
2019-03-26T09:41:09.192Z,12.66
2019-03-26T09:43:38.936Z,12.28
2019-03-26T09:46:08.682Z,12.30
2019-03-26T09:48:46.888Z,11.33
2019-03-26T09:51:16.540Z,10.79
2019-03-26T09:53:46.316Z,10.69
2019-03-26T09:56:27.913Z,11.36
2019-03-26T09:58:47.335Z,11.25
2019-03-26T10:01:17.013Z,10.62
2019-03-26T10:03:46.602Z,10.32
2019-03-26T10:06:23.180Z,9.77
2019-03-26T10:08:52.270Z,9.79
2019-03-26T10:11:16.754Z,9.98
2019-03-26T10:13:46.393Z,9.21
2019-03-26T10:16:16.131Z,9.59
2019-03-26T10:18:45.765Z,10.60
2019-03-26T10:21:15.479Z,10.60
2019-03-26T10:23:45.025Z,9.74
2019-03-26T10:26:14.567Z,9.84
2019-03-26T10:28:44.176Z,10.81
2019-03-26T10:31:13.750Z,10.87
2019-03-26T10:33:43.321Z,11.25
2019-03-26T10:36:13.375Z,11.08
2019-03-26T10:38:42.948Z,11.35
2019-03-26T10:41:12.892Z,11.16
2019-03-26T10:43:42.468Z,11.66
2019-03-26T10:46:12.275Z,12.40
2019-03-26T10:48:41.854Z,12.19
2019-03-26T10:51:11.460Z,12.47
2019-03-26T10:53:41.032Z,13.04
2019-03-26T10:56:10.616Z,12.45
2019-03-26T10:58:40.220Z,12.47
2019-03-26T11:01:09.786Z,11.84
2019-03-26T11:03:39.404Z,11.52
2019-03-26T11:06:09.080Z,12.32
2019-03-26T11:08:38.851Z,11.02
2019-03-26T11:11:08.416Z,11.37
2019-03-26T11:13:38.107Z,12.01
2019-03-26T11:16:07.676Z,12.36
2019-03-26T11:18:37.247Z,13.06
2019-03-26T11:21:06.855Z,13.06
2019-03-26T11:23:36.531Z,12.71
2019-03-26T11:26:06.141Z,11.51
2019-03-26T11:28:37.285Z,11.33
2019-03-26T11:31:07.039Z,12.25
2019-03-26T11:33:36.600Z,12.94
2019-03-26T11:36:06.252Z,12.30
2019-03-26T11:38:35.916Z,13.32
2019-03-26T11:41:05.460Z,13.96
2019-03-26T11:43:54.430Z,13.36
2019-03-26T11:46:24.126Z,13.09
2019-03-26T11:48:53.734Z,13.30
2019-03-26T11:51:23.308Z,14.04
2019-03-26T11:53:52.986Z,14.43
2019-03-26T11:56:22.727Z,14.34
2019-03-26T11:58:52.367Z,14.13
2019-03-26T12:01:22.005Z,14.04
2019-03-26T12:03:51.590Z,13.12
2019-03-26T12:06:21.273Z,13.58
2019-03-26T12:08:50.905Z,13.66
2019-03-26T12:11:20.511Z,13.04
2019-03-26T12:13:50.082Z,11.74
2019-03-26T12:16:19.650Z,12.28
2019-03-26T12:18:49.232Z,13.00
2019-03-26T12:21:18.835Z,13.71
2019-03-26T12:23:48.423Z,13.15
2019-03-26T12:26:18.026Z,12.36
2019-03-26T12:28:47.630Z,11.66
2019-03-26T12:31:17.342Z,11.24
2019-03-26T12:33:46.918Z,11.80
2019-03-26T12:36:16.659Z,11.70
2019-03-26T12:38:46.306Z,12.67
2019-03-26T12:41:15.978Z,13.37
2019-03-26T12:43:51.603Z,13.77
2019-03-26T12:46:21.281Z,14.56
2019-03-26T12:48:50.968Z,14.37
2019-03-26T12:51:20.575Z,14.46
2019-03-26T12:53:50.131Z,14.85
2019-03-26T12:56:19.691Z,12.93
2019-03-26T12:58:50.939Z,12.21
2019-03-26T13:01:20.515Z,13.43
2019-03-26T13:03:50.170Z,12.82
2019-03-26T13:06:19.859Z,12.98
2019-03-26T13:08:49.410Z,12.21
2019-03-26T13:11:19.044Z,11.37
2019-03-26T13:13:48.623Z,11.85
2019-03-26T13:16:18.189Z,11.84
2019-03-26T13:18:47.785Z,12.20
2019-03-26T13:21:18.948Z,11.48
2019-03-26T13:23:48.526Z,12.26
2019-03-26T13:26:19.946Z,12.44
2019-03-26T13:28:56.016Z,11.52
2019-03-26T13:31:25.516Z,12.26
2019-03-26T13:33:55.004Z,12.56
2019-03-26T13:36:24.841Z,13.08
2019-03-26T13:38:54.368Z,13.24
2019-03-26T13:41:23.876Z,11.57
2019-03-26T13:43:53.382Z,11.57
2019-03-26T13:46:22.864Z,12.12
2019-03-26T13:48:52.411Z,12.11
2019-03-26T13:51:21.954Z,12.89
2019-03-26T13:53:53.137Z,12.06
2019-03-26T13:56:22.618Z,12.31
2019-03-26T13:58:52.471Z,12.82
2019-03-26T14:01:22.999Z,12.35
2019-03-26T14:03:52.591Z,13.13
2019-03-26T14:06:22.523Z,13.39
2019-03-26T14:08:52.109Z,13.55
2019-03-26T14:11:21.587Z,13.51
2019-03-26T14:13:51.164Z,13.88
2019-03-26T14:16:20.694Z,13.59
2019-03-26T14:18:50.149Z,13.50
2019-03-26T14:21:19.741Z,13.55
2019-03-26T14:24:08.504Z,13.11
2019-03-26T14:26:38.068Z,13.17
2019-03-26T14:29:07.735Z,13.43
2019-03-26T14:31:56.571Z,14.32
2019-03-26T14:34:26.049Z,13.65
2019-03-26T14:36:55.661Z,14.24
2019-03-26T14:39:26.726Z,14.25
2019-03-26T14:41:56.231Z,13.50
2019-03-26T14:44:25.738Z,12.75
2019-03-26T14:46:55.274Z,13.21
2019-03-26T14:49:24.739Z,12.94
2019-03-26T14:51:54.251Z,12.33
2019-03-26T14:54:24.881Z,12.90
2019-03-26T14:56:54.339Z,12.96
2019-03-26T14:59:23.888Z,12.63
2019-03-26T15:01:53.377Z,12.69
2019-03-26T15:04:22.979Z,13.02
2019-03-26T15:06:52.448Z,12.92
2019-03-26T15:09:21.985Z,12.86
2019-03-26T15:11:51.459Z,11.92
2019-03-26T15:14:21.306Z,11.56
2019-03-26T15:16:50.852Z,12.23
2019-03-26T15:19:20.357Z,11.86
2019-03-26T15:21:49.866Z,11.45
2019-03-26T15:24:19.347Z,11.58
2019-03-26T15:26:48.831Z,11.55
2019-03-26T15:29:18.321Z,11.43
2019-03-26T15:31:48.171Z,11.85
2019-03-26T15:34:17.644Z,12.15
2019-03-26T15:36:47.130Z,12.52
2019-03-26T15:39:16.686Z,12.83
2019-03-26T15:41:46.129Z,12.54
2019-03-26T15:44:15.655Z,12.76
2019-03-26T15:46:45.162Z,13.07
2019-03-26T15:49:14.625Z,13.10
2019-03-26T15:51:44.126Z,12.95
2019-03-26T15:54:13.704Z,12.92
2019-03-26T15:56:43.182Z,11.53
2019-03-26T15:59:12.643Z,11.78
2019-03-26T16:01:44.579Z,12.00
2019-03-26T16:04:14.076Z,11.55
2019-03-26T16:06:43.552Z,12.31
2019-03-26T16:09:13.074Z,12.67
2019-03-26T16:11:44.152Z,12.94
2019-03-26T16:14:13.654Z,12.94
2019-03-26T16:16:43.377Z,12.54
2019-03-26T16:19:12.938Z,12.85
2019-03-26T16:21:42.491Z,11.98
2019-03-26T16:24:11.994Z,11.47
2019-03-26T16:26:41.480Z,11.00
2019-03-26T16:29:11.478Z,11.31
2019-03-26T16:31:42.542Z,11.25
2019-03-26T16:34:12.351Z,11.70
2019-03-26T16:36:41.861Z,12.28
2019-03-26T16:39:11.465Z,12.40
2019-03-26T16:41:48.972Z,12.51
2019-03-26T16:44:12.221Z,12.50
2019-03-26T16:46:41.722Z,10.59
2019-03-26T16:49:11.229Z,10.32
2019-03-26T16:51:40.733Z,10.03
2019-03-26T16:54:10.209Z,10.54
2019-03-26T16:56:39.702Z,10.96
2019-03-26T16:59:09.299Z,11.74
2019-03-26T17:01:39.083Z,11.07
2019-03-26T17:04:08.689Z,11.48
2019-03-26T17:06:38.178Z,12.22
2019-03-26T17:09:08.710Z,12.07
2019-03-26T17:11:38.180Z,11.85
2019-03-26T17:14:09.382Z,11.72
2019-03-26T17:16:38.931Z,11.57
2019-03-26T17:19:08.408Z,11.75
2019-03-26T17:21:37.923Z,11.66
2019-03-26T17:24:07.446Z,11.31
2019-03-26T17:26:36.951Z,10.83
2019-03-26T17:29:06.431Z,10.88
2019-03-26T17:31:36.175Z,9.98
2019-03-26T17:34:05.731Z,10.21
2019-03-26T17:36:35.181Z,10.36
2019-03-26T17:39:07.829Z,10.29
2019-03-26T17:41:43.341Z,10.06
2019-03-26T17:44:12.851Z,10.13
2019-03-26T17:46:42.415Z,10.07
2019-03-26T17:49:11.875Z,9.96
2019-03-26T17:51:41.770Z,9.79
2019-03-26T17:54:12.760Z,9.84
2019-03-26T17:56:42.238Z,9.42
2019-03-26T17:59:11.782Z,9.32
2019-03-26T18:01:41.246Z,9.31
2019-03-26T18:04:13.903Z,9.18
2019-03-26T18:06:43.565Z,9.33
2019-03-26T18:09:13.045Z,8.96
2019-03-26T18:11:42.522Z,9.16
2019-03-26T18:14:18.114Z,8.97
2019-03-26T18:16:49.088Z,9.09
2019-03-26T18:19:20.149Z,9.16
2019-03-26T18:21:51.777Z,9.28
2019-03-26T18:24:20.862Z,9.35
2019-03-26T18:26:53.295Z,9.37
2019-03-26T18:29:22.842Z,9.33
2019-03-26T18:31:52.325Z,9.35
2019-03-26T18:34:21.793Z,9.33
2019-03-26T18:36:51.340Z,9.26
2019-03-26T18:39:20.880Z,9.33
2019-03-26T18:41:50.372Z,9.21
2019-03-26T18:44:19.883Z,9.08
2019-03-26T18:46:49.378Z,9.16
2019-03-26T18:49:18.947Z,9.14
2019-03-26T18:51:48.725Z,9.11
2019-03-26T18:54:18.205Z,9.10
2019-03-26T18:56:47.705Z,9.16
2019-03-26T18:59:17.267Z,9.19
2019-03-26T19:01:46.761Z,9.22
2019-03-26T19:04:16.318Z,9.22
2019-03-26T19:06:45.853Z,9.04
2019-03-26T19:09:21.291Z,9.03
2019-03-26T19:11:56.867Z,8.94
2019-03-26T19:14:26.356Z,8.99
2019-03-26T19:16:55.839Z,8.98
2019-03-26T19:19:25.340Z,8.90
2019-03-26T19:21:54.813Z,8.72
2019-03-26T19:24:24.291Z,8.65
2019-03-26T19:26:53.796Z,8.78
2019-03-26T19:29:23.270Z,8.74
2019-03-26T19:31:52.734Z,8.84
2019-03-26T19:34:22.273Z,8.66
2019-03-26T19:36:51.765Z,8.66
2019-03-26T19:39:21.270Z,8.70
2019-03-26T19:41:52.300Z,8.81
2019-03-26T19:44:21.780Z,8.83
2019-03-26T19:46:51.261Z,8.87
2019-03-26T19:49:20.769Z,8.80
2019-03-26T19:51:50.334Z,8.67
2019-03-26T19:54:19.860Z,8.75
2019-03-26T19:57:08.675Z,8.75
2019-03-26T19:59:39.677Z,8.67
2019-03-26T20:02:09.162Z,8.50
2019-03-26T20:04:39.154Z,8.32
2019-03-26T20:07:08.642Z,8.17
2019-03-26T20:09:38.097Z,8.06
2019-03-26T20:12:07.671Z,7.93
2019-03-26T20:14:37.176Z,7.90
2019-03-26T20:17:06.708Z,7.76
2019-03-26T20:19:36.212Z,7.75
2019-03-26T20:22:05.754Z,7.75
2019-03-26T20:24:38.268Z,7.68
2019-03-26T20:27:07.773Z,7.52
2019-03-26T20:29:37.305Z,7.34
2019-03-26T20:32:06.772Z,7.26
2019-03-26T20:34:36.294Z,7.10
2019-03-26T20:37:05.854Z,6.89
2019-03-26T20:39:35.319Z,6.81
2019-03-26T20:42:04.899Z,6.72
2019-03-26T20:44:34.376Z,6.54
2019-03-26T20:47:03.835Z,6.48
2019-03-26T20:49:33.312Z,6.45
2019-03-26T20:52:02.800Z,6.35
2019-03-26T20:54:33.793Z,6.30
2019-03-26T20:57:03.664Z,6.23
2019-03-26T20:59:34.662Z,6.18
2019-03-26T21:02:04.512Z,6.02
2019-03-26T21:04:37.057Z,5.97
2019-03-26T21:07:07.417Z,5.94
2019-03-26T21:09:38.657Z,5.87
2019-03-26T21:12:08.287Z,5.75
2019-03-26T21:14:37.826Z,5.71
2019-03-26T21:17:07.425Z,5.57
2019-03-26T21:19:36.926Z,5.38
2019-03-26T21:22:07.967Z,5.46
2019-03-26T21:24:37.452Z,5.47
2019-03-26T21:27:07.397Z,5.43
2019-03-26T21:29:36.894Z,5.42
2019-03-26T21:32:07.937Z,5.31
2019-03-26T21:34:37.494Z,5.32
2019-03-26T21:37:07.113Z,5.26
2019-03-26T21:39:38.286Z,5.20
2019-03-26T21:42:07.809Z,5.14
2019-03-26T21:44:37.298Z,5.15
2019-03-26T21:47:08.357Z,5.15
2019-03-26T21:49:38.022Z,5.11
2019-03-26T21:52:07.757Z,5.00
2019-03-26T21:54:37.253Z,4.98
2019-03-26T21:57:06.781Z,4.99
2019-03-26T21:59:36.240Z,4.98
2019-03-26T22:02:05.799Z,5.01
2019-03-26T22:04:36.819Z,5.13
2019-03-26T22:07:06.421Z,5.16
2019-03-26T22:09:37.477Z,5.20
2019-03-26T22:12:10.063Z,5.23
2019-03-26T22:14:39.517Z,5.26
2019-03-26T22:17:09.056Z,5.31
2019-03-26T22:19:38.549Z,5.40
2019-03-26T22:22:10.922Z,5.42
2019-03-26T22:24:47.614Z,5.46
2019-03-26T22:27:19.986Z,5.51
2019-03-26T22:29:49.450Z,5.45
2019-03-26T22:32:19.449Z,5.42
2019-03-26T22:34:48.892Z,5.45
2019-03-26T22:37:18.420Z,5.59
2019-03-26T22:39:47.966Z,5.43
2019-03-26T22:42:17.488Z,5.59
2019-03-26T22:44:46.959Z,5.24
2019-03-26T22:47:16.476Z,5.41
2019-03-26T22:49:46.022Z,5.58
2019-03-26T22:52:15.557Z,5.63
2019-03-26T22:54:45.078Z,5.61
2019-03-26T22:57:14.562Z,5.56
2019-03-26T22:59:46.721Z,5.30
2019-03-26T23:02:17.915Z,5.60
2019-03-26T23:04:48.995Z,5.62
2019-03-26T23:07:18.509Z,5.65
2019-03-26T23:09:48.074Z,5.74
2019-03-26T23:12:17.491Z,5.76
2019-03-26T23:14:46.954Z,5.76
2019-03-26T23:17:16.472Z,5.87
2019-03-26T23:19:45.955Z,5.90
2019-03-26T23:22:15.458Z,5.80
2019-03-26T23:24:44.980Z,5.73
2019-03-26T23:27:14.453Z,5.72
2019-03-26T23:30:05.287Z,5.80
2019-03-26T23:32:34.777Z,5.84
2019-03-26T23:35:04.630Z,5.89
2019-03-26T23:37:34.088Z,5.98
2019-03-26T23:40:22.868Z,6.06
2019-03-26T23:42:52.421Z,6.17
2019-03-26T23:45:21.900Z,6.07
2019-03-26T23:47:51.448Z,6.13
2019-03-26T23:50:20.958Z,6.01
2019-03-26T23:52:50.416Z,5.95
2019-03-26T23:55:19.911Z,5.95
2019-03-26T23:57:49.413Z,5.96
