createdAt,value
2023-05-28T00:01:51.405Z,29.24
2023-05-28T00:03:57.236Z,29.25
2023-05-28T00:06:02.805Z,29.33
2023-05-28T00:08:08.442Z,29.26
2023-05-28T00:10:13.674Z,29.19
2023-05-28T00:12:18.917Z,29.15
2023-05-28T00:14:24.665Z,29.06
2023-05-28T00:16:30.256Z,29.03
2023-05-28T00:18:35.832Z,29.01
2023-05-28T00:20:41.548Z,28.96
2023-05-28T00:22:46.941Z,29.04
2023-05-28T00:24:53.053Z,29.02
2023-05-28T00:26:58.351Z,28.94
2023-05-28T00:29:03.862Z,28.92
2023-05-28T00:31:09.222Z,28.86
2023-05-28T00:33:14.849Z,28.83
2023-05-28T00:35:20.102Z,28.79
2023-05-28T00:37:25.631Z,28.76
2023-05-28T00:39:30.889Z,28.72
2023-05-28T00:41:36.413Z,28.6
2023-05-28T00:43:42.055Z,28.67
2023-05-28T00:45:47.707Z,28.78
2023-05-28T00:47:53.356Z,28.8
2023-05-28T00:49:58.684Z,28.9
2023-05-28T00:52:04.111Z,28.94
2023-05-28T00:54:09.588Z,29
2023-05-28T00:56:14.861Z,28.95
2023-05-28T00:58:20.166Z,28.91
2023-05-28T01:00:25.797Z,28.78
2023-05-28T01:02:31.230Z,28.7
2023-05-28T01:04:36.462Z,28.76
2023-05-28T01:06:41.905Z,28.7
2023-05-28T01:08:47.438Z,28.73
2023-05-28T01:10:52.783Z,28.8
2023-05-28T01:12:58.319Z,28.79
2023-05-28T01:15:03.678Z,28.7
2023-05-28T01:17:09.426Z,28.63
2023-05-28T01:19:14.738Z,28.69
2023-05-28T01:21:20.302Z,28.69
2023-05-28T01:23:25.823Z,28.62
2023-05-28T01:25:31.167Z,28.52
2023-05-28T01:27:36.394Z,28.44
2023-05-28T01:29:41.950Z,28.37
2023-05-28T01:31:47.447Z,28.28
2023-05-28T01:33:52.936Z,28.32
2023-05-28T01:35:58.364Z,28.31
2023-05-28T01:38:03.599Z,28.13
2023-05-28T01:40:08.848Z,28.23
2023-05-28T01:42:14.175Z,28.34
2023-05-28T01:44:19.509Z,28.24
2023-05-28T01:46:24.855Z,28.25
2023-05-28T01:48:30.285Z,28.27
2023-05-28T01:50:35.721Z,28.27
2023-05-28T01:52:40.964Z,28.3
2023-05-28T01:54:46.406Z,28.38
2023-05-28T01:56:51.679Z,28.5
2023-05-28T01:58:56.844Z,28.51
2023-05-28T02:01:02.058Z,28.55
2023-05-28T02:03:07.664Z,28.53
2023-05-28T02:05:13.159Z,28.45
2023-05-28T02:07:18.629Z,28.47
2023-05-28T02:09:23.977Z,28.53
2023-05-28T02:11:29.200Z,28.5
2023-05-28T02:13:34.641Z,28.5
2023-05-28T02:17:10.138Z,28.49
2023-05-28T02:19:15.413Z,28.46
2023-05-28T02:21:20.675Z,28.52
2023-05-28T02:23:26.207Z,28.55
2023-05-28T02:25:31.452Z,28.6
2023-05-28T02:27:36.793Z,28.6
2023-05-28T02:29:42.228Z,28.55
2023-05-28T02:31:47.606Z,28.46
2023-05-28T02:33:52.918Z,28.47
2023-05-28T02:35:58.617Z,28.49
2023-05-28T02:38:03.916Z,28.56
2023-05-28T02:40:09.388Z,28.68
2023-05-28T02:42:14.661Z,28.67
2023-05-28T02:44:19.998Z,28.69
2023-05-28T02:46:25.452Z,28.72
2023-05-28T02:48:31.083Z,28.77
2023-05-28T02:50:36.496Z,28.78
2023-05-28T02:52:41.716Z,28.74
2023-05-28T02:54:47.010Z,28.7
2023-05-28T02:56:52.416Z,28.67
2023-05-28T02:58:57.659Z,28.63
2023-05-28T03:01:03.010Z,28.61
2023-05-28T03:03:08.775Z,28.47
2023-05-28T03:05:14.176Z,28.33
2023-05-28T03:07:19.589Z,28.27
2023-05-28T03:09:24.958Z,28.25
2023-05-28T03:11:30.512Z,28.3
2023-05-28T03:13:36.103Z,28.31
2023-05-28T03:15:41.396Z,28.21
2023-05-28T03:17:47.197Z,28.16
2023-05-28T03:19:52.681Z,28.06
2023-05-28T03:21:58.123Z,28.26
2023-05-28T03:24:04.406Z,28.18
2023-05-28T03:26:09.826Z,28.26
2023-05-28T03:28:15.172Z,28.28
2023-05-28T03:30:20.488Z,28.32
2023-05-28T03:32:25.985Z,28.35
2023-05-28T03:34:31.337Z,28.33
2023-05-28T03:36:36.665Z,28.35
2023-05-28T03:38:41.844Z,28.34
2023-05-28T03:40:47.395Z,28.35
2023-05-28T03:42:52.834Z,28.48
2023-05-28T03:44:58.072Z,28.39
2023-05-28T03:47:03.294Z,28.44
2023-05-28T03:49:08.963Z,28.42
2023-05-28T03:51:14.308Z,28.4
2023-05-28T03:53:19.623Z,28.34
2023-05-28T03:55:24.911Z,28.27
2023-05-28T03:57:30.179Z,28.29
2023-05-28T03:59:35.565Z,28.4
2023-05-28T04:01:40.784Z,28.49
2023-05-28T04:03:46.700Z,28.55
2023-05-28T04:05:52.485Z,28.6
2023-05-28T04:07:57.838Z,28.55
2023-05-28T04:10:03.349Z,28.56
2023-05-28T04:12:08.694Z,28.62
2023-05-28T04:14:14.133Z,28.67
2023-05-28T04:16:19.600Z,28.6
2023-05-28T04:18:24.899Z,28.65
2023-05-28T04:20:30.272Z,28.66
2023-05-28T04:22:35.590Z,28.61
2023-05-28T04:24:40.883Z,28.65
2023-05-28T04:26:46.361Z,28.62
2023-05-28T04:28:51.534Z,28.57
2023-05-28T04:30:56.817Z,28.61
2023-05-28T04:33:02.213Z,28.71
2023-05-28T04:35:07.611Z,28.61
2023-05-28T04:37:12.852Z,28.65
2023-05-28T04:39:18.221Z,28.72
2023-05-28T04:41:23.417Z,28.73
2023-05-28T04:43:28.568Z,28.68
2023-05-28T04:45:33.881Z,28.67
2023-05-28T04:47:39.345Z,28.68
2023-05-28T04:49:44.764Z,28.71
2023-05-28T04:51:50.107Z,28.58
2023-05-28T04:53:55.354Z,28.48
2023-05-28T04:56:00.796Z,28.55
2023-05-28T04:58:06.253Z,28.48
2023-05-28T05:00:11.776Z,28.43
2023-05-28T05:02:17.191Z,28.44
2023-05-28T05:04:22.859Z,28.42
2023-05-28T05:06:28.288Z,28.49
2023-05-28T05:08:33.641Z,28.7
2023-05-28T05:10:38.933Z,28.74
2023-05-28T05:12:44.266Z,28.74
2023-05-28T05:14:49.645Z,28.73
2023-05-28T05:16:55.095Z,28.71
2023-05-28T05:19:00.730Z,28.79
2023-05-28T05:21:06.041Z,28.85
2023-05-28T05:23:11.394Z,28.88
2023-05-28T05:25:16.642Z,28.84
2023-05-28T05:27:22.044Z,28.82
2023-05-28T05:29:27.439Z,28.78
2023-05-28T05:31:32.862Z,28.76
2023-05-28T05:33:38.512Z,28.59
2023-05-28T05:35:43.738Z,28.74
2023-05-28T05:37:48.963Z,28.78
2023-05-28T05:39:54.313Z,28.77
2023-05-28T05:41:59.511Z,28.69
2023-05-28T05:44:04.768Z,28.63
2023-05-28T05:46:10.245Z,28.78
2023-05-28T05:48:15.676Z,28.84
2023-05-28T05:50:21.009Z,28.85
2023-05-28T05:52:26.237Z,28.83
2023-05-28T05:54:31.784Z,28.87
2023-05-28T05:56:37.428Z,28.96
2023-05-28T05:58:42.656Z,29.11
2023-05-28T06:00:47.936Z,29
2023-05-28T06:02:54.334Z,29.14
2023-05-28T06:04:59.811Z,29.02
2023-05-28T06:07:05.266Z,29.12
2023-05-28T06:09:10.787Z,29.17
2023-05-28T06:11:16.328Z,29.26
2023-05-28T06:13:21.566Z,29.04
2023-05-28T06:15:26.792Z,29.03
2023-05-28T06:17:32.384Z,29.31
2023-05-28T06:19:37.885Z,29.38
2023-05-28T06:21:43.131Z,29.14
2023-05-28T06:23:48.665Z,29.12
2023-05-28T06:25:54.955Z,28.95
2023-05-28T06:28:00.370Z,28.82
2023-05-28T06:30:05.584Z,28.81
2023-05-28T06:32:11.051Z,28.99
2023-05-28T06:34:16.370Z,28.94
2023-05-28T06:36:21.713Z,28.94
2023-05-28T06:38:27.157Z,28.77
2023-05-28T06:40:33.853Z,28.82
2023-05-28T06:42:39.324Z,28.93
2023-05-28T06:44:44.601Z,28.93
2023-05-28T06:46:49.991Z,28.9
2023-05-28T06:48:55.586Z,28.96
2023-05-28T06:51:01.020Z,28.84
2023-05-28T06:53:06.362Z,28.79
2023-05-28T06:55:11.702Z,28.86
2023-05-28T06:57:16.894Z,28.85
2023-05-28T06:59:22.302Z,28.67
2023-05-28T07:01:27.663Z,28.7
2023-05-28T07:03:33.020Z,28.72
2023-05-28T07:05:38.410Z,28.72
2023-05-28T07:07:43.782Z,28.64
2023-05-28T07:09:49.270Z,28.62
2023-05-28T07:11:54.710Z,28.81
2023-05-28T07:14:00.274Z,28.78
2023-05-28T07:16:05.932Z,28.99
2023-05-28T07:18:11.474Z,28.98
2023-05-28T07:20:17.192Z,28.89
2023-05-28T07:22:22.826Z,28.95
2023-05-28T07:24:28.957Z,28.97
2023-05-28T07:26:34.282Z,28.96
2023-05-28T07:28:39.866Z,28.99
2023-05-28T07:30:45.406Z,29.25
2023-05-28T07:32:50.877Z,29.32
2023-05-28T07:34:56.350Z,29.53
2023-05-28T07:37:01.932Z,29.61
2023-05-28T07:39:07.162Z,29.59
2023-05-28T07:41:12.619Z,29.38
2023-05-28T07:43:18.064Z,29.25
2023-05-28T07:45:23.396Z,29.32
2023-05-28T07:47:28.860Z,28.96
2023-05-28T07:49:34.156Z,28.74
2023-05-28T07:51:39.474Z,28.42
2023-05-28T07:53:44.950Z,28.19
2023-05-28T07:55:50.291Z,27.76
2023-05-28T07:57:55.533Z,27.56
2023-05-28T08:00:00.960Z,27.29
2023-05-28T08:02:06.519Z,27.37
2023-05-28T08:04:12.454Z,27.47
2023-05-28T08:06:17.942Z,27.28
2023-05-28T08:08:23.236Z,26.91
2023-05-28T08:10:28.776Z,26.93
2023-05-28T08:12:34.334Z,26.85
2023-05-28T08:14:39.859Z,26.73
2023-05-28T08:16:45.595Z,27.13
2023-05-28T08:18:50.968Z,27.34
2023-05-28T08:20:56.419Z,27.32
2023-05-28T08:23:01.727Z,27.27
2023-05-28T08:25:07.114Z,27.16
2023-05-28T08:27:12.569Z,27.02
2023-05-28T08:29:17.950Z,27.1
2023-05-28T08:31:23.383Z,27
2023-05-28T08:33:28.924Z,27.03
2023-05-28T08:35:34.322Z,27.23
2023-05-28T08:37:39.803Z,27.7
2023-05-28T08:39:45.347Z,27.53
2023-05-28T08:41:50.886Z,27.17
2023-05-28T08:43:56.429Z,27.26
2023-05-28T08:46:01.768Z,27.12
2023-05-28T08:48:13.151Z,28.13
2023-05-28T08:50:18.578Z,27.84
2023-05-28T08:52:23.930Z,27.01
2023-05-28T08:54:29.268Z,26.98
2023-05-28T08:56:34.568Z,26.67
2023-05-28T08:58:40.035Z,26.19
2023-05-28T09:00:45.462Z,26.3
2023-05-28T09:02:51.007Z,26.72
2023-05-28T09:04:58.718Z,26.84
2023-05-28T09:07:04.253Z,26.64
2023-05-28T09:09:09.508Z,26.64
2023-05-28T09:11:14.822Z,26.53
2023-05-28T09:13:20.272Z,26.36
2023-05-28T09:15:25.543Z,26.5
2023-05-28T09:17:31.086Z,26.2
2023-05-28T09:19:36.373Z,25.84
2023-05-28T09:21:42.234Z,25.28
2023-05-28T09:23:48.256Z,25.57
2023-05-28T09:25:54.763Z,25.57
2023-05-28T09:28:00.933Z,26.36
2023-05-28T09:30:06.491Z,25.65
2023-05-28T09:32:12.098Z,26.03
2023-05-28T09:34:17.546Z,25.55
2023-05-28T09:36:23.079Z,25.92
2023-05-28T09:38:28.218Z,25.96
2023-05-28T09:40:33.543Z,25.52
2023-05-28T09:42:38.746Z,25.38
2023-05-28T09:44:44.287Z,24.96
2023-05-28T09:46:50.060Z,24.75
2023-05-28T09:48:55.270Z,24.94
2023-05-28T09:51:00.442Z,24.93
2023-05-28T09:53:05.883Z,24.59
2023-05-28T09:55:11.338Z,24.42
2023-05-28T09:57:16.704Z,24.35
2023-05-28T09:59:22.058Z,24.24
2023-05-28T10:01:27.520Z,24.49
2023-05-28T10:03:33.778Z,24.8
2023-05-28T10:05:39.370Z,24.68
2023-05-28T10:07:44.800Z,24.77
2023-05-28T10:09:50.259Z,24.86
2023-05-28T10:11:55.873Z,24.47
2023-05-28T10:14:01.216Z,24.4
2023-05-28T10:16:06.796Z,24.27
2023-05-28T10:18:12.406Z,24.8
2023-05-28T10:20:17.859Z,24.62
2023-05-28T10:22:23.283Z,26.04
2023-05-28T10:24:28.815Z,25.85
2023-05-28T10:26:34.179Z,26.17
2023-05-28T10:28:39.489Z,24.87
2023-05-28T10:30:45.042Z,24.4
2023-05-28T10:32:50.594Z,25.28
2023-05-28T10:34:56.143Z,25.7
2023-05-28T10:37:06.381Z,25.54
2023-05-28T10:39:11.573Z,25.6
2023-05-28T10:41:16.843Z,25.41
2023-05-28T10:43:22.188Z,25.57
2023-05-28T10:45:27.486Z,25.49
2023-05-28T10:47:32.799Z,25.35
2023-05-28T10:49:38.086Z,25.45
2023-05-28T10:51:43.344Z,25.19
2023-05-28T10:53:48.595Z,24.82
2023-05-28T10:55:55.537Z,25.09
2023-05-28T10:58:01.193Z,25.25
2023-05-28T11:00:06.607Z,25.66
2023-05-28T11:02:12.042Z,25.98
2023-05-28T11:04:17.504Z,26.46
2023-05-28T11:06:22.876Z,26.53
2023-05-28T11:08:28.208Z,27.19
2023-05-28T11:10:35.328Z,26.91
2023-05-28T11:12:40.797Z,26.84
2023-05-28T11:14:46.160Z,26.78
2023-05-28T11:16:52.291Z,26.64
2023-05-28T11:18:58.422Z,25.9
2023-05-28T11:21:04.688Z,25.82
2023-05-28T11:23:10.023Z,25.28
2023-05-28T11:25:15.406Z,25.13
2023-05-28T11:27:20.808Z,25.33
2023-05-28T11:29:26.109Z,25.18
2023-05-28T11:31:31.621Z,24.42
2023-05-28T11:33:37.332Z,24.25
2023-05-28T11:35:42.712Z,23.89
2023-05-28T11:37:48.225Z,23.52
2023-05-28T11:39:53.752Z,23.42
2023-05-28T11:41:59.043Z,23.58
2023-05-28T11:44:04.342Z,23.43
2023-05-28T11:46:09.983Z,23.37
2023-05-28T11:48:15.387Z,24.46
2023-05-28T11:50:21.046Z,24.6
2023-05-28T11:52:26.388Z,24.68
2023-05-28T11:54:31.679Z,24.72
2023-05-28T11:56:37.060Z,23.86
2023-05-28T11:58:42.348Z,23.88
2023-05-28T12:00:47.914Z,23.83
2023-05-28T12:02:53.588Z,24.01
2023-05-28T12:04:58.925Z,23.54
2023-05-28T12:07:04.443Z,23.32
2023-05-28T12:09:10.116Z,22.9
2023-05-28T12:11:15.561Z,23.4
2023-05-28T12:13:20.942Z,23.09
2023-05-28T12:15:26.435Z,23.55
2023-05-28T12:17:31.635Z,23.1
2023-05-28T12:19:36.852Z,22.74
2023-05-28T12:21:42.006Z,22.74
2023-05-28T12:23:47.394Z,23.05
2023-05-28T12:25:52.723Z,23.61
2023-05-28T12:27:58.003Z,23.25
2023-05-28T12:30:03.425Z,22.69
2023-05-28T12:32:09.478Z,23.23
2023-05-28T12:34:15.041Z,24.06
2023-05-28T12:36:20.333Z,23.76
2023-05-28T12:38:25.817Z,23.7
2023-05-28T12:40:31.098Z,23.11
2023-05-28T12:42:36.642Z,22.75
2023-05-28T12:44:41.943Z,22.85
2023-05-28T12:46:47.780Z,22.96
2023-05-28T12:48:53.131Z,23.26
2023-05-28T12:50:59.150Z,23.68
2023-05-28T12:53:04.757Z,23.98
2023-05-28T12:55:19.674Z,24.23
2023-05-28T12:57:25.468Z,24.02
2023-05-28T12:59:30.864Z,24.33
2023-05-28T13:01:36.432Z,24.86
2023-05-28T13:03:43.093Z,24.74
2023-05-28T13:05:48.767Z,25.81
2023-05-28T13:07:54.101Z,26.31
2023-05-28T13:09:59.393Z,25.63
2023-05-28T13:12:04.786Z,26.4
2023-05-28T13:14:10.133Z,26.63
2023-05-28T13:16:17.813Z,26.92
2023-05-28T13:18:23.223Z,26.5
2023-05-28T13:20:28.935Z,26.01
2023-05-28T13:22:34.236Z,26.12
2023-05-28T13:24:49.518Z,26.26
2023-05-28T13:26:54.765Z,25.06
2023-05-28T13:29:00.065Z,25.3
2023-05-28T13:31:05.573Z,25.99
2023-05-28T13:33:11.270Z,26
2023-05-28T13:35:16.815Z,26.04
2023-05-28T13:37:22.285Z,25.8
2023-05-28T13:39:27.603Z,25.48
2023-05-28T13:41:33.155Z,25.29
2023-05-28T13:43:38.790Z,25.69
2023-05-28T13:45:44.430Z,25.34
2023-05-28T13:47:50.176Z,25.21
2023-05-28T13:49:55.821Z,24.8
2023-05-28T13:52:01.469Z,24.48
2023-05-28T13:54:07.132Z,24.03
2023-05-28T13:56:12.907Z,23.26
2023-05-28T13:58:18.356Z,23.92
2023-05-28T14:00:41.032Z,23.63
2023-05-28T14:02:47.030Z,23.36
2023-05-28T14:04:52.625Z,23.41
2023-05-28T14:06:58.330Z,23.39
2023-05-28T14:09:04.040Z,23.69
2023-05-28T14:11:09.575Z,23.53
2023-05-28T14:13:15.023Z,23.46
2023-05-28T14:15:20.567Z,23.66
2023-05-28T14:17:26.412Z,23.51
2023-05-28T14:19:32.473Z,23.81
2023-05-28T14:21:37.964Z,23.83
2023-05-28T14:23:43.902Z,23.59
2023-05-28T14:25:49.505Z,23.51
2023-05-28T14:28:14.162Z,23.36
2023-05-28T14:30:19.948Z,22.89
2023-05-28T14:32:26.852Z,22.86
2023-05-28T14:34:32.366Z,22.94
2023-05-28T14:36:38.233Z,22.76
2023-05-28T14:38:44.063Z,23.02
2023-05-28T14:40:49.827Z,23.06
2023-05-28T14:42:55.362Z,23.21
2023-05-28T14:45:00.693Z,23.1
2023-05-28T14:47:06.771Z,23.48
2023-05-28T14:49:12.591Z,24.29
2023-05-28T14:51:18.232Z,24.28
2023-05-28T14:53:23.980Z,24.11
2023-05-28T14:55:29.743Z,23.63
2023-05-28T14:57:35.153Z,23.16
2023-05-28T14:59:40.712Z,23.04
2023-05-28T15:01:46.511Z,22.8
2023-05-28T15:03:52.553Z,22.99
2023-05-28T15:05:58.472Z,23.46
2023-05-28T15:08:04.384Z,22.97
2023-05-28T15:10:10.125Z,23.06
2023-05-28T15:12:15.897Z,23.52
2023-05-28T15:14:21.539Z,23.8
2023-05-28T15:16:27.191Z,23.63
2023-05-28T15:18:33.377Z,23.63
2023-05-28T15:20:38.896Z,23.84
2023-05-28T15:22:44.500Z,23.87
2023-05-28T15:24:49.964Z,23.91
2023-05-28T15:26:55.764Z,24.04
2023-05-28T15:29:02.385Z,23.8
2023-05-28T15:31:08.936Z,24.03
2023-05-28T15:33:14.492Z,24.25
2023-05-28T15:35:19.935Z,24.61
2023-05-28T15:37:25.486Z,24.32
2023-05-28T15:39:31.017Z,23.89
2023-05-28T15:41:36.559Z,23.72
2023-05-28T15:43:42.133Z,24.19
2023-05-28T15:45:47.748Z,24.16
2023-05-28T15:47:53.391Z,23.95
2023-05-28T15:49:59.176Z,24.07
2023-05-28T15:52:04.830Z,24.31
2023-05-28T15:54:10.342Z,24.13
2023-05-28T15:56:15.590Z,24.28
2023-05-28T15:58:21.209Z,24.2
2023-05-28T16:00:27.063Z,24.62
2023-05-28T16:02:33.249Z,24.41
2023-05-28T16:04:39.007Z,24.72
2023-05-28T16:06:44.620Z,25.13
2023-05-28T16:08:50.383Z,25.24
2023-05-28T16:10:56.138Z,25.12
2023-05-28T16:13:01.662Z,24.94
2023-05-28T16:15:08.018Z,24.87
2023-05-28T16:17:14.048Z,24.97
2023-05-28T16:19:19.735Z,25.12
2023-05-28T16:21:27.838Z,25.08
2023-05-28T16:23:33.947Z,24.93
2023-05-28T16:25:39.800Z,25.09
2023-05-28T16:27:45.380Z,25.44
2023-05-28T16:29:51.027Z,25
2023-05-28T16:31:56.566Z,25.41
2023-05-28T16:34:02.108Z,25.38
2023-05-28T16:36:07.592Z,25.39
2023-05-28T16:38:12.991Z,25.69
2023-05-28T16:40:18.746Z,24.94
2023-05-28T16:42:24.308Z,24.79
2023-05-28T16:44:29.630Z,24.48
2023-05-28T16:46:35.209Z,24.43
2023-05-28T16:48:40.882Z,24.73
2023-05-28T16:50:46.306Z,24.71
2023-05-28T16:52:51.887Z,24.56
2023-05-28T16:54:57.118Z,24.32
2023-05-28T16:57:02.673Z,24.33
2023-05-28T16:59:07.917Z,24.38
2023-05-28T17:01:13.171Z,24.24
2023-05-28T17:03:18.758Z,24.02
2023-05-28T17:05:24.056Z,24.05
2023-05-28T17:07:29.970Z,23.84
2023-05-28T17:09:35.289Z,23.96
2023-05-28T17:11:40.955Z,23.97
2023-05-28T17:13:46.289Z,23.98
2023-05-28T17:15:51.925Z,24.06
2023-05-28T17:17:57.542Z,23.95
2023-05-28T17:20:03.482Z,24.07
2023-05-28T17:22:08.975Z,24.06
2023-05-28T17:24:14.729Z,24.14
2023-05-28T17:26:21.101Z,24.15
2023-05-28T17:28:26.737Z,24.15
2023-05-28T17:30:32.244Z,24.14
2023-05-28T17:32:37.712Z,23.99
2023-05-28T17:34:43.178Z,24.13
2023-05-28T17:36:48.910Z,24.16
2023-05-28T17:38:54.446Z,24.16
2023-05-28T17:40:59.963Z,24.22
2023-05-28T17:43:05.429Z,24.27
2023-05-28T17:45:11.428Z,24.32
2023-05-28T17:47:16.811Z,24.33
2023-05-28T17:49:22.256Z,24.43
2023-05-28T17:51:28.214Z,24.51
2023-05-28T17:53:48.704Z,24.59
2023-05-28T17:55:54.481Z,24.65
2023-05-28T17:57:59.994Z,24.69
2023-05-28T18:00:05.749Z,24.67
2023-05-28T18:02:11.233Z,24.65
2023-05-28T18:04:16.613Z,24.63
2023-05-28T18:06:22.068Z,24.87
2023-05-28T18:08:27.531Z,25.7
2023-05-28T18:10:33.073Z,25.06
2023-05-28T18:12:38.798Z,25.15
2023-05-28T18:14:44.338Z,24.97
2023-05-28T18:16:50.006Z,24.97
2023-05-28T18:19:03.725Z,25.06
2023-05-28T18:21:09.455Z,25.12
2023-05-28T18:23:14.920Z,25.29
2023-05-28T18:25:20.526Z,25.67
2023-05-28T18:27:26.099Z,25.76
2023-05-28T18:29:31.737Z,26.26
2023-05-28T18:31:38.345Z,26.23
2023-05-28T18:33:44.057Z,26.66
2023-05-28T18:35:50.169Z,26.62
2023-05-28T18:37:55.657Z,26.42
2023-05-28T18:40:01.003Z,26.12
2023-05-28T18:42:06.771Z,26.17
2023-05-28T18:44:12.196Z,25.89
2023-05-28T18:46:18.782Z,25.83
2023-05-28T18:48:24.416Z,25.86
2023-05-28T18:50:29.948Z,26.71
2023-05-28T18:52:35.393Z,26.49
2023-05-28T18:54:40.925Z,26.24
2023-05-28T18:56:46.370Z,27.25
2023-05-28T18:58:51.713Z,26.97
2023-05-28T19:00:57.470Z,26.5
2023-05-28T19:03:03.036Z,26.42
2023-05-28T19:05:08.439Z,26.31
2023-05-28T19:07:13.676Z,26.97
2023-05-28T19:09:19.112Z,26.75
2023-05-28T19:11:24.420Z,26.95
2023-05-28T19:13:29.723Z,26.72
2023-05-28T19:15:35.054Z,26.62
2023-05-28T19:17:40.481Z,26.67
2023-05-28T19:19:45.815Z,26.8
2023-05-28T19:21:51.064Z,26.85
2023-05-28T19:23:56.444Z,26.93
2023-05-28T19:26:01.841Z,27.23
2023-05-28T19:28:07.076Z,27.34
2023-05-28T19:30:12.379Z,27.23
2023-05-28T19:32:17.733Z,27.19
2023-05-28T19:34:23.207Z,27.18
2023-05-28T19:36:28.603Z,27.46
2023-05-28T19:38:33.845Z,27.25
2023-05-28T19:40:39.282Z,27.29
2023-05-28T19:42:44.459Z,27.29
2023-05-28T19:44:49.547Z,27.23
2023-05-28T19:46:54.882Z,27.2
2023-05-28T19:49:00.158Z,27.87
2023-05-28T19:51:05.574Z,27.84
2023-05-28T19:53:10.878Z,27.76
2023-05-28T19:55:16.234Z,27.88
2023-05-28T19:57:21.481Z,28.03
2023-05-28T19:59:26.914Z,28.06
2023-05-28T20:01:32.309Z,28.11
2023-05-28T20:03:37.581Z,28.15
2023-05-28T20:05:43.020Z,28.19
2023-05-28T20:07:48.358Z,28.39
2023-05-28T20:09:53.696Z,28.5
2023-05-28T20:11:58.938Z,28.71
2023-05-28T20:14:04.380Z,28.74
2023-05-28T20:16:09.939Z,28.87
2023-05-28T20:18:15.257Z,28.85
2023-05-28T20:20:20.706Z,28.79
2023-05-28T20:22:26.035Z,28.73
2023-05-28T20:24:31.477Z,28.78
2023-05-28T20:26:36.787Z,29.04
2023-05-28T20:28:42.051Z,29.09
2023-05-28T20:30:47.502Z,29.18
2023-05-28T20:32:52.986Z,29.21
2023-05-28T20:34:58.294Z,29.24
2023-05-28T20:37:03.514Z,29.3
2023-05-28T20:39:08.950Z,29.67
2023-05-28T20:41:14.395Z,29.99
2023-05-28T20:43:19.733Z,29.93
2023-05-28T20:45:24.997Z,29.68
2023-05-28T20:47:30.548Z,29.61
2023-05-28T20:49:35.830Z,29.52
2023-05-28T20:51:41.074Z,29.45
2023-05-28T20:53:46.512Z,29.4
2023-05-28T20:55:51.957Z,29.2
2023-05-28T20:57:57.288Z,29.24
2023-05-28T21:00:02.631Z,29.03
2023-05-28T21:02:11.832Z,28.92
2023-05-28T21:04:17.320Z,28.7
2023-05-28T21:06:22.651Z,28.98
2023-05-28T21:08:28.082Z,28.84
2023-05-28T21:10:33.510Z,29
2023-05-28T21:12:38.852Z,28.9
2023-05-28T21:14:44.187Z,28.64
2023-05-28T21:16:49.782Z,28.54
2023-05-28T21:18:55.137Z,28.48
2023-05-28T21:21:01.276Z,28.66
2023-05-28T21:23:06.577Z,28.61
2023-05-28T21:25:12.040Z,28.47
2023-05-28T21:27:17.549Z,28.59
2023-05-28T21:29:22.880Z,28.54
2023-05-28T21:31:28.584Z,28.42
2023-05-28T21:33:33.941Z,28.38
2023-05-28T21:35:39.411Z,28.37
2023-05-28T21:37:44.797Z,28.31
2023-05-28T21:39:50.047Z,28.33
2023-05-28T21:41:55.320Z,28.11
2023-05-28T21:44:00.567Z,28.19
2023-05-28T21:46:05.913Z,28.3
2023-05-28T21:48:11.687Z,28.12
2023-05-28T21:50:17.002Z,28.29
2023-05-28T21:52:22.373Z,28.31
2023-05-28T21:54:27.675Z,28.2
2023-05-28T21:56:33.095Z,28.23
2023-05-28T21:58:38.537Z,28.22
2023-05-28T22:00:44.005Z,28.21
2023-05-28T22:02:49.643Z,28.09
2023-05-28T22:04:54.988Z,28.07
2023-05-28T22:07:00.249Z,28.09
2023-05-28T22:09:05.647Z,28.03
2023-05-28T22:11:11.179Z,28.07
2023-05-28T22:13:16.424Z,27.96
2023-05-28T22:15:21.887Z,27.99
2023-05-28T22:17:27.343Z,28.03
2023-05-28T22:19:32.797Z,28.01
2023-05-28T22:21:38.106Z,28
2023-05-28T22:23:43.408Z,28.05
2023-05-28T22:25:48.854Z,28.08
2023-05-28T22:27:54.186Z,28
2023-05-28T22:29:59.630Z,28.11
2023-05-28T22:32:05.155Z,27.93
2023-05-28T22:34:10.528Z,27.92
2023-05-28T22:36:15.854Z,27.87
2023-05-28T22:38:21.241Z,27.91
2023-05-28T22:40:26.623Z,27.78
2023-05-28T22:42:32.060Z,27.84
2023-05-28T22:44:37.331Z,27.86
2023-05-28T22:46:42.624Z,27.94
2023-05-28T22:48:47.974Z,27.96
2023-05-28T22:50:53.333Z,27.92
2023-05-28T22:52:58.652Z,27.97
2023-05-28T22:55:03.990Z,27.99
2023-05-28T22:57:09.225Z,28.08
2023-05-28T22:59:14.668Z,28.08
2023-05-28T23:01:20.259Z,28.05
2023-05-28T23:03:26.203Z,28.06
2023-05-28T23:05:31.612Z,28.07
2023-05-28T23:07:36.875Z,28.17
2023-05-28T23:09:42.391Z,28.16
2023-05-28T23:11:48.027Z,28.12
2023-05-28T23:13:53.472Z,28.24
2023-05-28T23:15:58.832Z,28.32
2023-05-28T23:18:04.278Z,28.37
2023-05-28T23:20:09.831Z,28.41
2023-05-28T23:22:15.138Z,28.43
2023-05-28T23:24:20.462Z,28.54
2023-05-28T23:26:25.796Z,28.6
2023-05-28T23:28:31.340Z,28.58
2023-05-28T23:30:37.095Z,28.6
2023-05-28T23:32:42.555Z,28.64
2023-05-28T23:34:47.972Z,28.51
2023-05-28T23:36:53.218Z,28.52
2023-05-28T23:38:58.928Z,28.44
2023-05-28T23:41:04.247Z,28.44
2023-05-28T23:43:09.530Z,28.43
2023-05-28T23:45:14.999Z,28.39
2023-05-28T23:47:20.618Z,28.17
2023-05-28T23:49:25.977Z,28.31
2023-05-28T23:51:31.288Z,28.34
2023-05-28T23:53:36.630Z,28.26
2023-05-28T23:55:41.901Z,28.25
2023-05-28T23:57:47.100Z,28.26
2023-05-28T23:59:52.428Z,28.26
