createdAt,value
2019-02-27T00:01:03.347Z,61.55
2019-02-27T00:03:33.079Z,59.63
2019-02-27T00:06:02.902Z,58.52
2019-02-27T00:08:32.849Z,54.13
2019-02-27T00:11:02.441Z,62.60
2019-02-27T00:13:32.059Z,58.70
2019-02-27T00:16:01.628Z,58.80
2019-02-27T00:18:31.381Z,64.37
2019-02-27T00:21:00.991Z,68.97
2019-02-27T00:23:30.601Z,61.33
2019-02-27T00:26:00.259Z,61.53
2019-02-27T00:28:29.855Z,66.45
2019-02-27T00:31:02.657Z,59.00
2019-02-27T00:33:32.685Z,68.05
2019-02-27T00:36:04.506Z,58.63
2019-02-27T00:38:33.836Z,61.45
2019-02-27T00:41:03.533Z,74.85
2019-02-27T00:43:33.090Z,68.85
2019-02-27T00:46:04.025Z,58.90
2019-02-27T00:48:33.621Z,57.88
2019-02-27T00:51:03.177Z,57.08
2019-02-27T00:53:32.834Z,52.15
2019-02-27T00:56:02.352Z,56.77
2019-02-27T00:58:31.963Z,74.05
2019-02-27T01:01:01.645Z,60.60
2019-02-27T01:03:31.335Z,62.83
2019-02-27T01:06:01.093Z,66.57
2019-02-27T01:08:30.939Z,56.18
2019-02-27T01:11:00.540Z,53.98
2019-02-27T01:13:31.295Z,54.45
2019-02-27T01:16:01.393Z,54.13
2019-02-27T01:18:31.443Z,54.27
2019-02-27T01:21:01.031Z,59.67
2019-02-27T01:23:30.987Z,62.40
2019-02-27T01:26:04.375Z,59.42
2019-02-27T01:28:33.967Z,53.75
2019-02-27T01:31:03.850Z,61.73
2019-02-27T01:33:37.747Z,63.08
2019-02-27T01:36:05.036Z,57.15
2019-02-27T01:38:37.611Z,60.70
2019-02-27T01:41:06.084Z,66.65
2019-02-27T01:43:36.908Z,66.97
2019-02-27T01:46:10.329Z,60.45
2019-02-27T01:48:43.001Z,65.92
2019-02-27T01:51:11.323Z,67.22
2019-02-27T01:53:41.258Z,68.28
2019-02-27T01:56:11.207Z,65.10
2019-02-27T01:58:43.479Z,56.28
2019-02-27T02:01:13.510Z,54.63
2019-02-27T02:03:47.214Z,59.27
2019-02-27T02:06:14.462Z,65.30
2019-02-27T02:08:47.992Z,76.42
2019-02-27T02:11:15.351Z,60.60
2019-02-27T02:14:07.481Z,66.35
2019-02-27T02:16:50.234Z,60.70
2019-02-27T02:19:54.035Z,75.97
2019-02-27T02:22:41.326Z,55.30
2019-02-27T02:25:46.979Z,61.58
2019-02-27T02:28:29.378Z,54.75
2019-02-27T02:31:31.797Z,62.80
2019-02-27T02:34:23.725Z,66.02
2019-02-27T02:37:33.730Z,63.87
2019-02-27T02:40:30.964Z,56.92
2019-02-27T02:43:24.708Z,61.73
2019-02-27T02:46:08.031Z,74.67
2019-02-27T02:49:08.312Z,73.80
2019-02-27T02:52:19.957Z,63.75
2019-02-27T02:55:20.062Z,59.42
2019-02-27T02:58:15.031Z,67.17
2019-02-27T03:01:05.863Z,56.63
2019-02-27T03:03:46.004Z,58.98
2019-02-27T03:06:54.951Z,67.40
2019-02-27T03:10:07.432Z,70.00
2019-02-27T03:13:13.458Z,65.17
2019-02-27T03:16:08.776Z,63.80
2019-02-27T03:19:06.640Z,63.70
2019-02-27T03:22:03.743Z,61.80
2019-02-27T03:25:04.381Z,53.90
2019-02-27T03:28:07.934Z,62.75
2019-02-27T03:30:49.162Z,65.70
2019-02-27T03:33:32.193Z,72.10
2019-02-27T03:36:29.088Z,62.67
2019-02-27T03:39:23.780Z,57.83
2019-02-27T03:42:18.887Z,66.35
2019-02-27T03:45:07.865Z,55.52
2019-02-27T03:47:57.248Z,66.17
2019-02-27T03:50:53.839Z,60.30
2019-02-27T03:53:31.082Z,62.27
2019-02-27T03:56:43.525Z,64.70
2019-02-27T03:59:42.052Z,58.92
2019-02-27T04:02:42.863Z,61.88
2019-02-27T04:05:46.310Z,64.32
2019-02-27T04:08:45.060Z,60.17
2019-02-27T04:11:15.100Z,63.35
2019-02-27T04:13:44.693Z,65.87
2019-02-27T04:16:14.200Z,73.42
2019-02-27T04:18:44.036Z,57.00
2019-02-27T04:21:13.759Z,66.42
2019-02-27T04:23:47.976Z,59.23
2019-02-27T04:26:14.725Z,57.13
2019-02-27T04:28:44.385Z,57.53
2019-02-27T04:31:13.892Z,62.45
2019-02-27T04:33:43.526Z,61.05
2019-02-27T04:36:13.497Z,66.37
2019-02-27T04:38:46.099Z,63.50
2019-02-27T04:41:18.900Z,67.37
2019-02-27T04:43:48.438Z,62.43
2019-02-27T04:46:18.905Z,63.48
2019-02-27T04:48:49.518Z,67.70
2019-02-27T04:51:19.307Z,70.05
2019-02-27T04:53:48.900Z,59.60
2019-02-27T04:56:23.096Z,58.38
2019-02-27T04:58:49.919Z,68.40
2019-02-27T05:01:19.637Z,60.80
2019-02-27T05:03:49.801Z,64.12
2019-02-27T05:06:19.351Z,66.55
2019-02-27T05:08:48.959Z,66.12
2019-02-27T05:11:18.568Z,64.95
2019-02-27T05:13:48.315Z,59.40
2019-02-27T05:16:18.029Z,64.75
2019-02-27T05:18:47.651Z,65.03
2019-02-27T05:21:19.229Z,70.62
2019-02-27T05:23:48.596Z,60.70
2019-02-27T05:26:18.359Z,66.37
2019-02-27T05:28:47.867Z,67.45
2019-02-27T05:31:19.019Z,68.40
2019-02-27T05:33:48.949Z,62.23
2019-02-27T05:36:18.541Z,73.83
2019-02-27T05:38:48.095Z,63.73
2019-02-27T05:41:17.728Z,57.83
2019-02-27T05:43:48.530Z,59.75
2019-02-27T05:46:20.774Z,69.95
2019-02-27T05:48:50.913Z,62.00
2019-02-27T05:51:22.016Z,65.40
2019-02-27T05:53:51.610Z,74.70
2019-02-27T05:56:21.232Z,68.72
2019-02-27T05:58:50.888Z,69.10
2019-02-27T06:01:22.270Z,59.03
2019-02-27T06:03:53.697Z,68.72
2019-02-27T06:06:23.442Z,66.35
2019-02-27T06:08:53.025Z,61.88
2019-02-27T06:11:22.741Z,70.47
2019-02-27T06:13:52.449Z,69.45
2019-02-27T06:16:22.037Z,66.57
2019-02-27T06:18:56.052Z,68.12
2019-02-27T06:21:22.961Z,78.60
2019-02-27T06:23:52.672Z,68.97
2019-02-27T06:26:22.548Z,67.72
2019-02-27T06:28:52.541Z,67.92
2019-02-27T06:31:22.321Z,68.05
2019-02-27T06:33:52.148Z,71.28
2019-02-27T06:36:22.306Z,70.92
2019-02-27T06:38:51.977Z,63.10
2019-02-27T06:41:21.688Z,60.12
2019-02-27T06:43:53.977Z,62.50
2019-02-27T06:46:23.719Z,65.75
2019-02-27T06:48:53.790Z,59.33
2019-02-27T06:51:23.460Z,61.48
2019-02-27T06:53:54.561Z,71.12
2019-02-27T06:56:24.373Z,69.85
2019-02-27T06:58:54.198Z,65.78
2019-02-27T07:01:23.931Z,71.92
2019-02-27T07:03:54.285Z,61.60
2019-02-27T07:06:23.989Z,63.15
2019-02-27T07:08:54.149Z,61.08
2019-02-27T07:11:24.313Z,64.47
2019-02-27T07:13:54.060Z,64.33
2019-02-27T07:16:23.880Z,57.67
2019-02-27T07:18:53.661Z,62.80
2019-02-27T07:21:25.062Z,65.53
2019-02-27T07:23:57.958Z,66.30
2019-02-27T07:26:26.678Z,63.20
2019-02-27T07:28:56.404Z,60.80
2019-02-27T07:31:26.131Z,63.50
2019-02-27T07:33:55.874Z,75.00
2019-02-27T07:36:25.454Z,68.63
2019-02-27T07:38:57.465Z,63.63
2019-02-27T07:41:29.674Z,65.67
2019-02-27T07:43:59.387Z,63.70
2019-02-27T07:46:29.239Z,64.97
2019-02-27T07:49:01.406Z,60.97
2019-02-27T07:51:30.610Z,64.60
2019-02-27T07:54:00.167Z,74.57
2019-02-27T07:56:29.799Z,67.40
2019-02-27T07:58:59.616Z,75.03
2019-02-27T08:01:29.237Z,64.17
2019-02-27T08:03:59.034Z,75.47
2019-02-27T08:06:28.590Z,67.23
2019-02-27T08:08:58.325Z,64.90
2019-02-27T08:11:28.129Z,67.40
2019-02-27T08:13:57.759Z,63.67
2019-02-27T08:16:27.437Z,68.30
2019-02-27T08:18:57.070Z,67.33
2019-02-27T08:21:26.582Z,68.00
2019-02-27T08:23:56.434Z,67.37
2019-02-27T08:29:25.501Z,81.73
2019-02-27T08:32:00.693Z,65.23
2019-02-27T08:34:27.816Z,67.00
2019-02-27T08:36:58.678Z,66.47
2019-02-27T08:39:28.364Z,70.17
2019-02-27T08:41:57.996Z,78.97
2019-02-27T08:44:28.627Z,70.63
2019-02-27T08:46:58.263Z,66.77
2019-02-27T08:49:28.053Z,66.87
2019-02-27T08:51:58.479Z,61.20
2019-02-27T08:54:32.229Z,64.60
2019-02-27T08:57:01.094Z,76.63
2019-02-27T08:59:31.145Z,65.83
2019-02-27T09:02:00.961Z,74.00
2019-02-27T09:04:32.097Z,62.97
2019-02-27T09:07:02.855Z,64.60
2019-02-27T09:09:33.021Z,67.83
2019-02-27T09:12:03.188Z,62.70
2019-02-27T09:14:33.795Z,58.87
2019-02-27T09:17:03.433Z,62.97
2019-02-27T09:19:33.041Z,59.87
2019-02-27T09:22:03.112Z,56.20
2019-02-27T09:24:33.194Z,55.00
2019-02-27T09:27:02.811Z,67.73
2019-02-27T09:29:32.362Z,68.73
2019-02-27T09:32:01.875Z,61.83
2019-02-27T09:34:31.612Z,51.03
2019-02-27T09:37:01.816Z,50.87
2019-02-27T09:39:31.971Z,58.27
2019-02-27T09:42:01.765Z,55.17
2019-02-27T09:44:31.298Z,52.83
2019-02-27T09:47:00.901Z,47.83
2019-02-27T09:49:30.447Z,50.30
2019-02-27T09:51:59.995Z,49.80
2019-02-27T09:54:29.638Z,51.30
2019-02-27T09:57:02.082Z,45.80
2019-02-27T09:59:31.479Z,31.87
2019-02-27T10:02:01.145Z,37.33
2019-02-27T10:04:30.679Z,35.53
2019-02-27T10:07:00.290Z,32.83
2019-02-27T10:09:29.967Z,32.27
2019-02-27T10:11:59.521Z,31.70
2019-02-27T10:14:29.086Z,27.07
2019-02-27T10:16:58.661Z,25.63
2019-02-27T10:19:28.285Z,29.10
2019-02-27T10:21:58.966Z,28.10
2019-02-27T10:24:28.485Z,28.00
2019-02-27T10:26:58.023Z,26.07
2019-02-27T10:29:27.583Z,26.10
2019-02-27T10:31:58.241Z,25.50
2019-02-27T10:34:31.665Z,30.53
2019-02-27T10:37:04.076Z,27.97
2019-02-27T10:39:36.915Z,25.50
2019-02-27T10:42:05.152Z,24.97
2019-02-27T10:44:34.866Z,23.67
2019-02-27T10:47:04.542Z,26.10
2019-02-27T10:49:34.136Z,25.03
2019-02-27T10:52:03.739Z,28.07
2019-02-27T10:54:52.694Z,29.73
2019-02-27T10:57:22.443Z,25.67
2019-02-27T10:59:53.722Z,24.53
2019-02-27T11:02:23.697Z,28.90
2019-02-27T11:04:55.058Z,26.70
2019-02-27T11:07:24.694Z,24.17
2019-02-27T11:09:54.813Z,29.00
2019-02-27T11:12:26.833Z,23.70
2019-02-27T11:14:55.905Z,26.40
2019-02-27T11:17:25.567Z,27.63
2019-02-27T11:19:55.210Z,26.30
2019-02-27T11:22:24.861Z,21.70
2019-02-27T11:24:54.476Z,36.67
2019-02-27T11:27:24.128Z,24.80
2019-02-27T11:29:53.779Z,22.43
2019-02-27T11:32:24.043Z,25.07
2019-02-27T11:34:53.910Z,21.30
2019-02-27T11:37:23.443Z,26.70
2019-02-27T11:39:52.980Z,23.13
2019-02-27T11:42:23.088Z,21.40
2019-02-27T11:44:52.691Z,24.53
2019-02-27T11:47:22.250Z,22.87
2019-02-27T11:49:52.427Z,19.73
2019-02-27T11:52:21.976Z,19.13
2019-02-27T11:54:52.088Z,20.83
2019-02-27T11:57:21.880Z,18.03
2019-02-27T11:59:51.567Z,19.40
2019-02-27T12:02:28.749Z,16.77
2019-02-27T12:04:55.284Z,23.47
2019-02-27T12:07:23.949Z,16.70
2019-02-27T12:09:53.626Z,15.33
2019-02-27T12:12:24.178Z,13.73
2019-02-27T12:14:54.063Z,18.77
2019-02-27T12:17:25.735Z,14.30
2019-02-27T12:19:55.665Z,13.20
2019-02-27T12:22:25.351Z,14.13
2019-02-27T12:24:55.013Z,17.03
2019-02-27T12:27:47.976Z,12.00
2019-02-27T12:30:00.126Z,11.73
2019-02-27T12:32:29.508Z,11.90
2019-02-27T12:34:59.092Z,12.13
2019-02-27T12:37:34.071Z,10.03
2019-02-27T12:40:00.288Z,10.57
2019-02-27T12:42:37.403Z,10.00
2019-02-27T12:45:02.907Z,11.30
2019-02-27T12:47:32.600Z,10.60
2019-02-27T12:50:02.371Z,10.97
2019-02-27T12:52:31.966Z,10.20
2019-02-27T12:55:01.806Z,10.67
2019-02-27T12:57:32.468Z,10.57
2019-02-27T13:00:02.564Z,12.20
2019-02-27T13:02:35.833Z,11.47
2019-02-27T13:05:08.680Z,10.50
2019-02-27T13:07:38.433Z,10.10
2019-02-27T13:10:15.527Z,10.60
2019-02-27T13:12:46.156Z,11.53
2019-02-27T13:15:19.230Z,11.23
2019-02-27T13:17:50.266Z,14.70
2019-02-27T13:20:29.790Z,15.13
2019-02-27T13:23:03.886Z,14.30
2019-02-27T13:25:31.575Z,16.30
2019-02-27T13:28:01.349Z,14.47
2019-02-27T13:30:31.890Z,13.67
2019-02-27T13:33:02.230Z,13.67
2019-02-27T13:35:32.392Z,18.50
2019-02-27T13:38:02.342Z,12.97
2019-02-27T13:40:35.758Z,14.33
2019-02-27T13:43:05.722Z,13.07
2019-02-27T13:45:35.554Z,13.13
2019-02-27T13:48:06.134Z,12.70
2019-02-27T13:50:36.199Z,13.87
2019-02-27T13:53:06.363Z,12.90
2019-02-27T13:55:35.950Z,12.83
2019-02-27T13:58:05.744Z,13.80
2019-02-27T14:00:38.176Z,24.00
2019-02-27T14:03:12.166Z,17.93
2019-02-27T14:05:40.507Z,14.00
2019-02-27T14:08:12.827Z,20.83
2019-02-27T14:10:44.376Z,14.17
2019-02-27T14:13:15.220Z,10.93
2019-02-27T14:15:45.037Z,9.67
2019-02-27T14:18:16.131Z,21.43
2019-02-27T14:20:46.121Z,19.27
2019-02-27T14:23:16.186Z,17.73
2019-02-27T14:25:45.935Z,19.00
2019-02-27T14:28:20.598Z,14.60
2019-02-27T14:30:52.992Z,11.93
2019-02-27T14:33:22.808Z,13.83
2019-02-27T14:35:52.576Z,15.87
2019-02-27T14:38:24.073Z,11.57
2019-02-27T14:40:53.704Z,16.13
2019-02-27T14:43:27.057Z,24.67
2019-02-27T14:45:54.650Z,28.73
2019-02-27T14:48:24.924Z,15.27
2019-02-27T14:50:54.582Z,13.57
2019-02-27T14:53:24.348Z,29.30
2019-02-27T14:55:53.951Z,37.87
2019-02-27T14:58:24.257Z,32.13
2019-02-27T15:00:54.905Z,15.20
2019-02-27T15:03:29.278Z,13.97
2019-02-27T15:05:55.783Z,12.90
2019-02-27T15:08:26.036Z,11.40
2019-02-27T15:10:55.895Z,32.30
2019-02-27T15:13:28.329Z,13.27
2019-02-27T15:15:59.167Z,28.07
2019-02-27T15:18:28.752Z,22.40
2019-02-27T15:20:58.358Z,15.50
2019-02-27T15:23:28.349Z,18.33
2019-02-27T15:25:58.111Z,14.43
2019-02-27T15:28:32.995Z,14.93
2019-02-27T15:30:59.814Z,11.53
2019-02-27T15:33:29.758Z,11.40
2019-02-27T15:35:59.578Z,15.47
2019-02-27T15:38:29.780Z,10.40
2019-02-27T15:41:02.430Z,10.77
2019-02-27T15:43:31.201Z,11.80
2019-02-27T15:46:01.173Z,14.00
2019-02-27T15:48:30.991Z,22.47
2019-02-27T15:51:00.813Z,11.97
2019-02-27T15:53:30.792Z,11.97
2019-02-27T15:56:05.410Z,10.17
2019-02-27T15:58:34.881Z,14.23
2019-02-27T16:01:04.628Z,14.30
2019-02-27T16:03:34.462Z,12.33
2019-02-27T16:06:05.583Z,9.53
2019-02-27T16:08:35.891Z,12.40
2019-02-27T16:11:05.812Z,13.93
2019-02-27T16:13:35.633Z,14.90
2019-02-27T16:16:05.967Z,11.43
2019-02-27T16:18:37.043Z,11.90
2019-02-27T16:21:07.527Z,11.93
2019-02-27T16:23:38.367Z,11.17
2019-02-27T16:26:08.358Z,21.23
2019-02-27T16:28:37.984Z,13.20
2019-02-27T16:31:07.709Z,15.70
2019-02-27T16:33:37.230Z,11.10
2019-02-27T16:36:06.954Z,15.60
2019-02-27T16:38:36.727Z,18.83
2019-02-27T16:41:06.825Z,14.17
2019-02-27T16:43:36.668Z,17.13
2019-02-27T16:46:08.760Z,14.60
2019-02-27T16:48:38.828Z,13.77
2019-02-27T16:51:08.668Z,11.37
2019-02-27T16:53:39.099Z,17.60
2019-02-27T16:56:12.022Z,19.23
2019-02-27T16:58:40.640Z,26.93
2019-02-27T17:01:11.010Z,13.53
2019-02-27T17:03:45.068Z,14.37
2019-02-27T17:06:17.174Z,17.50
2019-02-27T17:08:45.684Z,16.97
2019-02-27T17:11:15.455Z,20.90
2019-02-27T17:13:46.966Z,14.63
2019-02-27T17:16:17.243Z,17.00
2019-02-27T17:18:48.977Z,19.37
2019-02-27T17:21:22.131Z,16.50
2019-02-27T17:23:50.316Z,16.07
2019-02-27T17:26:19.903Z,27.10
2019-02-27T17:28:51.602Z,34.93
2019-02-27T17:31:22.850Z,46.37
2019-02-27T17:33:52.685Z,54.87
2019-02-27T17:36:22.596Z,56.43
2019-02-27T17:38:52.560Z,64.27
2019-02-27T17:41:22.368Z,38.80
2019-02-27T17:43:52.344Z,34.13
2019-02-27T17:46:24.868Z,25.03
2019-02-27T17:48:55.819Z,21.47
2019-02-27T17:51:25.823Z,40.40
2019-02-27T17:53:57.922Z,31.43
2019-02-27T17:56:27.856Z,32.40
2019-02-27T17:58:57.796Z,28.93
2019-02-27T18:01:28.624Z,26.43
2019-02-27T18:03:58.626Z,30.37
2019-02-27T18:06:28.228Z,27.53
2019-02-27T18:08:57.921Z,27.13
2019-02-27T18:11:27.536Z,28.60
2019-02-27T18:13:57.524Z,35.60
2019-02-27T18:16:27.967Z,32.30
2019-02-27T18:18:58.859Z,33.07
2019-02-27T18:21:33.384Z,25.83
2019-02-27T18:24:00.140Z,31.90
2019-02-27T18:26:29.755Z,48.00
2019-02-27T18:28:59.408Z,25.43
2019-02-27T18:31:29.366Z,38.27
2019-02-27T18:33:59.039Z,32.03
2019-02-27T18:36:28.717Z,36.70
2019-02-27T18:39:01.706Z,33.63
2019-02-27T18:41:29.861Z,35.47
2019-02-27T18:44:01.254Z,31.00
2019-02-27T18:46:31.546Z,31.40
2019-02-27T18:49:01.155Z,33.30
2019-02-27T18:51:34.218Z,44.60
2019-02-27T18:54:03.805Z,30.67
2019-02-27T18:56:34.177Z,32.23
2019-02-27T18:59:04.928Z,33.10
2019-02-27T19:01:36.331Z,36.73
2019-02-27T19:04:06.615Z,26.00
2019-02-27T19:06:36.437Z,27.77
2019-02-27T19:09:07.179Z,31.33
2019-02-27T19:11:39.648Z,34.63
2019-02-27T19:14:09.263Z,25.00
2019-02-27T19:16:41.030Z,27.20
2019-02-27T19:19:13.787Z,22.80
2019-02-27T19:21:42.069Z,36.93
2019-02-27T19:24:12.451Z,33.30
2019-02-27T19:26:44.342Z,35.33
2019-02-27T19:29:13.657Z,33.07
2019-02-27T19:31:43.749Z,30.63
2019-02-27T19:34:13.641Z,36.90
2019-02-27T19:36:43.254Z,36.27
2019-02-27T19:39:13.184Z,39.40
2019-02-27T19:41:42.754Z,35.03
2019-02-27T19:44:12.425Z,34.60
2019-02-27T19:46:42.313Z,42.63
2019-02-27T19:49:13.582Z,38.47
2019-02-27T19:51:45.025Z,55.27
2019-02-27T19:54:18.661Z,36.43
2019-02-27T19:56:48.603Z,30.10
2019-02-27T19:59:18.499Z,28.70
2019-02-27T20:01:49.216Z,33.33
2019-02-27T20:04:19.058Z,32.47
2019-02-27T20:06:51.342Z,29.40
2019-02-27T20:09:21.784Z,29.07
2019-02-27T20:11:51.532Z,27.47
2019-02-27T20:14:21.246Z,28.10
2019-02-27T20:16:54.948Z,30.23
2019-02-27T20:19:28.414Z,31.80
2019-02-27T20:21:55.993Z,34.17
2019-02-27T20:24:28.657Z,30.40
2019-02-27T20:27:00.527Z,33.47
2019-02-27T20:29:30.299Z,34.57
2019-02-27T20:32:01.783Z,37.00
2019-02-27T20:34:31.995Z,50.03
2019-02-27T20:37:03.318Z,35.60
2019-02-27T20:39:36.324Z,34.63
2019-02-27T20:42:07.806Z,33.30
2019-02-27T20:44:38.124Z,32.20
2019-02-27T20:47:08.966Z,39.17
2019-02-27T20:49:38.823Z,36.07
2019-02-27T20:52:14.522Z,29.10
2019-02-27T20:54:42.311Z,32.70
2019-02-27T20:57:12.418Z,38.93
2019-02-27T20:59:42.703Z,30.97
2019-02-27T21:02:12.788Z,31.10
2019-02-27T21:04:42.752Z,37.10
2019-02-27T21:07:21.876Z,40.20
2019-02-27T21:09:45.197Z,35.13
2019-02-27T21:12:16.100Z,40.63
2019-02-27T21:14:45.738Z,36.13
2019-02-27T21:17:16.477Z,41.07
2019-02-27T21:19:46.959Z,40.93
2019-02-27T21:22:17.261Z,43.27
2019-02-27T21:24:47.985Z,40.73
2019-02-27T21:27:18.726Z,46.53
2019-02-27T21:29:48.693Z,42.23
2019-02-27T21:32:18.292Z,37.07
2019-02-27T21:34:49.434Z,38.43
2019-02-27T21:37:21.765Z,43.27
2019-02-27T21:39:51.728Z,43.13
2019-02-27T21:42:21.313Z,39.60
2019-02-27T21:44:51.289Z,39.20
2019-02-27T21:47:21.031Z,34.77
2019-02-27T21:49:50.727Z,38.40
2019-02-27T21:52:22.468Z,41.10
2019-02-27T21:54:51.812Z,36.23
2019-02-27T21:57:22.928Z,35.00
2019-02-27T21:59:52.895Z,34.20
2019-02-27T22:02:27.307Z,35.20
2019-02-27T22:04:56.439Z,32.50
2019-02-27T22:07:26.315Z,48.30
2019-02-27T22:09:55.921Z,47.70
2019-02-27T22:12:27.204Z,32.43
2019-02-27T22:14:57.453Z,31.63
2019-02-27T22:17:27.147Z,41.47
2019-02-27T22:19:56.834Z,32.33
2019-02-27T22:22:26.994Z,31.43
2019-02-27T22:24:59.637Z,42.50
2019-02-27T22:27:29.428Z,35.83
2019-02-27T22:29:59.810Z,31.13
2019-02-27T22:32:30.235Z,32.13
2019-02-27T22:35:02.806Z,43.30
2019-02-27T22:37:31.521Z,30.87
2019-02-27T22:40:06.165Z,33.37
2019-02-27T22:42:33.053Z,30.17
2019-02-27T22:45:04.203Z,37.13
2019-02-27T22:47:34.786Z,39.77
2019-02-27T22:50:07.093Z,34.93
2019-02-27T22:52:37.792Z,28.30
2019-02-27T22:55:10.705Z,28.27
2019-02-27T22:57:40.034Z,27.53
2019-02-27T23:00:30.836Z,29.67
2019-02-27T23:03:00.519Z,35.90
2019-02-27T23:05:30.272Z,43.50
2019-02-27T23:08:00.504Z,29.07
2019-02-27T23:10:31.006Z,31.13
2019-02-27T23:13:01.289Z,34.40
2019-02-27T23:15:31.085Z,41.63
2019-02-27T23:18:02.612Z,40.70
2019-02-27T23:20:32.456Z,32.83
2019-02-27T23:23:03.323Z,33.87
2019-02-27T23:25:33.201Z,34.13
2019-02-27T23:28:02.958Z,42.63
2019-02-27T23:30:32.733Z,33.13
2019-02-27T23:33:03.043Z,41.77
2019-02-27T23:35:32.995Z,32.40
2019-02-27T23:38:03.934Z,37.50
2019-02-27T23:40:33.717Z,37.43
2019-02-27T23:43:03.607Z,43.57
2019-02-27T23:45:33.523Z,39.93
2019-02-27T23:48:03.259Z,55.43
2019-02-27T23:50:33.131Z,46.93
2019-02-27T23:53:02.915Z,46.47
2019-02-27T23:55:32.606Z,60.20
2019-02-27T23:58:02.226Z,39.27
