createdAt,value
2022-09-25T00:02:53.868Z,5.08
2022-09-25T00:07:59.746Z,5.04
2022-09-25T00:13:05.757Z,4.96
2022-09-25T00:18:11.809Z,4.91
2022-09-25T00:23:17.840Z,4.86
2022-09-25T00:28:23.709Z,4.86
2022-09-25T00:33:29.617Z,4.79
2022-09-25T00:38:36.913Z,4.69
2022-09-25T00:43:45.647Z,4.59
2022-09-25T00:48:55.235Z,4.52
2022-09-25T00:54:04.640Z,4.46
2022-09-25T00:59:14.205Z,4.38
2022-09-25T01:04:22.654Z,4.35
2022-09-25T01:09:28.905Z,4.32
2022-09-25T01:14:35.428Z,4.30
2022-09-25T01:19:54.878Z,4.28
2022-09-25T01:25:12.233Z,4.21
2022-09-25T01:30:20.242Z,4.11
2022-09-25T01:35:43.051Z,4.06
2022-09-25T01:40:53.573Z,4.08
2022-09-25T01:46:03.571Z,4.09
2022-09-25T01:51:16.178Z,4.07
2022-09-25T01:56:31.561Z,4.02
2022-09-25T02:01:41.200Z,3.97
2022-09-25T02:06:50.362Z,3.94
2022-09-25T02:12:00.167Z,3.91
2022-09-25T02:17:10.746Z,3.85
2022-09-25T02:22:20.054Z,3.75
2022-09-25T02:27:29.396Z,3.67
2022-09-25T02:32:35.276Z,3.65
2022-09-25T02:37:41.286Z,3.62
2022-09-25T02:42:53.139Z,3.53
2022-09-25T02:48:08.631Z,3.49
2022-09-25T02:53:19.705Z,3.48
2022-09-25T02:58:31.479Z,3.45
2022-09-25T03:03:40.099Z,3.36
2022-09-25T03:08:52.098Z,3.31
2022-09-25T03:14:00.764Z,3.27
2022-09-25T03:19:07.086Z,3.25
2022-09-25T03:24:13.015Z,3.21
2022-09-25T03:29:19.237Z,3.20
2022-09-25T03:34:25.113Z,3.27
2022-09-25T03:39:30.910Z,3.39
2022-09-25T03:44:36.919Z,3.39
2022-09-25T03:49:42.554Z,3.34
2022-09-25T03:54:48.588Z,3.27
2022-09-25T03:59:54.505Z,3.20
2022-09-25T04:05:00.186Z,3.16
2022-09-25T04:10:06.879Z,3.15
2022-09-25T04:15:13.275Z,3.15
2022-09-25T04:20:19.614Z,3.15
2022-09-25T04:25:25.944Z,3.21
2022-09-25T04:30:32.337Z,3.23
2022-09-25T04:35:38.263Z,3.24
2022-09-25T04:40:46.042Z,3.34
2022-09-25T04:45:52.112Z,3.50
2022-09-25T04:50:58.292Z,3.74
2022-09-25T04:56:12.187Z,3.96
2022-09-25T05:01:21.491Z,4.12
2022-09-25T05:06:27.573Z,4.28
2022-09-25T05:11:33.608Z,4.52
2022-09-25T05:16:39.421Z,4.77
2022-09-25T05:21:45.362Z,5.01
2022-09-25T05:26:51.501Z,5.26
2022-09-25T05:31:57.249Z,5.60
2022-09-25T05:37:03.490Z,5.91
2022-09-25T05:42:09.289Z,6.09
2022-09-25T05:47:15.473Z,6.26
2022-09-25T05:52:21.566Z,6.55
2022-09-25T05:57:28.425Z,6.95
2022-09-25T06:02:34.190Z,7.34
2022-09-25T06:07:40.063Z,7.84
2022-09-25T06:12:45.922Z,8.63
2022-09-25T06:17:51.656Z,9.57
2022-09-25T06:22:58.772Z,10.84
2022-09-25T06:28:06.280Z,13.21
2022-09-25T06:33:14.299Z,16.05
2022-09-25T06:38:20.218Z,18.62
2022-09-25T06:43:25.999Z,20.54
2022-09-25T06:48:32.257Z,22.24
2022-09-25T06:53:38.273Z,23.79
2022-09-25T06:58:44.146Z,24.84
2022-09-25T07:03:50.093Z,25.70
2022-09-25T07:08:57.193Z,26.72
2022-09-25T07:14:03.541Z,27.58
2022-09-25T07:19:41.061Z,28.14
2022-09-25T07:24:48.357Z,28.57
2022-09-25T07:29:55.160Z,29.11
2022-09-25T07:35:01.589Z,29.72
2022-09-25T07:40:12.745Z,29.97
2022-09-25T07:45:18.937Z,30.26
2022-09-25T07:50:25.073Z,30.21
2022-09-25T07:55:30.942Z,29.31
2022-09-25T08:00:36.772Z,29.17
2022-09-25T08:05:43.210Z,29.74
2022-09-25T08:11:02.170Z,30.42
2022-09-25T08:16:42.026Z,31.38
2022-09-25T08:21:55.937Z,32.05
2022-09-25T08:27:01.707Z,32.36
2022-09-25T08:32:49.204Z,32.63
2022-09-25T08:39:20.633Z,32.56
2022-09-25T08:51:21.443Z,32.42
2022-09-25T08:56:29.468Z,32.08
2022-09-25T09:01:46.309Z,32.15
2022-09-25T09:07:25.022Z,32.26
2022-09-25T09:12:34.292Z,32.54
2022-09-25T09:17:43.506Z,32.36
2022-09-25T09:22:53.218Z,31.82
2022-09-25T09:28:30.383Z,31.69
2022-09-25T09:35:04.186Z,31.88
2022-09-25T09:40:47.319Z,31.63
2022-09-25T09:45:59.175Z,31.44
2022-09-25T09:51:11.239Z,30.76
2022-09-25T09:56:22.952Z,30.50
2022-09-25T10:01:42.002Z,29.77
2022-09-25T10:06:51.225Z,29.41
2022-09-25T10:12:01.980Z,29.11
2022-09-25T10:17:12.656Z,29.09
2022-09-25T10:22:21.646Z,29.03
2022-09-25T10:27:35.870Z,28.90
2022-09-25T10:32:57.211Z,28.61
2022-09-25T10:38:05.038Z,28.26
2022-09-25T10:43:24.205Z,28.06
2022-09-25T10:48:52.116Z,28.24
2022-09-25T10:54:13.537Z,28.32
2022-09-25T10:59:23.588Z,27.87
2022-09-25T11:04:32.216Z,26.93
2022-09-25T11:09:44.959Z,26.30
2022-09-25T11:14:58.265Z,25.85
2022-09-25T11:20:27.665Z,25.28
2022-09-25T11:25:42.064Z,24.67
2022-09-25T11:30:54.270Z,24.04
2022-09-25T11:36:06.125Z,23.75
2022-09-25T11:41:23.402Z,23.60
2022-09-25T11:46:39.369Z,22.94
2022-09-25T11:52:28.264Z,22.73
2022-09-25T11:57:45.935Z,22.95
2022-09-25T12:03:07.412Z,23.06
2022-09-25T12:08:27.072Z,22.87
2022-09-25T12:13:44.715Z,22.79
2022-09-25T12:19:13.054Z,22.99
2022-09-25T12:24:35.463Z,23.21
2022-09-25T12:29:58.007Z,23.06
2022-09-25T12:35:28.376Z,22.38
2022-09-25T12:40:38.903Z,21.56
2022-09-25T12:45:49.376Z,21.36
2022-09-25T12:51:05.394Z,21.17
2022-09-25T12:56:16.334Z,20.87
2022-09-25T13:01:28.118Z,20.86
2022-09-25T13:06:47.944Z,21.25
2022-09-25T13:12:00.484Z,21.37
2022-09-25T13:17:10.545Z,21.00
2022-09-25T13:22:21.811Z,20.91
2022-09-25T13:27:35.361Z,20.67
2022-09-25T13:32:50.867Z,20.34
2022-09-25T13:38:09.675Z,20.14
2022-09-25T13:43:26.833Z,19.85
2022-09-25T13:48:37.755Z,19.56
2022-09-25T13:53:52.001Z,19.33
2022-09-25T13:59:20.390Z,19.10
2022-09-25T14:04:39.183Z,18.97
2022-09-25T14:09:49.974Z,18.80
2022-09-25T14:15:01.326Z,18.60
2022-09-25T14:20:27.903Z,18.50
2022-09-25T14:25:40.612Z,18.43
2022-09-25T14:31:08.638Z,18.35
2022-09-25T14:36:27.874Z,18.30
2022-09-25T14:41:52.949Z,18.20
2022-09-25T14:46:59.292Z,18.00
2022-09-25T14:52:09.507Z,17.76
2022-09-25T14:57:25.572Z,17.60
2022-09-25T15:02:36.929Z,17.47
2022-09-25T15:07:46.363Z,17.40
2022-09-25T15:12:53.258Z,17.31
2022-09-25T15:18:02.467Z,17.24
2022-09-25T15:23:15.314Z,17.17
2022-09-25T15:28:25.270Z,17.07
2022-09-25T15:33:34.072Z,16.94
2022-09-25T15:38:40.918Z,16.76
2022-09-25T15:43:47.023Z,16.59
2022-09-25T15:48:56.227Z,16.32
2022-09-25T15:54:04.141Z,16.04
2022-09-25T15:59:20.079Z,15.82
2022-09-25T16:04:39.215Z,15.62
2022-09-25T16:09:48.400Z,15.43
2022-09-25T16:14:56.238Z,15.24
2022-09-25T16:20:05.765Z,15.09
2022-09-25T16:25:22.119Z,14.91
2022-09-25T16:30:28.064Z,14.74
2022-09-25T16:36:05.254Z,14.62
2022-09-25T16:41:07.539Z,14.51
2022-09-25T16:46:18.486Z,14.38
2022-09-25T16:51:30.191Z,14.27
2022-09-25T16:56:36.222Z,14.18
2022-09-25T17:01:42.204Z,14.04
2022-09-25T17:06:48.620Z,13.90
2022-09-25T17:11:59.320Z,13.80
2022-09-25T17:17:05.087Z,13.67
2022-09-25T17:22:11.732Z,13.50
2022-09-25T17:27:18.146Z,13.33
2022-09-25T17:32:24.045Z,13.21
2022-09-25T17:37:29.940Z,13.13
2022-09-25T17:42:36.025Z,13.11
2022-09-25T17:47:42.245Z,13.09
2022-09-25T17:52:48.262Z,13.00
2022-09-25T17:57:54.097Z,12.90
2022-09-25T18:02:59.882Z,12.74
2022-09-25T18:08:06.178Z,12.61
2022-09-25T18:13:15.355Z,12.50
2022-09-25T18:18:21.346Z,12.36
2022-09-25T18:23:28.097Z,12.19
2022-09-25T18:28:34.260Z,12.01
2022-09-25T18:33:42.270Z,11.90
2022-09-25T18:38:51.475Z,11.86
2022-09-25T18:43:58.051Z,11.86
2022-09-25T18:49:04.004Z,11.86
2022-09-25T18:54:14.437Z,11.87
2022-09-25T18:59:20.572Z,11.89
2022-09-25T19:04:26.791Z,11.90
2022-09-25T19:09:32.676Z,11.88
2022-09-25T19:14:38.669Z,11.88
2022-09-25T19:19:45.044Z,11.91
2022-09-25T19:33:34.528Z,11.87
2022-09-25T19:38:40.625Z,11.83
2022-09-25T19:43:46.693Z,11.83
2022-09-25T19:48:52.565Z,11.79
2022-09-25T19:53:58.365Z,11.67
2022-09-25T19:59:05.655Z,11.52
2022-09-25T20:04:18.011Z,11.37
2022-09-25T20:09:26.942Z,11.21
2022-09-25T20:14:32.798Z,11.01
2022-09-25T20:19:38.751Z,10.78
2022-09-25T20:24:44.579Z,10.54
2022-09-25T20:29:50.472Z,10.34
2022-09-25T20:34:56.329Z,10.18
2022-09-25T20:40:02.581Z,10.03
2022-09-25T20:45:10.144Z,9.84
2022-09-25T20:50:16.608Z,9.65
2022-09-25T20:55:22.656Z,9.57
2022-09-25T21:00:29.273Z,9.49
2022-09-25T21:05:39.566Z,9.41
2022-09-25T21:10:45.811Z,9.32
2022-09-25T21:15:52.001Z,9.20
2022-09-25T21:21:01.886Z,9.10
2022-09-25T21:26:13.566Z,9.07
2022-09-25T21:31:22.299Z,8.98
2022-09-25T21:36:29.524Z,8.82
2022-09-25T21:41:35.781Z,8.68
2022-09-25T21:46:41.788Z,8.60
2022-09-25T21:51:48.419Z,8.58
2022-09-25T21:56:54.447Z,8.53
2022-09-25T22:02:00.256Z,8.41
2022-09-25T22:07:06.661Z,8.33
2022-09-25T22:12:12.367Z,8.26
2022-09-25T22:17:18.486Z,8.20
2022-09-25T22:22:24.402Z,8.09
2022-09-25T22:27:30.286Z,8.00
2022-09-25T22:32:36.630Z,7.93
2022-09-25T22:37:42.495Z,7.87
2022-09-25T22:42:48.483Z,7.80
2022-09-25T22:47:54.431Z,7.71
2022-09-25T22:53:00.172Z,7.63
2022-09-25T22:58:06.075Z,7.60
2022-09-25T23:03:12.227Z,7.54
2022-09-25T23:08:18.171Z,7.47
2022-09-25T23:13:24.212Z,7.38
2022-09-25T23:18:33.570Z,7.33
2022-09-25T23:23:39.607Z,7.29
2022-09-25T23:28:45.316Z,7.22
2022-09-25T23:33:51.408Z,7.11
2022-09-25T23:38:59.183Z,7.01
2022-09-25T23:44:10.372Z,6.98
2022-09-25T23:49:16.477Z,6.96
2022-09-25T23:54:22.997Z,6.88
2022-09-25T23:59:29.158Z,6.80
