createdAt,value
2022-08-03T00:02:19.686Z,55.20
2022-08-03T00:04:47.648Z,55.30
2022-08-03T00:07:15.874Z,55.20
2022-08-03T00:09:43.861Z,55.20
2022-08-03T00:12:12.159Z,55.20
2022-08-03T00:14:40.142Z,55.20
2022-08-03T00:17:09.946Z,55.20
2022-08-03T00:19:37.904Z,55.10
2022-08-03T00:22:05.883Z,55.20
2022-08-03T00:24:36.118Z,55.40
2022-08-03T00:27:04.138Z,55.20
2022-08-03T00:29:32.048Z,55.20
2022-08-03T00:32:00.421Z,55.10
2022-08-03T00:34:57.946Z,55.10
2022-08-03T00:37:18.982Z,55.10
2022-08-03T00:39:48.070Z,55.20
2022-08-03T00:42:16.969Z,55.10
2022-08-03T00:44:45.927Z,55.20
2022-08-03T00:47:14.285Z,55.20
2022-08-03T00:49:43.980Z,55.20
2022-08-03T00:52:12.702Z,55.10
2022-08-03T00:54:41.109Z,55.20
2022-08-03T00:57:09.337Z,55.20
2022-08-03T00:59:38.220Z,55.20
2022-08-03T01:02:06.487Z,55.20
2022-08-03T01:04:34.419Z,55.20
2022-08-03T01:07:12.404Z,55.10
2022-08-03T01:09:50.301Z,55.20
2022-08-03T01:12:29.623Z,55.20
2022-08-03T01:15:06.524Z,55.20
2022-08-03T01:17:39.981Z,55.00
2022-08-03T01:20:13.574Z,55.10
2022-08-03T01:23:03.528Z,55.20
2022-08-03T01:25:41.210Z,55.20
2022-08-03T01:28:26.517Z,55.10
2022-08-03T01:30:59.951Z,55.00
2022-08-03T01:33:36.140Z,55.10
2022-08-03T01:36:08.623Z,55.10
2022-08-03T01:38:42.347Z,55.10
2022-08-03T01:41:14.695Z,55.10
2022-08-03T01:44:26.702Z,55.20
2022-08-03T01:46:35.907Z,55.00
2022-08-03T01:49:09.185Z,55.00
2022-08-03T01:52:03.057Z,55.10
2022-08-03T01:54:28.658Z,55.10
2022-08-03T01:56:59.450Z,55.00
2022-08-03T01:59:29.937Z,55.10
2022-08-03T02:02:31.987Z,55.10
2022-08-03T02:04:49.982Z,55.10
2022-08-03T02:07:18.764Z,55.00
2022-08-03T02:09:50.937Z,55.00
2022-08-03T02:12:19.790Z,55.00
2022-08-03T02:14:49.872Z,55.10
2022-08-03T02:17:39.386Z,55.10
2022-08-03T02:20:09.797Z,55.10
2022-08-03T02:22:41.579Z,55.00
2022-08-03T02:25:10.876Z,55.10
2022-08-03T02:27:44.093Z,55.10
2022-08-03T02:30:14.382Z,55.00
2022-08-03T02:32:49.620Z,55.00
2022-08-03T02:35:20.260Z,55.10
2022-08-03T02:37:52.762Z,55.00
2022-08-03T02:40:22.393Z,55.00
2022-08-03T02:42:54.686Z,55.00
2022-08-03T02:45:25.272Z,55.00
2022-08-03T02:47:59.151Z,55.00
2022-08-03T02:50:28.525Z,55.00
2022-08-03T02:52:58.313Z,55.00
2022-08-03T02:55:27.433Z,55.00
2022-08-03T02:57:56.657Z,55.10
2022-08-03T03:00:30.338Z,55.00
2022-08-03T03:03:02.428Z,55.10
2022-08-03T03:05:53.732Z,55.00
2022-08-03T03:08:26.180Z,55.00
2022-08-03T03:10:57.213Z,55.00
2022-08-03T03:13:25.728Z,55.00
2022-08-03T03:15:55.519Z,55.00
2022-08-03T03:18:26.195Z,55.00
2022-08-03T03:20:54.962Z,55.00
2022-08-03T03:23:24.343Z,55.00
2022-08-03T03:25:53.356Z,55.00
2022-08-03T03:28:21.443Z,55.00
2022-08-03T03:30:52.753Z,55.00
2022-08-03T03:33:21.757Z,55.00
2022-08-03T03:35:51.794Z,55.00
2022-08-03T03:38:20.060Z,55.00
2022-08-03T03:40:48.605Z,55.00
2022-08-03T03:43:18.415Z,55.00
2022-08-03T03:45:47.914Z,55.00
2022-08-03T03:48:16.107Z,55.00
2022-08-03T03:50:45.508Z,55.00
2022-08-03T03:53:15.870Z,55.00
2022-08-03T03:56:01.627Z,55.00
2022-08-03T03:58:30.955Z,55.00
2022-08-03T04:00:58.965Z,55.00
2022-08-03T04:03:27.020Z,55.00
2022-08-03T04:06:12.460Z,55.00
2022-08-03T04:08:59.166Z,55.00
2022-08-03T04:11:31.680Z,55.00
2022-08-03T04:14:02.923Z,55.00
2022-08-03T04:16:35.783Z,55.00
2022-08-03T04:19:09.001Z,55.00
2022-08-03T04:21:40.568Z,55.00
2022-08-03T04:24:12.802Z,55.00
2022-08-03T04:26:42.675Z,55.00
2022-08-03T04:29:12.765Z,55.00
2022-08-03T04:31:42.573Z,55.00
2022-08-03T04:34:10.627Z,55.00
2022-08-03T04:36:50.750Z,55.00
2022-08-03T04:39:26.489Z,55.00
2022-08-03T04:42:08.122Z,55.00
2022-08-03T04:44:39.010Z,55.00
2022-08-03T04:47:07.074Z,55.00
2022-08-03T04:49:37.342Z,55.00
2022-08-03T04:52:06.341Z,55.00
2022-08-03T04:54:42.634Z,55.00
2022-08-03T04:57:22.526Z,55.00
2022-08-03T05:00:01.279Z,55.00
2022-08-03T05:02:30.964Z,55.00
2022-08-03T05:04:59.452Z,55.00
2022-08-03T05:07:35.862Z,55.00
2022-08-03T05:10:14.857Z,55.00
2022-08-03T05:12:44.037Z,55.00
2022-08-03T05:15:12.295Z,55.00
2022-08-03T05:17:40.358Z,55.00
2022-08-03T05:20:09.468Z,55.00
2022-08-03T05:22:37.487Z,55.00
2022-08-03T05:25:07.332Z,55.00
2022-08-03T05:27:35.210Z,55.00
2022-08-03T05:30:30.721Z,55.00
2022-08-03T05:32:51.161Z,55.00
2022-08-03T05:35:56.194Z,55.00
2022-08-03T05:38:07.441Z,55.00
2022-08-03T05:40:38.547Z,55.00
2022-08-03T05:43:11.788Z,55.00
2022-08-03T05:45:39.848Z,55.00
2022-08-03T05:48:07.864Z,55.00
2022-08-03T05:50:41.116Z,55.00
2022-08-03T05:53:10.702Z,55.00
2022-08-03T05:55:40.108Z,55.00
2022-08-03T05:58:08.009Z,55.00
2022-08-03T06:00:36.240Z,55.00
2022-08-03T06:03:04.134Z,55.00
2022-08-03T06:05:36.373Z,55.00
2022-08-03T06:08:11.323Z,55.00
2022-08-03T06:10:44.812Z,55.00
2022-08-03T06:13:12.688Z,55.00
2022-08-03T06:15:40.628Z,55.00
2022-08-03T06:18:09.216Z,55.00
2022-08-03T06:20:37.227Z,55.00
2022-08-03T06:23:05.600Z,55.00
2022-08-03T06:25:35.357Z,55.00
2022-08-03T06:28:05.159Z,55.10
2022-08-03T06:30:33.198Z,55.00
2022-08-03T06:33:01.267Z,55.00
2022-08-03T06:35:29.347Z,55.00
2022-08-03T06:37:57.270Z,55.10
2022-08-03T06:40:31.079Z,55.00
2022-08-03T06:42:59.985Z,55.00
2022-08-03T06:45:31.869Z,55.00
2022-08-03T06:48:05.014Z,55.00
2022-08-03T06:50:33.773Z,55.00
2022-08-03T06:53:02.262Z,55.10
2022-08-03T06:55:30.543Z,55.10
2022-08-03T06:57:59.947Z,55.00
2022-08-03T07:00:32.973Z,55.10
2022-08-03T07:03:00.928Z,55.10
2022-08-03T07:05:28.989Z,55.10
2022-08-03T07:07:59.157Z,55.10
2022-08-03T07:10:27.672Z,55.10
2022-08-03T07:12:56.765Z,55.10
2022-08-03T07:15:53.998Z,55.10
2022-08-03T07:18:14.226Z,55.10
2022-08-03T07:20:42.191Z,55.10
2022-08-03T07:23:10.478Z,55.10
2022-08-03T07:25:47.040Z,55.10
2022-08-03T07:28:14.948Z,55.10
2022-08-03T07:30:42.874Z,55.00
2022-08-03T07:33:10.794Z,55.10
2022-08-03T07:35:40.657Z,55.10
2022-08-03T07:38:08.565Z,55.10
2022-08-03T07:40:36.547Z,55.00
2022-08-03T07:43:05.014Z,55.00
2022-08-03T07:45:33.348Z,55.00
2022-08-03T07:48:01.313Z,55.00
2022-08-03T07:50:29.216Z,55.00
2022-08-03T07:52:59.759Z,55.00
2022-08-03T07:55:28.716Z,55.00
2022-08-03T07:58:04.897Z,55.00
2022-08-03T08:00:33.400Z,55.00
2022-08-03T08:03:01.361Z,55.00
2022-08-03T08:05:29.613Z,55.00
2022-08-03T08:07:58.978Z,55.00
2022-08-03T08:10:27.022Z,55.10
2022-08-03T08:12:55.314Z,55.10
2022-08-03T08:15:23.223Z,55.00
2022-08-03T08:17:53.540Z,55.10
2022-08-03T08:20:28.104Z,55.00
2022-08-03T08:23:01.122Z,55.00
2022-08-03T08:25:30.114Z,55.10
2022-08-03T08:28:22.203Z,55.10
2022-08-03T08:30:47.917Z,55.00
2022-08-03T08:33:22.465Z,55.00
2022-08-03T08:35:51.222Z,55.00
2022-08-03T08:38:20.612Z,55.00
2022-08-03T08:40:49.857Z,55.00
2022-08-03T08:43:17.863Z,55.00
2022-08-03T08:45:46.798Z,55.00
2022-08-03T08:48:14.958Z,55.00
2022-08-03T08:50:43.301Z,55.00
2022-08-03T08:53:18.232Z,55.10
2022-08-03T08:55:59.732Z,55.10
2022-08-03T08:58:31.220Z,55.10
2022-08-03T09:00:59.375Z,55.10
2022-08-03T09:03:30.317Z,55.10
2022-08-03T09:06:00.559Z,55.10
2022-08-03T09:08:29.421Z,55.10
2022-08-03T09:10:58.753Z,55.10
2022-08-03T09:13:26.721Z,55.10
2022-08-03T09:16:13.553Z,55.10
2022-08-03T09:18:42.500Z,55.10
2022-08-03T09:21:34.281Z,55.10
2022-08-03T09:24:06.269Z,55.10
2022-08-03T09:26:38.720Z,55.10
2022-08-03T09:29:14.061Z,55.10
2022-08-03T09:31:45.690Z,55.10
2022-08-03T09:34:15.325Z,55.20
2022-08-03T09:36:45.817Z,55.20
2022-08-03T09:39:14.896Z,55.20
2022-08-03T09:41:45.446Z,55.20
2022-08-03T09:44:24.233Z,55.20
2022-08-03T09:46:55.815Z,55.20
2022-08-03T09:49:24.347Z,55.20
2022-08-03T09:52:31.345Z,55.20
2022-08-03T09:54:41.031Z,55.20
2022-08-03T09:57:20.728Z,55.20
2022-08-03T09:59:48.775Z,55.20
2022-08-03T10:02:24.627Z,55.20
2022-08-03T10:04:52.954Z,55.20
2022-08-03T10:07:22.045Z,55.20
2022-08-03T10:09:58.321Z,55.20
2022-08-03T10:12:49.186Z,55.10
2022-08-03T10:16:23.292Z,55.20
2022-08-03T10:18:05.919Z,55.20
2022-08-03T10:20:39.165Z,55.20
2022-08-03T10:23:09.078Z,55.20
2022-08-03T10:25:39.334Z,55.80
2022-08-03T10:28:12.246Z,55.20
2022-08-03T10:30:44.983Z,55.20
2022-08-03T10:33:49.593Z,55.20
2022-08-03T10:36:08.551Z,55.20
2022-08-03T10:38:41.393Z,55.20
2022-08-03T10:41:09.758Z,55.20
2022-08-03T10:43:49.017Z,55.20
2022-08-03T10:46:18.740Z,55.20
2022-08-03T10:48:47.430Z,55.20
2022-08-03T10:51:15.933Z,55.20
2022-08-03T10:53:55.001Z,55.20
2022-08-03T10:57:02.609Z,55.20
2022-08-03T11:00:03.486Z,55.20
2022-08-03T11:03:03.746Z,55.20
2022-08-03T11:05:33.411Z,55.20
2022-08-03T11:08:35.841Z,55.20
2022-08-03T11:11:19.921Z,55.20
2022-08-03T11:13:59.689Z,55.20
2022-08-03T11:16:29.241Z,55.20
2022-08-03T11:18:58.506Z,55.20
2022-08-03T11:21:57.489Z,55.20
2022-08-03T11:25:00.214Z,55.20
2022-08-03T11:27:29.876Z,55.20
2022-08-03T11:30:00.077Z,55.20
2022-08-03T11:33:00.029Z,55.20
2022-08-03T11:35:30.327Z,55.20
2022-08-03T11:38:07.133Z,55.20
2022-08-03T11:40:37.368Z,55.20
2022-08-03T11:43:06.042Z,55.20
2022-08-03T11:45:34.202Z,55.20
2022-08-03T11:48:16.296Z,55.20
2022-08-03T11:50:45.391Z,55.20
2022-08-03T11:53:18.040Z,55.20
2022-08-03T11:55:48.933Z,55.20
2022-08-03T11:59:01.263Z,55.20
2022-08-03T12:01:07.188Z,55.20
2022-08-03T12:03:37.167Z,55.20
2022-08-03T12:06:11.075Z,55.20
2022-08-03T12:08:39.016Z,55.20
2022-08-03T12:11:08.835Z,55.20
2022-08-03T12:14:26.990Z,55.20
2022-08-03T12:16:29.708Z,55.20
2022-08-03T12:19:01.026Z,55.20
2022-08-03T12:21:29.839Z,55.20
2022-08-03T12:24:00.116Z,55.20
2022-08-03T12:26:28.821Z,55.20
2022-08-03T12:28:56.819Z,55.20
2022-08-03T12:31:24.886Z,55.20
2022-08-03T12:33:58.855Z,55.20
2022-08-03T12:36:29.475Z,55.20
2022-08-03T12:38:59.572Z,55.20
2022-08-03T12:41:35.310Z,55.20
2022-08-03T12:44:04.394Z,55.20
2022-08-03T12:46:35.293Z,55.90
2022-08-03T12:49:09.233Z,55.20
2022-08-03T12:51:56.347Z,55.30
2022-08-03T12:54:25.404Z,55.20
2022-08-03T12:57:01.015Z,55.30
2022-08-03T12:59:34.884Z,55.30
2022-08-03T13:02:16.171Z,55.20
2022-08-03T13:04:46.758Z,55.30
2022-08-03T13:07:18.084Z,55.30
2022-08-03T13:09:49.300Z,55.30
2022-08-03T13:12:18.523Z,55.30
2022-08-03T13:14:48.242Z,55.30
2022-08-03T13:17:17.661Z,55.30
2022-08-03T13:19:47.200Z,55.30
2022-08-03T13:22:18.390Z,55.30
2022-08-03T13:24:48.057Z,55.40
2022-08-03T13:28:02.149Z,56.00
2022-08-03T13:30:05.825Z,55.30
2022-08-03T13:32:34.506Z,55.30
2022-08-03T13:35:02.953Z,55.30
2022-08-03T13:37:32.565Z,55.30
2022-08-03T13:40:02.487Z,55.30
2022-08-03T13:42:32.510Z,55.30
2022-08-03T13:45:00.641Z,55.40
2022-08-03T13:47:29.071Z,55.40
2022-08-03T13:50:01.211Z,55.20
2022-08-03T13:52:33.206Z,55.40
2022-08-03T13:55:01.416Z,55.40
2022-08-03T13:58:04.030Z,55.40
2022-08-03T14:00:28.190Z,55.40
2022-08-03T14:03:03.819Z,55.40
2022-08-03T14:05:33.609Z,55.40
2022-08-03T14:08:05.561Z,55.40
2022-08-03T14:10:35.564Z,55.40
2022-08-03T14:13:03.800Z,55.40
2022-08-03T14:15:31.929Z,55.40
2022-08-03T14:18:05.247Z,55.40
2022-08-03T14:20:36.947Z,55.40
2022-08-03T14:23:08.809Z,55.40
2022-08-03T14:25:44.229Z,56.00
2022-08-03T14:28:22.218Z,55.40
2022-08-03T14:30:50.394Z,56.00
2022-08-03T14:33:18.291Z,56.00
2022-08-03T14:35:46.297Z,55.40
2022-08-03T14:38:16.043Z,55.30
2022-08-03T14:40:44.299Z,55.30
2022-08-03T14:43:12.191Z,55.30
2022-08-03T14:45:40.208Z,55.40
2022-08-03T14:50:35.016Z,55.40
2022-08-03T14:50:56.706Z,55.40
2022-08-03T14:53:26.147Z,55.40
2022-08-03T14:55:54.067Z,55.40
2022-08-03T14:58:22.847Z,55.40
2022-08-03T15:00:52.127Z,55.40
2022-08-03T15:03:23.549Z,55.40
2022-08-03T15:05:52.797Z,55.40
2022-08-03T15:08:20.914Z,55.40
2022-08-03T15:10:50.747Z,55.40
2022-08-03T15:13:19.535Z,55.40
2022-08-03T15:15:49.546Z,55.40
2022-08-03T15:18:17.539Z,55.40
2022-08-03T15:20:46.938Z,55.40
2022-08-03T15:23:16.447Z,55.40
2022-08-03T15:26:30.292Z,55.30
2022-08-03T15:28:34.174Z,55.40
2022-08-03T15:31:05.581Z,55.40
2022-08-03T15:33:33.584Z,55.30
2022-08-03T15:36:03.586Z,55.40
2022-08-03T15:38:31.605Z,55.40
2022-08-03T15:40:59.598Z,55.40
2022-08-03T15:43:27.496Z,55.30
2022-08-03T15:48:44.707Z,55.40
2022-08-03T15:51:12.648Z,55.40
2022-08-03T15:53:40.599Z,55.40
2022-08-03T15:56:14.253Z,55.40
2022-08-03T15:59:11.422Z,55.40
2022-08-03T16:01:34.553Z,55.40
2022-08-03T16:04:02.536Z,55.40
2022-08-03T16:06:35.870Z,55.40
2022-08-03T16:09:24.199Z,55.40
2022-08-03T16:11:55.286Z,55.40
2022-08-03T16:14:32.121Z,55.40
2022-08-03T16:17:05.211Z,55.40
2022-08-03T16:19:33.550Z,55.50
2022-08-03T16:22:01.552Z,55.40
2022-08-03T16:24:31.441Z,55.40
2022-08-03T16:27:00.830Z,55.40
2022-08-03T16:29:29.441Z,55.50
2022-08-03T16:31:57.474Z,55.40
2022-08-03T16:34:26.720Z,55.40
2022-08-03T16:36:55.324Z,55.40
2022-08-03T16:39:23.247Z,55.40
2022-08-03T16:41:53.494Z,55.40
2022-08-03T16:44:29.472Z,55.40
2022-08-03T16:46:57.426Z,55.40
2022-08-03T16:49:53.820Z,55.40
2022-08-03T16:52:16.884Z,55.40
2022-08-03T16:54:53.236Z,55.40
2022-08-03T16:57:59.263Z,55.40
2022-08-03T17:00:33.630Z,55.50
2022-08-03T17:03:04.414Z,55.40
2022-08-03T17:05:47.077Z,55.40
2022-08-03T17:08:15.693Z,55.40
2022-08-03T17:10:45.305Z,55.40
2022-08-03T17:13:21.483Z,55.50
2022-08-03T17:16:01.964Z,55.50
2022-08-03T17:18:34.938Z,55.50
2022-08-03T17:21:06.718Z,55.50
2022-08-03T17:23:42.814Z,55.40
2022-08-03T17:26:21.196Z,55.40
2022-08-03T17:28:57.636Z,55.50
2022-08-03T17:31:31.162Z,55.50
2022-08-03T17:34:04.245Z,55.40
2022-08-03T17:37:02.666Z,55.40
2022-08-03T17:39:42.140Z,55.50
2022-08-03T17:42:38.848Z,55.40
2022-08-03T17:45:03.913Z,55.40
2022-08-03T17:47:42.528Z,55.50
2022-08-03T17:50:25.230Z,55.50
2022-08-03T17:53:07.039Z,55.50
2022-08-03T17:55:57.534Z,55.50
2022-08-03T17:58:39.718Z,55.50
2022-08-03T18:02:02.589Z,55.50
2022-08-03T18:04:29.615Z,55.50
2022-08-03T18:07:00.438Z,55.50
2022-08-03T18:10:04.852Z,55.50
2022-08-03T18:12:41.469Z,55.50
2022-08-03T18:15:20.942Z,55.50
2022-08-03T18:17:55.064Z,55.50
2022-08-03T18:20:34.773Z,55.50
2022-08-03T18:23:10.166Z,55.50
2022-08-03T18:25:49.985Z,55.40
2022-08-03T18:28:23.327Z,55.50
2022-08-03T18:30:55.302Z,55.40
2022-08-03T18:34:17.898Z,55.40
2022-08-03T18:36:17.418Z,55.40
2022-08-03T18:38:47.322Z,55.40
2022-08-03T18:41:22.010Z,55.40
2022-08-03T18:44:08.720Z,55.40
2022-08-03T18:47:16.310Z,55.30
2022-08-03T18:49:56.765Z,55.30
2022-08-03T18:52:37.322Z,55.30
2022-08-03T18:55:20.813Z,55.30
2022-08-03T18:58:02.714Z,55.30
2022-08-03T19:00:53.992Z,56.00
2022-08-03T19:03:24.789Z,55.30
2022-08-03T19:06:02.469Z,55.30
2022-08-03T19:08:47.826Z,55.30
2022-08-03T19:11:28.254Z,55.30
2022-08-03T19:14:00.380Z,55.20
2022-08-03T19:16:35.460Z,55.30
2022-08-03T19:19:10.746Z,55.20
2022-08-03T19:21:42.662Z,55.20
2022-08-03T19:24:10.657Z,55.20
2022-08-03T19:26:41.255Z,55.20
2022-08-03T19:29:15.138Z,55.20
2022-08-03T19:31:58.957Z,55.20
2022-08-03T19:34:29.110Z,55.20
2022-08-03T19:36:58.251Z,55.20
2022-08-03T19:39:27.066Z,55.20
2022-08-03T19:42:06.271Z,55.20
2022-08-03T19:44:43.905Z,55.20
2022-08-03T19:47:16.938Z,55.20
2022-08-03T19:50:06.120Z,55.20
2022-08-03T19:52:37.313Z,55.20
2022-08-03T19:55:09.549Z,55.20
2022-08-03T19:57:43.378Z,55.20
2022-08-03T20:00:13.945Z,55.20
2022-08-03T20:02:43.028Z,55.20
2022-08-03T20:05:14.982Z,55.20
2022-08-03T20:07:47.506Z,55.20
2022-08-03T20:10:17.495Z,55.20
2022-08-03T20:12:46.477Z,55.20
2022-08-03T20:15:22.261Z,55.20
2022-08-03T20:17:59.722Z,55.20
2022-08-03T20:20:30.674Z,55.20
2022-08-03T20:23:00.185Z,55.20
2022-08-03T20:25:38.334Z,55.20
2022-08-03T20:28:13.875Z,55.20
2022-08-03T20:30:47.106Z,55.20
2022-08-03T20:33:18.729Z,55.20
2022-08-03T20:35:49.244Z,55.20
2022-08-03T20:38:18.836Z,55.20
2022-08-03T20:40:47.713Z,55.20
2022-08-03T20:43:15.716Z,55.20
2022-08-03T20:46:01.045Z,55.20
2022-08-03T20:48:35.958Z,55.20
2022-08-03T20:51:05.987Z,55.20
2022-08-03T20:56:37.585Z,55.20
2022-08-03T20:59:07.509Z,55.10
2022-08-03T21:01:44.604Z,55.10
2022-08-03T21:04:13.556Z,55.10
2022-08-03T21:06:53.124Z,55.10
2022-08-03T21:09:33.535Z,55.10
2022-08-03T21:12:15.406Z,55.10
2022-08-03T21:13:13.088Z,55.20
2022-08-03T21:14:53.509Z,55.10
2022-08-03T21:17:40.112Z,55.10
2022-08-03T21:20:12.185Z,55.10
2022-08-03T21:22:44.717Z,55.10
2022-08-03T21:25:16.386Z,55.10
2022-08-03T21:27:44.711Z,55.10
2022-08-03T21:30:13.234Z,55.10
2022-08-03T21:32:45.405Z,55.20
2022-08-03T21:35:14.850Z,55.20
2022-08-03T21:37:44.648Z,55.10
2022-08-03T21:40:14.587Z,55.00
2022-08-03T21:42:43.788Z,55.10
2022-08-03T21:45:17.115Z,55.10
2022-08-03T21:47:48.358Z,55.10
2022-08-03T21:50:16.778Z,55.10
2022-08-03T21:52:46.197Z,55.20
2022-08-03T21:55:18.300Z,55.10
2022-08-03T21:57:54.309Z,55.10
2022-08-03T22:00:24.496Z,55.10
2022-08-03T22:02:57.452Z,55.10
2022-08-03T22:05:29.119Z,55.10
2022-08-03T22:08:12.336Z,55.10
2022-08-03T22:10:40.501Z,55.10
2022-08-03T22:13:08.436Z,55.10
2022-08-03T22:15:36.327Z,55.10
2022-08-03T22:18:06.128Z,55.10
2022-08-03T22:20:34.225Z,55.00
2022-08-03T22:23:04.549Z,55.00
2022-08-03T22:25:34.103Z,55.00
2022-08-03T22:28:06.652Z,55.10
2022-08-03T22:30:35.049Z,55.00
2022-08-03T22:33:11.220Z,55.00
2022-08-03T22:35:47.208Z,55.10
2022-08-03T22:38:16.601Z,55.00
2022-08-03T22:40:45.660Z,55.00
2022-08-03T22:43:13.618Z,55.10
2022-08-03T22:46:10.274Z,55.00
2022-08-03T22:48:40.836Z,55.00
2022-08-03T22:51:10.166Z,55.00
2022-08-03T22:53:39.218Z,55.00
2022-08-03T22:56:08.087Z,55.00
2022-08-03T22:58:36.033Z,55.00
2022-08-03T23:01:07.253Z,55.00
2022-08-03T23:04:00.128Z,55.00
2022-08-03T23:06:28.552Z,55.00
2022-08-03T23:08:56.981Z,55.00
2022-08-03T23:11:26.506Z,55.00
2022-08-03T23:13:57.488Z,55.00
2022-08-03T23:16:29.033Z,55.00
2022-08-03T23:19:00.128Z,55.00
2022-08-03T23:22:00.172Z,55.00
2022-08-03T23:24:30.967Z,55.00
2022-08-03T23:26:59.124Z,54.90
2022-08-03T23:29:29.495Z,55.00
2022-08-03T23:31:58.477Z,55.00
2022-08-03T23:34:46.589Z,55.00
2022-08-03T23:37:15.755Z,54.90
2022-08-03T23:39:45.529Z,55.00
2022-08-03T23:42:15.671Z,54.90
2022-08-03T23:44:45.098Z,54.90
2022-08-03T23:47:13.463Z,54.90
2022-08-03T23:49:43.159Z,54.90
2022-08-03T23:52:18.759Z,54.90
2022-08-03T23:54:59.137Z,54.90
2022-08-03T23:57:33.544Z,55.00
