createdAt,value
2019-03-29T00:01:41.313Z,83.40
2019-03-29T00:04:10.078Z,83.50
2019-03-29T00:06:38.782Z,83.70
2019-03-29T00:09:07.817Z,83.80
2019-03-29T00:11:36.585Z,83.90
2019-03-29T00:14:05.034Z,84.60
2019-03-29T00:16:33.602Z,84.30
2019-03-29T00:19:02.340Z,84.40
2019-03-29T00:21:31.194Z,84.50
2019-03-29T00:24:06.539Z,84.50
2019-03-29T00:26:29.794Z,84.50
2019-03-29T00:28:58.236Z,84.70
2019-03-29T00:31:26.670Z,84.60
2019-03-29T00:33:55.381Z,84.60
2019-03-29T00:36:23.809Z,84.40
2019-03-29T00:38:52.253Z,84.50
2019-03-29T00:41:40.022Z,84.50
2019-03-29T00:44:08.480Z,84.40
2019-03-29T00:46:37.190Z,84.30
2019-03-29T00:49:06.349Z,84.50
2019-03-29T00:51:34.785Z,84.70
2019-03-29T00:54:03.485Z,84.50
2019-03-29T00:56:31.909Z,84.70
2019-03-29T00:59:00.358Z,84.70
2019-03-29T01:01:28.797Z,84.70
2019-03-29T01:03:57.369Z,84.80
2019-03-29T01:06:26.092Z,84.80
2019-03-29T01:08:54.530Z,84.80
2019-03-29T01:11:22.961Z,84.80
2019-03-29T01:13:51.409Z,85.70
2019-03-29T01:16:19.839Z,85.70
2019-03-29T01:18:48.288Z,86.10
2019-03-29T01:21:16.714Z,86.20
2019-03-29T01:23:45.156Z,85.90
2019-03-29T01:26:13.591Z,85.90
2019-03-29T01:28:42.040Z,85.70
2019-03-29T01:31:10.470Z,85.90
2019-03-29T01:33:38.902Z,85.10
2019-03-29T01:36:07.658Z,85.90
2019-03-29T01:38:36.455Z,86.00
2019-03-29T01:41:05.037Z,86.30
2019-03-29T01:43:33.468Z,85.90
2019-03-29T01:46:01.990Z,85.60
2019-03-29T01:48:30.417Z,85.50
2019-03-29T01:50:59.161Z,85.30
2019-03-29T01:53:27.666Z,85.40
2019-03-29T01:55:56.107Z,85.30
2019-03-29T01:58:25.169Z,85.40
2019-03-29T02:00:53.950Z,85.40
2019-03-29T02:03:22.389Z,86.70
2019-03-29T02:05:51.182Z,86.40
2019-03-29T02:08:19.621Z,86.10
2019-03-29T02:10:49.000Z,85.90
2019-03-29T02:13:17.574Z,84.90
2019-03-29T02:15:46.018Z,85.30
2019-03-29T02:18:14.449Z,85.40
2019-03-29T02:20:43.264Z,85.60
2019-03-29T02:23:12.091Z,85.40
2019-03-29T02:25:40.543Z,85.20
2019-03-29T02:28:08.975Z,85.50
2019-03-29T02:30:37.594Z,86.60
2019-03-29T02:33:06.025Z,86.30
2019-03-29T02:35:34.467Z,86.40
2019-03-29T02:38:02.979Z,86.30
2019-03-29T02:40:31.498Z,86.40
2019-03-29T02:42:59.946Z,86.70
2019-03-29T02:45:30.470Z,86.70
2019-03-29T02:47:58.892Z,86.10
2019-03-29T02:50:27.331Z,86.00
2019-03-29T02:52:55.764Z,86.30
2019-03-29T02:55:24.551Z,86.50
2019-03-29T02:57:52.979Z,86.60
2019-03-29T03:00:21.678Z,86.70
2019-03-29T03:02:50.111Z,87.00
2019-03-29T03:05:18.559Z,87.20
2019-03-29T03:07:47.008Z,87.20
2019-03-29T03:10:15.878Z,87.40
2019-03-29T03:12:44.320Z,87.60
2019-03-29T03:15:13.775Z,87.60
2019-03-29T03:17:42.198Z,87.50
2019-03-29T03:20:15.381Z,87.40
2019-03-29T03:22:44.242Z,87.20
2019-03-29T03:25:13.198Z,87.50
2019-03-29T03:27:41.640Z,87.30
2019-03-29T03:30:12.089Z,87.90
2019-03-29T03:32:40.532Z,88.00
2019-03-29T03:35:10.031Z,87.70
2019-03-29T03:37:38.565Z,88.40
2019-03-29T03:40:07.932Z,88.50
2019-03-29T03:42:36.451Z,88.50
2019-03-29T03:45:09.505Z,88.60
2019-03-29T03:47:39.952Z,89.20
2019-03-29T03:50:11.527Z,88.50
2019-03-29T03:52:40.417Z,88.20
2019-03-29T03:55:08.830Z,88.40
2019-03-29T03:57:39.272Z,88.60
2019-03-29T04:00:09.541Z,88.80
2019-03-29T04:02:38.022Z,88.70
2019-03-29T04:05:07.071Z,88.20
2019-03-29T04:07:35.567Z,88.70
2019-03-29T04:10:06.449Z,89.00
2019-03-29T04:12:34.889Z,88.80
2019-03-29T04:15:03.769Z,88.90
2019-03-29T04:17:32.218Z,89.00
2019-03-29T04:20:00.696Z,89.20
2019-03-29T04:22:29.274Z,89.20
2019-03-29T04:24:57.703Z,89.50
2019-03-29T04:27:26.166Z,89.30
2019-03-29T04:29:54.622Z,89.50
2019-03-29T04:32:23.079Z,89.50
2019-03-29T04:34:51.534Z,89.30
2019-03-29T04:37:19.966Z,89.30
2019-03-29T04:40:05.786Z,89.00
2019-03-29T04:42:18.590Z,89.20
2019-03-29T04:44:47.033Z,89.20
2019-03-29T04:47:15.486Z,89.80
2019-03-29T04:49:43.913Z,89.30
2019-03-29T04:52:12.353Z,89.20
2019-03-29T04:54:40.784Z,89.20
2019-03-29T04:57:09.493Z,89.20
2019-03-29T04:59:37.925Z,89.20
2019-03-29T05:02:06.449Z,89.20
2019-03-29T05:04:34.873Z,89.40
2019-03-29T05:07:03.343Z,89.30
2019-03-29T05:09:31.833Z,89.20
2019-03-29T05:12:00.644Z,89.50
2019-03-29T05:14:29.081Z,89.50
2019-03-29T05:16:57.777Z,89.70
2019-03-29T05:19:26.231Z,89.30
2019-03-29T05:21:55.109Z,89.60
2019-03-29T05:24:23.538Z,90.00
2019-03-29T05:26:51.969Z,89.90
2019-03-29T05:29:20.417Z,90.00
2019-03-29T05:31:48.849Z,90.20
2019-03-29T05:34:17.297Z,90.10
2019-03-29T05:36:45.730Z,90.10
2019-03-29T05:39:14.181Z,89.70
2019-03-29T05:41:42.607Z,89.90
2019-03-29T05:44:11.049Z,89.90
2019-03-29T05:46:39.490Z,89.90
2019-03-29T05:49:07.938Z,89.90
2019-03-29T05:51:36.370Z,90.00
2019-03-29T05:54:05.190Z,89.70
2019-03-29T05:56:33.975Z,90.00
2019-03-29T05:59:02.426Z,89.90
2019-03-29T06:01:30.861Z,89.60
2019-03-29T06:03:59.314Z,89.50
2019-03-29T06:06:27.750Z,89.80
2019-03-29T06:08:56.214Z,89.10
2019-03-29T06:11:24.975Z,89.10
2019-03-29T06:13:53.417Z,89.00
2019-03-29T06:16:21.869Z,88.80
2019-03-29T06:18:50.382Z,88.60
2019-03-29T06:21:18.824Z,88.50
2019-03-29T06:23:47.582Z,88.60
2019-03-29T06:26:16.031Z,88.50
2019-03-29T06:28:44.542Z,88.80
2019-03-29T06:31:13.255Z,88.70
2019-03-29T06:33:44.371Z,88.60
2019-03-29T06:36:14.011Z,88.60
2019-03-29T06:38:44.147Z,90.00
2019-03-29T06:41:12.591Z,89.00
2019-03-29T06:43:41.038Z,88.80
2019-03-29T06:46:09.478Z,88.60
2019-03-29T06:48:37.937Z,88.60
2019-03-29T06:51:06.373Z,88.20
2019-03-29T06:53:34.827Z,88.10
2019-03-29T06:56:03.270Z,88.00
2019-03-29T06:58:31.705Z,87.70
2019-03-29T07:01:00.162Z,87.90
2019-03-29T07:03:28.606Z,87.70
2019-03-29T07:05:57.042Z,87.40
2019-03-29T07:08:25.482Z,88.60
2019-03-29T07:10:53.939Z,88.40
2019-03-29T07:13:22.550Z,88.00
2019-03-29T07:15:51.006Z,87.70
2019-03-29T07:18:19.513Z,87.70
2019-03-29T07:20:47.967Z,88.40
2019-03-29T07:23:16.401Z,89.00
2019-03-29T07:25:44.874Z,88.60
2019-03-29T07:28:13.316Z,88.40
2019-03-29T07:30:41.766Z,88.90
2019-03-29T07:33:10.202Z,89.00
2019-03-29T07:35:38.727Z,88.60
2019-03-29T07:38:07.171Z,89.40
2019-03-29T07:40:35.642Z,87.20
2019-03-29T07:43:04.427Z,87.20
2019-03-29T07:45:32.877Z,87.20
2019-03-29T07:48:01.315Z,87.10
2019-03-29T07:50:29.777Z,87.10
2019-03-29T07:52:58.206Z,87.10
2019-03-29T07:55:26.658Z,87.10
2019-03-29T07:57:55.097Z,86.40
2019-03-29T08:00:23.555Z,86.20
2019-03-29T08:02:51.983Z,86.50
2019-03-29T08:05:20.455Z,86.10
2019-03-29T08:07:48.885Z,85.90
2019-03-29T08:10:25.889Z,85.90
2019-03-29T08:12:49.289Z,85.30
2019-03-29T08:15:17.675Z,85.50
2019-03-29T08:17:46.118Z,85.50
2019-03-29T08:20:38.897Z,85.90
2019-03-29T08:22:44.890Z,85.20
2019-03-29T08:25:13.499Z,83.40
2019-03-29T08:27:41.930Z,83.60
2019-03-29T08:30:10.454Z,83.40
2019-03-29T08:32:38.894Z,84.00
2019-03-29T08:35:07.473Z,81.30
2019-03-29T08:37:35.927Z,82.20
2019-03-29T08:40:05.560Z,80.50
2019-03-29T08:42:34.082Z,81.90
2019-03-29T08:45:02.528Z,82.30
2019-03-29T08:47:30.979Z,82.60
2019-03-29T08:49:59.413Z,81.80
2019-03-29T08:52:27.884Z,81.70
2019-03-29T08:54:56.310Z,81.70
2019-03-29T08:57:24.782Z,82.00
2019-03-29T08:59:53.280Z,80.70
2019-03-29T09:02:24.880Z,80.90
2019-03-29T09:04:52.304Z,80.90
2019-03-29T09:07:20.775Z,78.60
2019-03-29T09:09:49.274Z,79.60
2019-03-29T09:12:17.807Z,80.20
2019-03-29T09:14:46.251Z,79.20
2019-03-29T09:17:14.713Z,78.80
2019-03-29T09:19:43.150Z,77.90
2019-03-29T09:22:11.918Z,78.90
2019-03-29T09:24:40.362Z,78.60
2019-03-29T09:27:08.895Z,77.30
2019-03-29T09:29:37.339Z,76.90
2019-03-29T09:32:06.130Z,77.80
2019-03-29T09:34:34.575Z,77.20
2019-03-29T09:37:03.049Z,78.00
2019-03-29T09:39:31.490Z,77.50
2019-03-29T09:41:59.966Z,77.10
2019-03-29T09:44:28.402Z,76.50
2019-03-29T09:46:57.158Z,75.70
2019-03-29T09:49:25.665Z,75.00
2019-03-29T09:51:54.186Z,75.50
2019-03-29T09:54:22.629Z,75.20
2019-03-29T09:56:51.085Z,77.50
2019-03-29T09:59:22.883Z,77.30
2019-03-29T10:01:53.645Z,75.50
2019-03-29T10:04:20.131Z,76.30
2019-03-29T10:06:48.595Z,75.50
2019-03-29T10:09:17.028Z,76.10
2019-03-29T10:11:45.491Z,75.30
2019-03-29T10:14:13.935Z,72.60
2019-03-29T10:16:42.399Z,72.60
2019-03-29T10:19:10.840Z,75.10
2019-03-29T10:21:39.295Z,71.70
2019-03-29T10:24:08.058Z,73.00
2019-03-29T10:26:36.518Z,75.10
2019-03-29T10:29:05.027Z,72.00
2019-03-29T10:31:33.486Z,73.80
2019-03-29T10:34:01.934Z,73.30
2019-03-29T10:36:30.538Z,72.50
2019-03-29T10:38:58.987Z,72.10
2019-03-29T10:41:27.430Z,72.00
2019-03-29T10:43:55.887Z,73.00
2019-03-29T10:46:24.398Z,71.90
2019-03-29T10:48:52.851Z,73.10
2019-03-29T10:51:21.290Z,72.00
2019-03-29T10:53:49.747Z,71.90
2019-03-29T10:56:18.190Z,71.90
2019-03-29T10:58:46.696Z,73.00
2019-03-29T11:01:15.236Z,71.60
2019-03-29T11:03:43.694Z,71.30
2019-03-29T11:06:12.142Z,70.80
2019-03-29T11:08:43.461Z,70.60
2019-03-29T11:11:10.827Z,68.90
2019-03-29T11:13:40.988Z,70.00
2019-03-29T11:16:09.747Z,69.90
2019-03-29T11:18:38.190Z,70.40
2019-03-29T11:21:06.702Z,71.60
2019-03-29T11:23:35.173Z,69.90
2019-03-29T11:26:03.683Z,70.90
2019-03-29T11:28:32.147Z,65.70
2019-03-29T11:31:00.584Z,67.30
2019-03-29T11:33:29.041Z,67.20
2019-03-29T11:35:57.486Z,68.50
2019-03-29T11:38:25.935Z,64.30
2019-03-29T11:40:54.376Z,67.10
2019-03-29T11:43:27.161Z,66.90
2019-03-29T11:45:53.267Z,64.50
2019-03-29T11:48:21.722Z,66.20
2019-03-29T11:50:50.154Z,63.10
2019-03-29T11:53:18.614Z,64.10
2019-03-29T11:55:47.082Z,64.30
2019-03-29T11:58:15.634Z,64.20
2019-03-29T12:00:44.112Z,64.50
2019-03-29T12:03:13.554Z,64.80
2019-03-29T12:05:41.991Z,65.80
2019-03-29T12:08:10.675Z,65.90
2019-03-29T12:10:39.109Z,65.40
2019-03-29T12:13:08.921Z,65.30
2019-03-29T12:15:37.896Z,64.60
2019-03-29T12:18:06.431Z,64.90
2019-03-29T12:20:35.205Z,66.40
2019-03-29T12:23:03.737Z,64.40
2019-03-29T12:25:32.175Z,62.40
2019-03-29T12:28:00.636Z,63.40
2019-03-29T12:30:32.462Z,64.00
2019-03-29T12:32:59.308Z,63.30
2019-03-29T12:35:27.744Z,61.50
2019-03-29T12:37:56.208Z,63.10
2019-03-29T12:40:25.006Z,62.40
2019-03-29T12:42:53.437Z,60.40
2019-03-29T12:45:21.887Z,59.80
2019-03-29T12:47:50.316Z,62.20
2019-03-29T12:50:18.766Z,63.30
2019-03-29T12:52:47.197Z,61.50
2019-03-29T12:55:15.912Z,60.40
2019-03-29T12:57:44.350Z,62.50
2019-03-29T13:00:13.937Z,62.50
2019-03-29T13:06:09.253Z,61.60
2019-03-29T13:08:38.034Z,61.30
2019-03-29T13:11:06.823Z,60.40
2019-03-29T13:13:35.628Z,62.40
2019-03-29T13:16:04.130Z,63.00
2019-03-29T13:18:32.854Z,60.70
2019-03-29T13:21:01.308Z,60.60
2019-03-29T13:23:29.830Z,62.70
2019-03-29T13:25:58.282Z,59.90
2019-03-29T13:28:26.726Z,58.20
2019-03-29T13:30:55.183Z,58.90
2019-03-29T13:33:23.618Z,59.80
2019-03-29T13:35:52.086Z,60.30
2019-03-29T13:38:20.812Z,62.00
2019-03-29T13:40:49.486Z,60.00
2019-03-29T13:43:17.926Z,60.20
2019-03-29T13:45:46.362Z,59.30
2019-03-29T13:48:14.821Z,60.50
2019-03-29T13:50:43.274Z,57.70
2019-03-29T13:53:11.709Z,57.90
2019-03-29T13:55:40.158Z,57.70
2019-03-29T13:58:08.593Z,58.40
2019-03-29T14:00:37.042Z,57.00
2019-03-29T14:03:05.482Z,58.30
2019-03-29T14:05:33.949Z,57.50
2019-03-29T14:08:02.815Z,58.80
2019-03-29T14:10:31.249Z,58.00
2019-03-29T14:12:59.693Z,57.40
2019-03-29T14:15:28.212Z,56.40
2019-03-29T14:17:56.950Z,57.50
2019-03-29T14:20:32.770Z,58.30
2019-03-29T14:23:02.149Z,56.50
2019-03-29T14:25:30.590Z,57.90
2019-03-29T14:27:59.025Z,57.60
2019-03-29T14:30:27.472Z,56.70
2019-03-29T14:32:55.910Z,57.90
2019-03-29T14:35:24.363Z,58.80
2019-03-29T14:37:52.794Z,60.10
2019-03-29T14:40:21.257Z,57.60
2019-03-29T14:42:49.765Z,58.80
2019-03-29T14:45:18.274Z,57.70
2019-03-29T14:47:46.727Z,57.20
2019-03-29T14:50:15.231Z,57.00
2019-03-29T14:52:43.706Z,56.40
2019-03-29T14:55:12.282Z,57.60
2019-03-29T14:57:40.729Z,56.90
2019-03-29T15:00:12.182Z,57.50
2019-03-29T15:02:40.701Z,56.80
2019-03-29T15:05:09.377Z,56.00
2019-03-29T15:07:37.898Z,56.20
2019-03-29T15:10:08.749Z,55.10
2019-03-29T15:12:37.193Z,56.90
2019-03-29T15:15:08.651Z,56.70
2019-03-29T15:17:37.161Z,56.70
2019-03-29T15:20:06.846Z,56.70
2019-03-29T15:22:35.394Z,55.80
2019-03-29T15:25:04.454Z,57.20
2019-03-29T15:27:32.905Z,56.10
2019-03-29T15:30:01.338Z,56.90
2019-03-29T15:32:29.792Z,56.90
2019-03-29T15:34:58.248Z,58.10
2019-03-29T15:37:26.710Z,58.30
2019-03-29T15:39:55.150Z,58.00
2019-03-29T15:42:23.613Z,57.90
2019-03-29T15:44:52.109Z,58.20
2019-03-29T15:47:20.575Z,58.40
2019-03-29T15:49:55.701Z,57.10
2019-03-29T15:52:19.184Z,57.60
2019-03-29T15:54:47.693Z,58.40
2019-03-29T15:57:16.142Z,58.40
2019-03-29T15:59:44.573Z,58.10
2019-03-29T16:02:13.022Z,57.50
2019-03-29T16:04:41.453Z,58.00
2019-03-29T16:07:10.773Z,57.40
2019-03-29T16:09:39.219Z,56.90
2019-03-29T16:12:07.669Z,56.50
2019-03-29T16:14:36.376Z,56.10
2019-03-29T16:17:04.822Z,55.90
2019-03-29T16:19:33.257Z,55.90
2019-03-29T16:22:02.007Z,54.80
2019-03-29T16:24:30.433Z,55.40
2019-03-29T16:26:58.870Z,55.20
2019-03-29T16:29:27.320Z,55.40
2019-03-29T16:31:56.060Z,56.40
2019-03-29T16:34:24.522Z,56.70
2019-03-29T16:36:52.963Z,57.60
2019-03-29T16:39:21.429Z,58.00
2019-03-29T16:41:49.865Z,57.80
2019-03-29T16:44:18.313Z,57.20
2019-03-29T16:46:46.821Z,57.50
2019-03-29T16:49:15.350Z,57.90
2019-03-29T16:51:43.787Z,58.40
2019-03-29T16:54:12.237Z,57.90
2019-03-29T16:56:40.673Z,58.40
2019-03-29T16:59:09.454Z,58.60
2019-03-29T17:01:37.890Z,58.80
2019-03-29T17:04:06.406Z,59.50
2019-03-29T17:06:34.851Z,59.40
2019-03-29T17:09:04.773Z,60.30
2019-03-29T17:11:33.458Z,60.70
2019-03-29T17:14:01.905Z,61.30
2019-03-29T17:16:30.886Z,61.70
2019-03-29T17:18:59.741Z,61.90
2019-03-29T17:21:28.173Z,62.20
2019-03-29T17:23:56.621Z,62.70
2019-03-29T17:26:25.061Z,63.00
2019-03-29T17:28:53.509Z,63.20
2019-03-29T17:31:21.949Z,63.40
2019-03-29T17:33:50.402Z,63.90
2019-03-29T17:36:18.913Z,64.00
2019-03-29T17:38:47.361Z,64.50
2019-03-29T17:41:15.797Z,64.60
2019-03-29T17:43:44.251Z,64.80
2019-03-29T17:46:16.678Z,65.10
2019-03-29T17:48:42.856Z,65.60
2019-03-29T17:51:11.565Z,66.00
2019-03-29T17:53:40.263Z,65.80
2019-03-29T17:56:08.701Z,66.10
2019-03-29T17:58:37.165Z,66.40
2019-03-29T18:01:05.601Z,66.80
2019-03-29T18:03:34.109Z,66.90
2019-03-29T18:06:02.563Z,66.90
2019-03-29T18:08:30.987Z,67.80
2019-03-29T18:10:59.432Z,67.30
2019-03-29T18:13:27.894Z,67.80
2019-03-29T18:15:56.336Z,67.70
2019-03-29T18:18:24.786Z,68.00
2019-03-29T18:20:53.221Z,67.80
2019-03-29T18:23:24.797Z,68.20
2019-03-29T18:25:52.108Z,68.20
2019-03-29T18:28:20.554Z,68.40
2019-03-29T18:30:48.990Z,68.40
2019-03-29T18:33:17.569Z,69.30
2019-03-29T18:35:46.396Z,68.30
2019-03-29T18:38:14.829Z,68.90
2019-03-29T18:40:43.274Z,68.60
2019-03-29T18:43:11.709Z,68.60
2019-03-29T18:45:41.725Z,69.00
2019-03-29T18:48:10.476Z,69.30
2019-03-29T18:50:38.925Z,69.50
2019-03-29T18:53:07.359Z,69.30
2019-03-29T18:55:35.811Z,69.30
2019-03-29T18:58:05.893Z,69.50
2019-03-29T19:00:35.185Z,69.50
2019-03-29T19:03:04.364Z,69.70
2019-03-29T19:05:33.322Z,69.70
2019-03-29T19:08:01.826Z,69.80
2019-03-29T19:10:30.341Z,70.00
2019-03-29T19:12:58.781Z,70.10
2019-03-29T19:15:27.301Z,70.50
2019-03-29T19:17:55.738Z,70.30
2019-03-29T19:20:28.009Z,70.40
2019-03-29T19:22:54.917Z,71.30
2019-03-29T19:25:23.460Z,70.70
2019-03-29T19:27:51.958Z,71.00
2019-03-29T19:30:20.960Z,71.50
2019-03-29T19:32:49.401Z,71.70
2019-03-29T19:35:17.870Z,71.80
2019-03-29T19:37:46.625Z,71.70
2019-03-29T19:40:15.309Z,72.10
2019-03-29T19:42:43.744Z,72.30
2019-03-29T19:45:12.458Z,72.30
2019-03-29T19:47:40.893Z,72.50
2019-03-29T19:50:09.921Z,72.50
2019-03-29T19:52:38.358Z,72.40
2019-03-29T19:55:06.989Z,72.80
2019-03-29T19:57:35.790Z,72.70
2019-03-29T20:00:07.585Z,72.70
2019-03-29T20:02:36.108Z,72.60
2019-03-29T20:05:05.969Z,72.70
2019-03-29T20:07:34.482Z,72.70
2019-03-29T20:10:02.930Z,73.00
2019-03-29T20:12:31.365Z,73.10
2019-03-29T20:14:59.846Z,73.10
2019-03-29T20:17:28.269Z,73.40
2019-03-29T20:19:59.529Z,73.20
2019-03-29T20:22:27.962Z,73.40
2019-03-29T20:24:56.433Z,73.40
2019-03-29T20:27:24.879Z,73.60
2019-03-29T20:29:53.380Z,73.70
2019-03-29T20:32:21.812Z,74.50
2019-03-29T20:34:50.758Z,73.80
2019-03-29T20:37:19.338Z,74.00
2019-03-29T20:39:47.770Z,74.30
2019-03-29T20:42:16.229Z,74.30
2019-03-29T20:44:45.065Z,74.30
2019-03-29T20:47:13.765Z,74.80
2019-03-29T20:49:42.269Z,74.70
2019-03-29T20:52:10.836Z,75.00
2019-03-29T20:54:39.887Z,75.40
2019-03-29T20:57:08.388Z,75.50
2019-03-29T20:59:36.894Z,75.90
2019-03-29T21:02:05.992Z,76.10
2019-03-29T21:04:34.678Z,76.10
2019-03-29T21:07:03.454Z,76.50
2019-03-29T21:09:32.246Z,76.60
2019-03-29T21:12:00.706Z,76.90
2019-03-29T21:14:29.141Z,77.10
2019-03-29T21:16:57.834Z,77.20
2019-03-29T21:19:26.281Z,77.60
2019-03-29T21:21:55.084Z,77.70
2019-03-29T21:24:23.653Z,77.70
2019-03-29T21:26:52.258Z,78.10
2019-03-29T21:29:20.838Z,78.00
2019-03-29T21:31:49.346Z,78.10
2019-03-29T21:34:17.777Z,78.30
2019-03-29T21:36:46.237Z,78.50
2019-03-29T21:39:15.010Z,78.90
2019-03-29T21:41:43.475Z,79.70
2019-03-29T21:44:11.908Z,79.80
2019-03-29T21:46:40.354Z,80.70
2019-03-29T21:49:08.784Z,79.80
2019-03-29T21:51:37.246Z,79.80
2019-03-29T21:54:05.679Z,79.60
2019-03-29T21:56:34.145Z,79.80
2019-03-29T21:59:02.577Z,80.10
2019-03-29T22:01:31.362Z,80.30
2019-03-29T22:03:59.793Z,80.50
2019-03-29T22:06:28.237Z,80.80
2019-03-29T22:08:56.677Z,81.10
2019-03-29T22:11:25.113Z,80.80
2019-03-29T22:13:53.613Z,81.50
2019-03-29T22:16:22.060Z,81.30
2019-03-29T22:18:50.494Z,81.30
2019-03-29T22:21:18.954Z,81.30
2019-03-29T22:23:47.658Z,81.40
2019-03-29T22:26:16.104Z,81.60
2019-03-29T22:28:44.537Z,81.70
2019-03-29T22:31:12.973Z,81.50
2019-03-29T22:33:41.406Z,81.50
2019-03-29T22:36:09.841Z,81.50
2019-03-29T22:38:38.291Z,81.80
2019-03-29T22:41:06.719Z,81.90
2019-03-29T22:43:35.162Z,81.70
2019-03-29T22:46:03.594Z,81.70
2019-03-29T22:48:32.069Z,81.80
2019-03-29T22:51:00.497Z,82.00
2019-03-29T22:53:28.940Z,81.90
2019-03-29T22:55:57.933Z,82.30
2019-03-29T22:58:28.414Z,82.60
2019-03-29T23:00:57.441Z,82.70
2019-03-29T23:03:25.889Z,82.60
2019-03-29T23:05:54.318Z,83.00
2019-03-29T23:08:22.766Z,83.30
2019-03-29T23:10:51.197Z,83.50
2019-03-29T23:13:19.646Z,83.30
2019-03-29T23:15:48.081Z,83.60
2019-03-29T23:18:16.538Z,83.50
2019-03-29T23:20:45.046Z,84.00
2019-03-29T23:23:13.501Z,83.90
2019-03-29T23:25:41.934Z,83.80
2019-03-29T23:28:10.677Z,83.90
2019-03-29T23:30:39.115Z,84.00
2019-03-29T23:33:07.556Z,83.90
2019-03-29T23:35:36.063Z,84.10
2019-03-29T23:38:04.501Z,84.60
2019-03-29T23:40:33.007Z,84.50
2019-03-29T23:43:01.449Z,84.60
2019-03-29T23:45:29.882Z,84.80
2019-03-29T23:47:58.332Z,85.10
2019-03-29T23:50:26.765Z,85.20
2019-03-29T23:52:55.805Z,85.20
2019-03-29T23:55:25.046Z,85.00
2019-03-29T23:57:53.521Z,84.80
