createdAt,value
2017-07-10T00:01:24.920Z,16.13
2017-07-10T00:03:54.409Z,14.13
2017-07-10T00:06:26.856Z,14.37
2017-07-10T00:08:56.950Z,13.40
2017-07-10T00:11:24.627Z,12.57
2017-07-10T00:13:52.407Z,13.70
2017-07-10T00:16:20.010Z,13.10
2017-07-10T00:18:47.652Z,16.40
2017-07-10T00:21:15.302Z,14.60
2017-07-10T00:23:42.868Z,14.10
2017-07-10T00:26:10.508Z,13.97
2017-07-10T00:28:38.164Z,13.73
2017-07-10T00:31:05.851Z,13.90
2017-07-10T00:33:34.243Z,12.57
2017-07-10T00:36:01.876Z,13.40
2017-07-10T00:38:29.566Z,13.07
2017-07-10T00:40:57.249Z,11.87
2017-07-10T00:43:24.878Z,13.43
2017-07-10T00:45:52.542Z,12.53
2017-07-10T00:48:20.127Z,12.13
2017-07-10T00:50:47.885Z,12.93
2017-07-10T00:53:16.659Z,12.80
2017-07-10T00:55:45.775Z,12.03
2017-07-10T00:58:14.562Z,12.87
2017-07-10T01:00:42.274Z,12.03
2017-07-10T01:03:10.529Z,13.53
2017-07-10T01:05:38.140Z,12.67
2017-07-10T01:08:05.853Z,13.17
2017-07-10T01:10:33.512Z,13.63
2017-07-10T01:13:01.124Z,12.30
2017-07-10T01:15:29.079Z,12.90
2017-07-10T01:17:57.873Z,13.33
2017-07-10T01:20:25.675Z,13.70
2017-07-10T01:22:54.177Z,12.10
2017-07-10T01:25:21.811Z,12.10
2017-07-10T01:27:49.784Z,12.53
2017-07-10T01:30:17.848Z,12.83
2017-07-10T01:32:45.506Z,12.40
2017-07-10T01:35:14.687Z,11.70
2017-07-10T01:37:43.813Z,11.90
2017-07-10T01:40:11.925Z,14.80
2017-07-10T01:42:41.505Z,13.87
2017-07-10T01:45:10.083Z,13.43
2017-07-10T01:47:38.652Z,14.77
2017-07-10T01:50:07.186Z,14.43
2017-07-10T01:52:35.946Z,14.63
2017-07-10T01:55:04.340Z,16.93
2017-07-10T01:57:32.990Z,17.10
2017-07-10T02:00:01.527Z,15.13
2017-07-10T02:02:29.954Z,14.60
2017-07-10T02:04:57.733Z,14.20
2017-07-10T02:07:26.243Z,15.00
2017-07-10T02:09:54.590Z,14.10
2017-07-10T02:12:23.041Z,13.30
2017-07-10T02:14:50.639Z,12.83
2017-07-10T02:17:18.327Z,13.20
2017-07-10T02:19:46.013Z,11.80
2017-07-10T02:22:13.786Z,13.37
2017-07-10T02:24:41.425Z,13.40
2017-07-10T02:27:09.431Z,13.40
2017-07-10T02:29:37.247Z,14.30
2017-07-10T02:32:05.048Z,12.70
2017-07-10T02:34:33.920Z,13.57
2017-07-10T02:37:01.579Z,12.70
2017-07-10T02:39:29.901Z,14.47
2017-07-10T02:41:57.552Z,12.87
2017-07-10T02:44:25.145Z,13.80
2017-07-10T02:46:54.225Z,13.53
2017-07-10T02:49:23.370Z,14.10
2017-07-10T02:51:50.983Z,13.50
2017-07-10T02:54:18.840Z,14.53
2017-07-10T02:56:46.421Z,15.17
2017-07-10T02:59:14.070Z,15.17
2017-07-10T03:01:41.704Z,14.80
2017-07-10T03:04:09.307Z,14.10
2017-07-10T03:06:36.895Z,14.70
2017-07-10T03:09:04.579Z,14.40
2017-07-10T03:11:32.403Z,14.47
2017-07-10T03:14:00.016Z,14.10
2017-07-10T03:16:27.646Z,13.00
2017-07-10T03:18:55.366Z,15.37
2017-07-10T03:21:23.863Z,13.83
2017-07-10T03:23:51.489Z,13.67
2017-07-10T03:26:19.137Z,13.27
2017-07-10T03:28:46.825Z,12.20
2017-07-10T03:31:14.413Z,14.53
2017-07-10T03:33:42.026Z,14.83
2017-07-10T03:36:09.637Z,19.00
2017-07-10T03:38:37.295Z,19.10
2017-07-10T03:41:05.519Z,18.20
2017-07-10T03:43:33.282Z,19.37
2017-07-10T03:46:00.971Z,18.47
2017-07-10T03:48:28.565Z,16.83
2017-07-10T03:50:56.777Z,17.93
2017-07-10T03:53:24.395Z,16.70
2017-07-10T03:55:52.186Z,14.13
2017-07-10T03:58:19.837Z,11.73
2017-07-10T04:00:47.491Z,12.70
2017-07-10T04:03:15.079Z,11.93
2017-07-10T04:05:42.745Z,11.50
2017-07-10T04:08:10.432Z,12.67
2017-07-10T04:10:38.303Z,13.40
2017-07-10T04:13:05.953Z,11.70
2017-07-10T04:15:33.602Z,11.43
2017-07-10T04:18:01.342Z,13.37
2017-07-10T04:20:28.970Z,13.53
2017-07-10T04:22:56.627Z,11.93
2017-07-10T04:25:24.415Z,13.50
2017-07-10T04:27:52.139Z,12.87
2017-07-10T04:30:21.991Z,14.33
2017-07-10T04:32:53.224Z,14.63
2017-07-10T04:38:41.435Z,12.37
2017-07-10T04:41:09.235Z,12.23
2017-07-10T04:43:36.875Z,13.13
2017-07-10T04:46:04.471Z,13.60
2017-07-10T04:48:32.136Z,11.30
2017-07-10T04:50:59.685Z,13.00
2017-07-10T04:53:27.445Z,12.07
2017-07-10T04:55:55.135Z,12.60
2017-07-10T04:58:22.931Z,12.00
2017-07-10T05:00:50.603Z,12.07
2017-07-10T05:03:18.146Z,13.37
2017-07-10T05:05:45.725Z,13.83
2017-07-10T05:08:13.306Z,13.70
2017-07-10T05:10:40.842Z,12.90
2017-07-10T05:13:08.426Z,12.70
2017-07-10T05:15:37.081Z,13.53
2017-07-10T05:18:04.631Z,13.30
2017-07-10T05:20:32.186Z,16.03
2017-07-10T05:22:59.795Z,18.00
2017-07-10T05:25:27.377Z,19.20
2017-07-10T05:27:54.926Z,20.87
2017-07-10T05:30:22.644Z,19.83
2017-07-10T05:32:50.581Z,22.03
2017-07-10T05:35:18.138Z,19.77
2017-07-10T05:37:45.741Z,19.23
2017-07-10T05:40:13.386Z,20.13
2017-07-10T05:42:41.183Z,18.10
2017-07-10T05:45:08.786Z,17.57
2017-07-10T05:47:37.478Z,16.77
2017-07-10T05:50:05.123Z,15.00
2017-07-10T05:52:32.711Z,15.23
2017-07-10T05:55:00.351Z,15.20
2017-07-10T05:57:27.909Z,17.13
2017-07-10T05:59:55.509Z,13.60
2017-07-10T06:02:23.109Z,14.10
2017-07-10T06:04:50.886Z,12.97
2017-07-10T06:07:18.716Z,13.57
2017-07-10T06:09:46.270Z,12.00
2017-07-10T06:12:13.828Z,11.47
2017-07-10T06:14:41.370Z,12.40
2017-07-10T06:17:09.022Z,11.93
2017-07-10T06:19:36.609Z,13.80
2017-07-10T06:22:04.865Z,11.23
2017-07-10T06:24:32.443Z,11.67
2017-07-10T06:27:00.049Z,11.20
2017-07-10T06:29:27.635Z,11.37
2017-07-10T06:31:55.419Z,10.70
2017-07-10T06:34:23.063Z,11.03
2017-07-10T06:36:51.286Z,10.40
2017-07-10T06:39:18.950Z,10.00
2017-07-10T06:41:46.518Z,10.33
2017-07-10T06:44:15.634Z,10.80
2017-07-10T06:46:43.215Z,10.73
2017-07-10T06:49:10.993Z,10.90
2017-07-10T06:51:38.523Z,9.57
2017-07-10T06:54:06.200Z,9.53
2017-07-10T06:56:34.476Z,8.93
2017-07-10T06:59:02.047Z,9.50
2017-07-10T07:01:29.670Z,8.70
2017-07-10T07:03:57.250Z,9.33
2017-07-10T07:06:24.828Z,9.33
2017-07-10T07:08:52.431Z,9.20
2017-07-10T07:11:24.010Z,10.03
2017-07-10T07:13:51.784Z,9.93
2017-07-10T07:16:19.513Z,9.53
2017-07-10T07:18:47.487Z,9.57
2017-07-10T07:21:15.271Z,9.97
2017-07-10T07:23:44.138Z,10.23
2017-07-10T07:26:11.689Z,11.00
2017-07-10T07:28:39.484Z,10.17
2017-07-10T07:31:07.097Z,10.30
2017-07-10T07:33:34.652Z,11.20
2017-07-10T07:36:02.339Z,10.00
2017-07-10T07:38:30.109Z,9.67
2017-07-10T07:40:57.924Z,9.43
2017-07-10T07:43:25.505Z,9.50
2017-07-10T07:45:53.346Z,9.60
2017-07-10T07:48:20.960Z,8.67
2017-07-10T07:50:48.519Z,9.40
2017-07-10T07:53:16.224Z,9.93
2017-07-10T07:55:44.116Z,9.87
2017-07-10T07:58:11.920Z,9.63
2017-07-10T08:00:39.540Z,9.70
2017-07-10T08:03:07.134Z,9.90
2017-07-10T08:05:34.734Z,9.63
2017-07-10T08:08:02.327Z,9.80
2017-07-10T08:10:30.153Z,9.50
2017-07-10T08:12:57.781Z,9.50
2017-07-10T08:15:25.406Z,9.00
2017-07-10T08:17:53.031Z,9.30
2017-07-10T08:20:20.590Z,10.40
2017-07-10T08:22:48.485Z,9.63
2017-07-10T08:25:16.066Z,10.70
2017-07-10T08:27:43.728Z,9.80
2017-07-10T08:30:11.417Z,10.20
2017-07-10T08:32:38.979Z,10.40
2017-07-10T08:35:06.546Z,9.23
2017-07-10T08:37:34.349Z,9.60
2017-07-10T08:40:01.924Z,9.40
2017-07-10T08:42:29.503Z,11.57
2017-07-10T08:44:57.081Z,10.37
2017-07-10T08:47:24.648Z,9.87
2017-07-10T08:49:52.355Z,10.47
2017-07-10T08:52:19.946Z,8.90
2017-07-10T08:54:47.498Z,8.90
2017-07-10T08:57:15.337Z,9.00
2017-07-10T08:59:42.928Z,9.60
2017-07-10T09:02:10.554Z,9.10
2017-07-10T09:04:38.230Z,12.30
2017-07-10T09:07:05.818Z,9.17
2017-07-10T09:09:33.662Z,9.50
2017-07-10T09:12:01.406Z,9.87
2017-07-10T09:14:30.054Z,9.63
2017-07-10T09:16:57.872Z,9.37
2017-07-10T09:19:25.581Z,9.17
2017-07-10T09:21:53.142Z,10.40
2017-07-10T09:24:21.223Z,9.67
2017-07-10T09:26:48.860Z,8.80
2017-07-10T09:29:16.660Z,9.20
2017-07-10T09:31:44.762Z,9.73
2017-07-10T09:34:12.371Z,9.23
2017-07-10T09:36:39.988Z,9.67
2017-07-10T09:39:07.629Z,8.43
2017-07-10T09:41:36.161Z,9.30
2017-07-10T09:44:04.096Z,9.40
2017-07-10T09:46:31.704Z,8.40
2017-07-10T09:48:59.578Z,8.53
2017-07-10T09:51:27.108Z,8.50
2017-07-10T09:53:54.759Z,8.53
2017-07-10T09:56:24.018Z,9.77
2017-07-10T09:58:51.563Z,7.30
2017-07-10T10:01:19.304Z,8.13
2017-07-10T10:03:46.924Z,9.67
2017-07-10T10:06:15.521Z,8.67
2017-07-10T10:08:43.101Z,7.80
2017-07-10T10:11:13.856Z,7.13
2017-07-10T10:13:41.452Z,7.80
2017-07-10T10:16:09.076Z,7.00
2017-07-10T10:18:36.884Z,7.13
2017-07-10T10:21:04.696Z,8.40
2017-07-10T10:23:32.841Z,8.13
2017-07-10T10:26:00.965Z,8.80
2017-07-10T10:28:28.502Z,8.00
2017-07-10T10:30:56.129Z,7.90
2017-07-10T10:33:23.665Z,7.30
2017-07-10T10:35:51.293Z,8.20
2017-07-10T10:38:18.906Z,8.20
2017-07-10T10:40:47.238Z,7.40
2017-07-10T10:43:14.818Z,10.07
2017-07-10T10:45:42.471Z,8.27
2017-07-10T10:48:10.014Z,8.27
2017-07-10T10:50:37.628Z,7.73
2017-07-10T10:53:05.231Z,8.07
2017-07-10T10:55:32.798Z,8.17
2017-07-10T10:58:00.630Z,8.00
2017-07-10T11:00:28.265Z,7.17
2017-07-10T11:02:55.808Z,8.63
2017-07-10T11:05:23.420Z,8.50
2017-07-10T11:07:51.009Z,8.93
2017-07-10T11:10:18.590Z,8.27
2017-07-10T11:12:46.381Z,8.17
2017-07-10T11:15:13.993Z,8.83
2017-07-10T11:17:41.566Z,8.97
2017-07-10T11:20:09.133Z,8.47
2017-07-10T11:22:36.739Z,8.30
2017-07-10T11:25:05.018Z,8.20
2017-07-10T11:27:32.584Z,8.43
2017-07-10T11:30:00.211Z,8.37
2017-07-10T11:32:27.790Z,8.30
2017-07-10T11:34:55.448Z,9.83
2017-07-10T11:37:23.034Z,9.13
2017-07-10T11:39:50.838Z,7.97
2017-07-10T11:42:18.583Z,8.27
2017-07-10T11:44:46.163Z,8.40
2017-07-10T11:47:13.714Z,8.87
2017-07-10T11:49:41.475Z,8.00
2017-07-10T11:52:09.218Z,8.00
2017-07-10T11:54:36.826Z,8.43
2017-07-10T11:57:04.419Z,9.30
2017-07-10T11:59:33.865Z,8.77
2017-07-10T12:02:01.417Z,8.00
2017-07-10T12:04:28.975Z,8.90
2017-07-10T12:06:56.563Z,8.37
2017-07-10T12:09:24.150Z,8.40
2017-07-10T12:11:51.817Z,7.90
2017-07-10T12:14:19.591Z,7.83
2017-07-10T12:16:47.194Z,9.37
2017-07-10T12:19:15.055Z,9.23
2017-07-10T12:21:42.581Z,9.63
2017-07-10T12:24:10.136Z,9.83
2017-07-10T12:26:38.014Z,10.50
2017-07-10T12:29:05.667Z,9.60
2017-07-10T12:31:33.316Z,8.40
2017-07-10T12:34:01.748Z,9.10
2017-07-10T12:36:29.560Z,7.97
2017-07-10T12:38:57.181Z,7.90
2017-07-10T12:41:24.757Z,8.50
2017-07-10T12:43:52.503Z,8.60
2017-07-10T12:46:20.644Z,9.00
2017-07-10T12:48:48.188Z,9.03
2017-07-10T12:51:15.726Z,9.30
2017-07-10T12:53:43.336Z,9.30
2017-07-10T12:56:11.231Z,9.07
2017-07-10T12:58:38.740Z,10.07
2017-07-10T13:01:06.335Z,8.67
2017-07-10T13:03:33.910Z,8.67
2017-07-10T13:06:01.437Z,8.57
2017-07-10T13:08:29.039Z,8.57
2017-07-10T13:10:56.647Z,9.27
2017-07-10T13:13:24.239Z,9.10
2017-07-10T13:15:51.870Z,9.17
2017-07-10T13:18:19.406Z,8.70
2017-07-10T13:20:46.937Z,9.00
2017-07-10T13:23:14.519Z,9.53
2017-07-10T13:25:42.050Z,8.07
2017-07-10T13:28:09.566Z,9.00
2017-07-10T13:30:37.234Z,9.30
2017-07-10T13:33:04.879Z,10.00
2017-07-10T13:35:32.680Z,8.23
2017-07-10T13:38:00.258Z,9.23
2017-07-10T13:40:27.913Z,8.47
2017-07-10T13:42:55.446Z,9.23
2017-07-10T13:45:23.022Z,9.00
2017-07-10T13:47:50.759Z,9.30
2017-07-10T13:50:18.380Z,9.20
2017-07-10T13:52:46.148Z,9.13
2017-07-10T13:55:13.683Z,7.87
2017-07-10T13:57:41.238Z,9.20
2017-07-10T14:00:09.820Z,8.80
2017-07-10T14:02:37.434Z,9.00
2017-07-10T14:05:05.262Z,8.17
2017-07-10T14:07:32.889Z,8.80
2017-07-10T14:10:01.329Z,8.63
2017-07-10T14:12:29.207Z,8.87
2017-07-10T14:14:56.811Z,8.33
2017-07-10T14:17:24.315Z,8.50
2017-07-10T14:19:51.858Z,9.50
2017-07-10T14:22:19.455Z,8.47
2017-07-10T14:24:47.079Z,8.50
2017-07-10T14:27:14.646Z,8.77
2017-07-10T14:29:42.227Z,9.47
2017-07-10T14:32:09.801Z,10.00
2017-07-10T14:34:37.422Z,8.20
2017-07-10T14:37:05.022Z,9.17
2017-07-10T14:39:32.654Z,10.40
2017-07-10T14:42:00.303Z,9.50
2017-07-10T14:44:28.044Z,9.00
2017-07-10T14:46:55.672Z,8.50
2017-07-10T14:49:23.245Z,8.50
2017-07-10T14:51:50.815Z,10.30
2017-07-10T14:54:18.424Z,8.20
2017-07-10T14:56:45.960Z,9.00
2017-07-10T14:59:13.745Z,10.43
2017-07-10T15:01:42.659Z,9.27
2017-07-10T15:04:10.231Z,9.70
2017-07-10T15:06:37.817Z,9.23
2017-07-10T15:09:05.569Z,8.17
2017-07-10T15:11:33.128Z,9.40
2017-07-10T15:14:00.693Z,8.30
2017-07-10T15:16:28.441Z,8.50
2017-07-10T15:18:56.049Z,8.20
2017-07-10T15:21:24.126Z,8.27
2017-07-10T15:23:52.333Z,9.17
2017-07-10T15:26:19.941Z,9.10
2017-07-10T15:28:49.060Z,9.27
2017-07-10T15:31:17.491Z,9.57
2017-07-10T15:33:45.166Z,9.60
2017-07-10T15:36:12.718Z,9.80
2017-07-10T15:38:40.307Z,10.40
2017-07-10T15:41:07.875Z,11.30
2017-07-10T15:43:35.609Z,11.13
2017-07-10T15:46:03.232Z,10.63
2017-07-10T15:48:30.797Z,10.10
2017-07-10T15:50:58.345Z,10.60
2017-07-10T15:53:25.990Z,10.20
2017-07-10T15:55:53.614Z,9.70
2017-07-10T15:58:21.389Z,10.80
2017-07-10T16:00:51.239Z,10.60
2017-07-10T16:03:18.896Z,10.73
2017-07-10T16:05:46.439Z,9.73
2017-07-10T16:08:14.042Z,10.03
2017-07-10T16:10:42.911Z,10.10
2017-07-10T16:13:10.495Z,9.60
2017-07-10T16:15:38.096Z,11.17
2017-07-10T16:18:06.546Z,10.90
2017-07-10T16:20:34.175Z,10.30
2017-07-10T16:23:01.807Z,10.40
2017-07-10T16:25:29.776Z,11.10
2017-07-10T16:27:57.377Z,11.03
2017-07-10T16:30:24.993Z,11.30
2017-07-10T16:32:52.614Z,10.33
2017-07-10T16:35:20.302Z,10.17
2017-07-10T16:37:47.924Z,11.17
2017-07-10T16:40:16.121Z,10.97
2017-07-10T16:42:44.329Z,11.70
2017-07-10T16:45:12.018Z,10.80
2017-07-10T16:47:39.687Z,10.67
2017-07-10T16:50:07.293Z,11.43
2017-07-10T16:52:35.468Z,10.77
2017-07-10T16:55:03.227Z,12.37
2017-07-10T16:57:30.762Z,12.23
2017-07-10T16:59:58.417Z,12.37
2017-07-10T17:02:26.135Z,11.83
2017-07-10T17:04:53.729Z,11.93
2017-07-10T17:07:21.331Z,13.60
2017-07-10T17:32:12.808Z,12.13
2017-07-10T17:34:40.436Z,12.70
2017-07-10T17:37:08.011Z,11.40
2017-07-10T17:39:36.483Z,11.87
2017-07-10T17:42:04.160Z,19.67
2017-07-10T17:44:31.784Z,13.30
2017-07-10T17:46:59.553Z,13.37
2017-07-10T17:49:27.358Z,11.90
2017-07-10T17:51:55.038Z,13.20
2017-07-10T17:54:22.786Z,13.37
2017-07-10T17:56:50.435Z,13.17
2017-07-10T17:59:18.226Z,12.57
2017-07-10T18:01:45.886Z,12.87
2017-07-10T18:04:13.437Z,11.67
2017-07-10T18:06:41.036Z,12.63
2017-07-10T18:09:08.731Z,12.97
2017-07-10T18:11:36.395Z,12.73
2017-07-10T18:14:04.053Z,12.13
2017-07-10T18:16:32.640Z,12.50
2017-07-10T18:19:00.244Z,11.40
2017-07-10T18:21:28.476Z,11.40
2017-07-10T18:23:56.999Z,11.10
2017-07-10T18:26:24.631Z,10.83
2017-07-10T18:28:52.232Z,11.00
2017-07-10T18:31:19.911Z,11.80
2017-07-10T18:33:47.572Z,11.77
2017-07-10T18:36:15.207Z,11.77
2017-07-10T18:38:43.077Z,12.20
2017-07-10T18:41:10.718Z,11.33
2017-07-10T18:43:38.339Z,12.17
2017-07-10T18:46:05.902Z,11.23
2017-07-10T18:48:33.485Z,11.90
2017-07-10T18:51:01.099Z,11.80
2017-07-10T18:53:28.932Z,13.30
2017-07-10T18:55:56.513Z,14.67
2017-07-10T18:58:24.338Z,13.83
2017-07-10T19:00:51.967Z,13.40
2017-07-10T19:03:20.350Z,13.73
2017-07-10T19:05:47.961Z,13.33
2017-07-10T19:08:15.771Z,13.13
2017-07-10T19:10:43.383Z,12.60
2017-07-10T19:13:10.979Z,12.97
2017-07-10T19:15:38.589Z,13.17
2017-07-10T19:18:07.831Z,13.37
2017-07-10T19:20:35.429Z,14.00
2017-07-10T19:23:03.123Z,12.80
2017-07-10T19:25:30.746Z,12.50
2017-07-10T19:27:58.276Z,12.30
2017-07-10T19:30:26.137Z,12.60
2017-07-10T19:32:53.945Z,11.53
2017-07-10T19:35:21.502Z,14.60
2017-07-10T19:37:49.707Z,13.87
2017-07-10T19:40:17.429Z,12.50
2017-07-10T19:42:45.034Z,13.57
2017-07-10T19:45:12.664Z,12.80
2017-07-10T19:47:40.281Z,12.77
2017-07-10T19:50:08.003Z,13.30
2017-07-10T19:52:35.754Z,12.20
2017-07-10T19:55:03.392Z,11.60
2017-07-10T19:57:31.075Z,11.60
2017-07-10T19:59:59.354Z,13.10
2017-07-10T20:02:27.001Z,11.07
2017-07-10T20:04:55.229Z,10.73
2017-07-10T20:07:22.895Z,11.60
2017-07-10T20:09:50.543Z,11.60
2017-07-10T20:12:18.953Z,12.13
2017-07-10T20:14:47.537Z,11.90
2017-07-10T20:17:15.340Z,12.13
2017-07-10T20:19:44.063Z,12.43
2017-07-10T20:22:11.813Z,12.10
2017-07-10T20:24:40.270Z,11.53
2017-07-10T20:27:07.873Z,11.70
2017-07-10T20:29:35.563Z,13.00
2017-07-10T20:32:04.866Z,13.10
2017-07-10T20:34:32.563Z,12.37
2017-07-10T20:37:00.298Z,12.33
2017-07-10T20:39:28.050Z,12.50
2017-07-10T20:41:57.798Z,12.90
2017-07-10T20:44:25.750Z,13.77
2017-07-10T20:46:53.480Z,13.87
2017-07-10T20:49:21.203Z,12.87
2017-07-10T20:51:48.948Z,13.27
2017-07-10T20:54:18.394Z,13.73
2017-07-10T20:56:46.588Z,13.00
2017-07-10T20:59:14.216Z,13.20
2017-07-10T21:01:41.874Z,12.70
2017-07-10T21:04:09.465Z,12.47
2017-07-10T21:06:37.110Z,12.40
2017-07-10T21:09:04.876Z,13.03
2017-07-10T21:11:32.540Z,13.23
2017-07-10T21:14:00.163Z,14.00
2017-07-10T21:16:28.622Z,13.00
2017-07-10T21:18:56.351Z,13.87
2017-07-10T21:21:25.111Z,12.77
2017-07-10T21:23:52.747Z,13.50
2017-07-10T21:26:21.397Z,12.33
2017-07-10T21:28:49.227Z,12.57
2017-07-10T21:31:17.959Z,12.53
2017-07-10T21:33:45.864Z,12.80
2017-07-10T21:36:15.233Z,12.90
2017-07-10T21:38:43.468Z,13.40
2017-07-10T21:41:11.715Z,13.33
2017-07-10T21:43:39.639Z,13.63
2017-07-10T21:46:07.279Z,13.70
2017-07-10T21:48:35.061Z,13.80
2017-07-10T21:51:02.642Z,14.13
2017-07-10T21:53:34.879Z,12.67
2017-07-10T21:56:02.506Z,12.70
2017-07-10T21:58:36.308Z,12.50
2017-07-10T22:01:06.963Z,13.37
2017-07-10T22:03:35.378Z,14.33
2017-07-10T22:06:05.821Z,14.60
2017-07-10T22:08:36.442Z,13.60
2017-07-10T22:11:05.437Z,13.07
2017-07-10T22:13:35.945Z,13.20
2017-07-10T22:16:06.490Z,12.97
2017-07-10T22:18:34.146Z,12.80
2017-07-10T22:21:02.516Z,12.80
2017-07-10T22:23:30.181Z,14.13
2017-07-10T22:25:57.990Z,13.30
2017-07-10T22:28:25.656Z,12.70
2017-07-10T22:30:53.328Z,13.20
2017-07-10T22:33:21.176Z,12.50
2017-07-10T22:35:48.922Z,12.67
2017-07-10T22:38:16.559Z,12.70
2017-07-10T22:40:44.585Z,11.90
2017-07-10T22:43:12.224Z,11.93
2017-07-10T22:45:39.834Z,12.00
2017-07-10T22:48:07.515Z,11.50
2017-07-10T22:50:35.174Z,12.20
2017-07-10T22:53:02.897Z,11.60
2017-07-10T22:55:30.533Z,12.13
2017-07-10T22:57:58.151Z,11.43
2017-07-10T23:00:25.896Z,11.80
2017-07-10T23:02:53.740Z,10.67
2017-07-10T23:05:21.573Z,12.27
2017-07-10T23:07:49.245Z,11.17
2017-07-10T23:10:17.005Z,11.03
2017-07-10T23:12:44.684Z,10.77
2017-07-10T23:15:12.392Z,11.60
2017-07-10T23:17:40.192Z,9.73
2017-07-10T23:20:08.513Z,10.03
2017-07-10T23:22:36.204Z,10.40
2017-07-10T23:25:03.841Z,9.70
2017-07-10T23:27:31.485Z,11.00
2017-07-10T23:30:00.103Z,10.80
2017-07-10T23:32:27.753Z,10.60
2017-07-10T23:34:55.543Z,10.00
2017-07-10T23:37:23.344Z,9.90
2017-07-10T23:39:51.122Z,8.93
2017-07-10T23:42:19.313Z,10.50
2017-07-10T23:44:46.887Z,9.10
2017-07-10T23:47:15.495Z,9.00
2017-07-10T23:49:43.182Z,8.77
2017-07-10T23:52:10.786Z,9.03
2017-07-10T23:54:38.426Z,9.37
2017-07-10T23:57:06.060Z,8.70
2017-07-10T23:59:33.702Z,9.60
