createdAt,value
2019-02-20T00:01:56.565Z,83.13
2019-02-20T00:04:24.906Z,84.60
2019-02-20T00:06:57.362Z,87.10
2019-02-20T00:09:25.668Z,85.57
2019-02-20T00:11:54.379Z,87.30
2019-02-20T00:14:22.951Z,76.60
2019-02-20T00:16:51.752Z,69.33
2019-02-20T00:19:20.343Z,67.00
2019-02-20T00:21:49.114Z,63.33
2019-02-20T00:24:17.398Z,69.63
2019-02-20T00:26:45.971Z,77.23
2019-02-20T00:29:14.259Z,79.50
2019-02-20T00:31:42.557Z,78.60
2019-02-20T00:34:10.850Z,95.63
2019-02-20T00:36:39.492Z,100.93
2019-02-20T00:39:08.949Z,98.83
2019-02-20T00:41:37.578Z,99.47
2019-02-20T00:44:07.528Z,101.67
2019-02-20T00:46:37.815Z,108.93
2019-02-20T00:49:08.049Z,112.07
2019-02-20T00:51:50.381Z,110.97
2019-02-20T00:54:18.936Z,104.63
2019-02-20T00:56:47.511Z,106.77
2019-02-20T00:59:16.942Z,102.27
2019-02-20T01:01:45.705Z,102.97
2019-02-20T01:04:13.994Z,103.80
2019-02-20T01:06:45.320Z,104.00
2019-02-20T01:09:12.899Z,105.73
2019-02-20T01:11:43.060Z,92.43
2019-02-20T01:14:11.697Z,96.83
2019-02-20T01:16:39.983Z,117.67
2019-02-20T01:19:08.568Z,129.30
2019-02-20T01:21:37.148Z,140.90
2019-02-20T01:24:05.456Z,146.80
2019-02-20T01:26:34.127Z,147.17
2019-02-20T01:29:02.506Z,160.63
2019-02-20T01:31:30.881Z,192.47
2019-02-20T01:33:59.196Z,118.10
2019-02-20T01:36:27.500Z,111.07
2019-02-20T01:38:56.199Z,116.83
2019-02-20T01:41:24.782Z,120.63
2019-02-20T01:43:53.088Z,124.37
2019-02-20T01:46:21.643Z,131.87
2019-02-20T01:48:49.940Z,130.20
2019-02-20T01:51:18.314Z,146.87
2019-02-20T01:53:46.603Z,156.70
2019-02-20T01:56:15.159Z,172.43
2019-02-20T01:58:44.449Z,151.60
2019-02-20T02:01:12.822Z,145.30
2019-02-20T02:03:41.114Z,155.97
2019-02-20T02:06:09.419Z,151.23
2019-02-20T02:08:38.080Z,159.87
2019-02-20T02:11:06.626Z,155.00
2019-02-20T02:13:34.914Z,146.70
2019-02-20T02:16:03.213Z,150.87
2019-02-20T02:18:31.802Z,150.70
2019-02-20T02:21:00.482Z,147.13
2019-02-20T02:23:29.069Z,145.63
2019-02-20T02:25:57.402Z,142.83
2019-02-20T02:28:25.704Z,142.63
2019-02-20T02:30:54.005Z,139.33
2019-02-20T02:33:22.371Z,140.07
2019-02-20T02:35:50.688Z,135.87
2019-02-20T02:38:18.982Z,133.87
2019-02-20T02:40:47.631Z,136.80
2019-02-20T02:43:15.926Z,133.70
2019-02-20T02:45:44.609Z,124.60
2019-02-20T02:48:12.991Z,129.90
2019-02-20T02:50:41.326Z,128.97
2019-02-20T02:53:09.684Z,125.43
2019-02-20T02:55:38.300Z,127.63
2019-02-20T02:58:06.885Z,120.57
2019-02-20T03:00:35.261Z,119.67
2019-02-20T03:03:03.809Z,121.50
2019-02-20T03:05:32.206Z,119.93
2019-02-20T03:08:00.912Z,116.70
2019-02-20T03:10:29.200Z,113.40
2019-02-20T03:12:57.778Z,114.07
2019-02-20T03:15:26.070Z,112.77
2019-02-20T03:17:54.369Z,116.83
2019-02-20T03:20:23.021Z,115.43
2019-02-20T03:22:51.321Z,111.90
2019-02-20T03:25:20.084Z,110.17
2019-02-20T03:27:48.661Z,111.57
2019-02-20T03:30:16.955Z,110.53
2019-02-20T03:32:45.354Z,107.30
2019-02-20T03:35:13.909Z,108.20
2019-02-20T03:37:42.612Z,104.73
2019-02-20T03:40:10.951Z,105.23
2019-02-20T03:42:39.377Z,100.63
2019-02-20T03:45:07.859Z,103.60
2019-02-20T03:47:36.524Z,100.10
2019-02-20T03:50:06.007Z,100.53
2019-02-20T03:52:34.318Z,96.90
2019-02-20T03:55:02.623Z,95.60
2019-02-20T03:57:30.905Z,100.17
2019-02-20T03:59:59.545Z,94.47
2019-02-20T04:02:27.893Z,100.40
2019-02-20T04:04:56.199Z,92.27
2019-02-20T04:07:24.512Z,93.37
2019-02-20T04:09:52.813Z,90.63
2019-02-20T04:12:21.200Z,88.27
2019-02-20T04:14:49.493Z,89.33
2019-02-20T04:17:17.807Z,88.90
2019-02-20T04:19:46.115Z,88.57
2019-02-20T04:22:14.433Z,87.27
2019-02-20T04:24:42.710Z,85.57
2019-02-20T04:27:11.026Z,84.03
2019-02-20T04:29:39.418Z,81.23
2019-02-20T04:32:07.793Z,84.47
2019-02-20T04:34:36.079Z,84.47
2019-02-20T04:37:04.711Z,83.07
2019-02-20T04:39:33.388Z,82.87
2019-02-20T04:42:01.678Z,80.13
2019-02-20T04:44:30.049Z,77.17
2019-02-20T04:46:58.334Z,75.37
2019-02-20T04:49:26.636Z,78.13
2019-02-20T04:51:55.015Z,76.57
2019-02-20T04:54:23.306Z,76.33
2019-02-20T04:56:51.943Z,75.47
2019-02-20T04:59:20.244Z,73.80
2019-02-20T05:01:48.626Z,74.73
2019-02-20T05:04:17.027Z,72.30
2019-02-20T05:06:45.323Z,69.00
2019-02-20T05:09:13.943Z,71.20
2019-02-20T05:11:45.594Z,72.67
2019-02-20T05:14:13.884Z,67.57
2019-02-20T05:16:42.189Z,71.13
2019-02-20T05:19:10.554Z,68.27
2019-02-20T05:21:39.114Z,63.73
2019-02-20T05:24:07.692Z,67.87
2019-02-20T05:26:36.867Z,65.70
2019-02-20T05:29:05.575Z,65.20
2019-02-20T05:31:33.878Z,67.73
2019-02-20T05:34:02.201Z,63.93
2019-02-20T05:36:30.823Z,62.13
2019-02-20T05:38:59.138Z,65.57
2019-02-20T05:41:27.492Z,60.37
2019-02-20T05:43:56.060Z,61.73
2019-02-20T05:46:24.363Z,60.87
2019-02-20T05:48:52.657Z,58.90
2019-02-20T05:51:21.187Z,62.47
2019-02-20T05:53:49.504Z,57.37
2019-02-20T05:56:17.850Z,55.20
2019-02-20T05:58:48.888Z,58.03
2019-02-20T06:01:17.471Z,57.80
2019-02-20T06:03:45.768Z,53.63
2019-02-20T06:06:14.446Z,53.30
2019-02-20T06:08:43.121Z,56.57
2019-02-20T06:11:14.755Z,52.43
2019-02-20T06:13:41.731Z,54.00
2019-02-20T06:16:10.031Z,54.13
2019-02-20T06:18:38.330Z,56.90
2019-02-20T06:21:06.657Z,54.77
2019-02-20T06:23:34.939Z,52.67
2019-02-20T06:26:03.592Z,52.37
2019-02-20T06:28:32.050Z,50.87
2019-02-20T06:31:00.686Z,50.73
2019-02-20T06:33:29.267Z,50.73
2019-02-20T06:35:57.547Z,46.97
2019-02-20T06:38:26.127Z,50.00
2019-02-20T10:54:06.856Z,82.90
2019-02-20T10:56:35.140Z,82.50
2019-02-20T10:59:03.589Z,76.27
2019-02-20T11:01:32.350Z,83.80
2019-02-20T11:04:00.651Z,83.07
2019-02-20T11:06:29.257Z,82.40
2019-02-20T11:08:57.840Z,77.33
2019-02-20T11:11:26.422Z,80.97
2019-02-20T11:13:54.717Z,76.87
2019-02-20T11:16:23.289Z,79.00
2019-02-20T11:18:51.568Z,71.23
2019-02-20T11:21:19.871Z,69.70
2019-02-20T11:23:54.169Z,68.60
2019-02-20T11:26:22.739Z,66.87
2019-02-20T11:28:51.015Z,66.07
2019-02-20T11:31:19.616Z,70.17
2019-02-20T11:33:48.288Z,63.53
2019-02-20T11:36:16.647Z,63.60
2019-02-20T11:38:45.260Z,67.00
2019-02-20T11:41:13.610Z,56.87
2019-02-20T11:43:42.023Z,58.27
2019-02-20T11:46:10.594Z,58.30
2019-02-20T11:48:38.899Z,60.27
2019-02-20T11:51:07.183Z,57.07
2019-02-20T11:53:37.438Z,54.53
2019-02-20T11:56:08.507Z,52.20
2019-02-20T11:58:36.834Z,52.03
2019-02-20T12:01:05.581Z,51.50
2019-02-20T12:03:34.159Z,50.47
2019-02-20T12:06:02.439Z,49.23
2019-02-20T12:08:30.750Z,46.63
2019-02-20T12:10:59.029Z,48.87
2019-02-20T12:13:27.570Z,45.57
2019-02-20T12:15:55.873Z,55.27
2019-02-20T12:18:24.441Z,60.40
2019-02-20T12:20:53.014Z,54.13
2019-02-20T12:23:21.334Z,54.80
2019-02-20T12:25:49.985Z,54.13
2019-02-20T12:28:18.283Z,52.17
2019-02-20T12:30:46.571Z,48.87
2019-02-20T12:33:14.853Z,49.03
2019-02-20T12:35:43.514Z,48.93
2019-02-20T12:38:11.811Z,45.27
2019-02-20T12:40:40.459Z,44.27
2019-02-20T12:43:08.739Z,42.43
2019-02-20T12:45:37.314Z,43.90
2019-02-20T12:48:05.602Z,42.77
2019-02-20T13:10:41.363Z,58.30
2019-02-20T13:13:21.231Z,61.30
2019-02-20T13:15:49.538Z,52.63
2019-02-20T13:18:17.943Z,52.20
2019-02-20T13:20:46.319Z,47.10
2019-02-20T13:23:14.641Z,50.17
2019-02-20T13:25:43.012Z,52.57
2019-02-20T13:28:11.324Z,55.20
2019-02-20T13:30:41.255Z,47.47
2019-02-20T13:33:09.807Z,48.23
2019-02-20T13:35:38.109Z,45.20
2019-02-20T13:38:09.023Z,45.00
2019-02-20T13:40:37.341Z,42.33
2019-02-20T13:43:32.818Z,40.97
2019-02-20T13:45:42.447Z,43.13
2019-02-20T13:48:12.042Z,38.23
2019-02-20T13:50:40.843Z,40.17
2019-02-20T13:53:09.464Z,38.57
2019-02-20T13:55:38.123Z,39.73
2019-02-20T13:58:06.433Z,38.13
2019-02-20T14:00:37.319Z,36.73
2019-02-20T14:03:05.892Z,38.43
2019-02-20T14:05:34.248Z,37.33
2019-02-20T14:08:02.975Z,32.30
2019-02-20T14:10:31.270Z,33.43
2019-02-20T14:12:59.940Z,33.47
2019-02-20T14:15:28.259Z,29.80
2019-02-20T14:17:56.554Z,29.70
2019-02-20T14:20:25.109Z,27.47
2019-02-20T14:22:53.759Z,29.80
2019-02-20T14:25:22.119Z,27.57
2019-02-20T14:27:52.867Z,28.77
2019-02-20T14:30:21.579Z,28.43
2019-02-20T14:32:49.958Z,26.83
2019-02-20T14:35:18.726Z,26.07
2019-02-20T14:37:47.417Z,26.53
2019-02-20T14:40:16.101Z,23.07
2019-02-20T14:42:44.383Z,24.57
2019-02-20T14:45:15.479Z,25.13
2019-02-20T14:47:44.104Z,23.63
2019-02-20T14:50:12.779Z,23.93
2019-02-20T14:52:41.342Z,26.17
2019-02-20T14:55:10.564Z,24.37
2019-02-20T14:57:38.946Z,24.63
2019-02-20T15:00:12.731Z,22.50
2019-02-20T15:02:41.107Z,21.40
2019-02-20T15:05:09.415Z,22.57
2019-02-20T15:07:38.512Z,20.43
2019-02-20T15:10:08.647Z,19.73
2019-02-20T15:12:37.214Z,21.33
2019-02-20T15:15:13.579Z,19.80
2019-02-20T15:17:41.934Z,18.03
2019-02-20T15:20:11.302Z,16.93
2019-02-20T15:22:39.734Z,19.10
2019-02-20T15:25:09.082Z,39.40
2019-02-20T15:27:37.462Z,30.47
2019-02-20T15:30:12.557Z,32.70
2019-02-20T15:32:41.242Z,25.77
2019-02-20T15:35:09.928Z,26.87
2019-02-20T15:37:38.307Z,22.67
2019-02-20T15:40:09.191Z,24.70
2019-02-20T15:42:37.554Z,20.43
2019-02-20T15:45:08.462Z,22.70
2019-02-20T15:47:36.999Z,21.97
2019-02-20T15:50:11.258Z,24.53
2019-02-20T15:52:39.846Z,17.07
2019-02-20T15:55:11.335Z,19.03
2019-02-20T15:57:40.095Z,21.17
2019-02-20T16:00:16.034Z,21.60
2019-02-20T16:02:44.784Z,20.87
2019-02-20T16:05:13.836Z,24.93
2019-02-20T16:07:42.191Z,19.73
2019-02-20T16:10:11.298Z,30.23
2019-02-20T16:12:39.585Z,28.47
2019-02-20T16:15:10.584Z,27.97
2019-02-20T16:17:39.296Z,27.87
2019-02-20T16:20:10.594Z,25.63
2019-02-20T16:22:39.231Z,25.43
2019-02-20T16:25:12.878Z,25.23
2019-02-20T16:27:46.800Z,28.53
2019-02-20T16:30:14.497Z,22.93
2019-02-20T16:32:43.195Z,26.07
2019-02-20T16:35:12.144Z,22.43
2019-02-20T16:37:40.553Z,22.97
2019-02-20T16:40:12.153Z,20.70
2019-02-20T16:42:40.807Z,25.00
2019-02-20T16:45:12.385Z,23.93
2019-02-20T16:47:40.944Z,22.00
2019-02-20T16:50:09.632Z,22.63
2019-02-20T16:52:38.314Z,28.73
2019-02-20T16:55:07.262Z,25.83
2019-02-20T16:57:35.891Z,26.37
2019-02-20T17:00:06.235Z,25.87
2019-02-20T17:02:34.839Z,25.83
2019-02-20T17:05:03.720Z,22.73
2019-02-20T17:07:32.708Z,26.67
2019-02-20T17:10:01.413Z,35.47
2019-02-20T17:12:30.446Z,30.87
2019-02-20T17:14:58.869Z,32.13
2019-02-20T17:17:27.317Z,35.00
2019-02-20T17:19:56.047Z,36.30
2019-02-20T17:22:24.930Z,39.03
2019-02-20T17:24:53.550Z,39.13
2019-02-20T17:27:22.362Z,36.93
2019-02-20T17:29:50.766Z,39.17
2019-02-20T17:32:19.367Z,40.73
2019-02-20T17:34:48.380Z,39.93
2019-02-20T17:37:17.046Z,40.20
2019-02-20T17:39:45.791Z,33.30
2019-02-20T17:42:15.808Z,34.63
2019-02-20T17:44:44.232Z,35.00
2019-02-20T17:47:12.958Z,46.43
2019-02-20T17:49:41.603Z,47.60
2019-02-20T17:52:09.925Z,47.20
2019-02-20T17:54:38.591Z,55.60
2019-02-20T17:57:07.243Z,56.40
2019-02-20T17:59:35.582Z,54.50
2019-02-20T18:02:03.970Z,60.07
2019-02-20T18:04:32.596Z,53.13
2019-02-20T18:07:00.903Z,67.90
2019-02-20T18:09:29.187Z,90.00
2019-02-20T18:11:57.519Z,81.37
2019-02-20T18:14:25.837Z,83.43
2019-02-20T18:16:54.205Z,80.47
2019-02-20T18:19:23.988Z,73.03
2019-02-20T18:21:52.329Z,72.43
2019-02-20T18:24:20.957Z,71.47
2019-02-20T18:26:49.320Z,68.97
2019-02-20T18:29:17.919Z,67.47
2019-02-20T18:31:46.515Z,54.90
2019-02-20T18:34:14.822Z,57.10
2019-02-20T18:36:43.484Z,53.63
2019-02-20T18:39:12.190Z,64.80
2019-02-20T18:41:40.551Z,61.87
2019-02-20T18:44:08.841Z,74.13
2019-02-20T18:46:38.764Z,64.70
2019-02-20T18:49:07.513Z,67.70
2019-02-20T18:51:36.109Z,73.47
2019-02-20T18:54:04.780Z,80.03
2019-02-20T18:56:34.145Z,79.90
2019-02-20T18:59:03.005Z,79.37
2019-02-20T19:01:31.370Z,81.63
2019-02-20T19:03:59.742Z,79.53
2019-02-20T19:06:28.249Z,74.57
2019-02-20T19:08:57.066Z,74.53
2019-02-20T19:11:31.305Z,75.53
2019-02-20T19:14:17.803Z,67.23
2019-02-20T19:16:58.275Z,67.63
2019-02-20T19:19:41.823Z,104.03
2019-02-20T19:22:22.751Z,109.60
2019-02-20T19:24:57.428Z,107.47
2019-02-20T19:27:38.286Z,125.37
2019-02-20T19:30:13.253Z,122.80
2019-02-20T19:32:56.575Z,118.07
2019-02-20T19:35:31.395Z,115.33
2019-02-20T19:38:32.226Z,106.57
2019-02-20T19:41:20.454Z,107.83
2019-02-20T19:43:58.268Z,93.43
2019-02-20T19:46:46.734Z,96.17
2019-02-20T19:49:24.312Z,97.93
2019-02-20T19:51:56.209Z,91.73
2019-02-20T19:54:30.682Z,95.00
2019-02-20T19:57:02.242Z,87.43
2019-02-20T19:59:50.431Z,82.10
2019-02-20T20:02:38.511Z,93.53
2019-02-20T20:05:40.378Z,104.10
2019-02-20T20:08:23.569Z,103.87
2019-02-20T20:11:12.872Z,134.50
2019-02-20T20:13:55.946Z,111.60
2019-02-20T20:16:39.293Z,112.30
2019-02-20T20:19:19.821Z,103.73
2019-02-20T20:22:11.614Z,108.70
2019-02-20T20:24:49.467Z,105.80
2019-02-20T20:27:29.683Z,105.70
2019-02-20T20:30:20.959Z,102.90
2019-02-20T20:32:56.412Z,104.03
2019-02-20T20:35:40.075Z,95.00
2019-02-20T20:38:26.196Z,93.67
2019-02-20T20:41:13.238Z,97.83
2019-02-20T20:43:58.626Z,89.37
2019-02-20T20:46:49.959Z,95.17
2019-02-20T20:49:29.474Z,96.50
2019-02-20T20:52:21.959Z,100.50
2019-02-20T20:55:10.342Z,147.37
2019-02-20T20:57:57.267Z,134.50
2019-02-20T21:01:02.455Z,127.97
2019-02-20T21:03:34.001Z,118.83
2019-02-20T21:06:20.844Z,114.67
2019-02-20T21:08:52.549Z,114.93
2019-02-20T21:11:33.290Z,106.50
2019-02-20T21:14:05.114Z,94.63
2019-02-20T21:16:51.841Z,94.30
2019-02-20T21:19:42.612Z,90.93
2019-02-20T21:22:37.851Z,89.93
2019-02-20T21:25:27.760Z,93.70
2019-02-20T21:28:11.502Z,91.53
2019-02-20T21:30:52.252Z,92.60
2019-02-20T21:33:40.407Z,112.80
2019-02-20T21:36:17.887Z,114.97
2019-02-20T21:38:58.438Z,113.83
2019-02-20T21:41:30.328Z,107.57
2019-02-20T21:44:01.881Z,104.20
2019-02-20T21:46:52.146Z,119.27
2019-02-20T21:49:48.176Z,114.37
2019-02-20T21:52:31.917Z,106.20
2019-02-20T21:55:06.692Z,99.50
2019-02-20T21:57:44.351Z,103.73
2019-02-20T22:00:17.424Z,102.50
2019-02-20T22:02:49.757Z,96.53
2019-02-20T22:05:36.894Z,99.13
2019-02-20T22:08:31.001Z,94.60
2019-02-20T22:11:29.618Z,87.00
2019-02-20T22:14:19.055Z,79.67
2019-02-20T22:17:05.614Z,80.53
2019-02-20T22:19:54.324Z,105.03
2019-02-20T22:22:49.650Z,105.80
2019-02-20T22:25:50.067Z,150.20
2019-02-20T22:28:39.411Z,124.13
2019-02-20T22:31:13.975Z,118.40
2019-02-20T22:33:48.675Z,111.97
2019-02-20T22:36:46.374Z,98.07
2019-02-20T22:39:32.883Z,103.60
2019-02-20T22:42:10.222Z,98.80
2019-02-20T22:45:00.419Z,100.33
2019-02-20T22:47:44.003Z,103.30
2019-02-20T22:50:24.091Z,99.57
2019-02-20T22:53:01.214Z,99.80
2019-02-20T22:55:52.046Z,94.23
2019-02-20T22:58:26.742Z,106.67
2019-02-20T23:01:13.428Z,118.77
2019-02-20T23:04:19.737Z,127.27
2019-02-20T23:06:57.238Z,130.17
2019-02-20T23:09:46.034Z,130.63
2019-02-20T23:12:33.112Z,128.87
2019-02-20T23:15:01.692Z,122.70
2019-02-20T23:17:30.278Z,119.23
2019-02-20T23:19:58.586Z,120.17
2019-02-20T23:22:26.875Z,116.17
2019-02-20T23:24:55.198Z,155.83
2019-02-20T23:27:23.487Z,111.53
2019-02-20T23:29:51.787Z,141.43
2019-02-20T23:32:20.443Z,142.20
2019-02-20T23:34:48.748Z,141.47
2019-02-20T23:37:17.426Z,142.27
2019-02-20T23:39:46.093Z,139.60
2019-02-20T23:42:14.678Z,143.17
2019-02-20T23:44:43.276Z,136.90
2019-02-20T23:47:11.587Z,133.67
2019-02-20T23:49:39.875Z,130.60
2019-02-20T23:52:08.507Z,133.93
2019-02-20T23:54:37.081Z,119.90
2019-02-20T23:57:05.686Z,122.83
2019-02-20T23:59:34.001Z,147.03
