createdAt,value
2014-07-20T08:51:35.437Z,465
2014-07-20T08:53:28.658Z,467
2014-07-20T08:53:46.986Z,466
2014-07-20T08:54:05.370Z,466
2014-07-20T08:54:23.698Z,466
2014-07-20T08:54:42.026Z,400
2014-07-20T08:55:00.354Z,381
2014-07-20T08:55:18.723Z,443
2014-07-20T08:55:37.066Z,478
2014-07-20T08:55:55.394Z,344
2014-07-20T08:56:13.746Z,554
2014-07-20T08:56:32.090Z,408
2014-07-20T08:56:50.433Z,408
2014-07-20T08:57:08.802Z,413
2014-07-20T08:57:27.130Z,405
2014-07-20T08:57:45.458Z,402
2014-07-20T08:58:03.807Z,402
2014-07-20T08:58:22.151Z,400
2014-07-20T08:58:40.463Z,503
2014-07-20T08:58:58.791Z,405
2014-07-20T08:59:17.150Z,328
2014-07-20T08:59:35.463Z,380
2014-07-20T08:59:53.806Z,450
2014-07-20T09:00:12.149Z,523
2014-07-20T09:00:30.493Z,761
2014-07-20T09:00:48.821Z,764
2014-07-20T09:01:07.165Z,765
2014-07-20T09:01:25.494Z,767
2014-07-20T09:01:43.837Z,768
2014-07-20T09:02:02.369Z,769
2014-07-20T09:02:20.509Z,770
2014-07-20T09:02:38.868Z,771
2014-07-20T09:02:57.165Z,772
2014-07-20T09:03:15.518Z,773
2014-07-20T09:03:33.846Z,774
2014-07-20T09:03:52.174Z,775
2014-07-20T09:04:10.525Z,775
2014-07-20T09:04:28.853Z,775
2014-07-20T09:04:47.181Z,775
2014-07-20T09:05:05.515Z,776
2014-07-20T09:05:24.046Z,776
2014-07-20T09:05:42.187Z,776
2014-07-20T09:06:00.515Z,776
2014-07-20T09:06:18.850Z,776
2014-07-20T09:06:37.194Z,776
2014-07-20T09:06:55.522Z,776
2014-07-20T09:07:13.857Z,776
2014-07-20T09:07:32.185Z,776
2014-07-20T09:07:50.529Z,777
2014-07-20T09:08:08.862Z,776
2014-07-20T09:08:27.190Z,776
2014-07-20T09:08:45.534Z,776
2014-07-20T09:09:03.866Z,776
2014-07-20T09:09:22.194Z,777
2014-07-20T09:09:40.522Z,777
2014-07-20T09:09:58.850Z,777
2014-07-20T09:10:17.198Z,778
2014-07-20T09:10:35.526Z,778
2014-07-20T09:10:53.854Z,778
2014-07-20T09:11:12.202Z,778
2014-07-20T09:11:30.530Z,779
2014-07-20T09:13:31.193Z,798
2014-07-20T09:13:49.521Z,798
2014-07-20T09:14:07.851Z,798
2014-07-20T09:14:26.179Z,799
2014-07-20T09:14:44.507Z,799
2014-07-20T09:15:02.835Z,799
2014-07-20T09:15:21.165Z,799
2014-07-20T09:15:39.509Z,799
2014-07-20T09:15:57.837Z,799
2014-07-20T09:16:16.168Z,799
2014-07-20T09:16:34.528Z,799
2014-07-20T09:16:52.825Z,800
2014-07-20T09:17:11.156Z,800
2014-07-20T09:17:29.484Z,800
2014-07-20T09:17:47.812Z,800
2014-07-20T09:18:06.548Z,800
2014-07-20T09:18:24.486Z,800
2014-07-20T09:18:42.814Z,800
2014-07-20T09:19:01.142Z,800
2014-07-20T09:19:19.488Z,800
2014-07-20T09:19:37.816Z,800
2014-07-20T09:19:56.144Z,800
2014-07-20T09:20:14.490Z,800
2014-07-20T09:20:32.818Z,800
2014-07-20T09:20:51.146Z,800
2014-07-20T09:21:09.477Z,800
2014-07-20T09:21:27.805Z,800
2014-07-20T09:21:46.149Z,800
2014-07-20T09:22:04.477Z,800
2014-07-20T09:22:22.807Z,800
2014-07-20T09:22:41.135Z,800
2014-07-20T09:22:59.479Z,800
2014-07-20T09:23:17.809Z,800
2014-07-20T09:23:36.137Z,800
2014-07-20T09:23:54.466Z,799
2014-07-20T09:24:12.811Z,799
2014-07-20T09:24:31.139Z,799
2014-07-20T09:24:49.483Z,799
2014-07-20T09:25:07.811Z,798
2014-07-20T09:25:26.141Z,798
2014-07-20T09:25:44.470Z,798
2014-07-20T09:26:02.813Z,798
2014-07-20T09:26:21.143Z,798
2014-07-20T09:26:39.472Z,798
2014-07-20T09:26:57.800Z,798
2014-07-20T09:27:16.130Z,798
2014-07-20T09:27:34.474Z,798
2014-07-20T09:27:52.802Z,798
2014-07-20T09:28:11.132Z,798
2014-07-20T09:28:29.460Z,798
2014-07-20T09:28:47.804Z,798
2014-07-20T09:29:06.132Z,799
2014-07-20T09:29:24.461Z,799
2014-07-20T09:29:42.805Z,799
2014-07-20T09:30:01.133Z,800
2014-07-20T09:30:19.463Z,800
2014-07-20T09:30:37.807Z,800
2014-07-20T09:30:56.135Z,800
2014-07-20T09:31:14.465Z,800
2014-07-20T09:31:32.793Z,800
2014-07-20T09:31:51.121Z,799
2014-07-20T09:32:09.527Z,799
2014-07-20T09:32:27.842Z,799
2014-07-20T09:32:46.170Z,798
2014-07-20T09:33:04.514Z,798
2014-07-20T09:33:22.844Z,798
2014-07-20T09:33:41.172Z,798
2014-07-20T09:33:59.625Z,798
2014-07-20T09:34:17.955Z,798
2014-07-20T09:34:36.283Z,799
2014-07-20T09:34:54.612Z,799
2014-07-20T09:35:12.957Z,799
2014-07-20T09:35:31.285Z,799
2014-07-20T09:35:49.645Z,800
2014-07-20T09:36:07.989Z,800
2014-07-20T09:36:26.319Z,800
2014-07-20T09:36:44.647Z,800
2014-07-20T09:37:02.991Z,800
2014-07-20T09:37:21.321Z,800
2014-07-20T09:37:39.649Z,800
2014-07-20T09:37:57.993Z,800
2014-07-20T09:38:16.323Z,800
2014-07-20T09:38:34.651Z,800
2014-07-20T09:38:52.995Z,800
2014-07-20T09:39:11.323Z,800
2014-07-20T09:39:29.653Z,800
2014-07-20T09:39:47.981Z,801
2014-07-20T09:40:06.325Z,801
2014-07-20T09:40:24.655Z,801
2014-07-20T09:40:42.983Z,802
2014-07-20T09:41:01.327Z,802
2014-07-20T09:41:19.656Z,802
2014-07-20T09:41:37.984Z,802
2014-07-20T09:41:56.312Z,803
2014-07-20T09:42:14.659Z,803
2014-07-20T09:42:32.987Z,803
2014-07-20T09:42:51.315Z,803
2014-07-20T09:43:09.659Z,803
2014-07-20T09:43:27.989Z,803
2014-07-20T09:43:46.317Z,803
2014-07-20T09:44:04.645Z,803
2014-07-20T09:44:22.991Z,803
2014-07-20T09:44:41.319Z,802
2014-07-20T09:44:59.663Z,802
2014-07-20T09:45:17.993Z,802
2014-07-20T09:45:36.321Z,802
2014-07-20T09:45:54.649Z,802
2014-07-20T09:46:12.993Z,802
2014-07-20T09:46:31.323Z,802
2014-07-20T09:46:49.667Z,802
2014-07-20T09:47:07.995Z,802
2014-07-20T09:47:26.325Z,802
2014-07-20T09:47:44.653Z,802
2014-07-20T09:48:02.981Z,802
2014-07-20T09:48:21.310Z,801
2014-07-20T09:48:39.654Z,802
2014-07-20T09:48:57.982Z,802
2014-07-20T09:49:16.310Z,802
2014-07-20T09:49:34.641Z,802
2014-07-20T09:49:52.984Z,803
2014-07-20T09:50:11.312Z,803
2014-07-20T09:50:29.643Z,803
2014-07-20T09:50:47.986Z,803
2014-07-20T09:51:06.314Z,803
2014-07-20T09:51:24.646Z,803
2014-07-20T09:51:42.989Z,802
2014-07-20T09:52:01.317Z,802
2014-07-20T09:52:19.646Z,802
2014-07-20T09:52:37.990Z,801
2014-07-20T09:52:56.318Z,801
2014-07-20T09:53:14.647Z,801
2014-07-20T09:53:32.977Z,801
2014-07-20T09:53:51.320Z,800
2014-07-20T09:54:09.649Z,799
2014-07-20T09:54:27.979Z,799
2014-07-20T09:54:46.307Z,798
2014-07-20T09:55:04.635Z,797
2014-07-20T09:55:22.932Z,797
2014-07-20T09:55:41.309Z,796
2014-07-20T09:55:59.637Z,796
2014-07-20T09:56:17.965Z,796
2014-07-20T09:56:36.295Z,796
2014-07-20T09:56:54.639Z,796
2014-07-20T09:57:12.967Z,796
2014-07-20T09:57:31.297Z,796
2014-07-20T09:57:49.625Z,796
2014-07-20T09:58:07.969Z,796
2014-07-20T09:58:26.299Z,797
2014-07-20T09:58:44.627Z,798
2014-07-20T09:59:02.955Z,798
2014-07-20T09:59:21.299Z,798
2014-07-20T09:59:39.629Z,799
2014-07-20T09:59:57.957Z,799
2014-07-20T10:00:16.286Z,799
2014-07-20T10:00:34.616Z,799
2014-07-20T10:00:52.959Z,800
2014-07-20T10:01:11.288Z,800
2014-07-20T10:01:29.618Z,801
2014-07-20T10:01:47.961Z,801
2014-07-20T10:02:06.290Z,801
2014-07-20T10:02:24.618Z,801
2014-07-20T10:02:42.948Z,801
2014-07-20T10:03:01.292Z,801
2014-07-20T10:03:19.620Z,802
2014-07-20T10:03:37.950Z,802
2014-07-20T10:03:56.278Z,802
2014-07-20T10:04:14.606Z,803
2014-07-20T10:04:32.936Z,803
2014-07-20T10:04:51.264Z,803
2014-07-20T10:05:09.608Z,802
2014-07-20T10:05:27.936Z,802
2014-07-20T10:05:46.266Z,802
2014-07-20T10:06:04.594Z,802
2014-07-20T10:06:22.938Z,801
2014-07-20T10:06:41.268Z,801
2014-07-20T10:06:59.596Z,801
2014-07-20T10:07:17.925Z,801
2014-07-20T10:07:36.269Z,801
2014-07-20T10:07:54.597Z,801
2014-07-20T10:08:12.926Z,801
2014-07-20T10:08:31.256Z,802
2014-07-20T10:08:49.599Z,802
2014-07-20T10:09:07.928Z,803
2014-07-20T10:09:26.256Z,803
2014-07-20T10:09:44.586Z,803
2014-07-20T10:10:02.914Z,803
2014-07-20T10:10:21.273Z,803
2014-07-20T10:10:39.588Z,803
2014-07-20T10:10:57.932Z,803
2014-07-20T10:11:16.260Z,803
2014-07-20T10:11:34.590Z,803
2014-07-20T10:11:52.918Z,803
2014-07-20T10:12:11.246Z,803
2014-07-20T10:12:29.590Z,803
2014-07-20T10:12:47.920Z,802
2014-07-20T10:13:06.248Z,802
2014-07-20T10:13:24.592Z,802
2014-07-20T10:13:42.922Z,801
2014-07-20T10:14:01.250Z,801
2014-07-20T10:14:19.578Z,800
2014-07-20T10:14:37.908Z,800
2014-07-20T10:14:56.252Z,800
2014-07-20T10:15:14.580Z,799
2014-07-20T10:15:32.908Z,799
2014-07-20T10:15:51.442Z,798
2014-07-20T10:16:09.582Z,798
2014-07-20T10:16:27.910Z,798
2014-07-20T10:16:46.240Z,797
2014-07-20T10:17:04.569Z,797
2014-07-20T10:17:22.912Z,796
2014-07-20T10:17:41.242Z,796
2014-07-20T10:17:59.571Z,796
2014-07-20T10:18:17.899Z,795
2014-07-20T10:18:36.227Z,795
2014-07-20T10:18:54.556Z,795
2014-07-20T10:19:12.884Z,794
2014-07-20T10:19:31.228Z,794
2014-07-20T10:19:49.559Z,794
2014-07-20T10:20:07.887Z,794
2014-07-20T10:20:26.215Z,794
2014-07-20T10:20:44.544Z,793
2014-07-20T10:21:02.872Z,793
2014-07-20T10:21:21.216Z,793
2014-07-20T10:21:39.544Z,793
2014-07-20T10:21:57.875Z,793
2014-07-20T10:22:16.204Z,793
2014-07-20T10:22:34.532Z,793
2014-07-20T10:22:52.862Z,793
2014-07-20T10:23:11.206Z,793
2014-07-20T10:23:29.534Z,793
2014-07-20T10:23:47.863Z,793
2014-07-20T10:24:06.191Z,793
2014-07-20T10:24:24.519Z,793
2014-07-20T10:24:42.865Z,793
2014-07-20T10:25:01.193Z,793
2014-07-20T10:25:19.521Z,793
2014-07-20T10:25:37.865Z,793
2014-07-20T10:25:56.196Z,793
2014-07-20T10:26:14.524Z,793
2014-07-20T10:26:32.852Z,792
2014-07-20T10:26:51.181Z,793
2014-07-20T10:27:09.509Z,793
2014-07-20T10:27:27.853Z,793
2014-07-20T10:27:46.183Z,793
2014-07-20T10:28:04.511Z,793
2014-07-20T10:28:22.840Z,793
2014-07-20T10:28:41.183Z,792
2014-07-20T10:28:59.513Z,793
2014-07-20T10:29:17.842Z,793
2014-07-20T10:29:36.170Z,792
2014-07-20T10:29:54.515Z,793
2014-07-20T10:30:12.844Z,793
2014-07-20T10:30:31.172Z,793
2014-07-20T10:30:49.502Z,793
2014-07-20T10:31:07.846Z,793
2014-07-20T10:31:26.174Z,793
2014-07-20T10:31:44.502Z,793
2014-07-20T10:32:02.832Z,793
2014-07-20T10:32:21.160Z,793
2014-07-20T10:32:39.488Z,793
2014-07-20T10:32:57.834Z,793
2014-07-20T10:33:16.162Z,793
2014-07-20T10:33:34.490Z,793
2014-07-20T10:33:52.820Z,793
2014-07-20T10:34:11.164Z,793
2014-07-20T10:34:29.492Z,793
2014-07-20T10:34:47.820Z,793
2014-07-20T10:35:06.150Z,793
2014-07-20T10:35:24.479Z,793
2014-07-20T10:35:42.822Z,793
2014-07-20T10:36:01.152Z,793
2014-07-20T10:36:19.481Z,793
2014-07-20T10:36:37.809Z,793
2014-07-20T10:36:56.138Z,793
2014-07-20T10:37:14.466Z,793
2014-07-20T10:37:32.810Z,793
2014-07-20T10:37:51.141Z,793
2014-07-20T10:38:09.469Z,793
2014-07-20T10:38:27.797Z,793
2014-07-20T10:38:46.125Z,793
2014-07-20T10:39:04.454Z,793
2014-07-20T10:39:22.782Z,793
2014-07-20T10:39:41.111Z,793
2014-07-20T10:39:59.457Z,793
2014-07-20T10:40:17.785Z,793
2014-07-20T10:40:36.129Z,793
2014-07-20T10:40:54.458Z,793
2014-07-20T10:41:12.786Z,793
2014-07-20T10:41:31.115Z,793
2014-07-20T10:41:49.443Z,794
2014-07-20T10:42:07.789Z,794
2014-07-20T10:42:26.118Z,795
2014-07-20T10:42:44.461Z,795
2014-07-20T10:43:02.790Z,795
2014-07-20T10:43:21.119Z,795
2014-07-20T10:43:39.447Z,795
2014-07-20T10:43:57.777Z,796
2014-07-20T10:44:16.105Z,796
2014-07-20T10:44:34.449Z,796
2014-07-20T10:44:52.777Z,796
2014-07-20T10:45:11.107Z,796
2014-07-20T10:45:29.435Z,795
2014-07-20T10:45:47.763Z,795
2014-07-20T10:46:06.296Z,795
2014-07-20T10:46:24.437Z,795
2014-07-20T10:46:42.765Z,795
2014-07-20T10:47:01.111Z,795
2014-07-20T10:47:19.439Z,795
2014-07-20T10:47:37.767Z,795
2014-07-20T10:47:56.095Z,795
2014-07-20T10:48:14.441Z,794
2014-07-20T10:48:32.769Z,794
2014-07-20T10:48:51.097Z,795
2014-07-20T10:49:09.427Z,794
2014-07-20T10:49:27.756Z,794
2014-07-20T10:49:46.084Z,794
2014-07-20T10:50:04.414Z,794
2014-07-20T10:50:22.758Z,794
2014-07-20T10:50:41.086Z,794
2014-07-20T10:50:59.414Z,794
2014-07-20T10:51:17.744Z,794
2014-07-20T10:51:36.072Z,794
2014-07-20T10:51:54.400Z,794
2014-07-20T10:52:12.730Z,795
2014-07-20T10:52:31.074Z,795
2014-07-20T10:52:49.402Z,795
2014-07-20T10:53:07.731Z,796
2014-07-20T10:53:26.059Z,796
2014-07-20T10:53:44.388Z,797
2014-07-20T10:54:02.719Z,797
2014-07-20T10:54:21.062Z,797
2014-07-20T10:54:39.391Z,797
2014-07-20T10:54:57.719Z,797
2014-07-20T10:55:16.049Z,798
2014-07-20T10:55:34.393Z,798
2014-07-20T10:55:52.721Z,798
2014-07-20T10:56:11.050Z,798
2014-07-20T10:56:29.378Z,798
2014-07-20T10:56:47.722Z,798
2014-07-20T10:57:06.053Z,798
2014-07-20T10:57:24.381Z,799
2014-07-20T10:57:42.709Z,799
2014-07-20T10:58:01.037Z,799
2014-07-20T10:58:19.367Z,799
2014-07-20T10:58:37.711Z,799
2014-07-20T10:58:56.039Z,799
2014-07-20T10:59:14.368Z,800
2014-07-20T10:59:32.696Z,800
2014-07-20T10:59:51.025Z,800
2014-07-20T11:00:09.355Z,800
2014-07-20T11:00:27.683Z,800
2014-07-20T11:00:46.027Z,801
2014-07-20T11:01:04.357Z,800
2014-07-20T11:01:22.685Z,800
2014-07-20T11:01:41.013Z,800
2014-07-20T11:01:59.357Z,800
2014-07-20T11:02:17.687Z,800
2014-07-20T11:02:36.015Z,800
2014-07-20T11:02:54.359Z,800
2014-07-20T11:03:12.673Z,800
2014-07-20T11:03:31.017Z,800
2014-07-20T11:03:49.361Z,800
2014-07-20T11:04:07.691Z,800
2014-07-20T11:04:26.019Z,800
2014-07-20T11:04:44.347Z,800
2014-07-20T11:05:02.675Z,800
2014-07-20T11:05:21.021Z,800
2014-07-20T11:05:39.349Z,800
2014-07-20T11:05:57.677Z,799
2014-07-20T11:06:16.023Z,799
2014-07-20T11:06:34.351Z,798
2014-07-20T11:06:52.679Z,798
2014-07-20T11:07:11.009Z,798
2014-07-20T11:07:29.353Z,797
2014-07-20T11:07:47.681Z,797
2014-07-20T11:08:06.011Z,797
2014-07-20T11:08:24.355Z,796
2014-07-20T11:08:42.683Z,796
2014-07-20T11:09:01.011Z,796
2014-07-20T11:09:19.340Z,796
2014-07-20T11:09:37.669Z,796
2014-07-20T11:09:55.997Z,795
2014-07-20T11:10:14.342Z,795
2014-07-20T11:10:32.671Z,795
2014-07-20T11:10:50.999Z,795
2014-07-20T11:11:09.330Z,795
2014-07-20T11:11:27.658Z,794
2014-07-20T11:11:46.002Z,794
2014-07-20T11:12:04.330Z,794
2014-07-20T11:12:22.660Z,794
2014-07-20T11:12:40.988Z,794
2014-07-20T11:12:59.332Z,794
2014-07-20T11:13:17.661Z,794
2014-07-20T11:13:35.989Z,794
2014-07-20T11:13:54.317Z,794
2014-07-20T11:14:12.663Z,795
2014-07-20T11:14:30.991Z,796
2014-07-20T11:14:49.319Z,796
2014-07-20T11:15:07.647Z,797
2014-07-20T11:15:25.977Z,797
2014-07-20T11:15:44.321Z,796
2014-07-20T11:16:02.649Z,797
2014-07-20T11:16:20.979Z,796
2014-07-20T11:16:39.308Z,796
2014-07-20T11:16:57.636Z,795
2014-07-20T11:17:15.966Z,795
2014-07-20T11:17:34.310Z,794
2014-07-20T11:17:52.638Z,794
2014-07-20T11:18:10.968Z,794
2014-07-20T11:18:29.296Z,794
2014-07-20T11:18:47.624Z,794
2014-07-20T11:19:05.968Z,793
2014-07-20T11:19:24.298Z,793
2014-07-20T11:19:42.626Z,793
2014-07-20T11:20:00.954Z,793
2014-07-20T11:20:19.284Z,793
2014-07-20T11:20:37.612Z,792
2014-07-20T11:20:55.941Z,792
2014-07-20T11:21:14.286Z,792
2014-07-20T11:21:32.599Z,792
2014-07-20T11:21:50.943Z,792
2014-07-20T11:22:09.271Z,792
2014-07-20T11:22:27.585Z,792
2014-07-20T11:22:45.929Z,792
2014-07-20T11:23:04.257Z,792
2014-07-20T11:23:22.586Z,792
2014-07-20T11:23:40.914Z,792
2014-07-20T11:23:59.242Z,793
2014-07-20T11:24:17.589Z,793
2014-07-20T11:24:35.902Z,793
2014-07-20T11:24:54.245Z,793
2014-07-20T11:25:12.574Z,793
2014-07-20T11:25:30.903Z,793
2014-07-20T11:25:49.231Z,793
2014-07-20T11:26:07.559Z,793
2014-07-20T11:26:25.890Z,794
2014-07-20T11:26:44.218Z,794
2014-07-20T11:27:02.546Z,794
2014-07-20T11:27:20.875Z,793
2014-07-20T11:27:39.204Z,793
2014-07-20T11:27:57.532Z,793
2014-07-20T11:28:15.875Z,793
2014-07-20T11:28:34.206Z,793
2014-07-20T11:28:52.534Z,792
2014-07-20T11:29:10.862Z,792
2014-07-20T11:29:29.193Z,792
2014-07-20T11:29:47.537Z,792
2014-07-20T11:30:05.865Z,792
2014-07-20T11:30:24.194Z,792
2014-07-20T11:30:42.522Z,792
2014-07-20T11:31:00.866Z,791
2014-07-20T11:31:19.194Z,791
2014-07-20T11:31:37.524Z,792
2014-07-20T11:31:56.055Z,792
2014-07-20T11:32:14.180Z,792
2014-07-20T11:32:32.526Z,792
2014-07-20T11:32:50.854Z,792
2014-07-20T11:33:09.182Z,792
2014-07-20T11:33:27.512Z,792
2014-07-20T11:33:45.841Z,792
2014-07-20T11:34:04.184Z,791
2014-07-20T11:34:22.499Z,791
2014-07-20T11:34:40.858Z,791
2014-07-20T11:34:59.186Z,791
2014-07-20T11:35:17.514Z,791
2014-07-20T11:35:35.860Z,791
2014-07-20T11:35:54.188Z,791
2014-07-20T11:36:12.516Z,791
2014-07-20T11:36:30.831Z,790
2014-07-20T11:36:49.175Z,790
2014-07-20T11:37:07.503Z,790
2014-07-20T11:37:25.833Z,790
2014-07-20T11:37:44.161Z,790
2014-07-20T11:38:02.489Z,790
2014-07-20T11:38:20.817Z,790
2014-07-20T11:38:39.147Z,790
2014-07-20T11:38:57.476Z,790
2014-07-20T11:39:15.819Z,790
2014-07-20T11:39:34.148Z,790
2014-07-20T11:39:52.477Z,790
2014-07-20T11:40:10.805Z,790
2014-07-20T11:40:29.135Z,790
2014-07-20T11:40:47.447Z,790
2014-07-20T11:41:05.775Z,790
2014-07-20T11:41:24.119Z,791
2014-07-20T11:41:42.450Z,791
2014-07-20T11:42:00.778Z,792
2014-07-20T11:42:19.107Z,792
2014-07-20T11:42:37.436Z,792
2014-07-20T11:42:55.967Z,793
2014-07-20T11:43:14.092Z,793
2014-07-20T11:43:32.422Z,792
2014-07-20T11:43:50.750Z,792
2014-07-20T11:44:09.078Z,792
2014-07-20T11:44:27.406Z,792
2014-07-20T11:44:45.737Z,792
2014-07-20T11:45:04.080Z,792
2014-07-20T11:45:22.408Z,791
2014-07-20T11:45:40.724Z,791
2014-07-20T11:45:59.052Z,791
2014-07-20T11:46:17.380Z,791
2014-07-20T11:46:35.709Z,791
2014-07-20T11:46:54.053Z,791
2014-07-20T11:47:12.381Z,791
2014-07-20T11:47:30.712Z,792
2014-07-20T11:47:49.040Z,793
2014-07-20T11:48:07.369Z,793
2014-07-20T11:48:25.697Z,792
2014-07-20T11:48:44.026Z,792
2014-07-20T11:49:02.354Z,792
2014-07-20T11:49:20.682Z,792
2014-07-20T11:49:39.012Z,792
2014-07-20T11:49:57.340Z,791
2014-07-20T11:50:15.668Z,791
2014-07-20T11:50:33.999Z,791
2014-07-20T11:50:52.327Z,791
2014-07-20T11:51:10.670Z,790
2014-07-20T11:51:28.999Z,790
2014-07-20T11:51:47.329Z,790
2014-07-20T11:52:05.657Z,790
2014-07-20T11:52:23.985Z,790
2014-07-20T11:52:42.315Z,790
2014-07-20T11:53:00.643Z,790
2014-07-20T11:53:18.971Z,791
2014-07-20T11:53:37.301Z,791
2014-07-20T11:53:55.630Z,791
2014-07-20T11:54:13.958Z,791
2014-07-20T11:54:32.286Z,790
2014-07-20T11:54:50.616Z,790
2014-07-20T11:55:08.944Z,790
2014-07-20T11:55:27.272Z,790
2014-07-20T11:55:45.602Z,790
2014-07-20T11:56:03.930Z,790
2014-07-20T11:56:22.259Z,789
2014-07-20T11:56:40.589Z,789
2014-07-20T11:56:58.932Z,789
2014-07-20T11:57:17.245Z,789
2014-07-20T11:57:35.589Z,789
2014-07-20T11:57:53.919Z,789
2014-07-20T11:58:12.247Z,789
2014-07-20T11:58:30.575Z,789
2014-07-20T11:58:48.905Z,789
2014-07-20T11:59:07.233Z,789
2014-07-20T11:59:25.577Z,789
2014-07-20T11:59:43.907Z,789
2014-07-20T12:00:02.235Z,789
2014-07-20T12:00:20.563Z,789
2014-07-20T12:00:38.892Z,789
2014-07-20T12:00:57.222Z,789
2014-07-20T12:01:15.565Z,789
2014-07-20T12:01:33.894Z,790
2014-07-20T12:01:52.224Z,790
2014-07-20T12:02:10.552Z,791
2014-07-20T12:02:28.880Z,792
2014-07-20T12:02:47.208Z,793
2014-07-20T12:03:05.538Z,793
2014-07-20T12:03:23.866Z,794
2014-07-20T12:03:42.194Z,795
2014-07-20T12:04:00.540Z,795
2014-07-20T12:04:18.868Z,796
2014-07-20T12:04:37.212Z,796
2014-07-20T12:04:55.541Z,797
2014-07-20T12:05:13.869Z,797
2014-07-20T12:05:32.197Z,798
2014-07-20T12:05:50.526Z,798
2014-07-20T12:06:08.857Z,798
2014-07-20T12:06:27.185Z,799
2014-07-20T12:06:45.513Z,799
2014-07-20T12:07:03.843Z,799
2014-07-20T12:07:22.187Z,799
2014-07-20T12:07:40.499Z,799
2014-07-20T12:07:58.845Z,800
2014-07-20T12:08:17.173Z,800
2014-07-20T12:08:35.501Z,800
2014-07-20T12:08:53.829Z,800
2014-07-20T12:09:12.159Z,800
2014-07-20T12:09:30.487Z,800
2014-07-20T12:09:48.815Z,800
2014-07-20T12:10:07.145Z,800
2014-07-20T12:10:25.473Z,801
2014-07-20T12:10:43.817Z,801
2014-07-20T12:11:02.145Z,799
2014-07-20T12:11:20.476Z,798
2014-07-20T12:11:38.804Z,797
2014-07-20T12:11:57.148Z,797
2014-07-20T12:12:15.478Z,796
2014-07-20T12:12:33.806Z,796
2014-07-20T12:12:52.134Z,795
2014-07-20T12:13:10.479Z,794
2014-07-20T12:13:28.807Z,794
2014-07-20T12:13:47.135Z,794
2014-07-20T12:14:05.465Z,793
2014-07-20T12:14:23.794Z,793
2014-07-20T12:14:42.137Z,793
2014-07-20T12:15:00.465Z,792
2014-07-20T12:15:18.796Z,792
2014-07-20T12:15:37.124Z,792
2014-07-20T12:15:55.452Z,791
2014-07-20T12:16:13.798Z,791
2014-07-20T12:16:32.126Z,791
2014-07-20T12:16:50.454Z,791
2014-07-20T12:17:08.800Z,790
2014-07-20T12:17:27.331Z,790
2014-07-20T12:17:45.456Z,790
2014-07-20T12:18:03.800Z,790
2014-07-20T12:18:22.130Z,790
2014-07-20T12:18:40.458Z,790
2014-07-20T12:18:58.786Z,790
2014-07-20T12:19:17.132Z,790
2014-07-20T12:19:35.460Z,789
2014-07-20T12:19:53.804Z,789
2014-07-20T12:20:12.134Z,789
2014-07-20T12:20:30.462Z,789
2014-07-20T12:20:48.790Z,789
2014-07-20T12:21:07.120Z,789
2014-07-20T12:21:25.448Z,789
2014-07-20T12:21:43.776Z,790
2014-07-20T12:22:02.104Z,791
2014-07-20T12:22:20.435Z,792
2014-07-20T12:22:38.778Z,792
2014-07-20T12:22:57.106Z,793
2014-07-20T12:23:15.437Z,793
2014-07-20T12:23:33.765Z,794
2014-07-20T12:23:52.093Z,795
2014-07-20T12:24:10.438Z,795
2014-07-20T12:24:28.766Z,796
2014-07-20T12:24:47.109Z,796
2014-07-20T12:25:05.438Z,797
2014-07-20T12:25:23.768Z,797
2014-07-20T12:25:42.096Z,797
2014-07-20T12:26:00.424Z,798
2014-07-20T12:26:18.771Z,798
2014-07-20T12:26:37.099Z,798
2014-07-20T12:26:55.427Z,799
2014-07-20T12:27:13.756Z,799
2014-07-20T12:27:32.084Z,799
2014-07-20T12:27:50.412Z,799
2014-07-20T12:28:08.756Z,799
2014-07-20T12:28:27.087Z,800
2014-07-20T12:28:45.415Z,800
2014-07-20T12:29:03.743Z,800
2014-07-20T12:29:22.088Z,800
2014-07-20T12:29:40.416Z,801
2014-07-20T12:29:58.744Z,801
2014-07-20T12:30:17.076Z,801
2014-07-20T12:30:35.419Z,801
2014-07-20T12:30:53.747Z,801
2014-07-20T12:31:12.076Z,801
2014-07-20T12:31:30.405Z,802
2014-07-20T12:31:48.733Z,802
2014-07-20T12:32:07.061Z,802
2014-07-20T12:32:25.392Z,802
2014-07-20T12:32:43.720Z,803
2014-07-20T12:33:02.064Z,803
2014-07-20T12:33:20.394Z,803
2014-07-20T12:33:38.722Z,803
2014-07-20T12:33:57.050Z,803
2014-07-20T12:34:15.378Z,803
2014-07-20T12:34:33.723Z,803
2014-07-20T12:34:52.051Z,804
2014-07-20T12:35:10.379Z,804
2014-07-20T12:35:28.710Z,804
2014-07-20T12:35:47.053Z,804
2014-07-20T12:36:05.381Z,804
2014-07-20T12:36:23.712Z,804
2014-07-20T12:36:42.055Z,804
2014-07-20T12:37:00.383Z,804
2014-07-20T12:37:18.712Z,804
2014-07-20T12:37:37.042Z,804
2014-07-20T12:37:55.573Z,804
2014-07-20T12:38:13.714Z,804
2014-07-20T12:38:32.044Z,805
2014-07-20T12:38:50.372Z,805
2014-07-20T12:39:08.716Z,805
2014-07-20T12:39:27.046Z,805
2014-07-20T12:39:45.374Z,805
2014-07-20T12:40:03.718Z,805
2014-07-20T12:40:22.046Z,805
2014-07-20T12:40:40.376Z,805
2014-07-20T12:40:58.704Z,805
2014-07-20T12:41:17.048Z,805
2014-07-20T12:41:35.378Z,805
2014-07-20T12:41:53.706Z,805
2014-07-20T12:42:12.034Z,805
2014-07-20T12:42:30.362Z,805
2014-07-20T12:42:48.692Z,805
2014-07-20T12:43:07.020Z,805
2014-07-20T12:43:25.349Z,804
2014-07-20T12:43:43.679Z,804
2014-07-20T12:44:02.022Z,804
2014-07-20T12:44:20.351Z,804
2014-07-20T12:44:38.681Z,804
2014-07-20T12:44:57.009Z,803
2014-07-20T12:45:15.353Z,803
2014-07-20T12:45:33.683Z,802
2014-07-20T12:45:52.011Z,802
2014-07-20T12:46:10.339Z,801
2014-07-20T12:46:28.683Z,801
2014-07-20T12:46:47.012Z,801
2014-07-20T12:47:05.340Z,801
2014-07-20T12:47:23.684Z,800
2014-07-20T12:47:41.998Z,800
2014-07-20T12:48:00.342Z,800
2014-07-20T12:48:18.670Z,800
2014-07-20T12:48:37.000Z,799
2014-07-20T12:48:55.328Z,798
2014-07-20T12:49:13.656Z,798
2014-07-20T12:49:32.000Z,798
2014-07-20T12:49:50.330Z,797
2014-07-20T12:50:08.658Z,797
2014-07-20T12:50:26.987Z,797
2014-07-20T12:50:45.333Z,797
2014-07-20T12:51:03.661Z,798
2014-07-20T12:51:21.990Z,798
2014-07-20T12:51:40.319Z,797
2014-07-20T12:51:58.662Z,796
2014-07-20T12:52:16.991Z,796
2014-07-20T12:52:35.319Z,795
2014-07-20T12:52:53.649Z,795
2014-07-20T12:53:11.993Z,794
2014-07-20T12:53:30.321Z,794
2014-07-20T12:53:48.651Z,793
2014-07-20T12:54:06.979Z,793
2014-07-20T12:54:25.323Z,793
2014-07-20T12:54:43.653Z,792
2014-07-20T12:55:01.981Z,792
2014-07-20T12:55:20.309Z,792
2014-07-20T12:55:38.653Z,791
2014-07-20T12:55:56.983Z,791
2014-07-20T12:56:15.311Z,791
2014-07-20T12:56:33.639Z,790
2014-07-20T12:56:51.969Z,790
2014-07-20T12:57:10.313Z,790
2014-07-20T12:57:28.641Z,790
2014-07-20T12:57:46.971Z,789
2014-07-20T12:58:05.299Z,789
2014-07-20T12:58:23.643Z,789
2014-07-20T12:58:41.971Z,790
2014-07-20T12:59:00.301Z,791
2014-07-20T12:59:18.630Z,792
2014-07-20T12:59:36.958Z,792
2014-07-20T12:59:55.288Z,793
2014-07-20T13:00:13.632Z,794
2014-07-20T13:00:31.960Z,794
2014-07-20T13:00:50.289Z,795
2014-07-20T13:01:08.617Z,795
2014-07-20T13:01:26.961Z,796
2014-07-20T13:01:45.292Z,796
2014-07-20T13:02:03.620Z,796
2014-07-20T13:02:21.948Z,797
2014-07-20T13:02:40.276Z,797
2014-07-20T13:02:58.622Z,797
2014-07-20T13:03:16.950Z,798
2014-07-20T13:03:35.278Z,798
2014-07-20T13:03:53.608Z,798
2014-07-20T13:04:11.936Z,798
2014-07-20T13:04:30.280Z,797
2014-07-20T13:04:48.609Z,796
2014-07-20T13:05:06.937Z,796
2014-07-20T13:05:25.266Z,795
2014-07-20T13:05:43.594Z,795
2014-07-20T13:06:01.925Z,794
2014-07-20T13:06:20.269Z,794
2014-07-20T13:06:38.597Z,794
2014-07-20T13:06:56.926Z,793
2014-07-20T13:07:15.254Z,793