createdAt,value
2023-05-05T00:05:21.416Z,8.93
2023-05-05T00:12:53.187Z,8.85
2023-05-05T00:19:56.757Z,8.82
2023-05-05T00:26:59.220Z,8.79
2023-05-05T00:34:11.288Z,8.75
2023-05-05T00:41:16.251Z,8.64
2023-05-05T00:48:18.619Z,8.53
2023-05-05T00:55:21.498Z,8.42
2023-05-05T01:02:44.518Z,8.28
2023-05-05T01:10:18.094Z,8.20
2023-05-05T01:17:40.793Z,8.14
2023-05-05T01:25:00.927Z,8.09
2023-05-05T01:32:32.916Z,8.02
2023-05-05T01:39:41.041Z,8.01
2023-05-05T01:47:04.155Z,8.02
2023-05-05T01:54:09.955Z,8.04
2023-05-05T02:01:38.511Z,8.02
2023-05-05T02:08:33.932Z,8.02
2023-05-05T02:15:47.808Z,8.01
2023-05-05T02:23:11.679Z,7.95
2023-05-05T02:30:34.708Z,7.83
2023-05-05T02:37:42.761Z,7.66
2023-05-05T02:44:47.189Z,7.53
2023-05-05T02:52:11.189Z,7.39
2023-05-05T02:59:43.090Z,7.29
2023-05-05T03:06:41.669Z,7.28
2023-05-05T03:14:15.416Z,7.41
2023-05-05T03:21:51.921Z,7.55
2023-05-05T03:28:56.925Z,7.53
2023-05-05T03:36:02.503Z,7.48
2023-05-05T03:43:05.322Z,7.55
2023-05-05T03:50:10.515Z,7.59
2023-05-05T03:57:01.007Z,7.61
2023-05-05T04:04:15.383Z,7.69
2023-05-05T04:11:23.057Z,7.81
2023-05-05T04:18:28.376Z,7.95
2023-05-05T04:25:33.924Z,8.08
2023-05-05T04:32:56.852Z,8.42
2023-05-05T04:40:03.348Z,8.74
2023-05-05T04:47:31.192Z,8.98
2023-05-05T04:54:47.446Z,9.22
2023-05-05T05:01:39.097Z,9.52
2023-05-05T05:08:32.166Z,9.85
2023-05-05T05:15:38.213Z,10.26
2023-05-05T05:22:37.136Z,10.73
2023-05-05T05:29:22.496Z,11.43
2023-05-05T05:36:24.076Z,12.56
2023-05-05T05:43:26.693Z,13.65
2023-05-05T05:50:20.510Z,14.98
2023-05-05T05:56:56.246Z,16.29
2023-05-05T06:03:32.791Z,17.11
2023-05-05T06:10:37.617Z,17.55
2023-05-05T06:17:31.778Z,17.92
2023-05-05T06:24:01.380Z,18.55
2023-05-05T06:30:29.984Z,19.12
2023-05-05T06:37:33.741Z,19.25
2023-05-05T06:44:18.816Z,19.74
2023-05-05T06:51:03.507Z,20.66
2023-05-05T06:57:43.565Z,21.19
2023-05-05T07:04:16.919Z,21.55
2023-05-05T07:11:04.732Z,21.43
2023-05-05T07:17:33.770Z,20.99
2023-05-05T07:24:19.061Z,21.17
2023-05-05T07:30:45.076Z,21.57
2023-05-05T07:36:33.881Z,22.35
2023-05-05T07:43:38.309Z,22.84
2023-05-05T07:49:57.629Z,22.66
2023-05-05T07:56:30.551Z,23.46
2023-05-05T08:03:21.480Z,23.76
2023-05-05T08:09:44.267Z,23.68
2023-05-05T08:16:33.141Z,24.43
2023-05-05T08:23:36.106Z,24.94
2023-05-05T08:30:28.852Z,25.69
2023-05-05T08:37:31.252Z,24.97
2023-05-05T08:44:33.294Z,24.41
2023-05-05T08:51:19.603Z,23.91
2023-05-05T08:58:09.160Z,24.15
2023-05-05T09:04:49.825Z,23.78
2023-05-05T09:11:29.478Z,23.06
2023-05-05T09:18:12.707Z,22.59
2023-05-05T09:30:59.521Z,23.22
2023-05-05T09:36:51.488Z,23.10
2023-05-05T09:43:12.897Z,23.14
2023-05-05T09:49:28.580Z,23.46
2023-05-05T09:55:36.898Z,23.53
2023-05-05T10:02:44.277Z,24.06
2023-05-05T10:09:30.697Z,24.97
2023-05-05T10:15:30.101Z,25.19
2023-05-05T10:22:04.261Z,26.02
2023-05-05T10:28:51.307Z,26.74
2023-05-05T10:36:13.785Z,27.85
2023-05-05T10:43:19.184Z,28.83
2023-05-05T10:49:59.624Z,29.30
2023-05-05T10:57:26.465Z,30.71
2023-05-05T11:03:59.081Z,31.04
2023-05-05T11:10:36.506Z,31.82
2023-05-05T11:16:51.941Z,32.16
2023-05-05T11:22:55.382Z,31.98
2023-05-05T11:29:18.431Z,31.88
2023-05-05T11:35:33.769Z,32.11
2023-05-05T11:42:10.181Z,32.12
2023-05-05T11:49:04.088Z,32.57
2023-05-05T11:55:40.810Z,31.71
2023-05-05T12:02:42.012Z,30.51
2023-05-05T12:09:15.685Z,30.59
2023-05-05T12:15:20.120Z,32.00
2023-05-05T12:22:22.969Z,33.13
2023-05-05T12:29:24.747Z,33.03
2023-05-05T12:36:22.374Z,33.38
2023-05-05T12:42:51.531Z,33.92
2023-05-05T12:49:36.552Z,34.30
2023-05-05T12:56:35.256Z,34.30
2023-05-05T13:03:35.709Z,33.98
2023-05-05T13:10:52.851Z,34.42
2023-05-05T13:18:02.841Z,33.23
2023-05-05T13:25:06.071Z,33.60
2023-05-05T13:32:08.498Z,33.65
2023-05-05T13:38:38.859Z,33.80
2023-05-05T13:45:21.078Z,34.27
2023-05-05T13:51:17.474Z,33.52
2023-05-05T13:56:55.198Z,33.05
2023-05-05T14:03:03.129Z,32.26
2023-05-05T14:09:09.304Z,32.33
2023-05-05T14:14:51.200Z,32.36
2023-05-05T14:20:25.616Z,32.42
2023-05-05T14:26:43.606Z,32.34
2023-05-05T14:33:10.048Z,32.40
2023-05-05T14:40:05.542Z,32.40
2023-05-05T14:46:54.570Z,31.84
2023-05-05T14:53:56.786Z,31.03
2023-05-05T15:00:25.980Z,30.76
2023-05-05T15:06:35.761Z,29.38
2023-05-05T15:12:11.289Z,28.73
2023-05-05T15:17:30.034Z,28.75
2023-05-05T15:22:54.280Z,28.79
2023-05-05T15:28:17.062Z,28.62
2023-05-05T15:34:26.666Z,27.49
2023-05-05T15:40:14.601Z,26.01
2023-05-05T15:46:32.698Z,24.81
2023-05-05T15:53:36.427Z,23.83
2023-05-05T16:00:39.285Z,23.05
2023-05-05T16:07:09.444Z,22.62
2023-05-05T16:13:57.563Z,22.26
2023-05-05T16:20:33.959Z,21.81
2023-05-05T16:26:36.287Z,21.48
2023-05-05T16:32:58.505Z,21.15
2023-05-05T16:39:43.745Z,20.76
2023-05-05T16:45:58.518Z,20.54
2023-05-05T16:52:43.177Z,20.41
2023-05-05T16:59:19.690Z,20.03
2023-05-05T17:06:12.706Z,19.82
2023-05-05T17:12:24.632Z,19.73
2023-05-05T17:18:34.636Z,19.62
2023-05-05T17:25:32.111Z,19.36
2023-05-05T17:32:34.680Z,18.99
2023-05-05T17:39:37.480Z,18.56
2023-05-05T17:46:31.676Z,18.17
2023-05-05T17:53:35.344Z,17.85
2023-05-05T18:00:38.539Z,17.60
2023-05-05T18:07:19.049Z,17.36
2023-05-05T18:14:22.052Z,17.11
2023-05-05T18:21:24.636Z,16.86
2023-05-05T18:28:10.048Z,16.63
2023-05-05T18:35:12.876Z,16.44
2023-05-05T18:42:14.726Z,16.25
2023-05-05T18:49:22.164Z,16.08
2023-05-05T18:56:03.576Z,15.94
2023-05-05T19:02:30.865Z,15.85
2023-05-05T19:08:42.673Z,15.78
2023-05-05T19:15:45.704Z,15.67
2023-05-05T19:22:48.623Z,15.50
2023-05-05T19:29:44.799Z,15.34
2023-05-05T19:36:48.281Z,15.20
2023-05-05T19:43:51.487Z,15.04
2023-05-05T19:50:54.449Z,14.89
2023-05-05T19:58:02.809Z,14.74
2023-05-05T20:05:06.907Z,14.57
2023-05-05T20:11:52.061Z,14.41
2023-05-05T20:18:54.907Z,14.26
2023-05-05T20:25:57.916Z,14.17
2023-05-05T20:33:02.122Z,14.05
2023-05-05T20:39:57.921Z,13.94
2023-05-05T20:47:00.976Z,13.85
2023-05-05T20:54:03.695Z,13.67
2023-05-05T21:01:11.450Z,13.52
2023-05-05T21:08:15.551Z,13.41
2023-05-05T21:15:26.727Z,13.29
2023-05-05T21:22:18.950Z,13.17
2023-05-05T21:29:26.253Z,13.03
2023-05-05T21:36:28.657Z,12.90
2023-05-05T21:43:31.487Z,12.77
2023-05-05T21:50:16.990Z,12.64
2023-05-05T21:57:15.225Z,12.49
2023-05-05T22:04:18.939Z,12.32
2023-05-05T22:11:24.824Z,12.20
2023-05-05T22:18:29.858Z,12.08
2023-05-05T22:25:33.515Z,11.97
2023-05-05T22:32:30.911Z,11.89
2023-05-05T22:39:33.898Z,11.78
2023-05-05T22:46:38.394Z,11.69
2023-05-05T22:53:41.198Z,11.62
2023-05-05T23:00:44.309Z,11.59
2023-05-05T23:07:48.148Z,11.53
2023-05-05T23:14:51.080Z,11.45
2023-05-05T23:21:54.278Z,11.39
2023-05-05T23:28:57.338Z,11.29
2023-05-05T23:36:02.432Z,11.17
2023-05-05T23:43:05.980Z,11.02
2023-05-05T23:50:09.005Z,10.88
2023-05-05T23:57:11.894Z,10.77
