createdAt,value
2022-08-28T00:02:46.657Z,3.05
2022-08-28T00:13:44.619Z,3.05
2022-08-28T00:24:45.189Z,3.05
2022-08-28T00:35:42.551Z,3.05
2022-08-28T00:46:40.653Z,3.05
2022-08-28T00:57:39.096Z,3.05
2022-08-28T01:08:33.163Z,3.04
2022-08-28T01:19:33.308Z,3.04
2022-08-28T01:30:32.809Z,3.04
2022-08-28T01:41:29.223Z,3.04
2022-08-28T01:52:29.100Z,3.04
2022-08-28T02:03:25.639Z,3.03
2022-08-28T02:14:15.719Z,3.03
2022-08-28T02:25:08.776Z,3.03
2022-08-28T02:36:06.613Z,3.02
2022-08-28T02:46:46.757Z,3.02
2022-08-28T02:57:47.369Z,3.02
2022-08-28T03:08:45.950Z,3.02
2022-08-28T03:19:44.749Z,3.01
2022-08-28T03:30:44.468Z,3.01
2022-08-28T03:41:43.012Z,3.01
2022-08-28T03:52:44.802Z,3.00
2022-08-28T04:03:41.123Z,3.00
2022-08-28T04:14:39.887Z,3.00
2022-08-28T04:25:38.647Z,3.00
2022-08-28T04:36:38.464Z,3.00
2022-08-28T04:47:39.006Z,3.00
2022-08-28T04:58:31.863Z,3.00
2022-08-28T05:09:27.029Z,3.00
2022-08-28T05:20:25.872Z,3.01
2022-08-28T05:31:24.302Z,3.02
2022-08-28T05:42:21.599Z,3.05
2022-08-28T05:53:18.381Z,3.07
2022-08-28T06:04:16.596Z,3.09
2022-08-28T06:14:57.382Z,3.10
2022-08-28T06:25:36.206Z,3.12
2022-08-28T06:36:15.433Z,3.14
2022-08-28T06:47:14.177Z,3.17
2022-08-28T06:58:05.040Z,3.20
2022-08-28T07:08:58.302Z,3.23
2022-08-28T07:19:55.404Z,3.25
2022-08-28T07:30:48.867Z,3.28
2022-08-28T07:41:47.477Z,3.32
2022-08-28T07:52:48.047Z,3.36
2022-08-28T08:03:47.480Z,3.28
2022-08-28T08:14:45.334Z,3.29
2022-08-28T08:25:38.010Z,3.30
2022-08-28T08:36:22.676Z,3.30
2022-08-28T08:47:22.866Z,3.30
2022-08-28T08:58:03.611Z,3.31
2022-08-28T09:09:01.977Z,3.31
2022-08-28T09:20:01.492Z,3.30
2022-08-28T09:31:02.421Z,3.31
2022-08-28T09:42:03.396Z,3.33
2022-08-28T09:52:59.814Z,3.32
2022-08-28T10:03:34.385Z,3.32
2022-08-28T10:14:07.952Z,3.33
2022-08-28T10:25:06.761Z,3.34
2022-08-28T10:36:02.582Z,3.34
2022-08-28T10:46:58.676Z,3.34
2022-08-28T10:58:00.105Z,3.33
2022-08-28T11:08:59.332Z,3.35
2022-08-28T11:20:00.494Z,3.34
2022-08-28T11:30:58.106Z,3.34
2022-08-28T11:41:54.290Z,3.38
2022-08-28T11:52:40.667Z,3.33
2022-08-28T12:03:21.101Z,3.33
2022-08-28T12:14:14.376Z,3.33
2022-08-28T12:25:08.675Z,3.33
2022-08-28T12:35:40.264Z,3.33
2022-08-28T12:46:29.374Z,3.33
2022-08-28T12:57:29.379Z,3.33
2022-08-28T13:08:28.949Z,3.34
2022-08-28T13:19:03.007Z,3.34
2022-08-28T13:30:01.493Z,3.33
2022-08-28T13:51:33.213Z,3.38
2022-08-28T14:02:25.540Z,3.37
2022-08-28T14:13:21.719Z,3.39
2022-08-28T14:24:17.740Z,3.34
2022-08-28T14:35:11.544Z,3.34
2022-08-28T14:46:11.672Z,3.34
2022-08-28T14:57:16.661Z,3.35
2022-08-28T15:08:13.948Z,3.34
2022-08-28T15:19:09.611Z,3.34
2022-08-28T15:30:05.798Z,3.34
2022-08-28T15:41:05.021Z,3.34
2022-08-28T15:51:48.800Z,3.34
2022-08-28T16:02:45.572Z,3.37
2022-08-28T16:13:45.273Z,3.36
2022-08-28T16:24:45.297Z,3.36
2022-08-28T16:35:56.954Z,3.36
2022-08-28T16:46:46.504Z,3.36
2022-08-28T16:57:46.436Z,3.34
2022-08-28T17:08:37.240Z,3.33
2022-08-28T17:19:35.284Z,3.32
2022-08-28T17:30:23.124Z,3.30
2022-08-28T17:41:21.261Z,3.29
2022-08-28T17:52:20.973Z,3.28
2022-08-28T18:03:03.938Z,3.27
2022-08-28T18:13:39.173Z,3.26
2022-08-28T18:24:39.033Z,3.25
2022-08-28T18:35:42.091Z,3.25
2022-08-28T18:46:43.219Z,3.25
2022-08-28T18:57:43.292Z,3.25
2022-08-28T19:08:42.786Z,3.24
2022-08-28T19:19:43.009Z,3.23
2022-08-28T19:30:40.225Z,3.23
2022-08-28T19:41:41.049Z,3.22
2022-08-28T19:52:32.726Z,3.22
2022-08-28T20:03:13.522Z,3.21
2022-08-28T20:13:51.332Z,3.19
2022-08-28T20:24:40.750Z,3.19
2022-08-28T20:35:39.795Z,3.19
2022-08-28T20:46:15.304Z,3.18
2022-08-28T20:57:01.041Z,3.17
2022-08-28T21:07:59.684Z,3.17
2022-08-28T21:19:15.223Z,3.17
2022-08-28T21:30:01.585Z,3.17
2022-08-28T21:41:00.100Z,3.16
2022-08-28T21:51:53.212Z,3.15
2022-08-28T22:02:45.588Z,3.15
2022-08-28T22:13:44.646Z,3.15
2022-08-28T22:24:37.655Z,3.14
2022-08-28T22:35:32.205Z,3.14
2022-08-28T22:46:32.059Z,3.14
2022-08-28T22:57:08.841Z,3.12
2022-08-28T23:08:01.455Z,3.12
2022-08-28T23:19:08.674Z,3.12
2022-08-28T23:29:44.813Z,3.10
2022-08-28T23:40:30.656Z,3.10
2022-08-28T23:51:26.026Z,3.10
