createdAt,value
2022-09-06T04:34:20.307Z,101348.53
2022-09-06T04:37:24.669Z,101357.78
2022-09-06T04:50:05.587Z,101350.72
2022-09-06T04:52:49.104Z,101357.31
2022-09-06T04:58:19.793Z,101348.38
2022-09-06T05:00:59.452Z,101343.28
2022-09-06T05:03:57.214Z,101346.09
2022-09-06T05:06:24.909Z,101344.63
2022-09-06T05:08:52.199Z,101342.81
2022-09-06T05:11:19.224Z,101338.75
2022-09-06T05:13:47.461Z,101340.25
2022-09-06T05:16:14.405Z,101332.06
2022-09-06T05:19:13.436Z,101328.78
2022-09-06T05:21:53.555Z,101317.41
2022-09-06T05:24:20.337Z,101325.13
2022-09-06T05:26:47.091Z,101329.13
2022-09-06T05:29:13.831Z,101328.13
2022-09-06T05:31:40.537Z,101318.97
2022-09-06T05:34:07.280Z,101325.22
2022-09-06T05:36:34.029Z,101320.59
2022-09-06T05:39:03.053Z,101317.88
2022-09-06T05:41:29.791Z,101317.75
2022-09-06T05:43:56.513Z,101320.94
2022-09-06T05:46:23.320Z,101322.41
2022-09-06T05:48:54.466Z,101336.66
2022-09-06T05:51:21.535Z,101322.13
2022-09-06T05:53:48.508Z,101327.50
2022-09-06T05:56:16.097Z,101324.59
2022-09-06T05:58:43.171Z,101322.88
2022-09-06T06:01:20.260Z,101324.34
2022-09-06T08:03:19.103Z,101304.00
2022-09-06T08:09:37.290Z,101295.91
2022-09-06T08:16:56.894Z,101298.22
2022-09-06T08:34:47.381Z,101277.97
2022-09-06T10:40:14.246Z,101199.44
2022-09-06T10:42:48.012Z,101212.50
2022-09-06T10:45:39.904Z,101200.34
2022-09-06T10:48:14.713Z,101187.84
2022-09-06T10:51:48.256Z,101189.25
2022-09-06T11:06:40.756Z,101175.50
2022-09-06T11:10:47.061Z,101174.25
2022-09-06T11:13:37.554Z,101175.13
2022-09-06T11:21:48.385Z,101167.63
2022-09-06T11:25:01.941Z,101165.59
2022-09-06T11:43:32.252Z,101157.22
2022-09-06T11:46:44.062Z,101149.94
2022-09-06T11:49:42.037Z,101158.13
2022-09-06T11:52:53.404Z,101156.94
2022-09-06T11:55:49.159Z,101146.09
2022-09-06T11:58:46.223Z,101148.34
2022-09-06T12:01:49.998Z,101136.84
2022-09-06T12:05:23.536Z,101137.59
2022-09-06T12:08:47.320Z,101135.38
2022-09-06T12:12:13.461Z,101130.31
2022-09-06T12:15:34.074Z,101141.84
2022-09-06T12:21:49.982Z,101128.63
2022-09-06T12:24:46.341Z,101125.78
2022-09-06T12:27:22.532Z,101116.16
2022-09-06T12:30:25.277Z,101110.09
2022-09-06T12:33:12.289Z,101118.22
2022-09-06T12:38:34.832Z,101107.25
2022-09-06T12:41:05.029Z,101099.66
2022-09-06T12:44:04.312Z,101103.53
2022-09-06T12:59:56.687Z,101098.13
2022-09-06T13:02:32.955Z,101104.56
2022-09-06T13:05:08.061Z,101096.78
2022-09-06T13:07:41.329Z,101088.69
2022-09-06T13:10:08.846Z,101080.91
2022-09-06T13:12:39.142Z,101085.34
2022-09-06T13:15:21.146Z,101081.13
2022-09-06T13:17:54.528Z,101067.56
2022-09-06T13:25:26.577Z,101079.75
2022-09-06T13:28:25.908Z,101070.81
2022-09-06T13:31:12.876Z,101073.19
2022-09-06T13:34:27.561Z,101068.78
2022-09-06T13:39:40.335Z,101053.53
2022-09-06T13:42:16.221Z,101056.72
2022-09-06T13:44:43.946Z,101048.13
2022-09-06T13:47:11.052Z,101055.06
2022-09-06T13:49:37.980Z,101047.09
2022-09-06T13:52:04.861Z,101041.50
2022-09-06T13:54:32.798Z,101041.16
2022-09-06T13:57:01.858Z,101038.97
2022-09-06T13:59:29.203Z,101040.63
2022-09-06T14:02:05.035Z,101043.53
2022-09-06T14:04:35.871Z,101036.25
2022-09-06T14:07:03.225Z,101046.59
2022-09-06T14:09:30.598Z,101043.16
2022-09-06T14:11:57.761Z,101039.28
2022-09-06T14:14:28.493Z,101046.06
2022-09-06T14:16:57.762Z,101042.00
2022-09-06T14:19:24.550Z,101033.19
2022-09-06T14:21:51.610Z,101036.38
2022-09-06T14:24:18.527Z,101025.69
2022-09-06T14:26:45.237Z,101031.25
2022-09-06T14:29:11.995Z,101028.69
2022-09-06T14:31:39.730Z,101036.50
2022-09-06T14:34:06.460Z,101039.06
2022-09-06T14:36:43.319Z,101039.56
2022-09-06T14:39:12.870Z,101039.25
2022-09-06T14:41:39.784Z,101031.63
2022-09-06T14:44:11.950Z,101024.69
2022-09-06T14:46:39.141Z,101028.59
2022-09-06T14:49:08.595Z,101030.44
2022-09-06T14:56:44.383Z,101023.38
2022-09-06T14:59:13.818Z,101025.72
2022-09-06T15:01:41.386Z,101019.25
2022-09-06T15:04:13.892Z,101013.81
2022-09-06T15:06:45.067Z,101014.16
2022-09-06T15:09:12.432Z,101005.28
2022-09-06T15:11:47.148Z,101013.16
2022-09-06T15:14:23.224Z,101012.41
2022-09-06T15:17:08.790Z,101017.75
2022-09-06T15:19:39.340Z,101010.31
2022-09-06T15:22:18.371Z,101018.72
2022-09-06T15:24:59.219Z,101020.50
2022-09-06T15:27:31.203Z,101016.16
2022-09-06T15:30:21.313Z,101013.50
2022-09-06T15:33:05.811Z,101013.69
2022-09-06T15:35:33.597Z,101010.81
2022-09-06T15:38:00.298Z,101011.34
2022-09-06T15:40:29.802Z,101008.47
2022-09-06T15:42:56.826Z,100998.47
2022-09-06T15:45:23.985Z,101000.19
2022-09-06T15:47:56.330Z,101000.69
2022-09-06T15:50:47.667Z,100995.28
2022-09-06T15:53:10.472Z,100999.66
2022-09-06T15:55:56.270Z,100996.63
2022-09-06T15:58:24.689Z,100994.94
2022-09-06T16:01:08.498Z,100991.50
2022-09-06T16:03:39.812Z,100994.22
2022-09-06T16:06:25.346Z,100995.06
2022-09-06T16:08:59.939Z,101005.19
2022-09-06T16:11:28.002Z,100994.69
2022-09-06T16:13:55.099Z,100994.69
2022-09-06T16:16:22.855Z,100998.03
2022-09-06T16:19:20.138Z,100993.47
2022-09-06T16:21:58.901Z,100986.19
2022-09-06T16:24:31.204Z,100991.78
2022-09-06T16:27:16.483Z,100979.59
2022-09-06T16:29:43.575Z,100983.63
2022-09-06T16:32:10.548Z,100980.44
2022-09-06T16:34:40.960Z,100986.19
2022-09-06T16:37:08.134Z,100979.75
2022-09-06T16:39:35.653Z,100972.81
2022-09-06T16:42:02.549Z,100972.97
2022-09-06T16:44:29.468Z,100971.13
2022-09-06T16:46:57.324Z,100974.84
2022-09-06T16:49:24.160Z,100969.91
2022-09-06T16:51:51.239Z,100977.19
2022-09-06T16:54:21.034Z,100979.47
2022-09-06T16:56:51.435Z,100973.53
2022-09-06T16:59:18.704Z,100972.50
2022-09-06T17:01:45.771Z,100978.03
2022-09-06T17:04:15.469Z,100983.22
2022-09-06T17:06:46.317Z,100977.78
2022-09-06T17:09:18.852Z,100977.44
2022-09-06T17:11:47.747Z,100980.25
2022-09-06T17:14:14.494Z,100964.13
2022-09-06T17:16:59.729Z,100959.22
2022-09-06T17:19:26.863Z,100971.19
2022-09-06T17:21:53.857Z,100967.78
2022-09-06T17:24:20.738Z,100964.91
2022-09-06T17:26:47.454Z,100966.63
2022-09-06T17:29:14.123Z,100963.88
2022-09-06T17:31:40.880Z,100975.00
2022-09-06T17:34:07.869Z,100971.22
2022-09-06T17:36:35.354Z,100977.94
2022-09-06T17:39:04.979Z,100969.59
2022-09-06T17:41:37.877Z,100975.50
2022-09-06T17:44:10.879Z,100974.41
2022-09-06T17:46:47.751Z,100967.28
2022-09-06T17:49:24.744Z,100967.63
2022-09-06T17:51:52.257Z,100963.94
2022-09-06T17:54:19.188Z,100958.81
2022-09-06T17:56:48.852Z,100963.28
2022-09-06T17:59:15.801Z,100969.53
2022-09-06T18:01:44.687Z,100963.94
2022-09-06T18:04:12.998Z,100967.94
2022-09-06T18:06:41.443Z,100981.56
2022-09-06T18:09:11.619Z,100974.13
2022-09-06T18:11:39.906Z,100969.34
2022-09-06T18:14:09.692Z,100975.28
2022-09-06T18:16:39.387Z,100973.72
2022-09-06T18:19:07.764Z,100977.97
2022-09-06T18:21:37.641Z,100976.19
2022-09-06T18:24:05.216Z,100972.97
2022-09-06T18:26:32.052Z,100968.25
2022-09-06T18:28:59.260Z,100979.34
2022-09-06T18:31:26.769Z,100974.13
2022-09-06T18:33:56.592Z,100974.13
2022-09-06T18:36:23.646Z,100986.63
2022-09-06T18:38:52.594Z,100992.34
2022-09-06T18:41:38.174Z,100990.31
2022-09-06T18:44:05.968Z,100994.91
2022-09-06T18:46:36.274Z,100997.78
2022-09-06T18:49:05.626Z,100992.38
2022-09-06T18:51:32.599Z,100991.16
2022-09-06T18:53:59.739Z,100990.00
2022-09-06T18:56:26.935Z,100993.84
2022-09-06T18:58:58.810Z,100998.53
2022-09-06T19:01:29.226Z,100995.31
2022-09-06T19:03:59.304Z,100993.94
2022-09-06T19:06:28.066Z,100994.22
2022-09-06T19:08:58.785Z,100993.22
2022-09-06T19:11:37.554Z,100986.28
2022-09-06T19:14:05.532Z,100975.16
2022-09-06T19:16:32.518Z,100981.72
2022-09-06T19:19:04.150Z,100976.19
2022-09-06T19:21:31.725Z,100974.94
2022-09-06T19:24:03.633Z,100978.06
2022-09-06T19:26:36.691Z,100982.47
2022-09-06T19:29:09.164Z,100985.44
2022-09-06T19:31:37.085Z,100978.66
2022-09-06T19:34:04.284Z,100983.78
2022-09-06T19:36:31.995Z,100978.66
2022-09-06T19:39:04.183Z,100979.06
2022-09-06T19:41:32.893Z,100980.34
2022-09-06T19:44:00.234Z,100969.88
2022-09-06T19:46:27.725Z,100974.56
2022-09-06T19:48:59.548Z,100969.00
2022-09-06T19:51:27.412Z,100968.63
2022-09-06T19:53:57.880Z,100965.66
2022-09-06T19:56:26.883Z,100970.63
2022-09-06T19:58:58.598Z,100960.28
2022-09-06T20:01:29.242Z,100959.44
2022-09-06T20:04:00.087Z,100966.78
2022-09-06T20:06:27.202Z,100972.28
2022-09-06T20:08:56.729Z,100962.44
2022-09-06T20:11:26.750Z,100961.75
2022-09-06T20:13:53.814Z,100951.09
2022-09-06T20:16:21.220Z,100947.94
2022-09-06T20:18:48.543Z,100948.56
2022-09-06T20:21:15.580Z,100954.53
2022-09-06T20:23:42.363Z,100959.63
2022-09-06T20:26:15.622Z,100966.63
2022-09-06T20:28:44.157Z,100964.94
2022-09-06T20:31:20.679Z,100964.38
2022-09-06T20:33:49.857Z,100953.47
2022-09-06T20:36:17.541Z,100946.31
2022-09-06T20:38:45.142Z,100940.06
2022-09-06T20:41:20.810Z,100941.97
2022-09-06T20:43:52.179Z,100938.03
2022-09-06T20:46:20.689Z,100936.16
2022-09-06T20:48:55.396Z,100937.47
2022-09-06T20:51:23.505Z,100934.94
2022-09-06T20:53:56.167Z,100925.59
2022-09-06T20:56:26.234Z,100931.00
2022-09-06T20:58:59.029Z,100933.81
2022-09-06T21:01:27.777Z,100938.19
2022-09-06T21:03:56.533Z,100934.97
2022-09-06T21:06:24.725Z,100933.81
2022-09-06T21:08:52.060Z,100936.66
2022-09-06T21:11:19.595Z,100933.13
2022-09-06T21:13:52.552Z,100927.00
2022-09-06T21:16:24.384Z,100925.59
2022-09-06T21:18:52.919Z,100913.53
2022-09-06T21:21:20.113Z,100910.31
2022-09-06T21:23:46.918Z,100900.97
2022-09-06T21:26:15.987Z,100907.50
2022-09-06T21:28:43.281Z,100904.38
2022-09-06T21:31:17.250Z,100904.69
2022-09-06T21:33:48.962Z,100911.47
2022-09-06T21:36:17.781Z,100900.69
2022-09-06T21:38:46.680Z,100907.75
2022-09-06T21:41:17.915Z,100904.06
2022-09-06T21:43:45.375Z,100901.66
2022-09-06T21:46:17.908Z,100902.34
2022-09-06T21:48:47.077Z,100904.94
2022-09-06T21:51:15.773Z,100901.38
2022-09-06T21:53:44.036Z,100904.47
2022-09-06T21:56:11.548Z,100895.28
2022-09-06T21:58:38.606Z,100893.44
2022-09-06T22:01:05.541Z,100885.59
2022-09-06T22:03:34.187Z,100887.06
2022-09-06T22:06:12.353Z,100881.66
2022-09-06T22:08:44.807Z,100881.81
2022-09-06T22:11:20.261Z,100882.50
2022-09-06T22:13:47.638Z,100883.50
2022-09-06T22:16:15.708Z,100880.81
2022-09-06T22:18:42.739Z,100874.25
2022-09-06T22:21:18.873Z,100876.28
2022-09-06T22:23:52.738Z,100872.84
2022-09-06T22:26:20.000Z,100873.59
2022-09-06T22:28:46.791Z,100863.13
2022-09-06T22:31:14.021Z,100866.41
2022-09-06T22:33:40.825Z,100860.44
2022-09-06T22:36:07.870Z,100861.16
2022-09-06T22:38:35.056Z,100864.84
2022-09-06T22:41:02.091Z,100858.06
2022-09-06T22:43:28.829Z,100855.66
2022-09-06T22:46:02.939Z,100847.16
2022-09-06T22:48:29.726Z,100853.53
2022-09-06T22:50:56.487Z,100858.19
2022-09-06T22:53:23.176Z,100850.53
2022-09-06T22:55:49.971Z,100845.03
2022-09-06T22:58:16.777Z,100857.38
2022-09-06T23:00:43.579Z,100845.88
2022-09-06T23:03:10.381Z,100840.94
2022-09-06T23:05:37.104Z,100843.09
2022-09-06T23:08:04.229Z,100844.22
2022-09-06T23:10:31.566Z,100837.59
2022-09-06T23:12:58.813Z,100844.41
2022-09-06T23:15:25.744Z,100838.78
2022-09-06T23:17:52.753Z,100848.25
2022-09-06T23:20:19.511Z,100840.75
2022-09-06T23:22:47.173Z,100844.28
2022-09-06T23:25:13.984Z,100849.38
2022-09-06T23:27:40.777Z,100850.22
2022-09-06T23:30:08.276Z,100845.84
2022-09-06T23:32:35.227Z,100849.97
2022-09-06T23:35:01.969Z,100847.56
2022-09-06T23:37:28.707Z,100834.81
2022-09-06T23:39:55.487Z,100827.84
2022-09-06T23:42:23.121Z,100826.88
2022-09-06T23:44:51.362Z,100823.34
2022-09-06T23:47:18.050Z,100824.06
2022-09-06T23:49:45.518Z,100820.81
2022-09-06T23:52:12.302Z,100817.44
2022-09-06T23:54:39.003Z,100828.06
2022-09-06T23:57:05.674Z,100824.38
2022-09-06T23:59:32.538Z,100825.78
