createdAt,value
2023-04-08T00:00:11.841Z,87.12
2023-04-08T00:01:11.758Z,87.05
2023-04-08T00:02:11.799Z,88.20
2023-04-08T00:03:11.801Z,87.88
2023-04-08T00:04:11.836Z,88.20
2023-04-08T00:05:11.684Z,87.99
2023-04-08T00:06:11.704Z,88.30
2023-04-08T00:07:11.659Z,87.99
2023-04-08T00:08:11.655Z,87.99
2023-04-08T00:09:11.683Z,87.61
2023-04-08T00:10:11.632Z,87.78
2023-04-08T00:11:11.654Z,87.78
2023-04-08T00:12:11.619Z,88.20
2023-04-08T00:13:11.618Z,87.99
2023-04-08T00:14:11.619Z,86.85
2023-04-08T00:15:11.626Z,86.85
2023-04-08T00:16:11.624Z,87.05
2023-04-08T00:17:11.636Z,86.85
2023-04-08T00:18:11.605Z,87.57
2023-04-08T00:19:11.573Z,87.57
2023-04-08T00:20:11.545Z,87.99
2023-04-08T00:21:11.581Z,87.61
2023-04-08T00:22:11.529Z,86.85
2023-04-08T00:23:11.521Z,86.95
2023-04-08T00:24:11.492Z,87.16
2023-04-08T00:25:11.495Z,87.09
2023-04-08T00:26:11.516Z,86.99
2023-04-08T00:27:11.519Z,86.74
2023-04-08T00:28:11.451Z,85.91
2023-04-08T00:29:11.461Z,86.33
2023-04-08T00:30:11.431Z,85.39
2023-04-08T00:31:11.476Z,85.60
2023-04-08T00:32:11.480Z,85.60
2023-04-08T00:33:11.454Z,85.29
2023-04-08T00:34:11.463Z,85.39
2023-04-08T00:35:11.394Z,85.60
2023-04-08T00:36:11.426Z,85.91
2023-04-08T00:37:11.372Z,86.33
2023-04-08T00:38:11.375Z,86.22
2023-04-08T00:39:11.356Z,86.22
2023-04-08T00:40:11.373Z,86.43
2023-04-08T00:41:11.336Z,86.47
2023-04-08T00:42:11.343Z,86.54
2023-04-08T00:43:11.402Z,86.74
2023-04-08T00:44:11.343Z,86.54
2023-04-08T00:45:11.324Z,86.54
2023-04-08T00:46:11.290Z,86.33
2023-04-08T00:47:11.324Z,85.19
2023-04-08T00:48:11.304Z,85.29
2023-04-08T00:49:11.301Z,85.39
2023-04-08T00:50:11.257Z,85.39
2023-04-08T00:51:11.255Z,85.04
2023-04-08T00:52:11.264Z,85.19
2023-04-08T00:53:11.371Z,84.94
2023-04-08T00:54:11.229Z,84.67
2023-04-08T00:55:11.223Z,84.63
2023-04-08T00:56:11.218Z,84.77
2023-04-08T00:57:11.208Z,85.04
2023-04-08T00:58:11.193Z,85.19
2023-04-08T00:59:11.162Z,85.50
2023-04-08T01:00:11.179Z,85.29
2023-04-08T01:01:11.262Z,85.19
2023-04-08T01:02:11.235Z,85.29
2023-04-08T01:03:11.396Z,85.29
2023-04-08T01:04:11.245Z,85.19
2023-04-08T01:05:11.135Z,85.60
2023-04-08T01:06:11.104Z,84.67
2023-04-08T01:07:11.107Z,84.67
2023-04-08T01:08:11.101Z,84.36
2023-04-08T01:09:11.087Z,84.36
2023-04-08T01:10:11.090Z,83.42
2023-04-08T01:11:11.062Z,84.11
2023-04-08T01:12:11.076Z,83.94
2023-04-08T01:13:11.066Z,83.59
2023-04-08T01:14:11.005Z,83.84
2023-04-08T01:15:11.023Z,83.69
2023-04-08T01:16:11.114Z,83.90
2023-04-08T01:17:10.991Z,83.17
2023-04-08T01:18:10.977Z,83.90
2023-04-08T01:19:10.974Z,83.59
2023-04-08T01:20:10.964Z,83.84
2023-04-08T01:21:10.984Z,83.90
2023-04-08T01:22:10.990Z,83.48
2023-04-08T01:23:10.958Z,83.55
2023-04-08T01:24:10.931Z,83.55
2023-04-08T01:25:10.920Z,83.17
2023-04-08T01:26:10.904Z,83.48
2023-04-08T01:27:10.898Z,83.17
2023-04-08T01:28:10.870Z,83.28
2023-04-08T01:29:10.909Z,83.59
2023-04-08T01:30:10.879Z,83.69
2023-04-08T01:31:10.900Z,83.94
2023-04-08T01:32:10.857Z,84.15
2023-04-08T01:33:10.861Z,84.67
2023-04-08T01:34:10.815Z,84.77
2023-04-08T01:35:10.828Z,85.08
2023-04-08T01:36:10.826Z,85.50
2023-04-08T01:37:10.871Z,85.64
2023-04-08T01:38:10.825Z,85.08
2023-04-08T01:39:10.802Z,85.08
2023-04-08T01:40:10.825Z,85.29
2023-04-08T01:41:10.868Z,84.98
2023-04-08T01:42:10.761Z,85.29
2023-04-08T01:43:10.772Z,84.98
2023-04-08T01:44:10.723Z,84.77
2023-04-08T01:45:10.737Z,85.25
2023-04-08T01:46:10.808Z,84.94
2023-04-08T01:47:10.727Z,84.73
2023-04-08T01:48:10.705Z,84.11
2023-04-08T01:49:10.722Z,84.31
2023-04-08T01:50:10.702Z,84.31
2023-04-08T01:51:10.714Z,83.97
2023-04-08T01:52:10.664Z,83.86
2023-04-08T01:53:11.683Z,83.86
2023-04-08T01:54:10.656Z,84.07
2023-04-08T01:55:10.658Z,83.86
2023-04-08T01:56:10.662Z,83.55
2023-04-08T01:57:10.639Z,83.65
2023-04-08T01:58:10.615Z,84.13
2023-04-08T01:59:10.608Z,83.76
2023-04-08T02:00:10.575Z,83.34
2023-04-08T02:01:10.616Z,83.45
2023-04-08T02:02:10.677Z,83.34
2023-04-08T02:03:10.824Z,83.20
2023-04-08T02:04:10.676Z,83.20
2023-04-08T02:05:10.560Z,82.62
2023-04-08T02:06:10.529Z,82.17
2023-04-08T02:07:10.530Z,82.06
2023-04-08T02:08:10.532Z,82.51
2023-04-08T02:09:10.538Z,83.28
2023-04-08T02:10:10.513Z,83.69
2023-04-08T02:11:10.542Z,84.11
2023-04-08T02:12:10.465Z,83.97
2023-04-08T02:13:10.498Z,83.65
2023-04-08T02:14:10.473Z,83.90
2023-04-08T02:15:10.444Z,83.69
2023-04-08T02:16:10.488Z,84.21
2023-04-08T02:17:10.455Z,84.31
2023-04-08T02:18:10.451Z,84.56
2023-04-08T02:19:10.447Z,84.67
2023-04-08T02:20:10.381Z,84.36
2023-04-08T02:21:10.399Z,84.63
2023-04-08T02:22:10.417Z,84.11
2023-04-08T02:23:10.391Z,84.42
2023-04-08T02:24:10.364Z,84.38
2023-04-08T02:25:10.362Z,83.86
2023-04-08T02:26:10.352Z,84.07
2023-04-08T02:27:42.284Z,84.07
2023-04-08T02:28:10.341Z,83.31
2023-04-08T02:29:10.337Z,83.10
2023-04-08T02:30:10.324Z,82.58
2023-04-08T02:31:10.320Z,82.13
2023-04-08T02:32:10.288Z,82.06
2023-04-08T02:33:10.348Z,82.13
2023-04-08T02:34:10.281Z,82.23
2023-04-08T02:35:11.280Z,82.06
2023-04-08T02:36:10.237Z,82.48
2023-04-08T02:37:10.213Z,82.44
2023-04-08T02:38:10.214Z,82.75
2023-04-08T02:39:10.256Z,82.75
2023-04-08T02:40:10.238Z,83.06
2023-04-08T02:41:10.290Z,83.02
2023-04-08T02:42:11.834Z,83.02
2023-04-08T02:43:11.407Z,81.99
2023-04-08T02:44:10.182Z,82.29
2023-04-08T02:45:10.184Z,81.99
2023-04-08T02:46:10.201Z,81.47
2023-04-08T02:47:10.135Z,80.74
2023-04-08T02:48:10.119Z,81.26
2023-04-08T02:49:10.127Z,80.50
2023-04-08T02:50:10.096Z,81.47
2023-04-08T02:51:10.118Z,81.16
2023-04-08T02:52:10.087Z,81.26
2023-04-08T02:53:10.060Z,80.74
2023-04-08T02:54:10.068Z,80.43
2023-04-08T02:55:10.069Z,80.60
2023-04-08T02:56:10.113Z,80.71
2023-04-08T02:57:10.032Z,80.60
2023-04-08T02:58:10.039Z,80.71
2023-04-08T02:59:10.061Z,80.08
2023-04-08T03:00:10.035Z,80.60
2023-04-08T03:01:10.038Z,79.77
2023-04-08T03:02:10.094Z,79.84
2023-04-08T03:03:10.081Z,80.50
2023-04-08T03:04:09.957Z,79.57
2023-04-08T03:05:09.975Z,79.77
2023-04-08T03:06:09.936Z,79.88
2023-04-08T03:07:09.964Z,80.29
2023-04-08T03:08:09.950Z,80.71
2023-04-08T03:09:09.943Z,79.98
2023-04-08T03:10:09.912Z,79.77
2023-04-08T03:11:09.886Z,80.64
2023-04-08T03:12:09.881Z,80.43
2023-04-08T03:13:09.901Z,80.71
2023-04-08T03:14:09.872Z,80.50
2023-04-08T03:15:09.878Z,80.85
2023-04-08T03:16:09.876Z,81.02
2023-04-08T03:17:09.861Z,80.85
2023-04-08T03:18:09.844Z,81.16
2023-04-08T03:19:09.836Z,80.71
2023-04-08T03:20:09.838Z,81.47
2023-04-08T03:21:09.840Z,81.26
2023-04-08T03:22:09.815Z,80.81
2023-04-08T03:23:09.790Z,81.43
2023-04-08T03:24:09.813Z,81.02
2023-04-08T03:25:09.781Z,80.71
2023-04-08T03:26:09.762Z,80.91
2023-04-08T03:27:09.750Z,81.33
2023-04-08T03:28:09.741Z,81.33
2023-04-08T03:29:09.744Z,80.91
2023-04-08T03:30:09.757Z,80.36
2023-04-08T03:31:09.708Z,80.36
2023-04-08T03:32:09.782Z,80.36
2023-04-08T03:33:09.772Z,80.50
2023-04-08T03:34:09.711Z,81.23
2023-04-08T03:35:09.704Z,80.71
2023-04-08T03:36:09.660Z,80.50
2023-04-08T03:37:09.668Z,80.50
2023-04-08T03:38:09.655Z,80.19
2023-04-08T03:39:09.652Z,80.29
2023-04-08T03:40:09.643Z,79.88
2023-04-08T03:41:09.636Z,79.53
2023-04-08T03:42:09.651Z,79.74
2023-04-08T03:43:09.599Z,79.36
2023-04-08T03:44:09.607Z,79.43
2023-04-08T03:45:09.588Z,79.43
2023-04-08T03:46:09.648Z,79.53
2023-04-08T03:47:09.583Z,78.91
2023-04-08T03:48:09.534Z,79.43
2023-04-08T03:49:09.540Z,79.02
2023-04-08T03:50:09.510Z,79.74
2023-04-08T03:51:09.560Z,79.74
2023-04-08T03:52:09.498Z,79.63
2023-04-08T03:53:09.498Z,80.15
2023-04-08T03:54:09.498Z,79.74
2023-04-08T03:55:09.486Z,79.80
2023-04-08T03:56:09.486Z,79.29
2023-04-08T03:57:09.522Z,79.70
2023-04-08T03:58:09.544Z,79.22
2023-04-08T03:59:09.440Z,79.60
2023-04-08T04:00:09.436Z,80.15
2023-04-08T04:01:09.460Z,80.57
2023-04-08T04:02:09.490Z,80.67
2023-04-08T04:03:09.573Z,80.67
2023-04-08T04:04:09.552Z,80.74
2023-04-08T04:05:09.358Z,80.57
2023-04-08T04:06:09.372Z,81.19
2023-04-08T04:07:09.396Z,81.09
2023-04-08T04:08:09.406Z,80.67
2023-04-08T04:09:09.351Z,81.49
2023-04-08T04:10:09.355Z,81.39
2023-04-08T04:11:09.344Z,80.77
2023-04-08T04:12:09.355Z,80.88
2023-04-08T04:13:09.312Z,81.09
2023-04-08T04:14:09.285Z,81.25
2023-04-08T04:15:09.276Z,81.05
2023-04-08T04:16:09.309Z,80.63
2023-04-08T04:17:09.260Z,81.15
2023-04-08T04:18:09.472Z,80.53
2023-04-08T04:19:09.259Z,80.84
2023-04-08T04:20:09.257Z,80.53
2023-04-08T04:21:09.223Z,80.32
2023-04-08T04:22:09.227Z,80.53
2023-04-08T04:23:09.245Z,80.43
2023-04-08T04:24:09.200Z,80.53
2023-04-08T04:25:09.185Z,80.84
2023-04-08T04:26:09.193Z,80.63
2023-04-08T04:27:09.153Z,80.84
2023-04-08T04:28:09.180Z,80.57
2023-04-08T04:29:09.136Z,80.67
2023-04-08T04:30:09.152Z,80.67
2023-04-08T04:31:09.204Z,81.02
2023-04-08T04:32:09.151Z,80.98
2023-04-08T04:33:09.112Z,80.71
2023-04-08T04:34:09.088Z,81.33
2023-04-08T04:35:09.088Z,81.81
2023-04-08T04:36:09.105Z,82.26
2023-04-08T04:37:09.092Z,81.81
2023-04-08T04:38:09.047Z,82.26
2023-04-08T04:39:09.064Z,82.05
2023-04-08T04:40:09.061Z,82.22
2023-04-08T04:41:09.079Z,81.91
2023-04-08T04:42:09.017Z,82.32
2023-04-08T04:43:08.993Z,82.01
2023-04-08T04:44:09.039Z,81.74
2023-04-08T04:45:09.029Z,82.15
2023-04-08T04:46:09.112Z,82.32
2023-04-08T04:47:08.962Z,82.67
2023-04-08T04:48:08.967Z,83.40
2023-04-08T04:49:08.947Z,83.61
2023-04-08T04:50:09.002Z,83.46
2023-04-08T04:51:08.954Z,82.84
2023-04-08T04:52:08.923Z,82.98
2023-04-08T04:53:08.913Z,82.67
2023-04-08T04:54:08.883Z,82.95
2023-04-08T04:55:08.934Z,83.09
2023-04-08T04:56:08.945Z,83.61
2023-04-08T04:57:08.896Z,83.61
2023-04-08T04:58:08.863Z,83.71
2023-04-08T04:59:08.879Z,83.40
2023-04-08T05:00:08.875Z,83.61
2023-04-08T05:01:08.861Z,83.71
2023-04-08T05:02:08.909Z,83.61
2023-04-08T05:03:08.922Z,83.91
2023-04-08T05:04:08.822Z,83.61
2023-04-08T05:05:08.807Z,84.12
2023-04-08T05:06:08.811Z,84.43
2023-04-08T05:07:08.810Z,84.22
2023-04-08T05:08:08.755Z,84.01
2023-04-08T05:09:08.764Z,84.43
2023-04-08T05:10:08.751Z,84.43
2023-04-08T05:11:08.870Z,84.01
2023-04-08T05:12:08.733Z,84.53
2023-04-08T05:13:08.782Z,83.91
2023-04-08T05:14:08.738Z,84.01
2023-04-08T05:15:08.686Z,84.01
2023-04-08T05:16:08.733Z,84.47
2023-04-08T05:17:08.663Z,84.47
2023-04-08T05:18:08.736Z,84.12
2023-04-08T05:19:08.693Z,84.12
2023-04-08T05:20:08.667Z,83.61
2023-04-08T05:21:08.649Z,83.71
2023-04-08T05:22:08.692Z,83.77
2023-04-08T05:23:08.641Z,83.87
2023-04-08T05:24:08.699Z,83.81
2023-04-08T05:25:08.624Z,83.91
2023-04-08T05:26:08.606Z,83.61
2023-04-08T05:27:08.586Z,83.81
2023-04-08T05:28:08.608Z,84.01
2023-04-08T05:29:08.585Z,84.06
2023-04-08T05:30:08.548Z,84.88
2023-04-08T05:31:08.636Z,84.99
2023-04-08T05:32:08.578Z,85.09
2023-04-08T05:33:08.579Z,84.95
2023-04-08T05:34:08.490Z,84.88
2023-04-08T05:35:08.521Z,84.88
2023-04-08T05:36:08.510Z,85.19
2023-04-08T05:37:08.521Z,84.88
2023-04-08T05:38:08.519Z,84.99
2023-04-08T05:39:08.496Z,84.99
2023-04-08T05:40:08.468Z,85.34
2023-04-08T05:41:08.444Z,86.23
2023-04-08T05:42:08.436Z,86.02
2023-04-08T05:43:08.454Z,86.54
2023-04-08T05:44:08.435Z,86.19
2023-04-08T05:45:09.436Z,85.88
2023-04-08T05:46:08.401Z,85.22
2023-04-08T05:47:08.492Z,84.81
2023-04-08T05:48:08.425Z,84.39
2023-04-08T05:49:08.424Z,84.39
2023-04-08T05:50:08.407Z,84.39
2023-04-08T05:51:08.352Z,83.98
2023-04-08T05:52:08.361Z,83.94
2023-04-08T05:53:08.357Z,83.67
2023-04-08T05:54:08.364Z,83.67
2023-04-08T05:55:08.333Z,83.87
2023-04-08T05:56:08.328Z,84.15
2023-04-08T05:57:10.258Z,84.25
2023-04-08T05:58:09.287Z,83.63
2023-04-08T05:59:08.300Z,83.84
2023-04-08T06:00:08.289Z,83.63
2023-04-08T06:01:08.262Z,83.73
2023-04-08T06:02:08.361Z,83.84
2023-04-08T06:03:08.393Z,83.73
2023-04-08T06:04:08.281Z,83.73
2023-04-08T06:05:08.235Z,83.53
2023-04-08T06:06:08.261Z,83.53
2023-04-08T06:07:08.191Z,83.42
2023-04-08T06:08:08.200Z,84.05
2023-04-08T06:09:08.170Z,83.94
2023-04-08T06:10:08.184Z,84.25
2023-04-08T06:11:08.143Z,84.45
2023-04-08T06:12:08.165Z,85.02
2023-04-08T06:13:08.140Z,84.36
2023-04-08T06:14:08.145Z,85.02
2023-04-08T06:15:08.113Z,84.70
2023-04-08T06:16:08.153Z,85.11
2023-04-08T06:17:08.074Z,85.08
2023-04-08T06:18:08.094Z,84.39
2023-04-08T06:19:08.141Z,84.36
2023-04-08T06:20:08.071Z,84.36
2023-04-08T06:21:08.075Z,84.05
2023-04-08T06:22:09.050Z,83.94
2023-04-08T06:23:08.044Z,83.32
2023-04-08T06:24:08.003Z,83.07
2023-04-08T06:25:08.023Z,83.32
2023-04-08T06:26:08.007Z,83.32
2023-04-08T06:27:08.016Z,83.73
2023-04-08T06:28:07.984Z,83.39
2023-04-08T06:29:07.998Z,83.70
2023-04-08T06:30:07.981Z,83.70
2023-04-08T06:31:08.165Z,83.28
2023-04-08T06:32:08.040Z,82.83
2023-04-08T06:33:07.948Z,82.31
2023-04-08T06:34:07.936Z,81.80
2023-04-08T06:35:07.940Z,81.90
2023-04-08T06:36:07.971Z,82.00
2023-04-08T06:37:07.908Z,82.07
2023-04-08T06:38:07.885Z,81.82
2023-04-08T06:39:07.926Z,82.14
2023-04-08T06:40:08.918Z,81.72
2023-04-08T06:41:07.926Z,81.35
2023-04-08T06:42:07.832Z,81.24
2023-04-08T06:43:07.854Z,80.58
2023-04-08T06:44:07.905Z,80.79
2023-04-08T06:45:07.883Z,81.31
2023-04-08T06:46:07.870Z,80.48
2023-04-08T06:47:07.803Z,80.52
2023-04-08T06:48:07.790Z,80.93
2023-04-08T06:49:07.766Z,81.28
2023-04-08T06:50:07.815Z,80.56
2023-04-08T06:51:07.865Z,81.38
2023-04-08T06:52:07.771Z,81.80
2023-04-08T06:53:07.743Z,81.90
2023-04-08T06:54:07.768Z,81.66
2023-04-08T06:55:07.756Z,81.66
2023-04-08T06:56:07.694Z,81.86
2023-04-08T06:57:07.698Z,82.17
2023-04-08T06:58:07.698Z,82.48
2023-04-08T06:59:07.747Z,82.48
2023-04-08T07:00:07.693Z,81.66
2023-04-08T07:01:29.670Z,81.45
2023-04-08T07:02:09.596Z,80.56
2023-04-08T07:03:07.753Z,78.87
2023-04-08T07:04:07.674Z,79.90
2023-04-08T07:05:07.639Z,79.97
2023-04-08T07:06:07.616Z,79.25
2023-04-08T07:07:07.642Z,79.45
2023-04-08T07:08:07.614Z,79.17
2023-04-08T07:09:07.612Z,78.86
2023-04-08T07:10:10.351Z,78.97
2023-04-08T07:11:07.799Z,77.83
2023-04-08T07:12:07.584Z,78.24
2023-04-08T07:13:07.625Z,77.73
2023-04-08T07:14:07.555Z,77.31
2023-04-08T07:15:07.526Z,77.52
2023-04-08T07:16:07.529Z,77.42
2023-04-08T07:17:07.675Z,77.38
2023-04-08T07:18:07.535Z,77.22
2023-04-08T07:19:07.537Z,76.29
2023-04-08T07:20:07.503Z,75.46
2023-04-08T07:21:07.490Z,75.49
2023-04-08T07:22:07.485Z,75.84
2023-04-08T07:23:07.509Z,76.01
2023-04-08T07:24:07.474Z,76.77
2023-04-08T07:25:07.461Z,77.39
2023-04-08T07:26:07.447Z,77.91
2023-04-08T07:27:07.415Z,78.42
2023-04-08T07:28:07.383Z,78.87
2023-04-08T07:29:07.416Z,79.35
2023-04-08T07:30:07.431Z,79.14
2023-04-08T07:31:07.403Z,79.38
2023-04-08T07:32:07.354Z,79.66
2023-04-08T07:33:07.371Z,78.94
2023-04-08T07:34:07.357Z,78.94
2023-04-08T07:35:08.343Z,77.70
2023-04-08T07:36:07.365Z,77.80
2023-04-08T07:37:07.340Z,78.11
2023-04-08T07:38:07.310Z,77.91
2023-04-08T07:39:07.322Z,78.42
2023-04-08T07:40:07.288Z,78.73
2023-04-08T07:41:07.259Z,78.83
2023-04-08T07:42:07.259Z,78.49
2023-04-08T07:43:07.267Z,78.59
2023-04-08T07:44:07.234Z,78.90
2023-04-08T07:45:07.334Z,78.38
2023-04-08T07:46:07.291Z,78.80
2023-04-08T07:47:07.247Z,78.55
2023-04-08T07:48:07.249Z,78.90
2023-04-08T07:49:07.208Z,78.69
2023-04-08T07:50:07.180Z,79.31
2023-04-08T07:51:08.600Z,79.41
2023-04-08T07:52:07.181Z,79.21
2023-04-08T07:53:08.221Z,79.41
2023-04-08T07:54:07.192Z,80.34
2023-04-08T07:55:07.162Z,80.24
2023-04-08T07:56:07.116Z,80.65
2023-04-08T07:57:07.185Z,80.55
2023-04-08T07:58:07.151Z,80.72
2023-04-08T07:59:07.157Z,80.30
2023-04-08T08:00:07.108Z,81.03
2023-04-08T08:01:07.089Z,81.13
2023-04-08T08:02:07.113Z,80.72
2023-04-08T08:03:07.141Z,80.82
2023-04-08T08:04:07.234Z,81.23
2023-04-08T08:05:07.110Z,81.54
2023-04-08T08:06:07.056Z,81.79
2023-04-08T08:07:07.033Z,81.96
2023-04-08T08:08:07.049Z,82.10
2023-04-08T08:09:07.004Z,81.96
2023-04-08T08:10:06.993Z,82.06
2023-04-08T08:11:07.017Z,81.85
2023-04-08T08:12:07.001Z,81.85
2023-04-08T08:13:06.984Z,81.65
2023-04-08T08:14:06.958Z,82.06
2023-04-08T08:15:06.944Z,81.96
2023-04-08T08:16:07.007Z,81.54
2023-04-08T08:17:06.962Z,82.37
2023-04-08T08:18:06.940Z,82.26
2023-04-08T08:19:06.896Z,82.16
2023-04-08T08:20:06.900Z,82.16
2023-04-08T08:21:06.913Z,82.06
2023-04-08T08:22:06.937Z,81.96
2023-04-08T08:23:07.890Z,82.57
2023-04-08T08:24:06.857Z,82.26
2023-04-08T08:25:06.877Z,82.98
2023-04-08T08:26:06.848Z,82.89
2023-04-08T08:27:38.779Z,82.54
2023-04-08T08:28:06.846Z,82.26
2023-04-08T08:29:06.871Z,82.57
2023-04-08T08:30:06.849Z,82.57
2023-04-08T08:31:06.828Z,82.68
2023-04-08T08:32:06.800Z,83.03
2023-04-08T08:33:06.795Z,82.89
2023-04-08T08:34:06.755Z,82.98
2023-04-08T08:35:06.785Z,83.19
2023-04-08T08:36:06.815Z,83.19
2023-04-08T08:37:06.761Z,83.19
2023-04-08T08:38:30.766Z,83.40
2023-04-08T08:39:14.095Z,83.50
2023-04-08T08:40:07.752Z,83.71
2023-04-08T08:41:06.728Z,83.54
2023-04-08T08:42:06.747Z,83.61
2023-04-08T08:43:06.699Z,83.71
2023-04-08T08:44:06.740Z,83.75
2023-04-08T08:45:06.650Z,83.29
2023-04-08T08:46:06.722Z,84.27
2023-04-08T08:47:06.643Z,83.71
2023-04-08T08:48:06.822Z,84.12
2023-04-08T08:49:06.651Z,83.61
2023-04-08T08:50:06.623Z,83.71
2023-04-08T08:51:06.640Z,83.91
2023-04-08T08:52:06.586Z,83.61
2023-04-08T08:53:06.586Z,83.81
2023-04-08T08:54:06.584Z,84.12
2023-04-08T08:55:21.543Z,84.22
2023-04-08T08:56:17.987Z,84.22
2023-04-08T08:57:07.591Z,84.01
2023-04-08T08:58:06.521Z,84.22
2023-04-08T08:59:06.577Z,84.12
2023-04-08T09:00:06.498Z,83.67
2023-04-08T09:01:06.567Z,84.12
2023-04-08T09:02:06.544Z,84.08
2023-04-08T09:03:06.674Z,84.33
2023-04-08T09:04:06.551Z,83.87
2023-04-08T09:05:06.687Z,83.26
2023-04-08T09:06:06.483Z,83.05
2023-04-08T09:07:06.456Z,82.84
2023-04-08T09:08:06.440Z,82.70
2023-04-08T09:09:06.431Z,83.01
2023-04-08T09:10:06.449Z,82.67
2023-04-08T09:11:06.422Z,81.84
2023-04-08T09:12:06.408Z,81.81
2023-04-08T09:13:07.399Z,81.60
2023-04-08T09:14:06.393Z,81.46
2023-04-08T09:15:06.345Z,81.25
2023-04-08T09:16:06.396Z,80.53
2023-04-08T09:17:06.346Z,80.22
2023-04-08T09:18:06.394Z,80.22
2023-04-08T09:19:06.339Z,80.02
2023-04-08T09:20:06.397Z,80.02
2023-04-08T09:21:06.322Z,80.33
2023-04-08T09:22:06.312Z,80.36
2023-04-08T09:23:06.340Z,80.88
2023-04-08T09:24:06.307Z,80.77
2023-04-08T09:25:06.311Z,80.43
2023-04-08T09:26:06.296Z,80.22
2023-04-08T09:27:06.308Z,80.02
2023-04-08T09:28:06.248Z,80.39
2023-04-08T09:29:18.830Z,79.81
2023-04-08T09:30:08.266Z,79.12
2023-04-08T09:31:06.205Z,79.02
2023-04-08T09:32:06.408Z,79.02
2023-04-08T09:33:06.217Z,78.57
2023-04-08T09:34:06.183Z,76.93
2023-04-08T09:35:07.037Z,77.23
2023-04-08T09:36:07.242Z,77.13
2023-04-08T09:37:06.187Z,77.20
2023-04-08T09:38:06.176Z,77.17
2023-04-08T09:39:06.132Z,76.34
2023-04-08T09:40:06.186Z,75.79
2023-04-08T09:41:06.140Z,75.66
2023-04-08T09:42:06.110Z,75.35
2023-04-08T09:43:07.094Z,74.94
2023-04-08T09:44:06.072Z,74.22
2023-04-08T09:45:06.090Z,74.98
2023-04-08T09:46:06.130Z,74.80
2023-04-08T09:47:06.086Z,75.93
2023-04-08T09:48:06.095Z,76.79
2023-04-08T09:49:06.041Z,76.93
2023-04-08T09:50:06.050Z,77.65
2023-04-08T09:51:06.049Z,76.93
2023-04-08T09:52:06.033Z,78.50
2023-04-08T09:53:06.017Z,79.02
2023-04-08T09:54:06.002Z,79.22
2023-04-08T09:55:05.970Z,79.02
2023-04-08T09:56:05.995Z,78.92
2023-04-08T09:57:05.974Z,78.61
2023-04-08T09:58:05.949Z,78.71
2023-04-08T09:59:06.871Z,79.02
2023-04-08T10:00:05.950Z,79.53
2023-04-08T10:01:05.947Z,79.74
2023-04-08T10:02:06.033Z,79.33
2023-04-08T10:03:06.251Z,78.81
2023-04-08T10:04:06.004Z,79.02
2023-04-08T10:05:08.258Z,78.81
2023-04-08T10:06:06.940Z,79.19
2023-04-08T10:07:05.881Z,78.57
2023-04-08T10:08:05.896Z,78.27
2023-04-08T10:09:05.840Z,78.12
2023-04-08T10:10:05.845Z,77.10
2023-04-08T10:11:05.895Z,77.30
2023-04-08T10:12:05.812Z,77.30
2023-04-08T10:13:05.842Z,77.20
2023-04-08T10:14:05.799Z,76.89
2023-04-08T10:15:05.801Z,77.00
2023-04-08T10:16:07.631Z,77.51
2023-04-08T10:17:05.848Z,76.93
2023-04-08T10:18:05.862Z,77.65
2023-04-08T10:19:05.768Z,78.47
2023-04-08T10:20:05.733Z,78.81
2023-04-08T10:21:05.742Z,79.12
2023-04-08T10:22:07.489Z,79.36
2023-04-08T10:23:05.715Z,80.29
2023-04-08T10:24:05.730Z,79.16
2023-04-08T10:25:05.718Z,80.05
2023-04-08T10:26:05.718Z,79.60
2023-04-08T10:27:05.700Z,79.22
2023-04-08T10:28:07.566Z,78.78
2023-04-08T10:29:05.649Z,78.78
2023-04-08T10:30:05.664Z,78.47
2023-04-08T10:31:05.659Z,78.47
2023-04-08T10:32:05.644Z,78.81
2023-04-08T10:33:05.684Z,79.22
2023-04-08T10:34:05.620Z,79.94
2023-04-08T10:35:05.571Z,79.60
2023-04-08T10:36:05.608Z,78.78
2023-04-08T10:37:05.580Z,78.98
2023-04-08T10:38:05.573Z,78.81
2023-04-08T10:39:05.554Z,78.81
2023-04-08T10:40:05.569Z,78.92
2023-04-08T10:41:05.626Z,79.22
2023-04-08T10:42:05.562Z,79.36
2023-04-08T10:43:05.516Z,79.67
2023-04-08T10:44:05.532Z,79.98
2023-04-08T10:45:05.481Z,80.08
2023-04-08T10:46:05.622Z,80.19
2023-04-08T10:47:05.518Z,81.01
2023-04-08T10:48:05.502Z,80.43
2023-04-08T10:49:05.494Z,81.05
2023-04-08T10:50:05.441Z,81.46
2023-04-08T10:51:05.446Z,81.35
2023-04-08T10:52:05.531Z,81.56
2023-04-08T10:53:05.398Z,81.67
2023-04-08T10:54:05.428Z,81.46
2023-04-08T10:55:05.388Z,81.15
2023-04-08T10:56:05.392Z,81.56
2023-04-08T10:57:05.378Z,81.25
2023-04-08T10:58:05.368Z,81.05
2023-04-08T10:59:05.357Z,81.32
2023-04-08T11:00:05.366Z,81.35
2023-04-08T11:01:05.471Z,81.87
2023-04-08T11:02:05.442Z,81.46
2023-04-08T11:03:05.492Z,82.48
2023-04-08T11:04:05.555Z,82.39
2023-04-08T11:05:05.327Z,81.76
2023-04-08T11:06:05.378Z,81.87
2023-04-08T11:07:05.286Z,81.87
2023-04-08T11:08:05.284Z,81.87
2023-04-08T11:09:05.261Z,81.76
2023-04-08T11:10:05.310Z,81.97
2023-04-08T11:11:05.247Z,81.97
2023-04-08T11:12:05.236Z,82.39
2023-04-08T11:13:05.278Z,82.04
2023-04-08T11:14:06.239Z,81.52
2023-04-08T11:15:05.235Z,80.91
2023-04-08T11:16:17.094Z,81.52
2023-04-08T11:17:07.182Z,81.52
2023-04-08T11:18:05.380Z,80.15
2023-04-08T11:19:05.181Z,80.05
2023-04-08T11:20:05.288Z,79.94
2023-04-08T11:21:05.134Z,79.70
2023-04-08T11:22:05.166Z,79.66
2023-04-08T11:23:05.304Z,78.94
2023-04-08T11:24:05.114Z,78.70
2023-04-08T11:25:05.122Z,78.29
2023-04-08T11:26:06.100Z,78.09
2023-04-08T11:27:05.070Z,78.19
2023-04-08T11:28:05.088Z,77.88
2023-04-08T11:29:05.098Z,76.51
2023-04-08T11:30:05.075Z,76.78
2023-04-08T11:31:05.095Z,77.09
2023-04-08T11:32:05.061Z,76.95
2023-04-08T11:33:05.060Z,76.27
2023-04-08T11:34:05.026Z,76.99
2023-04-08T11:35:05.045Z,75.76
2023-04-08T11:36:05.030Z,75.21
2023-04-08T11:37:04.964Z,75.73
2023-04-08T11:38:04.984Z,74.87
2023-04-08T11:39:04.965Z,74.80
2023-04-08T11:40:05.039Z,75.52
2023-04-08T11:41:09.579Z,75.82
2023-04-08T11:42:08.639Z,75.01
2023-04-08T11:43:04.944Z,74.87
2023-04-08T11:44:04.922Z,74.77
2023-04-08T11:45:04.911Z,74.77
2023-04-08T11:46:04.961Z,75.07
2023-04-08T11:47:04.901Z,74.77
2023-04-08T11:48:04.988Z,74.05
2023-04-08T11:49:05.871Z,74.02
2023-04-08T11:50:04.865Z,73.81
2023-04-08T11:51:04.873Z,74.32
2023-04-08T11:52:04.857Z,74.02
2023-04-08T11:53:04.823Z,74.19
2023-04-08T11:54:04.828Z,73.98
2023-04-08T11:55:04.830Z,74.77
2023-04-08T11:56:04.828Z,74.97
2023-04-08T11:57:04.840Z,74.97
2023-04-08T11:58:04.805Z,74.90
2023-04-08T11:59:04.826Z,75.21
2023-04-08T12:00:04.766Z,75.93
2023-04-08T12:01:04.778Z,74.80
2023-04-08T12:02:04.803Z,75.62
2023-04-08T12:03:04.826Z,75.31
2023-04-08T12:04:04.893Z,75.48
2023-04-08T12:05:04.732Z,75.21
2023-04-08T12:06:04.703Z,75.28
2023-04-08T12:07:04.719Z,74.97
2023-04-08T12:08:04.714Z,74.15
2023-04-08T12:09:04.668Z,73.95
2023-04-08T12:10:04.694Z,74.15
2023-04-08T12:11:18.871Z,74.26
2023-04-08T12:12:06.680Z,74.73
2023-04-08T12:13:04.703Z,72.99
2023-04-08T12:14:04.647Z,73.27
2023-04-08T12:15:04.651Z,73.47
2023-04-08T12:16:04.638Z,72.82
2023-04-08T12:17:04.605Z,72.65
2023-04-08T12:18:04.672Z,72.52
2023-04-08T12:19:04.607Z,72.96
2023-04-08T12:20:04.630Z,72.55
2023-04-08T12:21:04.641Z,72.58
2023-04-08T12:22:04.570Z,72.75
2023-04-08T12:23:04.587Z,72.99
2023-04-08T12:24:04.554Z,73.71
2023-04-08T12:25:04.570Z,73.27
2023-04-08T12:26:04.592Z,73.16
2023-04-08T12:27:04.559Z,72.72
2023-04-08T12:28:04.530Z,72.89
2023-04-08T12:29:04.525Z,71.39
2023-04-08T12:30:04.476Z,71.94
2023-04-08T12:31:04.478Z,71.70
2023-04-08T12:32:04.516Z,70.06
2023-04-08T12:33:04.470Z,69.89
2023-04-08T12:34:04.442Z,70.40
2023-04-08T12:35:04.439Z,70.67
2023-04-08T12:36:04.539Z,70.67
2023-04-08T12:37:04.396Z,71.36
2023-04-08T12:38:04.392Z,70.20
2023-04-08T12:39:04.425Z,70.30
2023-04-08T12:40:04.480Z,70.37
2023-04-08T12:41:04.429Z,70.20
2023-04-08T12:42:04.434Z,70.47
2023-04-08T12:43:04.436Z,70.30
2023-04-08T12:44:04.348Z,70.20
2023-04-08T12:45:04.377Z,69.24
2023-04-08T12:46:04.391Z,69.35
2023-04-08T12:47:04.458Z,69.56
2023-04-08T12:48:04.426Z,69.04
2023-04-08T12:49:05.660Z,68.09
2023-04-08T12:50:05.310Z,67.96
2023-04-08T12:51:04.315Z,67.96
2023-04-08T12:52:04.442Z,67.79