createdAt,value
2023-04-23T00:02:28.230Z,4.93
2023-04-23T00:07:40.327Z,5.20
2023-04-23T00:12:46.118Z,4.93
2023-04-23T00:17:53.344Z,5.77
2023-04-23T00:22:58.897Z,5.40
2023-04-23T00:28:04.703Z,6.57
2023-04-23T00:33:10.673Z,5.50
2023-04-23T00:38:16.320Z,6.50
2023-04-23T00:43:22.670Z,6.33
2023-04-23T00:48:28.655Z,5.53
2023-04-23T00:53:35.632Z,5.47
2023-04-23T00:58:41.820Z,5.00
2023-04-23T01:03:48.928Z,6.07
2023-04-23T01:08:54.590Z,5.77
2023-04-23T01:14:01.544Z,6.70
2023-04-23T01:19:11.654Z,5.87
2023-04-23T01:24:19.033Z,5.60
2023-04-23T01:29:24.940Z,6.00
2023-04-23T01:34:32.685Z,6.07
2023-04-23T01:39:38.579Z,6.03
2023-04-23T01:44:44.865Z,6.47
2023-04-23T01:49:58.270Z,6.27
2023-04-23T01:55:03.841Z,5.40
2023-04-23T02:00:12.173Z,5.53
2023-04-23T02:05:20.161Z,5.47
2023-04-23T02:10:26.117Z,5.47
2023-04-23T02:21:37.475Z,5.97
2023-04-23T02:26:43.114Z,5.40
2023-04-23T02:31:48.585Z,5.43
2023-04-23T02:36:54.073Z,5.83
2023-04-23T02:42:00.766Z,6.33
2023-04-23T02:47:06.634Z,6.17
2023-04-23T02:52:12.557Z,5.90
2023-04-23T02:57:18.179Z,5.93
2023-04-23T03:02:23.993Z,5.97
2023-04-23T03:07:29.994Z,6.03
2023-04-23T03:12:36.116Z,6.60
2023-04-23T03:17:41.823Z,5.97
2023-04-23T03:22:48.611Z,6.97
2023-04-23T03:27:58.968Z,6.30
2023-04-23T03:33:05.426Z,5.87
2023-04-23T03:38:11.241Z,6.03
2023-04-23T03:43:16.961Z,6.93
2023-04-23T03:48:24.288Z,6.70
2023-04-23T03:53:30.194Z,6.70
2023-04-23T03:59:40.603Z,6.33
2023-04-23T04:04:48.611Z,5.83
2023-04-23T04:09:58.361Z,6.67
2023-04-23T04:38:44.812Z,5.77
2023-04-23T04:43:52.685Z,5.57
2023-04-23T04:48:59.939Z,5.50
2023-04-23T04:54:06.477Z,5.33
2023-04-23T04:59:12.119Z,5.97
2023-04-23T05:04:17.914Z,6.60
2023-04-23T05:16:09.998Z,5.70
2023-04-23T05:21:17.953Z,5.60
2023-04-23T05:26:24.133Z,5.87
2023-04-23T05:31:32.103Z,5.90
2023-04-23T05:36:38.623Z,5.57
2023-04-23T05:41:44.170Z,5.93
2023-04-23T05:46:49.744Z,5.93
2023-04-23T05:51:58.791Z,5.73
2023-04-23T05:57:05.376Z,5.90
2023-04-23T06:02:12.996Z,5.30
2023-04-23T06:07:18.457Z,6.93
2023-04-23T06:12:23.992Z,5.80
2023-04-23T06:17:29.482Z,5.67
2023-04-23T06:22:35.040Z,6.13
2023-04-23T06:27:40.965Z,5.83
2023-04-23T06:32:49.706Z,5.60
2023-04-23T06:37:56.480Z,6.27
2023-04-23T06:43:04.012Z,5.63
2023-04-23T06:48:18.747Z,7.73
2023-04-23T06:53:24.675Z,6.87
2023-04-23T06:58:33.312Z,6.27
2023-04-23T07:03:44.864Z,6.20
2023-04-23T07:08:49.266Z,6.33
2023-04-23T07:13:54.889Z,6.20
2023-04-23T07:19:02.178Z,5.60
2023-04-23T07:24:10.170Z,5.77
2023-04-23T07:29:17.286Z,6.00
2023-04-23T07:34:28.705Z,6.17
2023-04-23T07:39:37.400Z,5.80
2023-04-23T07:44:44.369Z,5.93
2023-04-23T07:49:53.346Z,6.83
2023-04-23T07:55:01.377Z,6.07
2023-04-23T08:00:09.892Z,5.33
2023-04-23T08:05:18.632Z,5.33
2023-04-23T08:10:28.422Z,5.80
2023-04-23T08:15:33.950Z,5.07
2023-04-23T08:20:39.475Z,4.57
2023-04-23T08:25:45.034Z,4.83
2023-04-23T08:30:51.714Z,4.60
2023-04-23T08:35:57.249Z,4.70
2023-04-23T08:41:05.007Z,4.77
2023-04-23T08:46:14.847Z,4.60
2023-04-23T08:51:22.480Z,4.90
2023-04-23T08:56:29.101Z,5.07
2023-04-23T09:01:34.802Z,5.27
2023-04-23T09:06:40.349Z,5.30
2023-04-23T09:11:46.342Z,5.57
2023-04-23T09:16:52.766Z,6.03
2023-04-23T09:22:01.470Z,6.20
2023-04-23T09:27:07.985Z,5.23
2023-04-23T09:32:13.543Z,4.60
2023-04-23T09:37:20.008Z,4.97
2023-04-23T09:42:28.799Z,4.33
2023-04-23T09:47:38.394Z,4.63
2023-04-23T09:52:44.098Z,5.87
2023-04-23T09:57:49.694Z,5.93
2023-04-23T10:02:55.741Z,6.40
2023-04-23T10:08:02.186Z,5.67
2023-04-23T10:13:08.546Z,6.17
2023-04-23T10:18:16.587Z,5.33
2023-04-23T10:23:24.901Z,6.30
2023-04-23T10:28:33.618Z,5.83
2023-04-23T10:33:53.573Z,6.57
2023-04-23T10:38:57.999Z,5.90
2023-04-23T10:43:56.407Z,6.00
2023-04-23T10:49:16.882Z,6.57
2023-04-23T10:54:22.587Z,5.90
2023-04-23T10:59:30.709Z,6.90
2023-04-23T11:04:39.191Z,6.10
2023-04-23T11:09:49.163Z,7.63
2023-04-23T11:14:57.214Z,7.50
2023-04-23T11:20:16.612Z,7.13
2023-04-23T11:25:30.270Z,7.97
2023-04-23T11:30:35.835Z,8.07
2023-04-23T11:35:42.000Z,7.93
2023-04-23T11:40:48.653Z,8.07
2023-04-23T11:45:57.428Z,7.87
2023-04-23T11:51:02.931Z,8.30
2023-04-23T11:56:09.185Z,9.50
2023-04-23T12:01:17.514Z,7.30
2023-04-23T12:06:22.972Z,7.80
2023-04-23T12:11:28.477Z,8.30
2023-04-23T12:16:45.896Z,8.00
2023-04-23T12:21:56.174Z,8.23
2023-04-23T12:27:03.272Z,7.67
2023-04-23T12:32:12.582Z,7.97
2023-04-23T12:37:18.105Z,7.97
2023-04-23T12:42:23.884Z,4.70
2023-04-23T12:47:29.393Z,3.33
2023-04-23T12:52:34.923Z,2.80
2023-04-23T12:57:40.386Z,2.13
2023-04-23T13:02:46.149Z,1.60
2023-04-23T13:07:53.730Z,1.80
2023-04-23T13:12:59.321Z,2.23
2023-04-23T13:18:04.977Z,2.03
2023-04-23T13:23:12.346Z,1.40
2023-04-23T13:28:18.004Z,1.60
2023-04-23T13:33:25.051Z,2.10
2023-04-23T13:38:31.393Z,1.93
2023-04-23T13:43:37.342Z,2.50
2023-04-23T13:48:43.336Z,2.33
2023-04-23T13:53:49.199Z,2.53
2023-04-23T13:59:02.196Z,2.83
2023-04-23T14:04:04.578Z,2.87
2023-04-23T14:09:10.538Z,2.40
2023-04-23T14:14:16.798Z,2.30
2023-04-23T14:19:23.486Z,1.90
2023-04-23T14:24:46.643Z,1.47
2023-04-23T14:30:01.526Z,1.60
2023-04-23T14:35:07.833Z,1.37
2023-04-23T14:40:15.684Z,1.30
2023-04-23T14:45:21.480Z,1.50
2023-04-23T14:50:28.473Z,1.30
2023-04-23T14:55:34.820Z,0.90
2023-04-23T15:00:41.329Z,1.60
2023-04-23T15:05:47.041Z,1.27
2023-04-23T15:10:52.758Z,1.40
2023-04-23T15:16:01.915Z,1.10
2023-04-23T15:21:07.729Z,0.97
2023-04-23T15:26:13.454Z,1.30
2023-04-23T15:31:19.044Z,1.33
2023-04-23T15:36:24.582Z,1.40
2023-04-23T15:41:30.550Z,1.67
2023-04-23T15:46:36.226Z,1.60
2023-04-23T15:51:41.924Z,1.60
2023-04-23T15:56:47.485Z,1.43
2023-04-23T16:01:53.028Z,1.50
2023-04-23T16:06:58.667Z,1.60
2023-04-23T16:12:04.318Z,1.67
2023-04-23T16:17:10.364Z,1.60
2023-04-23T16:22:17.645Z,2.53
2023-04-23T16:27:23.693Z,1.37
2023-04-23T16:32:29.270Z,2.00
2023-04-23T16:37:34.841Z,1.70
2023-04-23T16:42:41.299Z,1.80
2023-04-23T16:47:46.822Z,1.33
2023-04-23T16:52:53.098Z,2.13
2023-04-23T16:57:58.545Z,1.50
2023-04-23T17:03:04.470Z,1.50
2023-04-23T17:08:10.109Z,1.60
2023-04-23T17:13:15.603Z,1.50
2023-04-23T17:18:21.193Z,1.30
2023-04-23T17:23:26.733Z,1.70
2023-04-23T17:28:32.246Z,1.70
2023-04-23T17:33:38.765Z,2.13
2023-04-23T17:38:44.655Z,2.50
2023-04-23T17:43:51.043Z,2.90
2023-04-23T17:48:56.546Z,3.27
2023-04-23T17:54:02.473Z,3.30
2023-04-23T17:59:08.537Z,2.90
2023-04-23T18:04:17.352Z,2.50
2023-04-23T18:09:21.604Z,3.70
2023-04-23T18:14:27.165Z,3.93
2023-04-23T18:19:33.176Z,6.13
2023-04-23T18:24:38.863Z,3.73
2023-04-23T18:29:45.611Z,4.67
2023-04-23T18:34:51.627Z,5.10
2023-04-23T18:39:58.667Z,4.10
2023-04-23T18:45:04.628Z,3.00
2023-04-23T18:50:12.620Z,2.30
2023-04-23T18:55:18.220Z,2.87
2023-04-23T19:00:25.028Z,2.00
2023-04-23T19:05:32.550Z,2.30
2023-04-23T19:10:39.384Z,2.50
2023-04-23T19:15:45.142Z,2.13
2023-04-23T19:20:50.873Z,2.33
2023-04-23T19:25:57.393Z,2.07
2023-04-23T19:31:04.895Z,2.10
2023-04-23T19:36:11.606Z,2.20
2023-04-23T19:41:17.192Z,2.70
2023-04-23T19:46:23.097Z,2.53
2023-04-23T19:51:33.019Z,2.17
2023-04-23T19:56:38.520Z,2.97
2023-04-23T20:01:44.070Z,2.63
2023-04-23T20:06:49.990Z,3.13
2023-04-23T20:11:55.653Z,3.30
2023-04-23T20:17:01.576Z,4.03
2023-04-23T20:22:07.681Z,4.37
2023-04-23T20:27:15.265Z,4.63
2023-04-23T20:32:20.972Z,4.63
2023-04-23T20:37:27.261Z,4.67
2023-04-23T20:42:34.422Z,5.57
2023-04-23T20:47:41.492Z,6.10
2023-04-23T20:52:47.567Z,6.03
2023-04-23T20:57:53.176Z,6.13
2023-04-23T21:02:58.873Z,6.03
2023-04-23T21:08:04.735Z,6.30
2023-04-23T21:13:12.333Z,5.77
2023-04-23T21:18:18.863Z,4.50
2023-04-23T21:23:24.466Z,4.00
2023-04-23T21:28:30.662Z,4.53
2023-04-23T21:33:36.252Z,4.47
2023-04-23T21:38:41.764Z,4.97
2023-04-23T21:43:47.319Z,5.87
2023-04-23T21:48:53.936Z,5.90
2023-04-23T21:53:59.522Z,5.37
2023-04-23T21:59:05.409Z,5.33
2023-04-23T22:04:10.953Z,5.10
2023-04-23T22:09:17.387Z,4.80
2023-04-23T22:14:22.824Z,4.83
2023-04-23T22:19:28.682Z,5.43
2023-04-23T22:24:34.327Z,4.93
2023-04-23T22:29:40.141Z,5.57
2023-04-23T22:34:45.921Z,4.20
2023-04-23T22:39:51.947Z,3.93
2023-04-23T22:44:57.516Z,4.00
2023-04-23T22:50:03.083Z,4.13
2023-04-23T22:55:09.480Z,3.70
2023-04-23T23:00:15.690Z,3.80
2023-04-23T23:05:21.253Z,4.00
2023-04-23T23:10:28.819Z,4.43
2023-04-23T23:15:34.359Z,3.97
2023-04-23T23:20:41.131Z,3.63
2023-04-23T23:25:46.653Z,4.30
2023-04-23T23:30:53.773Z,3.43
2023-04-23T23:35:59.391Z,3.73
2023-04-23T23:41:04.979Z,3.63
2023-04-23T23:46:10.673Z,3.53
2023-04-23T23:51:16.357Z,3.50
2023-04-23T23:56:21.887Z,3.70
