createdAt,value
2016-06-09T00:00:32.501Z,1013.6
2016-06-09T00:01:32.552Z,1013.64
2016-06-09T00:02:32.602Z,1013.61
2016-06-09T00:03:32.667Z,1013.61
2016-06-09T00:04:32.701Z,1013.63
2016-06-09T00:05:32.751Z,1013.67
2016-06-09T00:06:32.786Z,1013.65
2016-06-09T00:07:32.835Z,1013.63
2016-06-09T00:08:32.886Z,1013.56
2016-06-09T00:09:32.935Z,1013.59
2016-06-09T00:10:32.970Z,1013.57
2016-06-09T00:11:33.035Z,1013.56
2016-06-09T00:12:33.069Z,1013.57
2016-06-09T00:13:33.119Z,1013.54
2016-06-09T00:14:33.169Z,1013.54
2016-06-09T00:15:33.219Z,1013.56
2016-06-09T00:16:33.253Z,1013.56
2016-06-09T00:17:33.304Z,1013.54
2016-06-09T00:18:33.353Z,1013.5
2016-06-09T00:19:33.404Z,1013.48
2016-06-09T00:20:33.454Z,1013.54
2016-06-09T00:21:33.488Z,1013.59
2016-06-09T00:22:33.538Z,1013.53
2016-06-09T00:23:33.620Z,1013.55
2016-06-09T00:24:33.637Z,1013.5
2016-06-09T00:25:33.687Z,1013.55
2016-06-09T00:26:33.738Z,1013.5
2016-06-09T00:27:33.772Z,1013.51
2016-06-09T00:28:33.822Z,1013.52
2016-06-09T00:29:33.871Z,1013.52
2016-06-09T00:30:33.922Z,1013.5
2016-06-09T00:31:33.972Z,1013.54
2016-06-09T00:32:34.006Z,1013.5
2016-06-09T00:33:34.056Z,1013.54
2016-06-09T00:34:34.106Z,1013.48
2016-06-09T00:35:34.157Z,1013.54
2016-06-09T00:36:34.190Z,1013.52
2016-06-09T00:37:34.240Z,1013.52
2016-06-09T00:38:34.291Z,1013.53
2016-06-09T00:39:34.340Z,1013.51
2016-06-09T00:40:34.390Z,1013.51
2016-06-09T00:41:34.440Z,1013.53
2016-06-09T00:42:34.475Z,1013.52
2016-06-09T00:43:34.524Z,1013.51
2016-06-09T00:44:34.574Z,1013.56
2016-06-09T00:45:34.623Z,1013.53
2016-06-09T00:46:34.659Z,1013.53
2016-06-09T00:47:34.708Z,1013.52
2016-06-09T00:48:34.758Z,1013.54
2016-06-09T00:49:34.808Z,1013.52
2016-06-09T00:50:34.905Z,1013.58
2016-06-09T00:51:34.893Z,1013.57
2016-06-09T00:52:34.942Z,1013.54
2016-06-09T00:53:34.993Z,1013.57
2016-06-09T00:54:35.043Z,1013.55
2016-06-09T00:55:35.092Z,1013.54
2016-06-09T00:56:35.142Z,1013.6
2016-06-09T00:57:35.177Z,1013.57
2016-06-09T00:58:35.227Z,1013.52
2016-06-09T00:59:35.277Z,1013.52
2016-06-09T01:00:35.311Z,1013.52
2016-06-09T01:01:35.376Z,1013.52
2016-06-09T01:02:35.411Z,1013.57
2016-06-09T01:03:35.461Z,1013.53
2016-06-09T01:04:35.510Z,1013.58
2016-06-09T01:05:35.561Z,1013.57
2016-06-09T01:06:35.610Z,1013.56
2016-06-09T01:07:35.644Z,1013.59
2016-06-09T01:08:35.694Z,1013.51
2016-06-09T01:09:35.745Z,1013.54
2016-06-09T01:10:35.779Z,1013.52
2016-06-09T01:11:35.829Z,1013.53
2016-06-09T01:12:35.879Z,1013.53
2016-06-09T01:13:35.929Z,1013.48
2016-06-09T01:14:35.979Z,1013.51
2016-06-09T01:15:36.029Z,1013.51
2016-06-09T01:16:36.079Z,1013.5
2016-06-09T01:17:36.113Z,1013.53
2016-06-09T01:18:36.570Z,1013.52
2016-06-09T01:19:36.213Z,1013.46
2016-06-09T01:20:36.263Z,1013.48
2016-06-09T01:21:36.298Z,1013.47
2016-06-09T01:22:36.348Z,1013.47
2016-06-09T01:23:36.397Z,1013.47
2016-06-09T01:24:36.447Z,1013.49
2016-06-09T01:25:36.497Z,1013.42
2016-06-09T01:26:36.547Z,1013.47
2016-06-09T01:27:36.596Z,1013.47
2016-06-09T01:28:36.631Z,1013.46
2016-06-09T01:29:36.682Z,1013.43
2016-06-09T01:30:36.731Z,1013.45
2016-06-09T01:31:36.781Z,1013.45
2016-06-09T01:32:36.815Z,1013.45
2016-06-09T01:33:36.866Z,1013.47
2016-06-09T01:34:36.915Z,1013.44
2016-06-09T01:35:36.965Z,1013.46
2016-06-09T01:36:37.016Z,1013.46
2016-06-09T01:37:37.065Z,1013.5
2016-06-09T01:38:37.100Z,1013.53
2016-06-09T01:39:37.150Z,1013.53
2016-06-09T01:40:37.200Z,1013.53
2016-06-09T01:41:37.249Z,1013.49
2016-06-09T01:42:37.284Z,1013.52
2016-06-09T01:43:37.334Z,1013.53
2016-06-09T01:44:37.383Z,1013.59
2016-06-09T01:45:37.434Z,1013.58
2016-06-09T01:46:37.483Z,1013.52
2016-06-09T01:47:37.534Z,1013.52
2016-06-09T01:48:37.600Z,1013.5
2016-06-09T01:49:37.618Z,1013.54
2016-06-09T01:50:37.715Z,1013.55
2016-06-09T01:51:37.718Z,1013.49
2016-06-09T01:52:37.768Z,1013.52
2016-06-09T01:53:37.802Z,1013.49
2016-06-09T01:54:37.851Z,1013.51
2016-06-09T01:55:37.917Z,1013.49
2016-06-09T01:56:37.952Z,1013.46
2016-06-09T01:57:38.002Z,1013.5
2016-06-09T01:58:38.051Z,1013.46
2016-06-09T01:59:38.102Z,1013.49
2016-06-09T02:00:38.136Z,1013.44
2016-06-09T02:01:38.185Z,1013.44
2016-06-09T02:02:38.252Z,1013.47
2016-06-09T02:03:38.286Z,1013.44
2016-06-09T02:04:38.336Z,1013.42
2016-06-09T02:05:38.386Z,1013.43
2016-06-09T02:06:38.436Z,1013.45
2016-06-09T02:07:38.470Z,1013.5
2016-06-09T02:08:38.520Z,1013.42
2016-06-09T02:09:38.570Z,1013.45
2016-06-09T02:10:38.620Z,1013.46
2016-06-09T02:11:38.654Z,1013.43
2016-06-09T02:12:38.704Z,1013.42
2016-06-09T02:13:38.755Z,1013.47
2016-06-09T02:14:38.804Z,1013.49
2016-06-09T02:15:38.854Z,1013.44
2016-06-09T02:16:38.889Z,1013.48
2016-06-09T02:17:38.939Z,1013.51
2016-06-09T02:18:38.987Z,1013.5
2016-06-09T02:19:39.038Z,1013.5
2016-06-09T02:20:39.088Z,1013.54
2016-06-09T02:21:39.137Z,1013.46
2016-06-09T02:22:39.172Z,1013.55
2016-06-09T02:23:39.222Z,1013.5
2016-06-09T02:24:39.272Z,1013.52
2016-06-09T02:25:39.322Z,1013.53
2016-06-09T02:26:39.372Z,1013.58
2016-06-09T02:27:39.422Z,1013.58
2016-06-09T02:28:39.457Z,1013.61
2016-06-09T02:29:39.507Z,1013.56
2016-06-09T02:30:39.557Z,1013.56
2016-06-09T02:31:39.607Z,1013.5
2016-06-09T02:32:39.641Z,1013.51
2016-06-09T02:33:40.128Z,1013.53
2016-06-09T02:34:39.741Z,1013.53
2016-06-09T02:35:39.790Z,1013.55
2016-06-09T02:36:39.840Z,1013.55
2016-06-09T02:37:39.890Z,1013.55
2016-06-09T02:38:39.925Z,1013.54
2016-06-09T02:39:39.974Z,1013.56
2016-06-09T02:40:40.024Z,1013.49
2016-06-09T02:41:40.075Z,1013.51
2016-06-09T02:42:40.125Z,1013.52
2016-06-09T02:43:40.174Z,1013.56
2016-06-09T02:44:40.225Z,1013.55
2016-06-09T02:45:40.258Z,1013.56
2016-06-09T02:46:40.309Z,1013.48
2016-06-09T02:47:40.359Z,1013.52
2016-06-09T02:48:40.392Z,1013.51
2016-06-09T02:49:40.552Z,1013.52
2016-06-09T02:50:40.555Z,1013.53
2016-06-09T02:51:40.558Z,1013.51
2016-06-09T02:52:40.592Z,1013.47
2016-06-09T02:53:40.642Z,1013.49
2016-06-09T02:54:40.692Z,1013.51
2016-06-09T02:55:40.727Z,1013.51
2016-06-09T02:56:40.776Z,1013.54
2016-06-09T02:57:40.826Z,1013.55
2016-06-09T02:58:40.877Z,1013.56
2016-06-09T02:59:40.927Z,1013.56
2016-06-09T03:00:40.976Z,1013.59
2016-06-09T03:01:41.027Z,1013.6
2016-06-09T03:02:41.061Z,1013.59
2016-06-09T03:03:41.111Z,1013.6
2016-06-09T03:04:41.161Z,1013.62
2016-06-09T03:05:41.212Z,1013.6
2016-06-09T03:06:41.260Z,1013.63
2016-06-09T03:07:41.295Z,1013.63
2016-06-09T03:08:41.346Z,1013.58
2016-06-09T03:09:41.395Z,1013.58
2016-06-09T03:10:41.444Z,1013.57
2016-06-09T03:11:41.495Z,1013.6
2016-06-09T03:12:41.545Z,1013.59
2016-06-09T03:13:41.595Z,1013.6
2016-06-09T03:14:41.628Z,1013.58
2016-06-09T03:15:41.679Z,1013.59
2016-06-09T03:16:41.729Z,1013.58
2016-06-09T03:17:41.794Z,1013.61
2016-06-09T03:18:42.688Z,1013.6
2016-06-09T03:19:41.879Z,1013.57
2016-06-09T03:20:41.928Z,1013.57
2016-06-09T03:21:41.963Z,1013.55
2016-06-09T03:22:42.013Z,1013.54
2016-06-09T03:23:42.062Z,1013.49
2016-06-09T03:24:42.112Z,1013.51
2016-06-09T03:25:42.163Z,1013.52
2016-06-09T03:26:42.213Z,1013.52
2016-06-09T03:27:42.262Z,1013.55
2016-06-09T03:28:42.297Z,1013.58
2016-06-09T03:29:42.347Z,1013.59
2016-06-09T03:30:42.397Z,1013.59
2016-06-09T03:31:42.447Z,1013.56
2016-06-09T03:32:42.513Z,1013.58
2016-06-09T03:33:42.547Z,1013.57
2016-06-09T03:34:42.581Z,1013.54
2016-06-09T03:35:42.632Z,1013.57
2016-06-09T03:36:42.682Z,1013.58
2016-06-09T03:37:42.730Z,1013.6
2016-06-09T03:38:42.781Z,1013.58
2016-06-09T03:39:42.831Z,1013.59
2016-06-09T03:40:42.865Z,1013.61
2016-06-09T03:41:42.914Z,1013.65
2016-06-09T03:42:42.965Z,1013.62
2016-06-09T03:43:43.015Z,1013.64
2016-06-09T03:44:43.065Z,1013.65
2016-06-09T03:45:43.115Z,1013.63
2016-06-09T03:46:43.149Z,1013.67
2016-06-09T03:47:43.199Z,1013.68
2016-06-09T03:48:43.249Z,1013.63
2016-06-09T03:49:43.300Z,1013.65
2016-06-09T03:50:43.395Z,1013.65
2016-06-09T03:51:43.383Z,1013.65
2016-06-09T03:52:43.434Z,1013.72
2016-06-09T03:53:43.484Z,1013.71
2016-06-09T03:54:43.532Z,1013.71
2016-06-09T03:55:43.583Z,1013.72
2016-06-09T03:56:43.633Z,1013.71
2016-06-09T03:57:43.683Z,1013.69
2016-06-09T03:58:43.717Z,1013.68
2016-06-09T03:59:43.767Z,1013.71
2016-06-09T04:00:43.817Z,1013.63
2016-06-09T04:01:43.867Z,1013.68
2016-06-09T04:02:43.918Z,1013.63
2016-06-09T04:03:43.968Z,1013.63
2016-06-09T04:04:44.001Z,1013.61
2016-06-09T04:05:44.052Z,1013.57
2016-06-09T04:06:44.102Z,1013.6
2016-06-09T04:07:44.152Z,1013.58
2016-06-09T04:08:44.200Z,1013.58
2016-06-09T04:09:44.236Z,1013.55
2016-06-09T04:10:44.286Z,1013.55
2016-06-09T04:11:44.335Z,1013.58
2016-06-09T04:12:44.385Z,1013.53
2016-06-09T04:13:44.435Z,1013.54
2016-06-09T04:14:44.485Z,1013.54
2016-06-09T04:15:44.520Z,1013.52
2016-06-09T04:16:44.570Z,1013.49
2016-06-09T04:17:44.619Z,1013.55
2016-06-09T04:18:44.669Z,1013.5
2016-06-09T04:19:44.720Z,1013.52
2016-06-09T04:20:44.770Z,1013.5
2016-06-09T04:21:44.819Z,1013.5
2016-06-09T04:22:44.869Z,1013.49
2016-06-09T04:23:44.904Z,1013.47
2016-06-09T04:24:44.954Z,1013.5
2016-06-09T04:25:45.003Z,1013.48
2016-06-09T04:26:45.053Z,1013.43
2016-06-09T04:27:45.103Z,1013.43
2016-06-09T04:28:45.137Z,1013.4
2016-06-09T04:29:45.188Z,1013.37
2016-06-09T04:30:45.238Z,1013.37
2016-06-09T04:31:45.288Z,1013.38
2016-06-09T04:32:45.337Z,1013.41
2016-06-09T04:33:45.388Z,1013.35
2016-06-09T04:34:45.453Z,1013.38
2016-06-09T04:35:45.471Z,1013.39
2016-06-09T04:36:45.522Z,1013.37
2016-06-09T04:37:45.572Z,1013.4
2016-06-09T04:38:45.622Z,1013.39
2016-06-09T04:39:45.671Z,1013.47
2016-06-09T04:40:45.721Z,1013.4
2016-06-09T04:41:45.756Z,1013.38
2016-06-09T04:42:45.821Z,1013.37
2016-06-09T04:43:45.856Z,1013.34
2016-06-09T04:44:45.905Z,1013.34
2016-06-09T04:45:45.955Z,1013.34
2016-06-09T04:46:46.006Z,1013.34
2016-06-09T04:47:46.056Z,1013.32
2016-06-09T04:48:46.089Z,1013.36
2016-06-09T04:49:46.140Z,1013.37
2016-06-09T04:50:46.237Z,1013.35
2016-06-09T04:51:46.240Z,1013.37
2016-06-09T04:52:46.290Z,1013.37
2016-06-09T04:53:46.324Z,1013.37
2016-06-09T04:54:46.374Z,1013.37
2016-06-09T04:55:46.424Z,1013.34
2016-06-09T04:56:46.473Z,1013.35
2016-06-09T04:57:46.524Z,1013.38
2016-06-09T04:58:46.574Z,1013.39
2016-06-09T04:59:46.623Z,1013.35
2016-06-09T05:00:46.658Z,1013.37
2016-06-09T05:01:46.708Z,1013.38
2016-06-09T05:02:46.758Z,1013.36
2016-06-09T05:03:46.808Z,1013.35
2016-06-09T05:04:46.857Z,1013.33
2016-06-09T05:05:46.908Z,1013.34
2016-06-09T05:06:46.942Z,1013.34
2016-06-09T05:07:47.007Z,1013.35
2016-06-09T05:08:47.043Z,1013.33
2016-06-09T05:09:47.092Z,1013.37
2016-06-09T05:10:47.157Z,1013.37
2016-06-09T05:11:47.192Z,1013.37
2016-06-09T05:12:47.242Z,1013.4
2016-06-09T05:13:47.291Z,1013.38
2016-06-09T05:14:47.326Z,1013.4
2016-06-09T05:15:47.376Z,1013.32
2016-06-09T05:16:47.426Z,1013.34
2016-06-09T05:17:47.476Z,1013.28
2016-06-09T05:18:47.526Z,1013.32
2016-06-09T05:19:47.576Z,1013.3
2016-06-09T05:20:47.610Z,1013.32
2016-06-09T05:21:47.660Z,1013.27
2016-06-09T05:22:47.710Z,1013.33
2016-06-09T05:23:47.760Z,1013.28
2016-06-09T05:24:47.809Z,1013.29
2016-06-09T05:25:47.860Z,1013.27
2016-06-09T05:26:47.895Z,1013.27
2016-06-09T05:27:47.944Z,1013.25
2016-06-09T05:28:47.993Z,1013.26
2016-06-09T05:29:48.044Z,1013.26
2016-06-09T05:30:48.094Z,1013.28
2016-06-09T05:31:48.144Z,1013.26
2016-06-09T05:32:48.194Z,1013.32
2016-06-09T05:33:48.244Z,1013.27
2016-06-09T05:34:48.278Z,1013.33
2016-06-09T05:35:48.329Z,1013.31
2016-06-09T05:36:48.378Z,1013.32
2016-06-09T05:37:48.428Z,1013.39
2016-06-09T05:38:48.477Z,1013.34
2016-06-09T05:39:48.528Z,1013.37
2016-06-09T05:40:48.563Z,1013.37
2016-06-09T05:41:48.628Z,1013.34
2016-06-09T05:42:48.662Z,1013.33
2016-06-09T05:43:48.711Z,1013.33
2016-06-09T05:44:48.762Z,1013.37
2016-06-09T05:45:48.795Z,1013.37
2016-06-09T05:46:48.862Z,1013.34
2016-06-09T05:47:48.912Z,1013.34
2016-06-09T05:48:48.946Z,1013.35
2016-06-09T05:49:48.996Z,1013.3
2016-06-09T05:50:49.093Z,1013.3
2016-06-09T05:51:49.080Z,1013.32
2016-06-09T05:52:49.130Z,1013.33
2016-06-09T05:53:49.180Z,1013.36
2016-06-09T05:54:49.231Z,1013.33
2016-06-09T05:55:49.265Z,1013.38
2016-06-09T05:56:49.314Z,1013.4
2016-06-09T05:57:49.365Z,1013.42
2016-06-09T05:58:49.414Z,1013.42
2016-06-09T05:59:49.464Z,1013.43
2016-06-09T06:00:49.514Z,1013.44
2016-06-09T06:01:49.549Z,1013.47
2016-06-09T06:02:49.598Z,1013.46
2016-06-09T06:03:49.649Z,1013.45
2016-06-09T06:04:49.698Z,1013.49
2016-06-09T06:05:49.732Z,1013.49
2016-06-09T06:06:49.782Z,1013.47
2016-06-09T06:07:49.832Z,1013.47
2016-06-09T06:08:49.882Z,1013.47
2016-06-09T06:09:49.933Z,1013.48
2016-06-09T06:10:49.967Z,1013.47
2016-06-09T06:11:50.017Z,1013.47
2016-06-09T06:12:50.082Z,1013.5
2016-06-09T06:13:50.117Z,1013.51
2016-06-09T06:14:50.151Z,1013.49
2016-06-09T06:15:50.201Z,1013.49
2016-06-09T06:16:50.251Z,1013.47
2016-06-09T06:17:50.301Z,1013.47
2016-06-09T06:18:50.351Z,1013.53
2016-06-09T06:19:50.933Z,1013.46
2016-06-09T06:20:50.451Z,1013.44
2016-06-09T06:21:50.485Z,1013.45
2016-06-09T06:22:50.535Z,1013.44
2016-06-09T06:23:50.585Z,1013.49
2016-06-09T06:24:50.619Z,1013.45
2016-06-09T06:25:50.685Z,1013.43
2016-06-09T06:26:50.719Z,1013.51
2016-06-09T06:27:50.769Z,1013.43
2016-06-09T06:28:50.819Z,1013.46
2016-06-09T06:29:50.870Z,1013.48
2016-06-09T06:30:50.903Z,1013.49
2016-06-09T06:31:50.953Z,1013.45
2016-06-09T06:32:51.003Z,1013.54
2016-06-09T06:33:51.054Z,1013.46
2016-06-09T06:34:51.103Z,1013.48
2016-06-09T06:35:51.138Z,1013.47
2016-06-09T06:36:51.188Z,1013.47
2016-06-09T06:37:51.238Z,1013.48
2016-06-09T06:38:51.287Z,1013.45
2016-06-09T06:39:51.322Z,1013.41
2016-06-09T06:40:51.372Z,1013.46
2016-06-09T06:41:51.421Z,1013.41
2016-06-09T06:42:51.471Z,1013.35
2016-06-09T06:43:51.522Z,1013.41
2016-06-09T06:44:51.555Z,1013.3
2016-06-09T06:45:51.605Z,1013.35
2016-06-09T06:46:51.655Z,1013.33
2016-06-09T06:47:51.706Z,1013.38
2016-06-09T06:48:51.756Z,1013.36
2016-06-09T06:49:51.837Z,1013.33
2016-06-09T06:50:52.231Z,1013.37
2016-06-09T06:51:51.889Z,1013.4
2016-06-09T06:52:51.940Z,1013.37
2016-06-09T06:53:51.990Z,1013.37
2016-06-09T06:54:52.040Z,1013.36
2016-06-09T06:55:52.089Z,1013.38
2016-06-09T06:56:52.124Z,1013.34
2016-06-09T06:57:52.174Z,1013.33
2016-06-09T06:58:52.224Z,1013.31
2016-06-09T06:59:52.274Z,1013.29
2016-06-09T07:00:52.323Z,1013.32
2016-06-09T07:01:52.357Z,1013.36
2016-06-09T07:02:52.408Z,1013.35
2016-06-09T07:03:52.458Z,1013.35
2016-06-09T07:04:52.507Z,1013.3
2016-06-09T07:05:53.011Z,1013.33
2016-06-09T07:06:52.592Z,1013.3
2016-06-09T07:07:52.642Z,1013.31
2016-06-09T07:08:52.692Z,1013.34
2016-06-09T07:09:52.742Z,1013.32
2016-06-09T07:10:52.793Z,1013.34
2016-06-09T07:11:52.826Z,1013.31
2016-06-09T07:12:52.876Z,1013.32
2016-06-09T07:13:52.926Z,1013.33
2016-06-09T07:14:52.992Z,1013.39
2016-06-09T07:15:53.025Z,1013.32
2016-06-09T07:16:53.076Z,1013.36
2016-06-09T07:17:53.110Z,1013.34
2016-06-09T07:18:53.176Z,1013.31
2016-06-09T07:19:53.210Z,1013.35
2016-06-09T07:20:53.260Z,1013.33
2016-06-09T07:21:53.310Z,1013.35
2016-06-09T07:22:53.344Z,1013.34
2016-06-09T07:23:53.410Z,1013.34
2016-06-09T07:24:53.444Z,1013.32
2016-06-09T07:25:53.495Z,1013.34
2016-06-09T07:26:53.545Z,1013.27
2016-06-09T07:27:53.579Z,1013.34
2016-06-09T07:28:53.628Z,1013.33
2016-06-09T07:29:53.679Z,1013.31
2016-06-09T07:30:53.729Z,1013.3
2016-06-09T07:31:53.779Z,1013.34
2016-06-09T07:32:53.813Z,1013.31
2016-06-09T07:33:53.862Z,1013.28
2016-06-09T07:34:53.913Z,1013.28
2016-06-09T07:35:54.228Z,1013.29
2016-06-09T07:36:54.012Z,1013.29
2016-06-09T07:37:54.047Z,1013.27
2016-06-09T07:38:54.096Z,1013.24
2016-06-09T07:39:54.146Z,1013.24
2016-06-09T07:40:54.196Z,1013.3
2016-06-09T07:41:54.246Z,1013.32
2016-06-09T07:42:54.281Z,1013.24
2016-06-09T07:43:54.330Z,1013.28
2016-06-09T07:44:54.381Z,1013.22
2016-06-09T07:45:54.431Z,1013.23
2016-06-09T07:46:54.481Z,1013.2
2016-06-09T07:47:54.515Z,1013.21
2016-06-09T07:48:54.565Z,1013.16
2016-06-09T07:49:54.630Z,1013.17
2016-06-09T07:50:55.118Z,1013.15
2016-06-09T07:51:54.716Z,1013.16
2016-06-09T07:52:54.764Z,1013.16
2016-06-09T07:53:54.799Z,1013.13
2016-06-09T07:54:54.849Z,1013.16
2016-06-09T07:55:54.899Z,1013.11
2016-06-09T07:56:54.949Z,1013.15
2016-06-09T07:57:54.999Z,1013.16
2016-06-09T07:58:55.048Z,1013.14
2016-06-09T07:59:55.083Z,1013.17
2016-06-09T08:00:55.133Z,1013.17
2016-06-09T08:01:55.183Z,1013.21
2016-06-09T08:02:55.233Z,1013.24
2016-06-09T08:03:55.283Z,1013.21
2016-06-09T08:04:55.333Z,1013.22
2016-06-09T08:05:55.384Z,1013.2
2016-06-09T08:06:55.417Z,1013.26
2016-06-09T08:07:55.483Z,1013.24
2016-06-09T08:08:55.518Z,1013.28
2016-06-09T08:09:55.566Z,1013.2
2016-06-09T08:10:55.617Z,1013.21
2016-06-09T08:11:55.652Z,1013.22
2016-06-09T08:12:55.700Z,1013.19
2016-06-09T08:13:55.751Z,1013.2
2016-06-09T08:14:55.800Z,1013.27
2016-06-09T08:15:55.851Z,1013.18
2016-06-09T08:16:55.885Z,1013.21
2016-06-09T08:17:55.951Z,1013.24
2016-06-09T08:18:55.985Z,1013.2
2016-06-09T08:19:56.036Z,1013.24
2016-06-09T08:20:56.085Z,1013.25
2016-06-09T08:21:56.136Z,1013.25
2016-06-09T08:22:56.200Z,1013.29
2016-06-09T08:23:56.220Z,1013.27
2016-06-09T08:24:56.287Z,1013.23
2016-06-09T08:25:56.364Z,1013.26
2016-06-09T08:26:56.456Z,1013.23
2016-06-09T08:27:56.548Z,1013.21
2016-06-09T08:28:56.642Z,1013.23
2016-06-09T08:29:56.733Z,1013.28
2016-06-09T08:30:56.782Z,1013.25
2016-06-09T08:31:56.864Z,1013.25
2016-06-09T08:32:56.929Z,1013.25
2016-06-09T08:33:56.978Z,1013.24
2016-06-09T08:34:57.918Z,1013.27
2016-06-09T08:35:57.099Z,1013.29
2016-06-09T08:36:57.155Z,1013.28
2016-06-09T08:37:57.209Z,1013.28
2016-06-09T08:38:57.249Z,1013.25
2016-06-09T08:39:57.304Z,1013.28
2016-06-09T08:40:57.355Z,1013.27
2016-06-09T08:41:57.408Z,1013.25
2016-06-09T08:42:57.460Z,1013.27
2016-06-09T08:43:57.496Z,1013.29
2016-06-09T08:44:57.579Z,1013.27
2016-06-09T08:45:57.614Z,1013.24
2016-06-09T08:46:57.649Z,1013.23
2016-06-09T08:47:57.700Z,1013.22
2016-06-09T08:48:57.751Z,1013.25
2016-06-09T08:49:57.802Z,1013.23
2016-06-09T08:50:57.883Z,1013.23
2016-06-09T08:51:57.886Z,1013.21
2016-06-09T08:52:57.937Z,1013.21
2016-06-09T08:53:57.988Z,1013.22
2016-06-09T08:54:58.037Z,1013.28
2016-06-09T08:55:58.073Z,1013.23
2016-06-09T08:56:58.122Z,1013.25
2016-06-09T08:57:58.172Z,1013.21
2016-06-09T08:58:58.222Z,1013.25
2016-06-09T08:59:58.271Z,1013.28
2016-06-09T09:00:58.321Z,1013.26
2016-06-09T09:01:58.355Z,1013.28
2016-06-09T09:02:58.405Z,1013.3
2016-06-09T09:03:58.455Z,1013.29
2016-06-09T09:04:58.506Z,1013.32
2016-06-09T09:05:58.915Z,1013.29
2016-06-09T09:06:58.606Z,1013.28
2016-06-09T09:07:58.656Z,1013.27
2016-06-09T09:08:58.690Z,1013.3
2016-06-09T09:09:58.740Z,1013.3
2016-06-09T09:10:58.791Z,1013.29
2016-06-09T09:11:58.839Z,1013.27
2016-06-09T09:12:58.875Z,1013.25
2016-06-09T09:13:58.925Z,1013.25
2016-06-09T09:14:58.974Z,1013.23
2016-06-09T09:15:59.023Z,1013.25
2016-06-09T09:16:59.074Z,1013.25
2016-06-09T09:17:59.124Z,1013.26
2016-06-09T09:18:59.158Z,1013.28
2016-06-09T09:19:59.208Z,1013.25
2016-06-09T09:20:59.258Z,1013.25
2016-06-09T09:21:59.292Z,1013.22
2016-06-09T09:22:59.342Z,1013.24
2016-06-09T09:23:59.392Z,1013.2
2016-06-09T09:24:59.442Z,1013.26
2016-06-09T09:25:59.492Z,1013.2
2016-06-09T09:26:59.542Z,1013.22
2016-06-09T09:27:59.577Z,1013.22
2016-06-09T09:28:59.626Z,1013.25
2016-06-09T09:29:59.676Z,1013.22
2016-06-09T09:30:59.727Z,1013.23
2016-06-09T09:31:59.775Z,1013.21
2016-06-09T09:32:59.810Z,1013.2
2016-06-09T09:33:59.861Z,1013.22
2016-06-09T09:34:59.910Z,1013.27
2016-06-09T09:35:59.976Z,1013.24
2016-06-09T09:36:59.995Z,1013.18
2016-06-09T09:38:00.045Z,1013.19
2016-06-09T09:39:00.094Z,1013.16
2016-06-09T09:40:00.144Z,1013.11
2016-06-09T09:41:00.194Z,1013.16
2016-06-09T09:42:00.245Z,1013.17
2016-06-09T09:43:00.278Z,1013.18
2016-06-09T09:44:00.329Z,1013.19
2016-06-09T09:45:00.379Z,1013.21
2016-06-09T09:46:00.429Z,1013.18
2016-06-09T09:47:00.479Z,1013.23
2016-06-09T09:48:00.528Z,1013.18
2016-06-09T09:49:00.578Z,1013.17
2016-06-09T09:50:00.628Z,1013.16
2016-06-09T09:51:01.304Z,1013.19
2016-06-09T09:52:00.713Z,1013.22
2016-06-09T09:53:00.762Z,1013.22
2016-06-09T09:54:00.812Z,1013.22
2016-06-09T09:55:00.863Z,1013.25
2016-06-09T09:56:00.897Z,1013.24
2016-06-09T09:57:00.946Z,1013.26
2016-06-09T09:58:00.997Z,1013.28
2016-06-09T09:59:01.046Z,1013.25
2016-06-09T10:00:01.097Z,1013.27
2016-06-09T10:01:01.147Z,1013.2
2016-06-09T10:02:01.197Z,1013.22
2016-06-09T10:03:01.231Z,1013.21
2016-06-09T10:04:01.281Z,1013.25
2016-06-09T10:05:01.331Z,1013.21
2016-06-09T10:06:01.615Z,1013.24
2016-06-09T10:07:01.430Z,1013.24
2016-06-09T10:08:01.480Z,1013.18
2016-06-09T10:09:01.515Z,1013.21
2016-06-09T10:10:01.564Z,1013.21
2016-06-09T10:11:01.615Z,1013.2
2016-06-09T10:12:01.665Z,1013.19
2016-06-09T10:13:01.715Z,1013.15
2016-06-09T10:14:01.765Z,1013.21
2016-06-09T10:15:01.815Z,1013.17
2016-06-09T10:16:01.865Z,1013.2
2016-06-09T10:17:01.899Z,1013.16
2016-06-09T10:18:01.949Z,1013.23
2016-06-09T10:19:01.999Z,1013.24
2016-06-09T10:20:02.048Z,1013.22
2016-06-09T10:21:02.099Z,1013.22
2016-06-09T10:22:02.148Z,1013.21
2016-06-09T10:23:02.199Z,1013.21
2016-06-09T10:24:02.249Z,1013.2
2016-06-09T10:25:02.282Z,1013.21
2016-06-09T10:26:02.332Z,1013.18
2016-06-09T10:27:02.383Z,1013.2
2016-06-09T10:28:02.433Z,1013.2
2016-06-09T10:29:02.483Z,1013.16
2016-06-09T10:30:02.533Z,1013.19
2016-06-09T10:31:02.583Z,1013.09
2016-06-09T10:32:02.632Z,1013.13
2016-06-09T10:33:02.667Z,1013.14
2016-06-09T10:34:02.716Z,1013.13
2016-06-09T10:35:02.766Z,1013.15
2016-06-09T10:36:03.005Z,1013.16
2016-06-09T10:37:02.866Z,1013.15
2016-06-09T10:38:02.916Z,1013.15
2016-06-09T10:39:02.966Z,1013.15
2016-06-09T10:40:03.017Z,1013.13
2016-06-09T10:41:03.067Z,1013.11
2016-06-09T10:42:03.101Z,1013.1
2016-06-09T10:43:03.151Z,1013.08
2016-06-09T10:44:03.201Z,1013.11
2016-06-09T10:45:03.250Z,1013.16
2016-06-09T10:46:03.301Z,1013.13
2016-06-09T10:47:03.350Z,1013.12
2016-06-09T10:48:03.400Z,1013.1
2016-06-09T10:49:03.451Z,1013.1
2016-06-09T10:50:03.500Z,1013.11
2016-06-09T10:51:04.160Z,1013.11
2016-06-09T10:52:03.601Z,1013.09
2016-06-09T10:53:03.650Z,1013.06
2016-06-09T10:54:03.700Z,1013.05
2016-06-09T10:55:03.734Z,1013.05
2016-06-09T10:56:03.784Z,1013.08
2016-06-09T10:57:03.834Z,1013.09
2016-06-09T10:58:03.884Z,1013.04
2016-06-09T10:59:03.934Z,1013.07
2016-06-09T11:00:03.985Z,1013.01
2016-06-09T11:01:22.003Z,1013.08
2016-06-09T11:02:04.085Z,1013.06
2016-06-09T11:03:04.134Z,1013.07
2016-06-09T11:04:04.184Z,1013.08
2016-06-09T11:05:04.234Z,1013.08
2016-06-09T11:06:05.002Z,1013.05
2016-06-09T11:07:04.334Z,1013.07
2016-06-09T11:08:04.384Z,1013.05
2016-06-09T11:09:04.434Z,1013.06
2016-06-09T11:10:04.484Z,1013.09
2016-06-09T11:11:04.534Z,1013.08
2016-06-09T11:12:04.583Z,1013.09
2016-06-09T11:13:04.618Z,1013.1
2016-06-09T11:14:04.668Z,1013.11
2016-06-09T11:15:04.717Z,1013.14
2016-06-09T11:16:04.783Z,1013.14
2016-06-09T11:17:04.817Z,1013.12
2016-06-09T11:18:04.867Z,1013.12
2016-06-09T11:19:04.918Z,1013.16
2016-06-09T11:20:04.967Z,1013.16
2016-06-09T11:21:05.018Z,1013.16
2016-06-09T11:22:05.239Z,1013.18
2016-06-09T11:23:05.117Z,1013.14
2016-06-09T11:24:11.792Z,1013.12
2016-06-09T11:25:05.217Z,1013.08
2016-06-09T11:26:05.267Z,1013.09
2016-06-09T11:27:05.317Z,1013.08
2016-06-09T11:28:05.368Z,1013.08
2016-06-09T11:29:05.417Z,1013.05
2016-06-09T11:30:05.468Z,1013.08
2016-06-09T11:31:05.516Z,1013.05
2016-06-09T11:32:05.566Z,1013.08
2016-06-09T11:33:05.602Z,1013.09
2016-06-09T11:34:05.651Z,1013.14
2016-06-09T11:35:05.700Z,1013.12
2016-06-09T11:36:05.751Z,1013.13
2016-06-09T11:37:05.801Z,1013.09
2016-06-09T11:38:05.851Z,1013.1
2016-06-09T11:39:05.901Z,1013.1
2016-06-09T11:40:05.951Z,1013.13
2016-06-09T11:41:06.002Z,1013.13
2016-06-09T11:42:06.050Z,1013.13
2016-06-09T11:43:06.101Z,1013.11
2016-06-09T11:44:06.151Z,1013.08
2016-06-09T11:45:06.201Z,1013.11
2016-06-09T11:46:06.235Z,1013.12
2016-06-09T11:47:06.301Z,1013.1
2016-06-09T11:48:06.351Z,1013.09
2016-06-09T11:49:06.384Z,1013.12
2016-06-09T11:50:06.435Z,1013.09
2016-06-09T11:51:06.532Z,1013.08
2016-06-09T11:52:06.706Z,1013.08
2016-06-09T11:53:06.584Z,1013.06
2016-06-09T11:54:06.635Z,1013.04
2016-06-09T11:55:06.684Z,1013.04
2016-06-09T11:56:06.735Z,1013.03
2016-06-09T11:57:06.784Z,1013
2016-06-09T11:58:06.835Z,1012.96
2016-06-09T11:59:06.900Z,1012.97
2016-06-09T12:00:06.934Z,1012.96
2016-06-09T12:01:06.969Z,1012.96
2016-06-09T12:02:07.034Z,1012.96
2016-06-09T12:03:07.069Z,1012.96
2016-06-09T12:04:07.118Z,1013
2016-06-09T12:05:07.168Z,1013
2016-06-09T12:06:07.218Z,1012.99
2016-06-09T12:07:07.909Z,1012.99
2016-06-09T12:08:07.318Z,1012.98
2016-06-09T12:09:07.368Z,1013.01