createdAt,value
2017-12-24T00:00:30.269Z,10.30
2017-12-24T00:02:58.031Z,10.30
2017-12-24T00:05:25.597Z,10.30
2017-12-24T00:07:53.180Z,10.30
2017-12-24T00:10:20.754Z,10.30
2017-12-24T00:12:48.314Z,10.30
2017-12-24T00:15:15.886Z,10.30
2017-12-24T00:17:43.489Z,10.30
2017-12-24T00:20:11.662Z,10.30
2017-12-24T00:22:40.127Z,10.30
2017-12-24T00:25:08.479Z,10.30
2017-12-24T00:27:36.091Z,10.30
2017-12-24T00:30:03.741Z,10.30
2017-12-24T00:32:32.094Z,10.30
2017-12-24T00:34:59.768Z,10.30
2017-12-24T00:37:28.163Z,10.30
2017-12-24T00:39:56.479Z,10.20
2017-12-24T00:42:24.041Z,10.30
2017-12-24T00:44:51.621Z,10.30
2017-12-24T00:47:19.195Z,10.30
2017-12-24T00:49:47.834Z,10.30
2017-12-24T00:52:15.424Z,10.30
2017-12-24T00:54:43.071Z,10.40
2017-12-24T00:57:10.690Z,10.40
2017-12-24T00:59:38.302Z,10.40
2017-12-24T01:02:05.907Z,10.30
2017-12-24T01:04:33.530Z,10.40
2017-12-24T01:07:01.188Z,10.40
2017-12-24T01:09:28.764Z,10.40
2017-12-24T01:11:56.377Z,10.40
2017-12-24T01:14:24.115Z,10.40
2017-12-24T01:16:52.466Z,10.40
2017-12-24T01:19:21.008Z,10.40
2017-12-24T01:21:48.689Z,10.40
2017-12-24T01:24:17.839Z,10.40
2017-12-24T01:26:45.475Z,10.40
2017-12-24T01:29:13.910Z,10.40
2017-12-24T01:31:41.571Z,10.40
2017-12-24T01:34:09.476Z,10.40
2017-12-24T01:36:37.091Z,10.50
2017-12-24T01:39:04.705Z,10.50
2017-12-24T01:41:33.019Z,10.50
2017-12-24T01:44:00.700Z,10.40
2017-12-24T01:46:28.911Z,10.40
2017-12-24T01:48:57.413Z,10.50
2017-12-24T01:51:25.422Z,10.50
2017-12-24T01:53:53.125Z,10.40
2017-12-24T01:56:20.706Z,10.40
2017-12-24T01:58:49.071Z,10.40
2017-12-24T02:01:16.660Z,10.40
2017-12-24T02:03:44.422Z,10.40
2017-12-24T02:06:12.787Z,10.40
2017-12-24T02:08:41.152Z,10.40
2017-12-24T02:11:09.493Z,10.40
2017-12-24T02:13:37.102Z,10.40
2017-12-24T02:16:05.498Z,10.40
2017-12-24T02:18:33.886Z,10.40
2017-12-24T02:21:01.499Z,10.40
2017-12-24T02:23:29.134Z,10.40
2017-12-24T02:25:56.727Z,10.40
2017-12-24T02:28:24.390Z,10.40
2017-12-24T02:30:51.966Z,10.40
2017-12-24T02:33:20.325Z,10.40
2017-12-24T02:35:47.934Z,10.40
2017-12-24T02:38:15.511Z,10.50
2017-12-24T02:40:43.155Z,10.50
2017-12-24T02:43:10.746Z,10.50
2017-12-24T02:45:38.367Z,10.50
2017-12-24T02:48:06.884Z,10.50
2017-12-24T02:50:34.450Z,10.40
2017-12-24T02:53:02.035Z,10.40
2017-12-24T02:55:29.607Z,10.50
2017-12-24T02:57:57.271Z,10.50
2017-12-24T03:00:24.855Z,10.50
2017-12-24T03:02:53.109Z,10.50
2017-12-24T03:05:20.717Z,10.50
2017-12-24T03:07:48.325Z,10.50
2017-12-24T03:10:15.942Z,10.50
2017-12-24T03:12:43.574Z,10.50
2017-12-24T03:15:11.928Z,10.50
2017-12-24T03:17:39.538Z,10.50
2017-12-24T03:20:07.147Z,10.50
2017-12-24T03:22:34.751Z,10.50
2017-12-24T03:25:02.363Z,10.50
2017-12-24T03:27:29.955Z,10.50
2017-12-24T03:29:58.307Z,10.60
2017-12-24T03:32:25.904Z,10.60
2017-12-24T03:34:53.688Z,10.60
2017-12-24T03:37:21.264Z,10.60
2017-12-24T03:39:48.882Z,10.60
2017-12-24T03:42:17.257Z,10.60
2017-12-24T03:44:45.610Z,10.60
2017-12-24T03:47:13.183Z,10.60
2017-12-24T03:49:41.588Z,10.60
2017-12-24T03:52:09.223Z,10.60
2017-12-24T03:54:36.863Z,10.60
2017-12-24T03:57:05.277Z,10.60
2017-12-24T03:59:32.923Z,10.60
2017-12-24T04:02:00.553Z,10.60
2017-12-24T04:04:28.170Z,10.60
2017-12-24T04:06:56.525Z,10.60
2017-12-24T04:09:24.940Z,10.60
2017-12-24T04:11:52.549Z,10.60
2017-12-24T04:14:20.187Z,10.60
2017-12-24T04:16:47.820Z,10.60
2017-12-24T04:19:15.410Z,10.60
2017-12-24T04:21:44.578Z,10.50
2017-12-24T04:24:12.163Z,10.50
2017-12-24T04:26:39.839Z,10.60
2017-12-24T04:29:07.451Z,10.60
2017-12-24T04:31:35.414Z,10.60
2017-12-24T04:34:03.013Z,10.60
2017-12-24T04:36:30.697Z,10.60
2017-12-24T04:38:58.296Z,10.60
2017-12-24T04:41:26.775Z,10.60
2017-12-24T04:43:55.054Z,10.50
2017-12-24T04:46:22.648Z,10.60
2017-12-24T04:48:50.648Z,10.50
2017-12-24T04:51:18.268Z,10.60
2017-12-24T04:53:45.886Z,10.60
2017-12-24T04:56:13.550Z,10.60
2017-12-24T04:58:41.142Z,10.60
2017-12-24T05:01:08.885Z,10.60
2017-12-24T05:03:37.228Z,10.60
2017-12-24T05:06:04.879Z,10.60
2017-12-24T05:08:32.535Z,10.60
2017-12-24T05:11:00.151Z,10.60
2017-12-24T05:13:28.490Z,10.70
2017-12-24T05:15:56.838Z,10.70
2017-12-24T05:18:24.432Z,10.60
2017-12-24T05:20:52.031Z,10.60
2017-12-24T05:23:20.365Z,10.60
2017-12-24T05:25:47.926Z,10.60
2017-12-24T05:28:15.504Z,10.60
2017-12-24T05:30:43.119Z,10.60
2017-12-24T05:33:10.695Z,10.60
2017-12-24T05:35:38.391Z,10.60
2017-12-24T05:38:05.998Z,10.60
2017-12-24T05:40:33.744Z,10.60
2017-12-24T05:43:01.474Z,10.70
2017-12-24T05:45:29.069Z,10.60
2017-12-24T05:47:56.959Z,10.60
2017-12-24T05:50:24.639Z,10.60
2017-12-24T05:52:52.261Z,10.60
2017-12-24T05:55:20.629Z,10.70
2017-12-24T05:57:48.400Z,10.60
2017-12-24T06:00:16.800Z,10.70
2017-12-24T06:02:44.465Z,10.70
2017-12-24T06:05:12.133Z,10.70
2017-12-24T06:07:40.202Z,10.60
2017-12-24T06:10:08.556Z,10.50
2017-12-24T06:12:36.192Z,10.50
2017-12-24T06:15:03.870Z,10.50
2017-12-24T06:17:32.260Z,10.50
2017-12-24T06:20:00.518Z,10.50
2017-12-24T06:22:28.722Z,10.50
2017-12-24T06:24:56.866Z,10.50
2017-12-24T06:27:24.509Z,10.50
2017-12-24T06:29:52.082Z,10.50
2017-12-24T06:32:19.650Z,10.50
2017-12-24T06:34:47.311Z,10.50
2017-12-24T06:37:14.974Z,10.50
2017-12-24T06:39:42.588Z,10.40
2017-12-24T06:42:10.186Z,10.40
2017-12-24T06:44:37.810Z,10.50
2017-12-24T06:47:05.443Z,10.50
2017-12-24T06:49:33.057Z,10.50
2017-12-24T06:52:00.698Z,10.50
2017-12-24T06:54:28.357Z,10.50
2017-12-24T06:56:55.997Z,10.50
2017-12-24T06:59:23.837Z,10.50
2017-12-24T07:01:51.447Z,10.50
2017-12-24T07:04:19.080Z,10.50
2017-12-24T07:06:46.649Z,10.50
2017-12-24T07:09:14.412Z,10.50
2017-12-24T07:11:42.392Z,10.50
2017-12-24T07:14:10.074Z,10.50
2017-12-24T07:16:37.705Z,10.50
2017-12-24T07:19:05.365Z,10.50
2017-12-24T07:21:33.289Z,10.50
2017-12-24T07:24:00.919Z,10.60
2017-12-24T07:26:28.512Z,10.50
2017-12-24T07:28:57.036Z,10.50
2017-12-24T07:31:24.673Z,10.50
2017-12-24T07:33:52.680Z,10.50
2017-12-24T07:36:20.358Z,10.50
2017-12-24T07:38:47.995Z,10.50
2017-12-24T07:41:15.638Z,10.50
2017-12-24T07:43:44.036Z,10.50
2017-12-24T07:46:12.016Z,10.50
2017-12-24T07:48:40.123Z,10.50
2017-12-24T07:51:08.355Z,10.50
2017-12-24T07:53:36.021Z,10.50
2017-12-24T07:56:03.797Z,10.50
2017-12-24T07:58:31.464Z,10.60
2017-12-24T08:00:59.031Z,10.60
2017-12-24T08:03:26.642Z,10.60
2017-12-24T08:05:54.859Z,10.60
2017-12-24T08:08:22.904Z,10.70
2017-12-24T08:10:51.277Z,10.70
2017-12-24T08:13:19.568Z,10.70
2017-12-24T08:15:47.162Z,10.70
2017-12-24T08:18:14.870Z,10.70
2017-12-24T08:20:42.448Z,10.70
2017-12-24T08:23:10.049Z,10.70
2017-12-24T08:25:37.610Z,10.70
2017-12-24T08:28:05.170Z,10.80
2017-12-24T08:30:32.806Z,10.80
2017-12-24T08:33:00.410Z,10.80
2017-12-24T08:35:28.362Z,10.80
2017-12-24T08:37:55.922Z,10.80
2017-12-24T08:40:23.529Z,10.90
2017-12-24T08:42:51.141Z,10.90
2017-12-24T08:45:18.702Z,10.90
2017-12-24T08:47:46.520Z,10.80
2017-12-24T08:50:15.132Z,10.80
2017-12-24T08:52:42.779Z,10.80
2017-12-24T08:55:10.447Z,10.90
2017-12-24T08:57:38.084Z,10.90
2017-12-24T09:00:06.992Z,10.90
2017-12-24T09:02:34.677Z,10.90
2017-12-24T09:05:02.311Z,10.90
2017-12-24T09:07:29.944Z,10.90
2017-12-24T09:09:57.564Z,10.90
2017-12-24T09:12:25.208Z,10.90
2017-12-24T09:14:52.789Z,10.90
2017-12-24T09:17:20.452Z,10.90
2017-12-24T09:19:48.451Z,11.00
2017-12-24T09:22:16.025Z,11.00
2017-12-24T09:24:44.438Z,11.10
2017-12-24T09:27:12.227Z,11.10
2017-12-24T09:29:39.862Z,11.10
2017-12-24T09:32:07.781Z,11.10
2017-12-24T09:34:35.426Z,11.10
2017-12-24T09:37:02.991Z,11.10
2017-12-24T09:39:31.393Z,11.20
2017-12-24T09:41:58.946Z,11.20
2017-12-24T09:44:26.609Z,11.10
2017-12-24T09:46:54.213Z,11.20
2017-12-24T09:49:21.771Z,11.10
2017-12-24T09:51:49.384Z,11.10
2017-12-24T09:54:18.043Z,11.10
2017-12-24T09:56:46.275Z,11.10
2017-12-24T09:59:13.850Z,11.10
2017-12-24T10:01:41.439Z,11.10
2017-12-24T10:04:09.056Z,11.10
2017-12-24T10:06:37.416Z,11.10
2017-12-24T10:09:05.049Z,11.10
2017-12-24T10:11:33.243Z,11.20
2017-12-24T10:14:00.851Z,11.20
2017-12-24T10:16:28.637Z,11.30
2017-12-24T10:18:56.236Z,11.30
2017-12-24T10:21:24.589Z,11.30
2017-12-24T10:23:53.266Z,11.30
2017-12-24T10:26:21.090Z,11.30
2017-12-24T10:28:48.771Z,11.40
2017-12-24T10:31:16.362Z,11.40
2017-12-24T10:33:44.017Z,11.50
2017-12-24T10:36:12.490Z,11.50
2017-12-24T10:38:40.192Z,11.60
2017-12-24T10:41:07.838Z,11.60
2017-12-24T10:43:35.471Z,11.60
2017-12-24T10:46:03.059Z,11.50
2017-12-24T10:48:30.689Z,11.50
2017-12-24T10:50:58.268Z,11.50
2017-12-24T10:53:26.582Z,11.50
2017-12-24T10:55:54.208Z,11.50
2017-12-24T10:58:21.831Z,11.50
2017-12-24T11:00:49.456Z,11.40
2017-12-24T11:03:17.070Z,11.40
2017-12-24T11:05:44.965Z,11.40
2017-12-24T11:08:13.289Z,11.40
2017-12-24T11:10:40.905Z,11.40
2017-12-24T11:13:09.282Z,11.40
2017-12-24T11:15:38.324Z,11.40
2017-12-24T11:18:07.868Z,11.40
2017-12-24T11:20:35.487Z,11.40
2017-12-24T11:23:03.938Z,11.50
2017-12-24T11:25:31.997Z,11.50
2017-12-24T11:27:59.925Z,11.40
2017-12-24T11:30:28.304Z,11.40
2017-12-24T11:32:56.499Z,11.40
2017-12-24T11:35:24.148Z,11.40
2017-12-24T11:37:52.869Z,11.30
2017-12-24T11:40:20.448Z,11.30
2017-12-24T11:42:48.063Z,11.30
2017-12-24T11:45:16.555Z,11.40
2017-12-24T11:47:44.272Z,11.30
2017-12-24T11:50:12.142Z,11.40
2017-12-24T11:52:39.804Z,11.40
2017-12-24T11:55:07.615Z,11.40
2017-12-24T11:57:35.221Z,11.40
2017-12-24T12:00:02.811Z,11.40
2017-12-24T12:02:31.134Z,11.50
2017-12-24T12:04:59.345Z,11.40
2017-12-24T12:07:26.958Z,11.50
2017-12-24T12:09:55.053Z,11.60
2017-12-24T12:12:22.663Z,11.60
2017-12-24T12:14:50.272Z,11.60
2017-12-24T12:17:17.986Z,11.60
2017-12-24T12:19:45.647Z,11.50
2017-12-24T12:22:13.702Z,11.50
2017-12-24T12:24:42.316Z,11.50
2017-12-24T12:27:10.558Z,11.50
2017-12-24T12:29:38.963Z,11.50
2017-12-24T12:32:07.467Z,11.50
2017-12-24T12:34:35.133Z,11.50
2017-12-24T12:37:02.795Z,11.50
2017-12-24T12:39:30.684Z,11.50
2017-12-24T12:41:58.346Z,11.40
2017-12-24T12:44:26.296Z,11.40
2017-12-24T12:46:53.996Z,11.40
2017-12-24T12:49:21.927Z,11.40
2017-12-24T12:51:49.587Z,11.40
2017-12-24T12:54:17.214Z,11.40
2017-12-24T12:56:45.832Z,11.40
2017-12-24T12:59:13.804Z,11.40
2017-12-24T13:01:41.434Z,11.50
2017-12-24T13:04:09.431Z,11.50
2017-12-24T13:06:37.061Z,11.50
2017-12-24T13:09:04.690Z,11.40
2017-12-24T13:11:33.317Z,11.50
2017-12-24T13:14:00.902Z,11.50
2017-12-24T13:16:29.347Z,11.50
2017-12-24T13:18:58.020Z,11.50
2017-12-24T13:21:26.409Z,11.50
2017-12-24T13:23:54.033Z,11.50
2017-12-24T13:26:21.624Z,11.50
2017-12-24T13:28:49.989Z,11.50
2017-12-24T13:31:17.652Z,11.50
2017-12-24T13:33:45.375Z,11.50
2017-12-24T13:36:18.264Z,11.50
2017-12-24T13:38:47.406Z,11.40
2017-12-24T13:41:15.004Z,11.40
2017-12-24T13:43:42.630Z,11.50
2017-12-24T13:46:10.622Z,11.40
2017-12-24T13:48:38.248Z,11.40
2017-12-24T13:51:05.872Z,11.50
2017-12-24T13:53:33.548Z,11.50
2017-12-24T13:56:01.205Z,11.50
2017-12-24T13:58:28.784Z,11.50
2017-12-24T14:00:56.445Z,11.50
2017-12-24T14:03:24.806Z,11.50
2017-12-24T14:05:52.469Z,11.50
2017-12-24T14:08:20.052Z,11.50
2017-12-24T14:10:47.637Z,11.50
2017-12-24T14:13:16.708Z,11.50
2017-12-24T14:15:44.314Z,11.50
2017-12-24T14:18:12.357Z,11.40
2017-12-24T14:20:40.730Z,11.40
2017-12-24T14:23:08.351Z,11.40
2017-12-24T14:25:36.003Z,11.40
2017-12-24T14:28:03.819Z,11.40
2017-12-24T14:30:31.541Z,11.40
2017-12-24T14:32:59.243Z,11.40
2017-12-24T14:35:27.104Z,11.40
2017-12-24T14:37:55.538Z,11.30
2017-12-24T14:40:23.767Z,11.30
2017-12-24T14:42:51.772Z,11.20
2017-12-24T14:45:19.354Z,11.30
2017-12-24T14:47:46.956Z,11.30
2017-12-24T14:50:14.534Z,11.20
2017-12-24T14:52:42.250Z,11.20
2017-12-24T14:55:10.632Z,11.20
2017-12-24T14:57:38.265Z,11.20
2017-12-24T15:00:05.834Z,11.20
2017-12-24T15:02:33.551Z,11.20
2017-12-24T15:05:01.415Z,11.20
2017-12-24T15:07:30.612Z,11.10
2017-12-24T15:09:59.030Z,11.10
2017-12-24T15:12:26.647Z,11.10
2017-12-24T15:14:54.241Z,11.10
2017-12-24T15:17:22.620Z,11.10
2017-12-24T15:19:51.002Z,11.10
2017-12-24T15:22:18.625Z,11.10
2017-12-24T15:24:47.691Z,11.10
2017-12-24T15:27:16.088Z,11.10
2017-12-24T15:29:44.009Z,11.10
2017-12-24T15:32:11.608Z,11.10
2017-12-24T15:34:39.259Z,11.10
2017-12-24T15:37:06.894Z,11.10
2017-12-24T15:39:34.477Z,11.10
2017-12-24T15:42:02.084Z,11.10
2017-12-24T15:44:30.435Z,11.10
2017-12-24T15:46:58.026Z,11.10
2017-12-24T15:49:25.611Z,11.10
2017-12-24T15:51:53.248Z,11.10
2017-12-24T15:54:20.961Z,11.10
2017-12-24T15:56:48.538Z,11.10
2017-12-24T15:59:16.098Z,11.10
2017-12-24T16:01:43.702Z,11.10
2017-12-24T16:04:12.903Z,11.10
2017-12-24T16:06:41.871Z,11.10
2017-12-24T16:09:09.865Z,11.10
2017-12-24T16:11:37.847Z,11.10
2017-12-24T16:14:05.494Z,11.10
2017-12-24T16:16:33.866Z,11.20
2017-12-24T16:19:01.539Z,11.20
2017-12-24T16:21:29.188Z,11.10
2017-12-24T16:23:56.809Z,11.10
2017-12-24T16:26:24.372Z,11.10
2017-12-24T16:28:51.982Z,11.10
2017-12-24T16:31:19.651Z,11.10
2017-12-24T16:33:47.255Z,11.10
2017-12-24T16:36:14.838Z,11.10
2017-12-24T16:38:42.504Z,11.10
2017-12-24T16:41:10.066Z,11.10
2017-12-24T16:43:37.646Z,11.10
2017-12-24T16:46:05.280Z,11.10
2017-12-24T16:48:33.374Z,11.10
2017-12-24T16:51:01.730Z,11.10
2017-12-24T16:53:29.489Z,11.10
2017-12-24T16:55:57.230Z,11.10
2017-12-24T16:58:24.946Z,11.10
2017-12-24T17:00:52.582Z,11.10
2017-12-24T17:03:20.219Z,11.00
2017-12-24T17:05:47.830Z,11.00
2017-12-24T17:08:15.571Z,11.00
2017-12-24T17:10:43.262Z,11.00
2017-12-24T17:13:11.631Z,11.00
2017-12-24T17:15:39.394Z,10.90
2017-12-24T17:18:07.045Z,10.90
2017-12-24T17:20:35.331Z,10.90
2017-12-24T17:23:03.284Z,10.90
2017-12-24T17:25:30.846Z,10.90
2017-12-24T17:27:59.321Z,10.90
2017-12-24T17:30:26.899Z,10.90
2017-12-24T17:32:54.550Z,10.90
2017-12-24T17:35:22.101Z,10.90
2017-12-24T17:37:49.714Z,10.90
2017-12-24T17:40:17.635Z,10.90
2017-12-24T17:42:45.534Z,10.90
2017-12-24T17:45:14.535Z,10.80
2017-12-24T17:47:42.179Z,10.80
2017-12-24T17:50:09.837Z,10.90
2017-12-24T17:52:38.208Z,10.90
2017-12-24T17:55:06.470Z,10.90
2017-12-24T17:57:34.052Z,10.90
2017-12-24T18:00:04.067Z,10.90
2017-12-24T18:02:31.762Z,10.90
2017-12-24T18:04:59.374Z,10.90
2017-12-24T18:07:27.169Z,10.90
2017-12-24T18:09:54.907Z,10.90
2017-12-24T18:12:22.466Z,10.90
2017-12-24T18:14:50.034Z,10.90
2017-12-24T18:17:17.594Z,10.90
2017-12-24T18:19:45.259Z,10.90
2017-12-24T18:22:12.848Z,10.90
2017-12-24T18:24:41.039Z,10.90
2017-12-24T18:27:08.691Z,10.90
2017-12-24T18:29:36.399Z,10.90
2017-12-24T18:32:04.071Z,10.90
2017-12-24T18:34:32.440Z,10.90
2017-12-24T18:37:00.205Z,10.90
2017-12-24T18:39:27.783Z,10.90
2017-12-24T18:41:56.151Z,10.90
2017-12-24T18:44:23.738Z,10.90
2017-12-24T18:46:52.306Z,10.80
2017-12-24T18:49:19.935Z,10.80
2017-12-24T18:51:47.686Z,10.80
2017-12-24T18:54:15.824Z,10.80
2017-12-24T18:56:43.446Z,10.80
2017-12-24T18:59:11.040Z,10.80
2017-12-24T19:01:41.204Z,10.80
2017-12-24T19:04:08.868Z,10.80
2017-12-24T19:06:36.453Z,10.80
2017-12-24T19:09:04.214Z,10.80
2017-12-24T19:11:31.849Z,10.80
2017-12-24T19:13:59.420Z,10.80
2017-12-24T19:16:27.010Z,10.80
2017-12-24T19:18:54.617Z,10.80
2017-12-24T19:21:22.550Z,10.80
2017-12-24T19:23:50.142Z,10.80
2017-12-24T19:26:18.398Z,10.80
2017-12-24T19:28:45.994Z,10.80
2017-12-24T19:31:13.635Z,10.80
2017-12-24T19:33:41.207Z,10.80
2017-12-24T19:36:10.237Z,10.80
2017-12-24T19:38:37.816Z,10.80
2017-12-24T19:41:05.459Z,10.80
2017-12-24T19:43:33.328Z,10.90
2017-12-24T19:46:01.095Z,10.90
2017-12-24T19:48:29.555Z,10.90
2017-12-24T19:50:57.414Z,10.90
2017-12-24T19:53:25.064Z,10.90
2017-12-24T19:55:52.677Z,10.90
2017-12-24T19:58:20.339Z,10.90
2017-12-24T20:00:47.930Z,10.90
2017-12-24T20:03:16.470Z,10.90
2017-12-24T20:05:44.116Z,10.90
2017-12-24T20:08:11.710Z,10.90
2017-12-24T20:10:39.349Z,10.90
2017-12-24T20:13:06.925Z,10.90
2017-12-24T20:15:34.570Z,10.90
2017-12-24T20:18:02.233Z,10.90
2017-12-24T20:20:30.254Z,10.90
2017-12-24T20:22:58.378Z,10.90
2017-12-24T20:25:26.573Z,10.90
2017-12-24T20:27:54.174Z,10.90
2017-12-24T20:30:21.921Z,10.80
2017-12-24T20:32:50.277Z,10.80
2017-12-24T20:35:18.736Z,10.80
2017-12-24T20:37:46.305Z,10.80
2017-12-24T20:40:13.911Z,10.90
2017-12-24T20:42:41.541Z,10.90
2017-12-24T20:45:09.221Z,10.90
2017-12-24T20:47:36.843Z,10.90
2017-12-24T20:50:04.541Z,10.90
2017-12-24T20:52:32.893Z,10.80
2017-12-24T20:55:01.070Z,10.90
2017-12-24T20:57:28.650Z,10.80
2017-12-24T20:59:56.263Z,10.90
2017-12-24T21:02:23.870Z,10.90
2017-12-24T21:04:51.480Z,10.90
2017-12-24T21:07:19.048Z,10.90
2017-12-24T21:09:46.629Z,10.90
2017-12-24T21:12:14.261Z,10.90
2017-12-24T21:14:41.894Z,10.90
2017-12-24T21:17:10.284Z,10.90
2017-12-24T21:19:37.888Z,10.90
2017-12-24T21:22:05.552Z,10.90
2017-12-24T21:24:33.294Z,10.90
2017-12-24T21:27:01.852Z,10.90
2017-12-24T21:29:29.449Z,10.90
2017-12-24T21:31:57.074Z,11.00
2017-12-24T21:34:24.706Z,11.00
2017-12-24T21:36:52.330Z,10.90
2017-12-24T21:39:19.993Z,11.00
2017-12-24T21:41:47.622Z,10.90
2017-12-24T21:44:15.944Z,10.90
2017-12-24T21:46:44.404Z,10.90
2017-12-24T21:49:12.002Z,10.90
2017-12-24T21:51:39.653Z,10.90
2017-12-24T21:54:07.435Z,10.90
2017-12-24T21:56:35.020Z,10.90
2017-12-24T21:59:03.374Z,10.90
2017-12-24T22:01:31.188Z,10.80
2017-12-24T22:03:58.782Z,10.80
2017-12-24T22:06:26.438Z,10.90
2017-12-24T22:08:53.991Z,10.90
2017-12-24T22:11:21.754Z,10.90
2017-12-24T22:13:49.414Z,10.90
2017-12-24T22:16:17.030Z,10.90
2017-12-24T22:18:45.363Z,10.90
2017-12-24T22:21:13.171Z,10.90
2017-12-24T22:23:41.507Z,10.90
2017-12-24T22:26:09.146Z,10.80
2017-12-24T22:28:36.743Z,10.90
2017-12-24T22:31:05.937Z,10.90
2017-12-24T22:33:34.155Z,10.90
2017-12-24T22:36:01.780Z,10.90
2017-12-24T22:38:29.603Z,10.90
2017-12-24T22:40:57.205Z,10.90
2017-12-24T22:43:24.791Z,11.00
2017-12-24T22:45:52.418Z,10.90
2017-12-24T22:48:20.043Z,10.90
2017-12-24T22:50:47.674Z,10.90
2017-12-24T22:53:16.261Z,11.00
2017-12-24T22:55:43.854Z,11.00
2017-12-24T22:58:11.409Z,11.00
2017-12-24T23:00:39.005Z,11.00
2017-12-24T23:03:06.561Z,11.00
2017-12-24T23:05:34.193Z,11.00
2017-12-24T23:08:01.791Z,11.00
2017-12-24T23:10:29.453Z,11.10
2017-12-24T23:12:57.104Z,11.10
2017-12-24T23:15:24.679Z,11.10
2017-12-24T23:17:52.608Z,11.10
2017-12-24T23:20:20.260Z,11.10
2017-12-24T23:22:47.867Z,11.10
2017-12-24T23:25:16.279Z,11.10
2017-12-24T23:27:44.680Z,11.10
2017-12-24T23:30:12.357Z,11.10
2017-12-24T23:32:39.938Z,11.10
2017-12-24T23:35:07.548Z,11.10
2017-12-24T23:37:35.867Z,11.10
2017-12-24T23:40:03.448Z,11.10
2017-12-24T23:42:31.186Z,11.10
2017-12-24T23:44:58.768Z,11.10
2017-12-24T23:47:26.437Z,11.10
2017-12-24T23:49:54.043Z,11.10
2017-12-24T23:52:21.654Z,11.20
2017-12-24T23:54:49.271Z,11.10
2017-12-24T23:57:17.277Z,11.10
2017-12-24T23:59:44.840Z,11.10
