createdAt,value
2019-01-04T00:00:36.668Z,7.10
2019-01-04T00:01:36.629Z,6.10
2019-01-04T00:02:36.698Z,7.20
2019-01-04T00:03:36.579Z,5.90
2019-01-04T00:04:36.567Z,7.80
2019-01-04T00:05:36.559Z,8.10
2019-01-04T00:06:36.549Z,7.00
2019-01-04T00:07:36.560Z,6.80
2019-01-04T00:08:36.525Z,7.60
2019-01-04T00:09:36.522Z,6.30
2019-01-04T00:10:36.504Z,7.10
2019-01-04T00:11:36.504Z,9.20
2019-01-04T00:12:36.497Z,10.10
2019-01-04T00:13:36.474Z,4.60
2019-01-04T00:14:36.467Z,5.40
2019-01-04T00:15:36.453Z,5.40
2019-01-04T00:16:36.440Z,8.00
2019-01-04T00:17:36.441Z,5.70
2019-01-04T00:18:36.428Z,6.50
2019-01-04T00:19:36.411Z,7.20
2019-01-04T00:20:36.401Z,6.90
2019-01-04T00:21:36.389Z,7.80
2019-01-04T00:22:36.389Z,5.80
2019-01-04T00:23:36.368Z,6.90
2019-01-04T00:24:36.356Z,6.80
2019-01-04T00:25:36.345Z,3.80
2019-01-04T00:26:36.336Z,5.80
2019-01-04T00:27:36.338Z,6.00
2019-01-04T00:28:36.318Z,6.70
2019-01-04T00:29:36.303Z,4.00
2019-01-04T00:30:36.293Z,6.70
2019-01-04T00:31:36.282Z,6.50
2019-01-04T00:32:36.323Z,6.20
2019-01-04T00:33:36.263Z,5.30
2019-01-04T00:34:36.250Z,5.40
2019-01-04T00:35:36.244Z,7.00
2019-01-04T00:36:36.228Z,8.00
2019-01-04T00:37:36.217Z,5.30
2019-01-04T00:38:36.221Z,5.30
2019-01-04T00:39:36.195Z,5.50
2019-01-04T00:40:36.185Z,6.40
2019-01-04T00:41:36.179Z,5.90
2019-01-04T00:42:36.164Z,6.40
2019-01-04T00:43:36.165Z,6.50
2019-01-04T00:44:36.145Z,8.00
2019-01-04T00:45:36.132Z,5.60
2019-01-04T00:46:36.125Z,6.20
2019-01-04T00:47:36.111Z,5.70
2019-01-04T00:48:36.112Z,6.50
2019-01-04T00:49:36.094Z,8.90
2019-01-04T00:50:36.082Z,5.50
2019-01-04T00:51:36.070Z,7.30
2019-01-04T00:52:36.060Z,6.70
2019-01-04T00:53:36.060Z,5.30
2019-01-04T00:54:36.038Z,5.80
2019-01-04T00:55:36.027Z,6.90
2019-01-04T00:56:36.022Z,5.80
2019-01-04T00:57:36.012Z,6.20
2019-01-04T00:58:36.006Z,5.40
2019-01-04T00:59:35.991Z,6.50
2019-01-04T01:00:35.977Z,7.20
2019-01-04T01:01:35.963Z,6.80
2019-01-04T01:02:35.953Z,10.00
2019-01-04T01:03:35.955Z,5.80
2019-01-04T01:04:35.932Z,6.10
2019-01-04T01:05:35.920Z,5.50
2019-01-04T01:06:35.911Z,5.50
2019-01-04T01:07:35.899Z,7.00
2019-01-04T01:08:35.904Z,5.30
2019-01-04T01:09:35.888Z,5.80
2019-01-04T01:10:35.867Z,6.30
2019-01-04T01:11:35.858Z,6.80
2019-01-04T01:12:35.847Z,6.10
2019-01-04T01:13:35.848Z,5.40
2019-01-04T01:14:35.831Z,6.00
2019-01-04T01:15:35.817Z,5.50
2019-01-04T01:16:35.807Z,7.70
2019-01-04T01:17:35.793Z,7.00
2019-01-04T01:18:35.794Z,6.40
2019-01-04T01:19:35.775Z,8.20
2019-01-04T01:20:35.761Z,4.80
2019-01-04T01:21:35.758Z,6.30
2019-01-04T01:22:35.753Z,3.80
2019-01-04T01:23:35.744Z,6.90
2019-01-04T01:24:35.723Z,5.90
2019-01-04T01:25:35.714Z,5.30
2019-01-04T01:26:35.702Z,6.10
2019-01-04T01:27:35.690Z,6.60
2019-01-04T01:28:35.721Z,6.30
2019-01-04T01:29:35.666Z,5.90
2019-01-04T01:30:35.659Z,8.00
2019-01-04T01:31:35.646Z,6.80
2019-01-04T01:32:35.636Z,8.10
2019-01-04T01:33:35.667Z,7.30
2019-01-04T01:34:35.618Z,7.00
2019-01-04T01:35:35.604Z,7.70
2019-01-04T01:36:35.596Z,7.20
2019-01-04T01:37:35.584Z,8.60
2019-01-04T01:38:35.571Z,9.90
2019-01-04T01:39:35.575Z,8.50
2019-01-04T01:40:35.552Z,9.20
2019-01-04T01:41:35.541Z,8.40
2019-01-04T01:42:35.533Z,8.10
2019-01-04T01:43:35.522Z,7.50
2019-01-04T01:44:35.524Z,7.70
2019-01-04T01:45:35.500Z,9.50
2019-01-04T01:46:35.489Z,7.20
2019-01-04T01:47:35.480Z,8.80
2019-01-04T01:48:35.468Z,8.50
2019-01-04T01:49:35.471Z,9.50
2019-01-04T01:50:35.447Z,9.60
2019-01-04T01:51:35.449Z,7.40
2019-01-04T01:52:35.429Z,8.50
2019-01-04T01:53:35.417Z,8.30
2019-01-04T01:54:35.416Z,8.40
2019-01-04T01:55:35.395Z,10.20
2019-01-04T01:56:35.387Z,11.50
2019-01-04T01:57:35.379Z,10.20
2019-01-04T01:58:35.363Z,12.40
2019-01-04T01:59:35.365Z,10.90
2019-01-04T02:00:35.346Z,10.70
2019-01-04T02:01:35.337Z,9.60
2019-01-04T02:02:35.321Z,11.00
2019-01-04T02:03:35.311Z,11.70
2019-01-04T02:04:35.331Z,11.90
2019-01-04T02:05:35.287Z,13.00
2019-01-04T02:06:35.277Z,10.50
2019-01-04T02:07:35.267Z,10.50
2019-01-04T02:08:35.258Z,12.20
2019-01-04T02:09:35.257Z,12.30
2019-01-04T02:10:35.235Z,10.90
2019-01-04T02:11:35.240Z,12.70
2019-01-04T02:12:35.220Z,12.00
2019-01-04T02:13:35.204Z,14.80
2019-01-04T02:14:35.207Z,10.30
2019-01-04T02:15:35.184Z,10.90
2019-01-04T02:16:35.182Z,10.40
2019-01-04T02:17:35.162Z,14.70
2019-01-04T02:18:35.154Z,13.10
2019-01-04T02:19:35.152Z,12.80
2019-01-04T02:20:35.128Z,14.10
2019-01-04T02:21:35.119Z,13.90
2019-01-04T02:22:35.114Z,13.80
2019-01-04T02:23:35.100Z,14.00
2019-01-04T02:24:35.107Z,15.40
2019-01-04T02:25:35.078Z,12.30
2019-01-04T02:26:35.066Z,15.00
2019-01-04T02:27:35.056Z,13.10
2019-01-04T02:28:35.048Z,12.00
2019-01-04T02:29:35.068Z,12.50
2019-01-04T02:30:35.024Z,15.80
2019-01-04T02:31:35.014Z,12.80
2019-01-04T02:32:35.018Z,12.70
2019-01-04T02:33:34.994Z,11.60
2019-01-04T02:34:34.985Z,15.30
2019-01-04T02:35:34.987Z,13.20
2019-01-04T02:36:35.022Z,14.20
2019-01-04T02:37:34.975Z,15.50
2019-01-04T02:38:34.941Z,15.20
2019-01-04T02:39:34.932Z,13.80
2019-01-04T02:40:34.933Z,12.80
2019-01-04T02:41:34.915Z,13.30
2019-01-04T02:42:34.910Z,13.50
2019-01-04T02:43:34.892Z,13.90
2019-01-04T02:44:34.875Z,15.20
2019-01-04T02:45:34.882Z,15.70
2019-01-04T02:46:34.861Z,12.50
2019-01-04T02:47:34.845Z,13.70
2019-01-04T02:48:34.835Z,11.50
2019-01-04T02:49:34.825Z,13.20
2019-01-04T02:50:34.829Z,15.90
2019-01-04T02:51:34.803Z,13.50
2019-01-04T02:52:34.792Z,13.80
2019-01-04T02:53:34.782Z,12.10
2019-01-04T02:54:34.770Z,14.00
2019-01-04T02:55:34.770Z,16.80
2019-01-04T02:56:34.750Z,14.30
2019-01-04T02:57:34.745Z,12.40
2019-01-04T02:58:34.734Z,14.20
2019-01-04T02:59:34.720Z,17.40
2019-01-04T03:00:34.721Z,14.60
2019-01-04T03:01:34.697Z,14.70
2019-01-04T03:02:34.686Z,14.30
2019-01-04T03:03:34.676Z,12.60
2019-01-04T03:04:34.665Z,13.10
2019-01-04T03:05:34.686Z,14.60
2019-01-04T03:06:34.644Z,16.80
2019-01-04T03:07:34.635Z,12.60
2019-01-04T03:08:34.623Z,14.70
2019-01-04T03:09:34.615Z,15.60
2019-01-04T03:10:34.606Z,16.40
2019-01-04T03:11:34.605Z,15.10
2019-01-04T03:12:34.582Z,16.30
2019-01-04T03:13:34.572Z,15.70
2019-01-04T03:14:34.563Z,16.50
2019-01-04T03:15:34.546Z,12.70
2019-01-04T03:16:34.548Z,16.40
2019-01-04T03:17:34.527Z,15.60
2019-01-04T03:18:34.518Z,16.80
2019-01-04T03:19:34.506Z,16.90
2019-01-04T03:20:34.496Z,15.50
2019-01-04T03:21:34.498Z,15.80
2019-01-04T03:22:34.475Z,14.90
2019-01-04T03:23:34.465Z,16.70
2019-01-04T03:24:34.452Z,14.80
2019-01-04T03:25:34.444Z,15.20
2019-01-04T03:26:34.443Z,14.70
2019-01-04T03:27:34.423Z,17.00
2019-01-04T03:28:34.412Z,16.90
2019-01-04T03:29:34.407Z,18.50
2019-01-04T03:30:34.395Z,18.50
2019-01-04T03:31:34.516Z,19.10
2019-01-04T03:32:34.370Z,19.10
2019-01-04T03:33:34.357Z,19.10
2019-01-04T03:34:34.352Z,19.70
2019-01-04T03:35:34.340Z,18.40
2019-01-04T03:36:34.337Z,18.40
2019-01-04T03:37:34.316Z,21.60
2019-01-04T03:38:34.308Z,30.50
2019-01-04T03:39:34.295Z,39.90
2019-01-04T03:40:34.283Z,29.60
2019-01-04T03:41:34.293Z,32.70
2019-01-04T03:42:34.267Z,51.50
2019-01-04T03:43:34.250Z,37.70
2019-01-04T03:44:34.240Z,28.80
2019-01-04T03:45:34.236Z,41.90
2019-01-04T03:46:34.255Z,38.90
2019-01-04T03:47:34.217Z,34.00
2019-01-04T03:48:34.207Z,29.10
2019-01-04T03:49:34.194Z,31.70
2019-01-04T03:50:34.180Z,33.70
2019-01-04T03:51:34.167Z,26.80
2019-01-04T03:52:34.171Z,19.90
2019-01-04T03:53:34.148Z,23.60
2019-01-04T03:54:34.136Z,24.30
2019-01-04T03:55:34.130Z,23.80
2019-01-04T03:56:34.113Z,21.20
2019-01-04T03:57:34.115Z,23.90
2019-01-04T03:58:34.093Z,25.30
2019-01-04T03:59:34.093Z,24.90
2019-01-04T04:00:34.073Z,24.00
2019-01-04T04:01:34.064Z,23.20
2019-01-04T04:02:34.065Z,23.80
2019-01-04T04:03:34.042Z,22.70
2019-01-04T04:04:34.030Z,19.70
2019-01-04T04:05:34.021Z,24.90
2019-01-04T04:06:34.007Z,23.10
2019-01-04T04:07:34.010Z,23.50
2019-01-04T04:08:33.987Z,24.60
2019-01-04T04:09:33.975Z,24.40
2019-01-04T04:10:33.967Z,23.40
2019-01-04T04:11:33.960Z,23.80
2019-01-04T04:12:33.957Z,27.60
2019-01-04T04:13:33.934Z,22.60
2019-01-04T04:14:33.925Z,25.20
2019-01-04T04:15:33.916Z,25.90
2019-01-04T04:16:33.903Z,24.80
2019-01-04T04:17:33.924Z,23.90
2019-01-04T04:18:33.882Z,27.10
2019-01-04T04:19:33.874Z,23.50
2019-01-04T04:20:33.860Z,25.70
2019-01-04T04:21:33.849Z,25.60
2019-01-04T04:22:33.843Z,26.30
2019-01-04T04:23:33.851Z,24.20
2019-01-04T04:24:33.817Z,26.90
2019-01-04T04:25:33.809Z,24.30
2019-01-04T04:26:33.802Z,24.10
2019-01-04T04:27:33.786Z,25.10
2019-01-04T04:28:33.793Z,27.10
2019-01-04T04:29:33.773Z,25.00
2019-01-04T04:30:33.763Z,23.60
2019-01-04T04:31:33.746Z,27.00
2019-01-04T04:32:33.735Z,28.20
2019-01-04T04:33:33.734Z,27.90
2019-01-04T04:34:33.712Z,25.70
2019-01-04T04:35:33.702Z,26.20
2019-01-04T04:36:33.692Z,25.20
2019-01-04T04:37:33.684Z,27.20
2019-01-04T04:38:33.681Z,26.90
2019-01-04T04:39:33.659Z,27.70
2019-01-04T04:40:33.648Z,28.60
2019-01-04T04:41:33.642Z,26.60
2019-01-04T04:42:33.632Z,31.20
2019-01-04T04:43:33.627Z,29.20
2019-01-04T04:44:33.608Z,29.40
2019-01-04T04:45:33.599Z,31.50
2019-01-04T04:46:33.585Z,30.30
2019-01-04T04:47:33.578Z,27.70
2019-01-04T04:48:33.632Z,27.90
2019-01-04T04:49:33.553Z,29.70
2019-01-04T04:50:33.543Z,26.90
2019-01-04T04:51:33.532Z,29.00
2019-01-04T04:52:33.521Z,30.40
2019-01-04T04:53:33.518Z,29.50
2019-01-04T04:54:33.517Z,34.20
2019-01-04T04:55:33.552Z,32.00
2019-01-04T04:56:33.477Z,32.50
2019-01-04T04:57:33.469Z,32.60
2019-01-04T04:58:33.460Z,30.70
2019-01-04T04:59:33.462Z,30.70
2019-01-04T05:00:33.451Z,34.80
2019-01-04T05:01:33.430Z,29.70
2019-01-04T05:02:33.415Z,29.90
2019-01-04T05:03:33.407Z,34.90
2019-01-04T05:04:33.459Z,32.60
2019-01-04T05:05:33.394Z,33.30
2019-01-04T05:06:33.375Z,31.10
2019-01-04T05:07:33.365Z,32.40
2019-01-04T05:08:33.354Z,33.50
2019-01-04T05:09:33.369Z,32.60
2019-01-04T05:10:33.339Z,32.40
2019-01-04T05:11:33.328Z,32.00
2019-01-04T05:12:33.316Z,30.70
2019-01-04T05:13:33.301Z,31.10
2019-01-04T05:14:33.304Z,33.60
2019-01-04T05:15:33.279Z,33.00
2019-01-04T05:16:33.273Z,31.90
2019-01-04T05:17:33.260Z,31.30
2019-01-04T05:18:33.298Z,31.20
2019-01-04T05:19:33.296Z,32.00
2019-01-04T05:20:33.226Z,32.30
2019-01-04T05:21:33.228Z,31.80
2019-01-04T05:22:33.218Z,31.60
2019-01-04T05:23:33.194Z,35.30
2019-01-04T05:24:33.502Z,31.00
2019-01-04T05:25:33.210Z,28.70
2019-01-04T05:26:33.199Z,31.90
2019-01-04T05:27:33.156Z,31.20
2019-01-04T05:28:33.183Z,32.10
2019-01-04T05:29:33.133Z,31.60
2019-01-04T05:30:33.133Z,31.30
2019-01-04T05:31:33.148Z,31.70
2019-01-04T05:32:33.134Z,31.30
2019-01-04T05:33:33.135Z,33.80
2019-01-04T05:34:33.115Z,29.20
2019-01-04T05:35:33.112Z,31.30
2019-01-04T05:36:33.090Z,32.90
2019-01-04T05:37:33.078Z,33.30
2019-01-04T05:38:33.071Z,33.90
2019-01-04T05:39:33.032Z,31.00
2019-01-04T05:40:33.027Z,29.90
2019-01-04T05:41:33.003Z,34.90
2019-01-04T05:42:33.006Z,28.50
2019-01-04T05:43:32.981Z,31.40
2019-01-04T05:44:32.971Z,32.10
2019-01-04T05:45:32.973Z,29.90
2019-01-04T05:46:32.951Z,30.80
2019-01-04T05:47:32.941Z,28.60
2019-01-04T05:48:32.937Z,32.00
2019-01-04T05:49:32.917Z,33.60
2019-01-04T05:50:32.918Z,30.30
2019-01-04T05:51:32.898Z,30.70
2019-01-04T05:52:32.891Z,31.80
2019-01-04T05:53:32.880Z,31.00
2019-01-04T05:54:32.867Z,30.50
2019-01-04T05:55:32.869Z,29.40
2019-01-04T05:56:32.850Z,28.20
2019-01-04T05:57:32.836Z,29.70
2019-01-04T05:58:32.825Z,34.00
2019-01-04T05:59:32.818Z,28.70
2019-01-04T06:00:32.848Z,28.90
2019-01-04T06:01:32.794Z,28.60
2019-01-04T06:02:32.789Z,27.70
2019-01-04T06:03:32.816Z,27.90
2019-01-04T06:04:32.767Z,29.10
2019-01-04T06:05:32.752Z,29.00
2019-01-04T06:06:32.797Z,30.70
2019-01-04T06:07:32.744Z,29.00
2019-01-04T06:08:32.724Z,29.00
2019-01-04T06:09:32.720Z,28.10
2019-01-04T06:10:32.698Z,28.30
2019-01-04T06:11:32.698Z,27.70
2019-01-04T06:12:32.685Z,27.80
2019-01-04T06:13:32.673Z,30.40
2019-01-04T06:14:32.661Z,28.60
2019-01-04T06:15:32.645Z,30.00
2019-01-04T06:16:32.650Z,26.50
2019-01-04T06:17:32.633Z,26.00
2019-01-04T06:18:32.622Z,28.70
2019-01-04T06:19:32.612Z,28.10
2019-01-04T06:20:32.594Z,28.20
2019-01-04T06:21:32.628Z,25.80
2019-01-04T06:22:32.572Z,28.10
2019-01-04T06:23:32.560Z,28.30
2019-01-04T06:24:32.550Z,29.20
2019-01-04T06:25:32.549Z,27.40
2019-01-04T06:26:32.528Z,29.70
2019-01-04T06:27:32.538Z,31.10
2019-01-04T06:28:32.507Z,29.70
2019-01-04T06:29:32.511Z,31.60
2019-01-04T06:30:32.489Z,27.30
2019-01-04T06:31:32.478Z,26.60
2019-01-04T06:32:32.480Z,30.00
2019-01-04T06:33:32.457Z,25.00
2019-01-04T06:34:32.446Z,27.20
2019-01-04T06:35:32.435Z,25.50
2019-01-04T06:36:32.423Z,29.40
2019-01-04T06:37:32.425Z,26.90
2019-01-04T06:38:32.405Z,26.80
2019-01-04T06:39:32.391Z,28.40
2019-01-04T06:40:32.404Z,25.40
2019-01-04T06:41:32.368Z,27.20
2019-01-04T06:42:32.425Z,26.40
2019-01-04T06:43:32.352Z,27.90
2019-01-04T06:44:32.338Z,26.70
2019-01-04T06:45:32.328Z,26.40
2019-01-04T06:46:32.320Z,28.40
2019-01-04T06:47:32.323Z,27.20
2019-01-04T06:48:32.298Z,27.00
2019-01-04T06:49:32.287Z,31.20
2019-01-04T06:50:32.277Z,25.80
2019-01-04T06:51:32.265Z,26.80
2019-01-04T06:52:32.285Z,27.70
2019-01-04T06:53:32.244Z,27.90
2019-01-04T06:54:32.233Z,27.30
2019-01-04T06:55:32.225Z,29.20
2019-01-04T06:56:32.218Z,29.10
2019-01-04T06:57:32.202Z,26.30
2019-01-04T06:58:32.202Z,26.20
2019-01-04T06:59:32.181Z,27.70
2019-01-04T07:00:32.190Z,29.70
2019-01-04T07:01:32.162Z,26.10
2019-01-04T07:02:32.148Z,29.00
2019-01-04T07:03:32.151Z,27.70
2019-01-04T07:04:32.127Z,29.40
2019-01-04T07:05:32.120Z,26.40
2019-01-04T07:06:32.107Z,25.40
2019-01-04T07:07:32.098Z,28.10
2019-01-04T07:08:32.104Z,24.80
2019-01-04T07:09:32.076Z,25.40
2019-01-04T07:10:32.063Z,28.50
2019-01-04T07:11:32.052Z,27.20
2019-01-04T07:12:32.043Z,24.50
2019-01-04T07:13:32.042Z,26.30
2019-01-04T07:14:32.025Z,25.60
2019-01-04T07:15:32.011Z,24.80
2019-01-04T07:16:32.001Z,25.50
2019-01-04T07:17:31.990Z,28.00
2019-01-04T07:18:31.995Z,29.00
2019-01-04T07:19:31.970Z,30.80
2019-01-04T07:20:31.962Z,28.20
2019-01-04T07:21:31.950Z,28.90
2019-01-04T07:22:31.939Z,28.30
2019-01-04T07:23:31.937Z,29.00
2019-01-04T07:24:31.920Z,27.90
2019-01-04T07:25:31.913Z,32.50
2019-01-04T07:26:31.913Z,28.10
2019-01-04T07:27:31.888Z,29.50
2019-01-04T07:28:31.897Z,28.90
2019-01-04T07:29:31.864Z,27.90
2019-01-04T07:30:31.856Z,35.00
2019-01-04T07:31:31.841Z,37.40
2019-01-04T07:32:31.840Z,34.60
2019-01-04T07:33:31.854Z,34.70
2019-01-04T07:34:31.811Z,39.80
2019-01-04T07:35:31.802Z,37.20
2019-01-04T07:36:31.789Z,34.40
2019-01-04T07:37:31.778Z,35.10
2019-01-04T07:38:31.769Z,35.90
2019-01-04T07:39:31.814Z,38.50
2019-01-04T07:40:31.749Z,39.20
2019-01-04T07:41:31.739Z,37.20
2019-01-04T07:42:31.734Z,33.70
2019-01-04T07:43:31.715Z,38.20
2019-01-04T07:44:31.716Z,33.70
2019-01-04T07:45:31.693Z,34.90
2019-01-04T07:46:31.686Z,37.50
2019-01-04T07:47:31.676Z,35.30
2019-01-04T07:48:31.669Z,32.90
2019-01-04T07:49:31.666Z,30.80
2019-01-04T07:50:31.641Z,32.00
2019-01-04T07:51:31.659Z,33.10
2019-01-04T07:52:31.621Z,31.90
2019-01-04T07:53:31.624Z,29.60
2019-01-04T07:54:31.611Z,32.00
2019-01-04T07:55:31.589Z,27.70
2019-01-04T07:56:31.577Z,33.10
2019-01-04T07:57:31.570Z,29.40
2019-01-04T07:58:31.561Z,32.40
2019-01-04T07:59:31.569Z,30.90
2019-01-04T08:00:31.537Z,30.20
2019-01-04T08:01:31.524Z,27.80
2019-01-04T08:02:31.518Z,29.60
2019-01-04T08:03:31.504Z,33.60
2019-01-04T08:04:31.506Z,32.90
2019-01-04T08:05:31.488Z,30.20
2019-01-04T08:06:31.472Z,28.70
2019-01-04T08:07:31.461Z,26.70
2019-01-04T08:08:31.449Z,27.90
2019-01-04T08:09:31.451Z,27.60
2019-01-04T08:10:31.429Z,30.20
2019-01-04T08:11:31.420Z,30.70
2019-01-04T08:12:31.413Z,29.00
2019-01-04T08:13:31.398Z,30.10
2019-01-04T08:14:31.418Z,36.00
2019-01-04T08:15:31.380Z,30.30
2019-01-04T08:16:31.367Z,30.70
2019-01-04T08:17:31.365Z,31.60
2019-01-04T08:18:31.344Z,27.30
2019-01-04T08:19:31.335Z,32.20
2019-01-04T08:20:31.337Z,28.90
2019-01-04T08:21:31.313Z,29.70
2019-01-04T08:22:31.304Z,33.40
2019-01-04T08:23:31.291Z,31.60
2019-01-04T08:24:31.283Z,30.80
2019-01-04T08:25:31.284Z,30.60
2019-01-04T08:26:31.263Z,25.50
2019-01-04T08:27:31.250Z,32.30
2019-01-04T08:28:31.237Z,31.90
2019-01-04T08:29:31.228Z,30.60
2019-01-04T08:30:31.226Z,29.80
2019-01-04T08:31:31.205Z,30.50
2019-01-04T08:32:31.195Z,30.70
2019-01-04T08:33:31.184Z,31.80
2019-01-04T08:34:31.192Z,27.20
2019-01-04T08:35:31.178Z,33.40
2019-01-04T08:36:31.151Z,35.00
2019-01-04T08:37:31.142Z,30.70
2019-01-04T08:38:31.136Z,29.90
2019-01-04T08:39:31.122Z,28.30
2019-01-04T08:40:31.122Z,29.70
2019-01-04T08:41:31.099Z,29.10
2019-01-04T08:42:31.090Z,32.20
2019-01-04T08:43:31.079Z,33.40
2019-01-04T08:44:31.068Z,28.50
2019-01-04T08:45:31.086Z,26.60
2019-01-04T08:46:31.047Z,27.20
2019-01-04T08:47:31.037Z,30.10
2019-01-04T08:48:31.025Z,26.00
2019-01-04T08:49:31.017Z,28.40
2019-01-04T08:50:31.005Z,24.20
2019-01-04T08:51:31.012Z,25.60
2019-01-04T08:52:30.984Z,23.60
2019-01-04T08:53:30.972Z,22.70
2019-01-04T08:54:30.966Z,26.40
2019-01-04T08:55:30.952Z,23.70
2019-01-04T08:56:30.956Z,23.40
2019-01-04T08:57:30.927Z,23.20
2019-01-04T08:58:30.917Z,23.40
2019-01-04T08:59:30.909Z,26.50
2019-01-04T09:00:30.896Z,24.50
2019-01-04T09:01:30.922Z,24.20
2019-01-04T09:02:30.878Z,24.20
2019-01-04T09:03:30.867Z,25.60
2019-01-04T09:04:30.855Z,22.10
2019-01-04T09:05:30.861Z,22.50
2019-01-04T09:06:30.833Z,22.10
2019-01-04T09:07:30.831Z,21.90
2019-01-04T09:08:30.810Z,22.90
2019-01-04T09:09:30.800Z,21.90
2019-01-04T09:10:30.797Z,20.90
2019-01-04T09:11:30.778Z,22.80
2019-01-04T09:12:30.784Z,23.90
2019-01-04T09:13:30.755Z,21.20
2019-01-04T09:14:30.750Z,21.10
2019-01-04T09:15:30.742Z,22.20
2019-01-04T09:16:30.728Z,26.30
2019-01-04T09:17:30.729Z,24.00
2019-01-04T09:18:30.703Z,22.10
2019-01-04T09:19:30.692Z,23.20
2019-01-04T09:20:30.682Z,22.20
2019-01-04T09:21:30.670Z,21.40
2019-01-04T09:22:30.674Z,23.40
2019-01-04T09:23:30.648Z,22.00
2019-01-04T09:24:30.638Z,23.50
2019-01-04T09:25:30.626Z,24.00
2019-01-04T09:26:30.622Z,26.30
2019-01-04T09:27:30.618Z,20.00
2019-01-04T09:28:30.595Z,21.10
2019-01-04T09:29:30.588Z,21.90
2019-01-04T09:30:30.576Z,24.10
2019-01-04T09:31:30.581Z,22.70
2019-01-04T09:32:30.563Z,23.40
2019-01-04T09:33:30.543Z,22.20
2019-01-04T09:34:30.529Z,23.80
2019-01-04T09:35:30.520Z,21.40
2019-01-04T09:36:30.517Z,23.60
2019-01-04T09:37:30.510Z,21.50
2019-01-04T09:38:30.491Z,22.10
2019-01-04T09:39:30.484Z,22.20
2019-01-04T09:40:30.468Z,23.20
2019-01-04T09:41:30.457Z,21.10
2019-01-04T09:42:30.457Z,24.50
2019-01-04T09:43:30.434Z,20.80
2019-01-04T09:44:30.424Z,21.70
2019-01-04T09:45:30.412Z,22.30
2019-01-04T09:46:31.179Z,22.60
2019-01-04T09:47:30.441Z,22.00
2019-01-04T09:48:30.380Z,22.10
2019-01-04T09:49:30.366Z,22.80
2019-01-04T09:50:30.361Z,23.40
2019-01-04T09:51:30.376Z,21.80
2019-01-04T09:52:30.348Z,20.40
2019-01-04T09:53:30.325Z,19.70
2019-01-04T09:54:30.317Z,20.80
2019-01-04T09:55:30.307Z,21.60
2019-01-04T09:56:30.294Z,22.40
2019-01-04T09:57:30.343Z,24.20
2019-01-04T09:58:30.270Z,23.40
2019-01-04T09:59:30.262Z,21.50
2019-01-04T10:00:30.248Z,21.10
2019-01-04T10:01:30.242Z,21.10
2019-01-04T10:02:30.229Z,22.80
2019-01-04T10:03:30.246Z,21.50
2019-01-04T10:04:30.207Z,22.90
2019-01-04T10:05:30.197Z,25.10
2019-01-04T10:06:30.187Z,21.30
2019-01-04T10:07:30.175Z,22.60
2019-01-04T10:08:30.180Z,24.90
2019-01-04T10:09:30.155Z,22.40
2019-01-04T10:10:30.142Z,20.70
2019-01-04T10:11:30.135Z,20.10
2019-01-04T10:12:30.121Z,21.50
2019-01-04T10:13:30.120Z,20.80
2019-01-04T10:14:30.100Z,23.40
2019-01-04T10:15:30.093Z,19.70
2019-01-04T10:16:30.080Z,21.70
2019-01-04T10:17:30.067Z,20.60
2019-01-04T10:18:30.068Z,20.90
2019-01-04T10:19:30.091Z,21.90
2019-01-04T10:20:30.036Z,21.20
2019-01-04T10:21:30.039Z,21.30
2019-01-04T10:22:30.023Z,18.50
2019-01-04T10:23:30.053Z,19.60
2019-01-04T10:24:29.992Z,20.90
2019-01-04T10:25:29.983Z,21.00
2019-01-04T10:26:29.971Z,20.70
2019-01-04T10:27:29.961Z,20.80
2019-01-04T10:28:29.954Z,20.50
2019-01-04T10:29:29.947Z,21.90
2019-01-04T10:30:29.928Z,21.60
2019-01-04T10:31:29.925Z,22.80
2019-01-04T10:32:29.907Z,24.90
2019-01-04T10:33:29.899Z,24.00
2019-01-04T10:34:29.901Z,22.60
2019-01-04T10:35:29.875Z,20.90
2019-01-04T10:36:29.918Z,21.80
2019-01-04T10:37:29.859Z,21.70
2019-01-04T10:38:29.841Z,21.20
2019-01-04T10:39:29.853Z,19.80
2019-01-04T10:40:29.820Z,21.10
2019-01-04T10:41:29.811Z,21.50
2019-01-04T10:42:29.799Z,21.60
2019-01-04T10:43:29.790Z,20.00
2019-01-04T10:44:29.794Z,20.50
2019-01-04T10:45:29.768Z,21.40
2019-01-04T10:46:29.756Z,20.90
2019-01-04T10:47:29.753Z,19.70
2019-01-04T10:48:29.732Z,23.40
2019-01-04T10:49:29.732Z,20.30
2019-01-04T10:50:29.719Z,21.50
2019-01-04T10:51:29.700Z,21.80
2019-01-04T10:52:29.692Z,20.40
2019-01-04T10:53:29.678Z,21.30
2019-01-04T10:54:29.694Z,19.10
2019-01-04T10:55:29.658Z,22.50
2019-01-04T10:56:29.650Z,21.60
2019-01-04T10:57:29.639Z,19.80
2019-01-04T10:58:29.623Z,18.40
2019-01-04T10:59:29.626Z,19.70
2019-01-04T11:00:29.620Z,18.00
2019-01-04T11:01:29.608Z,17.50
2019-01-04T11:02:29.621Z,18.80
2019-01-04T11:03:29.620Z,19.80
2019-01-04T11:04:29.715Z,17.80
2019-01-04T11:05:29.552Z,19.20
2019-01-04T11:06:29.539Z,18.40
2019-01-04T11:07:29.525Z,17.80
2019-01-04T11:08:29.516Z,18.50
2019-01-04T11:09:29.550Z,18.50
2019-01-04T11:10:29.564Z,16.90
2019-01-04T11:11:29.487Z,17.60
2019-01-04T11:12:29.475Z,17.00
2019-01-04T11:13:29.531Z,16.30
2019-01-04T11:14:29.490Z,17.10
2019-01-04T11:15:29.537Z,17.30
2019-01-04T11:16:29.432Z,16.40
2019-01-04T11:17:29.419Z,16.60
2019-01-04T11:18:29.409Z,18.30
2019-01-04T11:19:29.445Z,16.90
2019-01-04T11:20:29.535Z,15.70
2019-01-04T11:21:29.392Z,15.90
2019-01-04T11:22:29.416Z,15.30
2019-01-04T11:23:29.356Z,16.80
2019-01-04T11:24:29.346Z,15.00
2019-01-04T11:25:29.343Z,15.80
2019-01-04T11:26:29.323Z,17.10
2019-01-04T11:27:29.315Z,16.50
2019-01-04T11:28:29.322Z,16.60
2019-01-04T11:29:29.294Z,14.40
2019-01-04T11:30:29.303Z,15.10
2019-01-04T11:31:29.271Z,18.30
2019-01-04T11:32:29.258Z,15.50
2019-01-04T11:33:29.249Z,16.50
2019-01-04T11:34:29.240Z,14.20
2019-01-04T11:35:30.245Z,13.70
2019-01-04T11:36:29.233Z,14.50
2019-01-04T11:37:29.213Z,16.70
2019-01-04T11:38:29.195Z,15.90
2019-01-04T11:39:29.184Z,16.50
2019-01-04T11:40:29.213Z,16.00
2019-01-04T11:41:29.161Z,14.20
2019-01-04T11:42:29.151Z,14.30
2019-01-04T11:43:29.142Z,14.40
2019-01-04T11:44:29.129Z,14.20
2019-01-04T11:45:29.138Z,14.80
2019-01-04T11:46:29.119Z,16.10
2019-01-04T11:47:29.099Z,15.20
2019-01-04T11:48:29.086Z,14.50
2019-01-04T11:49:29.076Z,15.10
2019-01-04T11:50:29.072Z,14.30
2019-01-04T11:51:29.066Z,15.10
2019-01-04T11:52:31.231Z,15.90
2019-01-04T11:53:29.040Z,14.80
2019-01-04T11:54:29.026Z,14.20
2019-01-04T11:55:29.014Z,14.50
2019-01-04T11:56:29.012Z,15.40
2019-01-04T11:57:28.989Z,15.00
2019-01-04T11:58:28.979Z,14.50
2019-01-04T11:59:28.970Z,14.70
2019-01-04T12:00:28.964Z,14.80
2019-01-04T12:01:28.965Z,16.80
2019-01-04T12:02:28.940Z,14.60
2019-01-04T12:03:28.932Z,16.50
2019-01-04T12:04:28.917Z,13.80
2019-01-04T12:05:28.926Z,13.50
2019-01-04T12:06:28.903Z,13.80
2019-01-04T12:07:28.882Z,14.40
2019-01-04T12:08:28.872Z,14.20
2019-01-04T12:09:28.863Z,14.30
2019-01-04T12:10:28.856Z,14.40
2019-01-04T12:11:28.855Z,14.40
2019-01-04T12:12:28.830Z,14.30
2019-01-04T12:13:28.817Z,16.80
2019-01-04T12:14:28.808Z,14.70
2019-01-04T12:15:28.806Z,14.80
2019-01-04T12:16:28.847Z,15.50
2019-01-04T12:17:28.775Z,13.30
2019-01-04T12:18:28.767Z,13.90
2019-01-04T12:19:28.755Z,16.10
2019-01-04T12:20:28.746Z,14.10
2019-01-04T12:21:28.748Z,13.70
2019-01-04T12:22:30.021Z,13.40
2019-01-04T12:23:28.742Z,13.10
2019-01-04T12:24:28.704Z,13.40
2019-01-04T12:25:28.691Z,13.40
2019-01-04T12:26:28.736Z,14.20
2019-01-04T12:27:28.668Z,14.00
2019-01-04T12:28:28.659Z,13.80
2019-01-04T12:29:28.682Z,14.60
2019-01-04T12:30:28.637Z,12.60
2019-01-04T12:31:28.626Z,12.50
2019-01-04T12:32:28.626Z,12.60
2019-01-04T12:33:28.608Z,13.30
2019-01-04T12:34:28.596Z,12.90
2019-01-04T12:35:28.585Z,15.40
2019-01-04T12:36:28.574Z,12.50
2019-01-04T12:37:28.574Z,12.60
2019-01-04T12:38:28.550Z,12.60
2019-01-04T12:39:28.543Z,12.80
2019-01-04T12:40:28.532Z,13.90
2019-01-04T12:41:28.521Z,13.20
2019-01-04T12:42:28.562Z,14.10
2019-01-04T12:43:28.498Z,14.70
2019-01-04T12:44:28.488Z,14.20
2019-01-04T12:45:28.474Z,14.10
2019-01-04T12:46:28.469Z,15.60
2019-01-04T12:47:28.457Z,13.90
2019-01-04T12:48:28.458Z,14.20
2019-01-04T12:49:28.435Z,12.80
2019-01-04T12:50:28.424Z,14.00
2019-01-04T12:51:28.410Z,13.30
2019-01-04T12:52:28.406Z,14.10
2019-01-04T12:53:28.406Z,14.50
2019-01-04T12:54:28.410Z,14.60
2019-01-04T12:55:28.370Z,12.70
2019-01-04T12:56:28.357Z,13.20