createdAt,value
2022-12-26T00:02:58.152Z,8.30
2022-12-26T00:06:01.199Z,8.40
2022-12-26T00:09:06.558Z,8.40
2022-12-26T00:12:09.556Z,8.40
2022-12-26T00:15:12.771Z,8.40
2022-12-26T00:18:17.094Z,8.40
2022-12-26T00:21:20.935Z,8.40
2022-12-26T00:24:23.934Z,8.40
2022-12-26T00:27:26.940Z,8.30
2022-12-26T00:30:30.131Z,8.40
2022-12-26T00:33:34.731Z,8.40
2022-12-26T00:36:37.736Z,8.50
2022-12-26T00:39:40.732Z,8.50
2022-12-26T00:42:43.714Z,8.50
2022-12-26T00:45:48.654Z,8.50
2022-12-26T00:48:53.179Z,8.40
2022-12-26T00:51:56.140Z,8.40
2022-12-26T00:54:59.153Z,8.40
2022-12-26T00:58:02.282Z,8.40
2022-12-26T01:01:11.202Z,8.40
2022-12-26T01:04:15.676Z,8.40
2022-12-26T01:07:18.642Z,8.40
2022-12-26T01:10:21.784Z,8.40
2022-12-26T01:13:24.798Z,8.40
2022-12-26T01:16:27.825Z,8.30
2022-12-26T01:19:32.176Z,8.40
2022-12-26T01:22:36.649Z,8.40
2022-12-26T01:26:14.908Z,8.40
2022-12-26T01:29:03.604Z,8.40
2022-12-26T01:32:06.913Z,8.40
2022-12-26T01:35:11.587Z,8.40
2022-12-26T01:38:14.568Z,8.40
2022-12-26T01:41:17.692Z,8.40
2022-12-26T01:45:00.551Z,8.40
2022-12-26T01:48:06.941Z,8.40
2022-12-26T01:51:12.854Z,8.40
2022-12-26T01:54:40.734Z,8.40
2022-12-26T01:57:43.284Z,8.40
2022-12-26T02:00:46.568Z,8.50
2022-12-26T02:04:06.359Z,8.40
2022-12-26T02:07:11.097Z,8.30
2022-12-26T02:10:18.965Z,8.40
2022-12-26T02:13:22.537Z,8.40
2022-12-26T02:16:25.781Z,8.40
2022-12-26T02:19:40.518Z,8.40
2022-12-26T02:23:31.951Z,8.40
2022-12-26T02:27:01.816Z,8.40
2022-12-26T02:30:11.515Z,8.40
2022-12-26T02:33:32.649Z,8.40
2022-12-26T02:36:50.321Z,8.40
2022-12-26T02:40:07.958Z,8.40
2022-12-26T02:43:22.221Z,8.40
2022-12-26T02:46:51.278Z,8.40
2022-12-26T02:50:22.002Z,8.40
2022-12-26T02:53:46.898Z,8.30
2022-12-26T02:57:10.757Z,8.40
2022-12-26T03:00:34.899Z,8.40
2022-12-26T03:03:58.471Z,8.40
2022-12-26T03:07:23.748Z,8.40
2022-12-26T03:10:49.466Z,8.50
2022-12-26T03:13:54.653Z,8.50
2022-12-26T03:17:19.852Z,8.50
2022-12-26T03:20:28.460Z,8.40
2022-12-26T03:23:33.828Z,8.50
2022-12-26T03:26:39.657Z,8.50
2022-12-26T03:30:00.520Z,8.50
2022-12-26T03:33:03.589Z,8.50
2022-12-26T03:36:08.281Z,8.60
2022-12-26T03:39:43.575Z,8.50
2022-12-26T03:43:14.046Z,8.60
2022-12-26T03:46:39.964Z,8.60
2022-12-26T03:50:04.320Z,8.60
2022-12-26T03:53:47.741Z,8.60
2022-12-26T03:57:13.890Z,8.70
2022-12-26T04:00:34.701Z,8.70
2022-12-26T04:03:57.709Z,8.70
2022-12-26T04:07:24.957Z,8.60
2022-12-26T04:10:49.888Z,8.70
2022-12-26T04:14:17.243Z,8.70
2022-12-26T04:17:42.515Z,8.70
2022-12-26T04:20:52.372Z,8.60
2022-12-26T04:24:13.397Z,8.70
2022-12-26T04:27:38.983Z,8.70
2022-12-26T04:31:14.209Z,8.60
2022-12-26T04:34:40.588Z,8.70
2022-12-26T04:38:03.516Z,8.70
2022-12-26T04:41:26.092Z,8.70
2022-12-26T04:44:31.027Z,8.70
2022-12-26T04:47:35.721Z,8.70
2022-12-26T04:50:49.233Z,8.70
2022-12-26T04:53:52.199Z,8.70
2022-12-26T04:56:55.254Z,8.80
2022-12-26T04:59:58.240Z,8.80
2022-12-26T05:03:20.349Z,8.70
2022-12-26T05:06:40.810Z,8.70
2022-12-26T05:09:43.828Z,8.70
2022-12-26T05:12:47.200Z,8.80
2022-12-26T05:16:07.697Z,8.70
2022-12-26T05:19:27.362Z,8.80
2022-12-26T05:22:50.914Z,8.80
2022-12-26T05:26:11.366Z,8.80
2022-12-26T05:29:14.394Z,8.80
2022-12-26T05:32:34.873Z,8.90
2022-12-26T05:35:40.066Z,8.80
2022-12-26T05:38:43.089Z,8.80
2022-12-26T05:41:46.369Z,8.80
2022-12-26T05:44:49.341Z,8.80
2022-12-26T05:47:58.138Z,8.80
2022-12-26T05:51:03.251Z,8.80
2022-12-26T05:54:06.407Z,8.80
2022-12-26T05:57:09.438Z,8.80
2022-12-26T06:00:13.716Z,8.90
2022-12-26T06:03:16.783Z,8.90
2022-12-26T06:06:21.850Z,8.90
2022-12-26T06:09:25.011Z,8.90
2022-12-26T06:12:28.085Z,8.90
2022-12-26T06:15:31.072Z,8.90
2022-12-26T06:18:34.103Z,9.00
2022-12-26T06:21:38.418Z,8.90
2022-12-26T06:24:41.415Z,8.90
2022-12-26T06:27:44.624Z,9.00
2022-12-26T06:30:47.602Z,9.00
2022-12-26T06:33:52.233Z,9.00
2022-12-26T06:36:56.625Z,9.00
2022-12-26T06:39:59.584Z,9.00
2022-12-26T06:43:04.908Z,9.00
2022-12-26T06:46:09.159Z,9.00
2022-12-26T06:49:12.164Z,9.00
2022-12-26T06:52:16.508Z,9.00
2022-12-26T06:55:19.647Z,9.00
2022-12-26T06:58:22.658Z,9.10
2022-12-26T07:01:26.714Z,9.10
2022-12-26T07:04:29.841Z,9.10
2022-12-26T07:07:34.159Z,9.10
2022-12-26T07:10:37.806Z,9.10
2022-12-26T07:13:40.780Z,9.10
2022-12-26T07:16:45.513Z,9.20
2022-12-26T07:19:48.561Z,9.10
2022-12-26T07:22:52.887Z,9.20
2022-12-26T07:25:55.845Z,9.20
2022-12-26T07:29:00.295Z,9.20
2022-12-26T07:32:03.338Z,9.30
2022-12-26T07:35:07.012Z,9.40
2022-12-26T07:38:12.353Z,9.40
2022-12-26T07:41:29.319Z,9.40
2022-12-26T07:44:34.012Z,9.40
2022-12-26T07:47:37.007Z,9.40
2022-12-26T07:50:40.108Z,9.50
2022-12-26T07:53:44.442Z,9.50
2022-12-26T07:56:47.579Z,9.50
2022-12-26T07:59:53.485Z,9.50
2022-12-26T08:03:02.875Z,9.50
2022-12-26T08:06:11.025Z,9.50
2022-12-26T08:09:16.926Z,9.40
2022-12-26T08:12:21.557Z,9.40
2022-12-26T08:15:24.604Z,9.40
2022-12-26T08:18:27.616Z,9.40
2022-12-26T08:21:30.634Z,9.40
2022-12-26T08:24:35.057Z,9.40
2022-12-26T08:27:38.121Z,9.40
2022-12-26T08:30:41.978Z,9.40
2022-12-26T08:33:45.328Z,9.40
2022-12-26T08:36:51.751Z,9.40
2022-12-26T08:39:56.093Z,9.40
2022-12-26T08:43:21.360Z,9.40
2022-12-26T08:46:23.384Z,9.40
2022-12-26T08:49:26.460Z,9.40
2022-12-26T08:52:29.430Z,9.40
2022-12-26T08:55:33.798Z,9.40
2022-12-26T08:58:36.826Z,9.50
2022-12-26T09:01:40.883Z,9.50
2022-12-26T09:04:43.943Z,9.50
2022-12-26T09:07:47.850Z,9.50
2022-12-26T09:10:52.177Z,9.50
2022-12-26T09:13:56.016Z,9.50
2022-12-26T09:16:59.596Z,9.60
2022-12-26T09:20:02.742Z,9.60
2022-12-26T09:23:07.161Z,9.60
2022-12-26T09:26:14.985Z,9.70
2022-12-26T09:29:17.951Z,9.70
2022-12-26T09:32:20.935Z,9.70
2022-12-26T09:35:23.969Z,9.70
2022-12-26T09:38:27.156Z,9.70
2022-12-26T09:41:49.226Z,9.70
2022-12-26T09:44:59.815Z,9.70
2022-12-26T09:48:12.856Z,9.70
2022-12-26T09:51:15.855Z,9.80
2022-12-26T09:54:22.994Z,9.80
2022-12-26T09:57:35.212Z,9.80
2022-12-26T10:00:46.736Z,9.80
2022-12-26T10:03:52.549Z,9.80
2022-12-26T10:07:03.437Z,9.90
2022-12-26T10:10:11.479Z,9.90
2022-12-26T10:13:23.407Z,9.90
2022-12-26T10:16:42.280Z,9.90
2022-12-26T10:19:57.448Z,10.00
2022-12-26T10:23:24.564Z,10.00
2022-12-26T10:26:32.585Z,10.10
2022-12-26T10:29:40.145Z,10.10
2022-12-26T10:32:46.861Z,10.10
2022-12-26T10:35:50.262Z,10.20
2022-12-26T10:38:55.553Z,10.20
2022-12-26T10:42:04.193Z,10.20
2022-12-26T10:45:16.162Z,10.20
2022-12-26T10:48:19.293Z,10.20
2022-12-26T10:51:22.497Z,10.30
2022-12-26T10:54:25.495Z,10.40
2022-12-26T10:57:31.178Z,10.30
2022-12-26T11:00:35.735Z,10.40
2022-12-26T11:03:55.900Z,10.40
2022-12-26T11:06:59.447Z,10.40
2022-12-26T11:10:03.424Z,10.40
2022-12-26T11:13:09.638Z,10.50
2022-12-26T11:16:14.769Z,10.50
2022-12-26T11:19:28.115Z,10.60
2022-12-26T11:22:31.294Z,10.50
2022-12-26T11:25:35.748Z,10.50
2022-12-26T11:28:38.816Z,10.50
2022-12-26T11:31:45.133Z,10.50
2022-12-26T11:34:50.483Z,10.40
2022-12-26T11:37:56.108Z,10.40
2022-12-26T11:41:13.124Z,10.40
2022-12-26T11:44:23.158Z,10.50
2022-12-26T11:47:29.769Z,10.50
2022-12-26T11:50:35.211Z,10.50
2022-12-26T11:53:38.216Z,10.60
2022-12-26T11:56:41.204Z,10.60
2022-12-26T11:59:44.648Z,10.60
2022-12-26T12:02:49.768Z,10.60
2022-12-26T12:06:07.101Z,10.60
2022-12-26T12:09:19.413Z,10.70
2022-12-26T12:12:29.647Z,10.70
2022-12-26T12:15:38.108Z,10.60
2022-12-26T12:18:52.216Z,10.60
2022-12-26T12:22:10.320Z,10.50
2022-12-26T12:25:33.701Z,10.40
2022-12-26T12:29:05.247Z,10.40
2022-12-26T12:32:14.351Z,10.40
2022-12-26T12:35:31.432Z,10.40
2022-12-26T12:38:42.785Z,10.40
2022-12-26T12:42:16.521Z,10.40
2022-12-26T12:45:30.770Z,10.30
2022-12-26T12:48:48.461Z,10.40
2022-12-26T12:52:00.624Z,10.40
2022-12-26T12:55:27.604Z,10.40
2022-12-26T12:58:38.019Z,10.40
2022-12-26T13:01:45.733Z,10.50
2022-12-26T13:04:53.988Z,10.40
2022-12-26T13:08:02.588Z,10.40
2022-12-26T13:11:09.913Z,10.40
2022-12-26T13:14:18.875Z,10.30
2022-12-26T13:17:24.863Z,10.40
2022-12-26T13:20:33.427Z,10.30
2022-12-26T13:23:59.079Z,10.30
2022-12-26T13:27:06.500Z,10.40
2022-12-26T13:30:14.157Z,10.40
2022-12-26T13:33:17.717Z,10.40
2022-12-26T13:36:39.308Z,10.40
2022-12-26T13:39:43.801Z,10.30
2022-12-26T13:43:06.235Z,10.30
2022-12-26T13:46:37.489Z,10.20
2022-12-26T13:49:41.849Z,10.20
2022-12-26T13:52:47.022Z,10.10
2022-12-26T13:55:53.056Z,10.00
2022-12-26T13:59:01.834Z,9.90
2022-12-26T14:02:32.109Z,9.80
2022-12-26T14:06:08.244Z,9.60
2022-12-26T14:09:34.032Z,9.50
2022-12-26T14:13:08.881Z,9.40
2022-12-26T14:16:19.765Z,9.20
2022-12-26T14:19:39.835Z,9.10
2022-12-26T14:22:52.445Z,8.90
2022-12-26T14:26:02.940Z,8.70
2022-12-26T14:29:18.241Z,8.70
2022-12-26T14:32:34.183Z,8.70
2022-12-26T14:35:42.876Z,8.60
2022-12-26T14:38:54.045Z,8.50
2022-12-26T14:42:40.685Z,8.40
2022-12-26T14:45:48.905Z,8.30
2022-12-26T14:48:56.804Z,8.40
2022-12-26T14:52:41.158Z,8.30
2022-12-26T14:55:49.697Z,8.30
2022-12-26T14:58:53.215Z,8.30
2022-12-26T15:02:12.034Z,8.30
2022-12-26T15:05:18.524Z,8.10
2022-12-26T15:08:44.864Z,8.10
2022-12-26T15:12:30.406Z,7.90
2022-12-26T15:15:38.550Z,7.80
2022-12-26T15:19:25.429Z,7.80
2022-12-26T15:22:55.968Z,7.80
2022-12-26T15:26:31.234Z,7.60
2022-12-26T15:29:53.455Z,7.60
2022-12-26T15:33:03.221Z,7.50
2022-12-26T15:36:18.715Z,7.50
2022-12-26T15:39:28.428Z,7.50
2022-12-26T15:42:42.532Z,7.50
2022-12-26T15:45:49.777Z,7.50
2022-12-26T15:49:03.552Z,7.40
2022-12-26T15:52:16.690Z,7.40
2022-12-26T15:55:47.905Z,7.30
2022-12-26T15:59:07.401Z,7.20
2022-12-26T16:02:15.267Z,7.10
2022-12-26T16:05:40.462Z,7.20
2022-12-26T16:08:58.404Z,7.20
2022-12-26T16:12:02.342Z,7.20
2022-12-26T16:15:16.974Z,7.30
2022-12-26T16:18:22.098Z,7.20
2022-12-26T16:21:46.145Z,7.20
2022-12-26T16:24:51.752Z,7.20
2022-12-26T16:27:57.594Z,7.20
2022-12-26T16:31:01.034Z,7.10
2022-12-26T16:34:04.145Z,7.00
2022-12-26T16:37:07.214Z,6.90
2022-12-26T16:40:22.628Z,6.90
2022-12-26T16:43:28.594Z,6.80
2022-12-26T16:46:35.259Z,6.80
2022-12-26T16:49:41.520Z,6.80
2022-12-26T16:52:46.910Z,6.80
2022-12-26T16:55:52.936Z,6.90
2022-12-26T16:59:04.104Z,6.90
2022-12-26T17:02:16.346Z,6.90
2022-12-26T17:05:25.827Z,6.90
2022-12-26T17:08:28.892Z,6.80
2022-12-26T17:11:36.763Z,6.70
2022-12-26T17:14:43.303Z,6.70
2022-12-26T17:17:47.482Z,6.60
2022-12-26T17:20:50.532Z,6.50
2022-12-26T17:24:22.772Z,6.50
2022-12-26T17:27:28.207Z,6.50
2022-12-26T17:30:33.089Z,6.50
2022-12-26T17:33:36.101Z,6.50
2022-12-26T17:37:17.152Z,6.40
2022-12-26T17:40:07.822Z,6.50
2022-12-26T17:43:23.138Z,6.50
2022-12-26T17:46:26.165Z,6.60
2022-12-26T17:49:29.161Z,6.60
2022-12-26T17:52:33.274Z,6.60
2022-12-26T17:55:36.425Z,6.60
2022-12-26T17:58:41.035Z,6.60
2022-12-26T18:01:44.229Z,6.50
2022-12-26T18:04:48.084Z,6.40
2022-12-26T18:07:52.725Z,6.30
2022-12-26T18:10:55.967Z,6.30
2022-12-26T18:14:00.279Z,6.40
2022-12-26T18:17:04.097Z,6.40
2022-12-26T18:20:08.131Z,6.40
2022-12-26T18:23:12.242Z,6.30
2022-12-26T18:26:23.133Z,6.30
2022-12-26T18:29:27.489Z,6.30
2022-12-26T18:32:32.435Z,6.20
2022-12-26T18:35:35.460Z,6.20
2022-12-26T18:38:38.460Z,6.10
2022-12-26T18:41:41.707Z,6.00
2022-12-26T18:44:46.411Z,6.00
2022-12-26T18:47:49.435Z,6.00
2022-12-26T18:50:52.409Z,5.80
2022-12-26T18:53:55.803Z,5.80
2022-12-26T18:56:58.785Z,5.80
2022-12-26T19:00:04.605Z,5.80
2022-12-26T19:03:07.599Z,5.80
2022-12-26T19:06:13.279Z,5.70
2022-12-26T19:09:16.607Z,5.70
2022-12-26T19:12:19.584Z,5.60
2022-12-26T19:15:24.306Z,5.70
2022-12-26T19:18:27.289Z,5.60
2022-12-26T19:21:30.347Z,5.60
2022-12-26T19:24:34.035Z,5.60
2022-12-26T19:27:37.072Z,5.60
2022-12-26T19:30:41.379Z,5.60
2022-12-26T19:33:44.481Z,5.50
2022-12-26T19:36:47.450Z,5.50
2022-12-26T19:39:50.489Z,5.50
2022-12-26T19:42:53.569Z,5.50
2022-12-26T19:46:01.363Z,5.60
2022-12-26T19:49:04.423Z,5.50
2022-12-26T19:52:07.444Z,5.50
2022-12-26T19:55:12.867Z,5.50
2022-12-26T19:58:15.857Z,5.50
2022-12-26T20:01:22.155Z,5.50
2022-12-26T20:04:26.249Z,5.50
2022-12-26T20:07:29.225Z,5.50
2022-12-26T20:10:32.211Z,5.40
2022-12-26T20:13:35.884Z,5.40
2022-12-26T20:17:09.513Z,5.40
2022-12-26T20:20:03.631Z,5.30
2022-12-26T20:23:06.593Z,5.40
2022-12-26T20:26:12.408Z,5.40
2022-12-26T20:29:15.405Z,5.30
2022-12-26T20:32:19.755Z,5.30
2022-12-26T20:35:22.750Z,5.30
2022-12-26T20:38:25.758Z,5.30
2022-12-26T20:41:29.666Z,5.20
2022-12-26T20:44:32.676Z,5.20
2022-12-26T20:47:36.999Z,5.20
2022-12-26T20:50:40.121Z,5.20
2022-12-26T20:53:43.382Z,5.20
2022-12-26T20:56:46.411Z,5.20
2022-12-26T20:59:49.697Z,5.10
2022-12-26T21:02:54.340Z,5.10
2022-12-26T21:06:06.725Z,5.10
2022-12-26T21:09:09.714Z,5.00
2022-12-26T21:12:12.697Z,5.10
2022-12-26T21:15:15.708Z,5.00
2022-12-26T21:18:20.007Z,5.00
2022-12-26T21:21:25.697Z,5.00
2022-12-26T21:24:31.380Z,5.10
2022-12-26T21:27:34.642Z,5.20
2022-12-26T21:30:37.720Z,5.20
2022-12-26T21:33:44.739Z,5.30
2022-12-26T21:37:02.613Z,5.30
2022-12-26T21:40:06.868Z,5.40
2022-12-26T21:43:09.865Z,5.40
2022-12-26T21:46:15.281Z,5.50
2022-12-26T21:49:20.131Z,5.50
2022-12-26T21:52:23.102Z,5.40
2022-12-26T21:55:30.983Z,5.40
2022-12-26T21:58:54.488Z,5.40
2022-12-26T22:01:57.549Z,5.30
2022-12-26T22:05:01.832Z,5.20
2022-12-26T22:08:08.304Z,5.20
2022-12-26T22:11:36.045Z,5.20
2022-12-26T22:14:39.117Z,5.20
2022-12-26T22:17:42.096Z,5.20
2022-12-26T22:20:46.765Z,5.10
2022-12-26T22:23:51.303Z,5.10
2022-12-26T22:26:54.276Z,5.10
2022-12-26T22:29:57.251Z,5.10
2022-12-26T22:33:00.209Z,5.10
2022-12-26T22:36:09.402Z,5.10
2022-12-26T22:39:16.216Z,5.00
2022-12-26T22:42:19.221Z,5.00
2022-12-26T22:45:22.202Z,5.00
2022-12-26T22:48:25.647Z,4.90
2022-12-26T22:51:30.031Z,4.90
2022-12-26T22:54:33.037Z,4.90
2022-12-26T22:57:36.151Z,4.80
2022-12-26T23:00:39.136Z,4.80
2022-12-26T23:03:42.492Z,4.80
2022-12-26T23:06:47.530Z,4.80
2022-12-26T23:09:50.943Z,4.80
2022-12-26T23:12:54.404Z,4.70
2022-12-26T23:16:02.796Z,4.80
2022-12-26T23:19:32.178Z,4.80
2022-12-26T23:22:37.098Z,4.80
2022-12-26T23:25:40.262Z,4.80
2022-12-26T23:29:00.659Z,4.90
2022-12-26T23:32:04.292Z,5.00
2022-12-26T23:35:09.298Z,5.00
2022-12-26T23:38:13.700Z,5.00
2022-12-26T23:41:16.703Z,4.90
2022-12-26T23:44:20.021Z,4.90
2022-12-26T23:47:23.004Z,5.00
2022-12-26T23:50:25.974Z,4.90
2022-12-26T23:53:30.386Z,5.00
2022-12-26T23:56:33.488Z,4.90
2022-12-26T23:59:36.503Z,4.90
