createdAt,value
2017-06-28T00:00:32.373Z,0
2017-06-28T00:01:34.341Z,0
2017-06-28T00:02:36.166Z,0
2017-06-28T00:03:37.982Z,0
2017-06-28T00:04:39.846Z,0
2017-06-28T00:05:41.709Z,0
2017-06-28T00:06:43.578Z,0
2017-06-28T00:07:57.731Z,0
2017-06-28T00:08:59.617Z,0
2017-06-28T00:10:01.506Z,0
2017-06-28T00:11:03.390Z,0
2017-06-28T00:12:05.194Z,0
2017-06-28T00:13:07.019Z,0
2017-06-28T00:14:08.902Z,0
2017-06-28T00:15:10.764Z,0
2017-06-28T00:16:12.648Z,0
2017-06-28T00:17:26.786Z,0
2017-06-28T00:18:28.646Z,0
2017-06-28T00:19:30.527Z,0
2017-06-28T00:20:32.394Z,0
2017-06-28T00:21:34.214Z,0
2017-06-28T00:22:36.030Z,0
2017-06-28T00:23:37.901Z,0
2017-06-28T00:24:39.765Z,0
2017-06-28T00:25:41.649Z,0
2017-06-28T00:26:55.804Z,0
2017-06-28T00:27:57.684Z,0
2017-06-28T00:28:59.548Z,0
2017-06-28T00:30:01.414Z,0
2017-06-28T00:31:03.235Z,0
2017-06-28T00:32:05.028Z,0
2017-06-28T00:33:06.896Z,0
2017-06-28T00:34:08.782Z,0
2017-06-28T00:35:10.644Z,0
2017-06-28T00:36:24.777Z,0
2017-06-28T00:37:26.644Z,0
2017-06-28T00:38:28.532Z,0
2017-06-28T00:39:30.415Z,0
2017-06-28T00:40:32.240Z,0
2017-06-28T00:41:34.067Z,0
2017-06-28T00:42:35.946Z,0
2017-06-28T00:43:37.808Z,0
2017-06-28T00:44:39.692Z,0
2017-06-28T00:45:53.850Z,0
2017-06-28T00:46:55.733Z,0
2017-06-28T00:47:57.597Z,0
2017-06-28T00:48:59.458Z,0
2017-06-28T00:50:01.278Z,0
2017-06-28T00:51:03.078Z,0
2017-06-28T00:52:04.945Z,0
2017-06-28T00:53:06.824Z,0
2017-06-28T00:54:08.692Z,0
2017-06-28T00:55:22.826Z,0
2017-06-28T00:56:24.690Z,0
2017-06-28T00:57:26.576Z,0
2017-06-28T00:58:28.465Z,0
2017-06-28T00:59:30.290Z,0
2017-06-28T01:00:32.084Z,0
2017-06-28T01:01:33.950Z,0
2017-06-28T01:02:35.807Z,0
2017-06-28T01:03:37.674Z,0
2017-06-28T01:04:51.828Z,0
2017-06-28T01:05:53.695Z,0
2017-06-28T01:06:55.633Z,0
2017-06-28T01:07:57.586Z,0
2017-06-28T01:08:59.365Z,0
2017-06-28T01:10:01.182Z,0
2017-06-28T01:11:03.052Z,0
2017-06-28T01:12:04.936Z,0
2017-06-28T01:13:06.797Z,0
2017-06-28T01:14:20.935Z,0
2017-06-28T01:15:22.801Z,0
2017-06-28T01:16:24.683Z,0
2017-06-28T01:17:26.550Z,0
2017-06-28T01:18:28.349Z,0
2017-06-28T01:19:30.150Z,0
2017-06-28T01:20:32.032Z,0
2017-06-28T01:21:33.916Z,0
2017-06-28T01:22:35.775Z,0
2017-06-28T01:23:49.915Z,0
2017-06-28T01:24:51.809Z,0
2017-06-28T01:25:53.687Z,0
2017-06-28T01:26:55.557Z,0
2017-06-28T01:27:57.382Z,0
2017-06-28T01:28:59.198Z,0
2017-06-28T01:30:01.069Z,0
2017-06-28T01:31:02.949Z,0
2017-06-28T01:32:04.814Z,0
2017-06-28T01:33:18.939Z,0
2017-06-28T01:34:20.807Z,0
2017-06-28T01:35:22.687Z,0
2017-06-28T01:36:24.552Z,0
2017-06-28T01:37:26.375Z,0
2017-06-28T01:38:28.168Z,0
2017-06-28T01:39:30.036Z,0
2017-06-28T01:40:31.923Z,0
2017-06-28T01:41:33.808Z,0
2017-06-28T01:42:47.957Z,0
2017-06-28T01:43:49.825Z,0
2017-06-28T01:44:51.689Z,0
2017-06-28T01:45:53.572Z,0
2017-06-28T01:46:55.399Z,0
2017-06-28T01:47:57.216Z,0
2017-06-28T01:48:59.078Z,0
2017-06-28T01:50:00.944Z,0
2017-06-28T01:51:02.829Z,0
2017-06-28T01:52:16.961Z,0
2017-06-28T01:53:18.842Z,0
2017-06-28T01:54:20.706Z,0
2017-06-28T01:55:22.586Z,0
2017-06-28T01:56:24.385Z,0
2017-06-28T01:57:26.184Z,0
2017-06-28T01:58:28.074Z,0
2017-06-28T01:59:29.955Z,0
2017-06-28T02:00:31.816Z,0
2017-06-28T02:01:45.948Z,0
2017-06-28T02:02:47.831Z,0
2017-06-28T02:03:49.712Z,0
2017-06-28T02:04:51.576Z,0
2017-06-28T02:05:53.385Z,0
2017-06-28T02:06:55.203Z,0
2017-06-28T02:07:57.085Z,0
2017-06-28T02:08:58.947Z,0
2017-06-28T02:10:00.811Z,0
2017-06-28T02:11:14.946Z,0
2017-06-28T02:12:16.826Z,0
2017-06-28T02:13:18.690Z,0
2017-06-28T02:14:20.555Z,0
2017-06-28T02:15:22.378Z,0
2017-06-28T02:16:24.171Z,0
2017-06-28T02:17:26.038Z,0
2017-06-28T02:18:27.925Z,0
2017-06-28T02:19:29.789Z,0
2017-06-28T02:20:43.943Z,0
2017-06-28T02:21:45.808Z,0
2017-06-28T02:22:47.675Z,0
2017-06-28T02:23:49.563Z,0
2017-06-28T02:24:51.390Z,0
2017-06-28T02:25:53.189Z,0
2017-06-28T02:26:55.071Z,0
2017-06-28T02:27:56.942Z,0
2017-06-28T02:28:58.804Z,0
2017-06-28T02:30:12.940Z,0
2017-06-28T02:31:14.807Z,0
2017-06-28T02:32:16.679Z,0
2017-06-28T02:33:18.567Z,0
2017-06-28T02:34:20.416Z,0
2017-06-28T02:35:22.239Z,0
2017-06-28T02:36:24.123Z,0
2017-06-28T02:37:25.988Z,0
2017-06-28T02:38:27.852Z,0
2017-06-28T02:39:42.041Z,0
2017-06-28T02:40:44.054Z,0
2017-06-28T02:41:45.889Z,0
2017-06-28T02:42:47.757Z,0
2017-06-28T02:43:49.577Z,0
2017-06-28T02:44:51.381Z,5
2017-06-28T02:45:53.269Z,5
2017-06-28T02:46:55.157Z,5
2017-06-28T02:47:57.043Z,5
2017-06-28T02:49:11.196Z,5
2017-06-28T02:50:13.059Z,5
2017-06-28T02:51:14.925Z,5
2017-06-28T02:52:16.796Z,5
2017-06-28T02:53:18.621Z,5
2017-06-28T02:54:20.422Z,5
2017-06-28T02:55:22.292Z,10
2017-06-28T02:56:24.179Z,10
2017-06-28T02:57:26.066Z,10
2017-06-28T02:58:40.224Z,10
2017-06-28T02:59:42.106Z,10
2017-06-28T03:00:43.969Z,10
2017-06-28T03:01:45.837Z,10
2017-06-28T03:02:47.645Z,15
2017-06-28T03:03:49.470Z,15
2017-06-28T03:04:51.356Z,15
2017-06-28T03:05:53.244Z,15
2017-06-28T03:06:55.112Z,15
2017-06-28T03:08:09.247Z,15
2017-06-28T03:09:11.138Z,15
2017-06-28T03:10:13.029Z,15
2017-06-28T03:11:14.895Z,15
2017-06-28T03:12:16.718Z,20
2017-06-28T03:13:18.521Z,20
2017-06-28T03:14:20.386Z,20
2017-06-28T03:15:22.271Z,20
2017-06-28T03:16:24.157Z,25
2017-06-28T03:17:38.295Z,25
2017-06-28T03:18:40.181Z,25
2017-06-28T03:19:42.073Z,25
2017-06-28T03:20:43.936Z,25
2017-06-28T03:21:45.759Z,30
2017-06-28T03:22:47.561Z,30
2017-06-28T03:23:49.430Z,30
2017-06-28T03:24:51.319Z,35
2017-06-28T03:25:53.209Z,35
2017-06-28T03:27:07.365Z,35
2017-06-28T03:28:09.249Z,35
2017-06-28T03:29:11.119Z,40
2017-06-28T03:30:13.009Z,40
2017-06-28T03:31:14.830Z,40
2017-06-28T03:32:16.635Z,40
2017-06-28T03:33:18.518Z,40
2017-06-28T03:34:20.390Z,40
2017-06-28T03:35:22.279Z,40
2017-06-28T03:36:36.478Z,40
2017-06-28T03:37:38.345Z,40
2017-06-28T03:38:40.212Z,40
2017-06-28T03:39:42.100Z,40
2017-06-28T03:40:43.919Z,40
2017-06-28T03:41:45.731Z,40
2017-06-28T03:42:47.614Z,40
2017-06-28T03:43:49.486Z,40
2017-06-28T03:44:51.348Z,40
2017-06-28T03:46:05.487Z,40
2017-06-28T03:47:07.356Z,45
2017-06-28T03:48:09.245Z,45
2017-06-28T03:49:11.136Z,50
2017-06-28T03:50:12.967Z,55
2017-06-28T03:51:14.769Z,60
2017-06-28T03:52:16.654Z,65
2017-06-28T03:53:18.522Z,65
2017-06-28T03:54:20.394Z,70
2017-06-28T03:55:34.549Z,70
2017-06-28T03:56:36.415Z,70
2017-06-28T03:57:38.279Z,70
2017-06-28T03:58:40.150Z,70
2017-06-28T03:59:41.973Z,65
2017-06-28T04:00:43.773Z,60
2017-06-28T04:01:45.642Z,60
2017-06-28T04:02:47.529Z,65
2017-06-28T04:03:49.398Z,75
2017-06-28T04:05:03.554Z,75
2017-06-28T04:06:05.421Z,75
2017-06-28T04:07:07.292Z,80
2017-06-28T04:08:09.175Z,80
2017-06-28T04:09:10.978Z,85
2017-06-28T04:10:12.783Z,95
2017-06-28T04:11:14.653Z,100
2017-06-28T04:12:16.518Z,100
2017-06-28T04:13:18.384Z,105
2017-06-28T04:14:32.526Z,105
2017-06-28T04:15:34.393Z,105
2017-06-28T04:16:36.279Z,105
2017-06-28T04:17:38.170Z,110
2017-06-28T04:18:39.993Z,120
2017-06-28T04:19:41.796Z,120
2017-06-28T04:20:43.668Z,120
2017-06-28T04:21:45.554Z,125
2017-06-28T04:22:47.437Z,125
2017-06-28T04:24:01.578Z,130
2017-06-28T04:25:03.462Z,125
2017-06-28T04:26:05.335Z,115
2017-06-28T04:27:07.227Z,115
2017-06-28T04:28:09.055Z,115
2017-06-28T04:29:10.881Z,120
2017-06-28T04:30:12.750Z,120
2017-06-28T04:31:14.618Z,120
2017-06-28T04:32:16.508Z,120
2017-06-28T04:33:30.709Z,115
2017-06-28T04:34:32.575Z,110
2017-06-28T04:35:34.464Z,115
2017-06-28T04:36:36.355Z,120
2017-06-28T04:37:38.185Z,125
2017-06-28T04:38:40.012Z,130
2017-06-28T04:39:41.899Z,130
2017-06-28T04:40:43.787Z,130
2017-06-28T04:41:45.657Z,125
2017-06-28T04:42:59.796Z,115
2017-06-28T04:44:01.687Z,110
2017-06-28T04:45:03.572Z,120
2017-06-28T04:46:05.447Z,110
2017-06-28T04:47:07.271Z,105
2017-06-28T04:48:09.079Z,110
2017-06-28T04:49:10.945Z,140
2017-06-28T04:50:12.839Z,160
2017-06-28T04:51:14.733Z,175
2017-06-28T04:52:28.888Z,160
2017-06-28T04:53:30.759Z,140
2017-06-28T04:54:32.635Z,145
2017-06-28T04:55:34.534Z,170
2017-06-28T04:56:36.356Z,170
2017-06-28T04:57:38.165Z,160
2017-06-28T04:58:40.056Z,150
2017-06-28T04:59:41.919Z,145
2017-06-28T05:00:43.743Z,135
2017-06-28T05:01:57.879Z,135
2017-06-28T05:02:59.747Z,150
2017-06-28T05:04:01.617Z,170
2017-06-28T05:05:03.490Z,175
2017-06-28T05:06:05.319Z,185
2017-06-28T05:07:07.145Z,190
2017-06-28T05:08:09.014Z,180
2017-06-28T05:09:10.884Z,175
2017-06-28T05:10:12.778Z,160
2017-06-28T05:11:26.932Z,145
2017-06-28T05:12:28.807Z,165
2017-06-28T05:13:30.694Z,180
2017-06-28T05:14:32.566Z,185
2017-06-28T05:15:34.355Z,195
2017-06-28T05:16:36.178Z,200
2017-06-28T05:17:38.048Z,215
2017-06-28T05:18:39.922Z,210
2017-06-28T05:19:41.812Z,220
2017-06-28T05:20:55.948Z,240
2017-06-28T05:21:57.837Z,245
2017-06-28T05:22:59.700Z,240
2017-06-28T05:24:01.570Z,240
2017-06-28T05:25:03.376Z,245
2017-06-28T05:26:05.184Z,235
2017-06-28T05:27:07.069Z,225
2017-06-28T05:28:08.941Z,240
2017-06-28T05:29:10.832Z,260
2017-06-28T05:30:24.970Z,265
2017-06-28T05:31:26.842Z,255
2017-06-28T05:32:28.711Z,240
2017-06-28T05:33:30.604Z,240
2017-06-28T05:34:32.434Z,250
2017-06-28T05:35:34.242Z,245
2017-06-28T05:36:36.132Z,250
2017-06-28T05:37:38.023Z,230
2017-06-28T05:38:39.912Z,220
2017-06-28T05:39:54.053Z,230
2017-06-28T05:40:55.940Z,235
2017-06-28T05:41:57.831Z,240
2017-06-28T05:42:59.720Z,250
2017-06-28T05:44:01.548Z,270
2017-06-28T05:45:03.374Z,275
2017-06-28T05:46:05.263Z,285
2017-06-28T05:47:07.155Z,295
2017-06-28T05:48:09.047Z,300
2017-06-28T05:49:23.261Z,285
2017-06-28T05:50:25.149Z,285
2017-06-28T05:51:27.045Z,285
2017-06-28T05:52:28.933Z,290
2017-06-28T05:53:30.763Z,315
2017-06-28T05:54:32.589Z,325
2017-06-28T05:55:34.462Z,325
2017-06-28T05:56:36.349Z,290
2017-06-28T05:57:38.220Z,285
2017-06-28T05:58:52.361Z,260
2017-06-28T05:59:54.252Z,260
2017-06-28T06:00:56.143Z,270
2017-06-28T06:01:58.031Z,270
2017-06-28T06:02:59.844Z,275
2017-06-28T06:04:01.647Z,285
2017-06-28T06:05:03.516Z,290
2017-06-28T06:06:05.389Z,295
2017-06-28T06:07:07.260Z,310
2017-06-28T06:08:21.421Z,325
2017-06-28T06:09:23.291Z,340
2017-06-28T06:10:25.182Z,360
2017-06-28T06:11:27.060Z,365
2017-06-28T06:12:28.891Z,370
2017-06-28T06:13:30.717Z,375
2017-06-28T06:14:32.590Z,365
2017-06-28T06:15:34.486Z,365
2017-06-28T06:16:36.376Z,350
2017-06-28T06:17:50.512Z,345
2017-06-28T06:18:52.411Z,320
2017-06-28T06:19:54.266Z,345
2017-06-28T06:20:56.152Z,370
2017-06-28T06:21:57.967Z,400
2017-06-28T06:22:59.789Z,445
2017-06-28T06:24:01.656Z,480
2017-06-28T06:25:03.529Z,465
2017-06-28T06:26:05.418Z,425
2017-06-28T06:27:19.559Z,420
2017-06-28T06:28:21.434Z,430
2017-06-28T06:29:23.323Z,405
2017-06-28T06:30:25.194Z,360
2017-06-28T06:31:27.027Z,365
2017-06-28T06:32:28.833Z,380
2017-06-28T06:33:30.727Z,410
2017-06-28T06:34:32.629Z,425
2017-06-28T06:35:34.491Z,420
2017-06-28T06:36:48.657Z,410
2017-06-28T06:37:50.545Z,390
2017-06-28T06:38:52.435Z,370
2017-06-28T06:39:54.306Z,380
2017-06-28T06:40:56.131Z,375
2017-06-28T06:41:57.937Z,340
2017-06-28T06:42:59.812Z,350
2017-06-28T06:44:01.704Z,365
2017-06-28T06:45:03.592Z,345
2017-06-28T06:46:17.735Z,345
2017-06-28T06:47:19.606Z,355
2017-06-28T06:48:21.478Z,365
2017-06-28T06:49:23.367Z,350
2017-06-28T06:50:25.202Z,340
2017-06-28T06:51:27.035Z,360
2017-06-28T06:52:28.924Z,370
2017-06-28T06:53:30.818Z,370
2017-06-28T06:54:32.707Z,395
2017-06-28T06:55:46.870Z,410
2017-06-28T06:56:48.762Z,455
2017-06-28T06:57:50.659Z,480
2017-06-28T06:58:52.535Z,515
2017-06-28T06:59:54.353Z,565
2017-06-28T07:00:56.217Z,595
2017-06-28T07:01:58.088Z,580
2017-06-28T07:02:59.959Z,570
2017-06-28T07:04:01.916Z,585
2017-06-28T07:05:16.057Z,605
2017-06-28T07:06:17.951Z,530
2017-06-28T07:07:19.814Z,435
2017-06-28T07:08:21.687Z,415
2017-06-28T07:09:23.538Z,415
2017-06-28T07:10:25.368Z,380
2017-06-28T07:11:27.258Z,370
2017-06-28T07:12:29.129Z,390
2017-06-28T07:13:31.007Z,450
2017-06-28T07:14:45.159Z,405
2017-06-28T07:15:47.035Z,430
2017-06-28T07:16:48.955Z,500
2017-06-28T07:17:50.813Z,550
2017-06-28T07:18:52.640Z,770
2017-06-28T07:19:54.449Z,795
2017-06-28T07:20:56.341Z,815
2017-06-28T07:21:58.214Z,830
2017-06-28T07:23:00.105Z,865
2017-06-28T07:24:14.246Z,870
2017-06-28T07:25:16.123Z,850
2017-06-28T07:26:18.014Z,845
2017-06-28T07:27:19.912Z,860
2017-06-28T07:28:21.747Z,870
2017-06-28T07:29:23.575Z,870
2017-06-28T07:30:25.473Z,845
2017-06-28T07:31:27.363Z,715
2017-06-28T07:32:29.260Z,635
2017-06-28T07:33:43.405Z,610
2017-06-28T07:34:45.297Z,580
2017-06-28T07:35:47.166Z,545
2017-06-28T07:36:49.039Z,550
2017-06-28T07:37:50.855Z,585
2017-06-28T07:38:52.660Z,595
2017-06-28T07:39:54.537Z,570
2017-06-28T07:40:56.413Z,550
2017-06-28T07:41:58.306Z,565
2017-06-28T07:43:12.449Z,590
2017-06-28T07:44:14.320Z,630
2017-06-28T07:45:16.198Z,665
2017-06-28T07:46:18.089Z,685
2017-06-28T07:47:19.901Z,680
2017-06-28T07:48:21.736Z,675
2017-06-28T07:49:23.625Z,685
2017-06-28T07:50:25.503Z,755
2017-06-28T07:51:27.351Z,785
2017-06-28T07:52:41.496Z,760
2017-06-28T07:53:43.366Z,785
2017-06-28T07:54:45.241Z,790
2017-06-28T07:55:47.134Z,795
2017-06-28T07:56:48.946Z,760
2017-06-28T07:57:50.761Z,770
2017-06-28T07:58:52.656Z,750
2017-06-28T07:59:54.552Z,770
2017-06-28T08:00:56.453Z,800
2017-06-28T08:02:10.617Z,770
2017-06-28T08:03:12.489Z,760
2017-06-28T08:04:14.355Z,750
2017-06-28T08:05:16.256Z,740
2017-06-28T08:06:18.094Z,725
2017-06-28T08:07:19.927Z,730
2017-06-28T08:08:21.819Z,725
2017-06-28T08:09:23.693Z,730
2017-06-28T08:10:25.571Z,715
2017-06-28T08:11:39.731Z,715
2017-06-28T08:12:41.605Z,715
2017-06-28T08:13:43.476Z,710
2017-06-28T08:14:45.345Z,700
2017-06-28T08:15:47.161Z,710
2017-06-28T08:16:48.989Z,705
2017-06-28T08:17:50.870Z,690
2017-06-28T08:18:52.744Z,665
2017-06-28T08:19:54.615Z,655
2017-06-28T08:21:08.758Z,635
2017-06-28T08:22:10.647Z,615
2017-06-28T08:23:12.520Z,615
2017-06-28T08:24:14.415Z,605
2017-06-28T08:25:16.224Z,585
2017-06-28T08:26:18.034Z,585
2017-06-28T08:27:19.913Z,605
2017-06-28T08:28:21.811Z,605
2017-06-28T08:29:23.702Z,585
2017-06-28T08:30:37.848Z,565
2017-06-28T08:31:39.721Z,555
2017-06-28T08:32:41.592Z,565
2017-06-28T08:33:43.461Z,535
2017-06-28T08:34:45.270Z,540
2017-06-28T08:35:47.081Z,545
2017-06-28T08:36:48.956Z,545
2017-06-28T08:37:50.833Z,540
2017-06-28T08:38:52.727Z,525
2017-06-28T08:40:06.898Z,515
2017-06-28T08:41:08.787Z,520
2017-06-28T08:42:10.680Z,515
2017-06-28T08:43:12.572Z,505
2017-06-28T08:44:14.388Z,500
2017-06-28T08:45:16.201Z,500
2017-06-28T08:46:18.091Z,495
2017-06-28T08:47:19.966Z,480
2017-06-28T08:48:21.837Z,465
2017-06-28T08:49:35.997Z,445
2017-06-28T08:50:37.870Z,440
2017-06-28T08:51:39.743Z,450
2017-06-28T08:52:41.613Z,440
2017-06-28T08:53:43.426Z,430
2017-06-28T08:54:45.254Z,430
2017-06-28T08:55:47.130Z,430
2017-06-28T08:56:49.001Z,430
2017-06-28T08:57:50.881Z,425
2017-06-28T08:59:05.046Z,410
2017-06-28T09:00:06.937Z,415
2017-06-28T09:01:08.833Z,410
2017-06-28T09:02:10.718Z,405
2017-06-28T09:03:12.535Z,400
2017-06-28T09:04:14.354Z,400
2017-06-28T09:05:16.263Z,395
2017-06-28T09:06:18.150Z,395
2017-06-28T09:07:20.021Z,400
2017-06-28T09:08:34.164Z,405
2017-06-28T09:09:36.056Z,400
2017-06-28T09:10:37.950Z,390
2017-06-28T09:11:39.844Z,390
2017-06-28T09:12:41.677Z,395
2017-06-28T09:13:43.510Z,405
2017-06-28T09:14:45.401Z,420
2017-06-28T09:15:47.293Z,450
2017-06-28T09:16:49.169Z,465
2017-06-28T09:18:03.314Z,475
2017-06-28T09:19:05.206Z,490
2017-06-28T09:20:07.096Z,495
2017-06-28T09:21:08.969Z,510
2017-06-28T09:22:10.783Z,510
2017-06-28T09:23:12.595Z,500
2017-06-28T09:24:14.490Z,490
2017-06-28T09:25:16.362Z,485
2017-06-28T09:26:18.255Z,475
2017-06-28T09:27:32.462Z,460
2017-06-28T09:28:34.331Z,440
2017-06-28T09:29:36.222Z,430
2017-06-28T09:30:38.112Z,420
2017-06-28T09:31:39.947Z,415
2017-06-28T09:32:41.780Z,405
2017-06-28T09:33:43.675Z,415
2017-06-28T09:34:45.555Z,430
2017-06-28T09:35:47.441Z,430
2017-06-28T09:37:01.602Z,420
2017-06-28T09:38:03.495Z,400
2017-06-28T09:39:05.387Z,390
2017-06-28T09:40:07.261Z,390
2017-06-28T09:41:09.094Z,390
2017-06-28T09:42:10.919Z,395
2017-06-28T09:43:12.812Z,375
2017-06-28T09:44:14.687Z,375
2017-06-28T09:45:16.580Z,380
2017-06-28T09:46:30.746Z,380
2017-06-28T09:47:32.632Z,370
2017-06-28T09:48:34.508Z,380
2017-06-28T09:49:36.402Z,385
2017-06-28T09:50:38.234Z,380
2017-06-28T09:51:40.059Z,375
2017-06-28T09:52:41.930Z,385
2017-06-28T09:53:43.827Z,400
2017-06-28T09:54:45.712Z,410
2017-06-28T09:55:59.863Z,395
2017-06-28T09:57:01.755Z,375
2017-06-28T09:58:03.649Z,360
2017-06-28T09:59:05.544Z,380
2017-06-28T10:00:07.377Z,400
2017-06-28T10:01:09.188Z,405
2017-06-28T10:02:11.085Z,410
2017-06-28T10:03:12.976Z,435
2017-06-28T10:04:14.871Z,450
2017-06-28T10:05:29.031Z,470
2017-06-28T10:06:30.903Z,455
2017-06-28T10:07:32.777Z,455
2017-06-28T10:08:34.648Z,455
2017-06-28T10:09:36.462Z,455
2017-06-28T10:10:38.289Z,465
2017-06-28T10:11:40.169Z,485
2017-06-28T10:12:42.046Z,505
2017-06-28T10:13:43.940Z,530
2017-06-28T10:14:58.102Z,570
2017-06-28T10:15:59.998Z,620
2017-06-28T10:17:01.885Z,675
2017-06-28T10:18:03.757Z,725
2017-06-28T10:19:05.573Z,740
2017-06-28T10:20:07.379Z,740
2017-06-28T10:21:09.253Z,740
2017-06-28T10:22:11.131Z,765
2017-06-28T10:23:13.023Z,760
2017-06-28T10:24:27.215Z,730
2017-06-28T10:25:29.091Z,680
2017-06-28T10:26:30.985Z,605
2017-06-28T10:27:32.881Z,550
2017-06-28T10:28:34.713Z,515
2017-06-28T10:29:36.527Z,510
2017-06-28T10:30:38.403Z,495
2017-06-28T10:31:40.275Z,485
2017-06-28T10:32:42.148Z,475
2017-06-28T10:33:56.342Z,455
2017-06-28T10:34:58.241Z,435
2017-06-28T10:36:00.134Z,410
2017-06-28T10:37:02.032Z,380
2017-06-28T10:38:03.869Z,365
2017-06-28T10:39:05.701Z,370
2017-06-28T10:40:07.595Z,370
2017-06-28T10:41:09.471Z,380
2017-06-28T10:42:11.349Z,380
2017-06-28T10:43:25.516Z,370
2017-06-28T10:44:27.407Z,360
2017-06-28T10:45:29.298Z,355
2017-06-28T10:46:31.169Z,345
2017-06-28T10:47:32.978Z,350
2017-06-28T10:48:34.796Z,355
2017-06-28T10:49:36.690Z,350
2017-06-28T10:50:38.588Z,350
2017-06-28T10:51:40.482Z,360
2017-06-28T10:52:54.651Z,355
2017-06-28T10:53:56.522Z,340
2017-06-28T10:54:58.453Z,325
2017-06-28T10:56:00.351Z,320
2017-06-28T10:57:02.182Z,315
2017-06-28T10:58:04.015Z,315
2017-06-28T10:59:05.909Z,315
2017-06-28T11:00:07.796Z,320
2017-06-28T11:01:09.671Z,325
2017-06-28T11:02:23.806Z,330
2017-06-28T11:03:25.705Z,335
2017-06-28T11:04:27.575Z,340
2017-06-28T11:05:29.451Z,340
2017-06-28T11:06:31.267Z,345
2017-06-28T11:07:33.094Z,350
2017-06-28T11:08:34.989Z,355
2017-06-28T11:09:36.879Z,360
2017-06-28T11:10:39.123Z,365
2017-06-28T11:11:53.232Z,370
2017-06-28T11:12:55.109Z,375
2017-06-28T11:13:57.001Z,385
2017-06-28T11:14:58.913Z,395
2017-06-28T11:16:00.742Z,395
2017-06-28T11:17:02.557Z,390
2017-06-28T11:18:04.450Z,380
2017-06-28T11:19:06.345Z,370
2017-06-28T11:20:08.236Z,380
2017-06-28T11:21:22.377Z,405
2017-06-28T11:22:24.253Z,410
2017-06-28T11:23:26.237Z,415
2017-06-28T11:24:28.269Z,415
2017-06-28T11:25:30.170Z,410
2017-06-28T11:26:31.998Z,415
2017-06-28T11:27:33.871Z,420
2017-06-28T11:28:35.746Z,420
2017-06-28T11:29:37.635Z,400
2017-06-28T11:30:51.784Z,375
2017-06-28T11:31:53.676Z,375
2017-06-28T11:32:55.561Z,395
2017-06-28T11:33:57.452Z,400
2017-06-28T11:34:59.271Z,390
2017-06-28T11:36:01.104Z,375
2017-06-28T11:37:02.997Z,370
2017-06-28T11:38:04.885Z,365
2017-06-28T11:39:06.777Z,365
2017-06-28T11:40:20.938Z,360
2017-06-28T11:41:22.815Z,360
2017-06-28T11:42:24.703Z,350
2017-06-28T11:43:26.578Z,345
2017-06-28T11:44:28.389Z,345
2017-06-28T11:45:30.197Z,340
2017-06-28T11:46:32.065Z,335
2017-06-28T11:47:33.961Z,315
2017-06-28T11:48:35.809Z,295
2017-06-28T11:49:49.957Z,290
2017-06-28T11:50:51.830Z,290
2017-06-28T11:51:53.721Z,290
2017-06-28T11:52:55.590Z,290
2017-06-28T11:53:57.402Z,295
2017-06-28T11:54:59.211Z,300
2017-06-28T11:56:01.081Z,325
2017-06-28T11:57:02.957Z,310
2017-06-28T11:58:04.849Z,310
2017-06-28T11:59:19.021Z,320
2017-06-28T12:00:20.910Z,320
2017-06-28T12:01:22.781Z,340
2017-06-28T12:02:24.679Z,380
2017-06-28T12:03:26.512Z,435
2017-06-28T12:04:28.341Z,430
2017-06-28T12:05:30.214Z,460
2017-06-28T12:06:32.114Z,500
2017-06-28T12:07:34.009Z,425
2017-06-28T12:08:48.174Z,360
2017-06-28T12:09:50.045Z,340
2017-06-28T12:10:51.930Z,330
2017-06-28T12:11:53.828Z,315
2017-06-28T12:12:55.667Z,305
2017-06-28T12:13:57.495Z,315
2017-06-28T12:14:59.367Z,345
2017-06-28T12:16:01.256Z,400
2017-06-28T12:17:03.135Z,480
2017-06-28T12:18:17.305Z,545
2017-06-28T12:19:19.195Z,555
2017-06-28T12:20:21.069Z,550
2017-06-28T12:21:22.955Z,590
2017-06-28T12:22:24.777Z,615
2017-06-28T12:23:26.593Z,610
2017-06-28T12:24:28.476Z,645
2017-06-28T12:25:30.367Z,690
2017-06-28T12:26:32.276Z,695
2017-06-28T12:27:46.567Z,680
2017-06-28T12:28:48.416Z,685
2017-06-28T12:29:50.312Z,680
2017-06-28T12:30:52.208Z,665
2017-06-28T12:31:54.026Z,680
2017-06-28T12:32:55.841Z,700
2017-06-28T12:33:57.716Z,725
2017-06-28T12:34:59.614Z,700
2017-06-28T12:36:01.470Z,660
2017-06-28T12:37:15.623Z,665
2017-06-28T12:38:17.585Z,735
2017-06-28T12:39:19.450Z,760
2017-06-28T12:40:21.394Z,755
2017-06-28T12:41:23.242Z,690
2017-06-28T12:42:25.061Z,655
2017-06-28T12:43:26.952Z,635
2017-06-28T12:44:28.880Z,655
2017-06-28T12:45:30.862Z,630
2017-06-28T12:46:45.024Z,670
2017-06-28T12:47:46.915Z,705
2017-06-28T12:48:48.793Z,740
2017-06-28T12:49:50.668Z,695
2017-06-28T12:50:52.486Z,690
2017-06-28T12:51:54.318Z,695
2017-06-28T12:52:56.195Z,685
2017-06-28T12:53:58.071Z,685
2017-06-28T12:54:59.968Z,660
2017-06-28T12:56:14.137Z,635
2017-06-28T12:57:16.013Z,670
2017-06-28T12:58:17.906Z,685
2017-06-28T12:59:19.806Z,685
2017-06-28T13:00:21.622Z,695
2017-06-28T13:01:23.454Z,780
2017-06-28T13:02:25.293Z,820
2017-06-28T13:03:27.128Z,735
2017-06-28T13:04:29.078Z,675
2017-06-28T13:05:43.430Z,630
2017-06-28T13:06:45.417Z,665
2017-06-28T13:07:47.312Z,730
2017-06-28T13:08:49.207Z,740
2017-06-28T13:09:51.023Z,690
2017-06-28T13:10:52.855Z,595
2017-06-28T13:11:54.729Z,525
2017-06-28T13:12:56.606Z,480
2017-06-28T13:13:58.486Z,435
2017-06-28T13:15:12.655Z,380
2017-06-28T13:16:14.552Z,350
2017-06-28T13:17:16.450Z,345
2017-06-28T13:18:18.345Z,350
2017-06-28T13:19:20.160Z,360
2017-06-28T13:20:21.996Z,345
2017-06-28T13:21:23.891Z,345
2017-06-28T13:22:25.789Z,355
2017-06-28T13:23:27.683Z,355
2017-06-28T13:24:41.837Z,355
2017-06-28T13:25:43.731Z,385
2017-06-28T13:26:45.600Z,425
2017-06-28T13:27:47.490Z,475
2017-06-28T13:28:49.306Z,535
2017-06-28T13:29:51.123Z,590
2017-06-28T13:30:53.017Z,605
2017-06-28T13:31:54.911Z,605
2017-06-28T13:32:56.804Z,580
2017-06-28T13:34:10.949Z,550
2017-06-28T13:35:12.830Z,525
2017-06-28T13:36:14.723Z,525
2017-06-28T13:37:16.614Z,560
2017-06-28T13:38:18.427Z,565
2017-06-28T13:39:20.246Z,540
2017-06-28T13:40:22.139Z,510
2017-06-28T13:41:24.011Z,465
2017-06-28T13:42:25.905Z,425
2017-06-28T13:43:40.052Z,375
2017-06-28T13:44:42.175Z,355
2017-06-28T13:45:44.058Z,335
2017-06-28T13:46:45.952Z,320
2017-06-28T13:47:47.765Z,300
2017-06-28T13:48:49.598Z,285
2017-06-28T13:49:51.534Z,275
2017-06-28T13:50:53.475Z,255
2017-06-28T13:51:55.370Z,240
2017-06-28T13:53:09.523Z,230
2017-06-28T13:54:11.426Z,220
2017-06-28T13:55:13.350Z,210
2017-06-28T13:56:15.283Z,200
2017-06-28T13:57:17.176Z,195
2017-06-28T13:58:19.064Z,190
2017-06-28T13:59:20.949Z,190
2017-06-28T14:00:22.824Z,185
2017-06-28T14:01:24.748Z,185
2017-06-28T14:02:38.906Z,190
2017-06-28T14:03:40.787Z,190
2017-06-28T14:04:42.676Z,190
2017-06-28T14:05:44.575Z,185
2017-06-28T14:06:46.410Z,185
2017-06-28T14:07:48.245Z,180
2017-06-28T14:08:50.147Z,175
2017-06-28T14:09:52.048Z,170
2017-06-28T14:10:53.967Z,165
2017-06-28T14:12:08.133Z,160
2017-06-28T14:13:10.013Z,155
2017-06-28T14:14:11.902Z,145
2017-06-28T14:15:13.825Z,145
2017-06-28T14:16:15.720Z,150
2017-06-28T14:17:17.604Z,155
2017-06-28T14:18:19.534Z,165
2017-06-28T14:19:21.439Z,170
2017-06-28T14:20:23.311Z,170
2017-06-28T14:21:37.541Z,175
2017-06-28T14:22:39.454Z,180
2017-06-28T14:23:41.370Z,190
2017-06-28T14:24:43.266Z,210
2017-06-28T14:25:45.101Z,215
2017-06-28T14:26:46.933Z,205
2017-06-28T14:27:48.825Z,195
2017-06-28T14:28:50.718Z,190
2017-06-28T14:29:52.590Z,185
2017-06-28T14:31:06.739Z,185
2017-06-28T14:32:08.629Z,185
2017-06-28T14:33:10.502Z,185
2017-06-28T14:34:12.375Z,195
2017-06-28T14:35:14.209Z,205
2017-06-28T14:36:16.019Z,210
2017-06-28T14:37:17.913Z,220
2017-06-28T14:38:19.808Z,225
2017-06-28T14:39:21.703Z,230
2017-06-28T14:40:35.846Z,235
2017-06-28T14:41:37.718Z,240
2017-06-28T14:42:39.610Z,240
2017-06-28T14:43:41.481Z,235
2017-06-28T14:44:43.299Z,240