createdAt,value
2018-04-29T00:01:51.388Z,4.70
2018-04-29T00:04:20.618Z,5.00
2018-04-29T00:06:49.774Z,4.60
2018-04-29T00:09:18.973Z,4.47
2018-04-29T00:11:49.128Z,5.43
2018-04-29T00:14:18.313Z,4.63
2018-04-29T00:16:48.267Z,3.80
2018-04-29T00:19:17.451Z,4.10
2018-04-29T00:21:46.636Z,4.10
2018-04-29T00:24:15.825Z,4.23
2018-04-29T00:26:45.746Z,4.10
2018-04-29T00:29:14.906Z,5.03
2018-04-29T00:31:44.079Z,4.17
2018-04-29T00:34:13.223Z,4.53
2018-04-29T00:36:43.147Z,4.30
2018-04-29T00:39:13.066Z,5.20
2018-04-29T00:41:42.217Z,4.40
2018-04-29T00:44:11.460Z,3.83
2018-04-29T00:46:40.624Z,4.43
2018-04-29T00:49:10.581Z,4.57
2018-04-29T00:51:57.566Z,4.20
2018-04-29T00:54:26.700Z,4.62
2018-04-29T00:56:55.958Z,5.00
2018-04-29T00:59:25.109Z,4.60
2018-04-29T01:01:54.271Z,4.87
2018-04-29T01:04:24.258Z,5.00
2018-04-29T01:06:53.394Z,4.97
2018-04-29T01:09:22.575Z,4.40
2018-04-29T01:11:52.663Z,5.73
2018-04-29T01:14:22.326Z,5.30
2018-04-29T01:16:51.550Z,5.13
2018-04-29T01:19:20.721Z,5.30
2018-04-29T01:21:49.909Z,5.43
2018-04-29T01:24:19.825Z,5.87
2018-04-29T01:26:48.999Z,6.60
2018-04-29T01:29:18.185Z,5.63
2018-04-29T01:31:47.922Z,5.80
2018-04-29T01:34:17.284Z,5.60
2018-04-29T01:36:47.174Z,5.63
2018-04-29T01:39:16.301Z,4.80
2018-04-29T01:41:46.185Z,5.80
2018-04-29T01:44:15.354Z,6.90
2018-04-29T01:46:44.515Z,6.40
2018-04-29T01:49:14.395Z,6.40
2018-04-29T01:51:43.574Z,5.80
2018-04-29T01:54:13.401Z,6.47
2018-04-29T01:56:42.516Z,6.20
2018-04-29T01:59:11.644Z,6.40
2018-04-29T02:01:40.789Z,6.50
2018-04-29T02:04:09.901Z,6.70
2018-04-29T02:06:39.009Z,6.30
2018-04-29T02:09:08.891Z,5.63
2018-04-29T02:11:38.025Z,5.97
2018-04-29T02:14:07.918Z,6.30
2018-04-29T02:16:37.011Z,5.17
2018-04-29T02:19:06.123Z,5.20
2018-04-29T02:21:35.236Z,4.63
2018-04-29T02:24:05.234Z,5.37
2018-04-29T02:26:34.456Z,5.70
2018-04-29T02:29:03.576Z,5.33
2018-04-29T02:31:32.703Z,6.20
2018-04-29T02:34:01.839Z,6.90
2018-04-29T02:36:31.815Z,6.07
2018-04-29T02:39:01.025Z,6.47
2018-04-29T02:41:30.950Z,5.80
2018-04-29T02:44:00.058Z,6.10
2018-04-29T02:46:29.925Z,6.47
2018-04-29T02:48:59.044Z,6.30
2018-04-29T02:51:28.147Z,6.83
2018-04-29T02:53:57.243Z,6.47
2018-04-29T02:56:26.358Z,6.93
2018-04-29T02:58:56.685Z,6.50
2018-04-29T03:01:26.574Z,6.43
2018-04-29T03:03:55.687Z,7.47
2018-04-29T03:06:25.582Z,7.60
2018-04-29T03:08:54.674Z,7.40
2018-04-29T03:11:23.800Z,8.73
2018-04-29T03:13:53.818Z,7.40
2018-04-29T03:16:22.960Z,7.97
2018-04-29T03:18:52.853Z,7.00
2018-04-29T03:21:22.519Z,8.40
2018-04-29T03:23:51.624Z,9.27
2018-04-29T03:26:20.730Z,7.93
2018-04-29T03:28:50.618Z,8.20
2018-04-29T03:31:19.738Z,8.60
2018-04-29T03:33:49.645Z,10.07
2018-04-29T03:36:18.789Z,10.00
2018-04-29T03:38:47.888Z,9.70
2018-04-29T03:41:17.017Z,10.90
2018-04-29T03:43:46.134Z,11.00
2018-04-29T03:46:15.264Z,11.17
2018-04-29T03:48:44.368Z,11.60
2018-04-29T03:51:13.504Z,12.27
2018-04-29T03:53:42.690Z,12.10
2018-04-29T03:56:11.885Z,11.20
2018-04-29T03:58:58.739Z,9.93
2018-04-29T04:01:51.288Z,11.05
2018-04-29T04:04:14.793Z,10.57
2018-04-29T04:06:43.921Z,10.00
2018-04-29T04:09:13.040Z,9.70
2018-04-29T04:11:43.069Z,9.43
2018-04-29T04:14:12.371Z,11.07
2018-04-29T04:16:42.260Z,9.40
2018-04-29T04:19:11.351Z,11.10
2018-04-29T04:21:41.154Z,10.70
2018-04-29T04:24:11.064Z,9.43
2018-04-29T04:26:40.180Z,9.57
2018-04-29T04:29:09.278Z,9.33
2018-04-29T04:31:38.445Z,9.35
2018-04-29T04:34:07.627Z,10.03
2018-04-29T04:36:36.698Z,9.98
2018-04-29T04:39:05.844Z,9.60
2018-04-29T04:41:34.975Z,9.23
2018-04-29T04:44:04.878Z,9.90
2018-04-29T04:46:34.230Z,9.67
2018-04-29T04:49:03.398Z,9.40
2018-04-29T04:51:33.280Z,9.88
2018-04-29T04:54:02.400Z,8.60
2018-04-29T04:56:32.330Z,8.40
2018-04-29T04:59:02.458Z,9.73
2018-04-29T05:01:31.991Z,10.90
2018-04-29T05:04:01.174Z,9.00
2018-04-29T05:06:30.288Z,10.23
2018-04-29T05:08:59.436Z,9.93
2018-04-29T05:11:29.308Z,9.55
2018-04-29T05:13:58.413Z,9.90
2018-04-29T05:16:27.549Z,9.45
2018-04-29T05:18:56.839Z,9.37
2018-04-29T05:21:26.737Z,9.70
2018-04-29T05:23:56.617Z,9.73
2018-04-29T05:26:25.716Z,8.27
2018-04-29T05:28:55.607Z,9.07
2018-04-29T05:31:24.705Z,9.50
2018-04-29T05:33:54.592Z,9.30
2018-04-29T05:36:24.455Z,9.50
2018-04-29T05:38:53.667Z,9.37
2018-04-29T05:41:23.675Z,10.35
2018-04-29T05:43:52.808Z,10.60
2018-04-29T05:46:23.631Z,11.80
2018-04-29T05:48:52.751Z,11.00
2018-04-29T05:51:22.897Z,12.13
2018-04-29T05:53:52.790Z,10.47
2018-04-29T05:56:23.710Z,9.73
2018-04-29T05:58:52.819Z,9.10
2018-04-29T06:01:23.717Z,12.40
2018-04-29T06:03:53.646Z,8.70
2018-04-29T06:06:23.756Z,8.70
2018-04-29T06:08:52.875Z,7.43
2018-04-29T06:11:23.780Z,7.50
2018-04-29T06:13:53.804Z,7.00
2018-04-29T06:16:23.769Z,6.90
2018-04-29T06:18:53.637Z,8.63
2018-04-29T06:21:22.928Z,7.30
2018-04-29T06:23:52.053Z,7.97
2018-04-29T06:26:21.945Z,8.23
2018-04-29T06:28:51.106Z,7.27
2018-04-29T06:31:20.218Z,7.13
2018-04-29T06:33:49.325Z,7.07
2018-04-29T06:36:18.422Z,7.03
2018-04-29T06:38:47.545Z,6.90
2018-04-29T06:41:16.672Z,7.13
2018-04-29T06:43:46.537Z,6.83
2018-04-29T06:46:15.664Z,7.03
2018-04-29T06:48:44.785Z,7.83
2018-04-29T06:51:13.901Z,6.87
2018-04-29T06:53:42.996Z,7.60
2018-04-29T06:56:12.381Z,7.67
2018-04-29T06:58:41.527Z,7.20
2018-04-29T07:01:10.638Z,6.20
2018-04-29T07:03:39.753Z,6.85
2018-04-29T07:06:08.896Z,7.40
2018-04-29T07:08:38.025Z,7.50
2018-04-29T07:11:07.157Z,6.77
2018-04-29T07:13:37.018Z,6.62
2018-04-29T07:16:06.169Z,8.50
2018-04-29T07:18:35.312Z,7.75
2018-04-29T07:21:04.414Z,8.17
2018-04-29T07:23:33.536Z,6.97
2018-04-29T07:26:02.733Z,8.23
2018-04-29T07:28:31.871Z,7.78
2018-04-29T07:31:00.921Z,9.73
2018-04-29T07:33:30.069Z,9.90
2018-04-29T07:35:59.215Z,9.40
2018-04-29T07:38:28.345Z,10.05
2018-04-29T07:40:57.442Z,9.00
2018-04-29T07:43:26.590Z,8.87
2018-04-29T07:45:55.701Z,9.87
2018-04-29T07:48:24.849Z,9.67
2018-04-29T07:50:53.959Z,10.00
2018-04-29T07:53:24.233Z,10.80
2018-04-29T07:55:54.745Z,9.03
2018-04-29T07:58:23.881Z,9.87
2018-04-29T08:00:53.054Z,11.10
2018-04-29T08:03:23.969Z,9.18
2018-04-29T08:05:53.207Z,10.77
2018-04-29T08:08:23.168Z,9.27
2018-04-29T08:10:52.294Z,8.50
2018-04-29T08:13:21.414Z,8.90
2018-04-29T08:15:51.303Z,9.30
2018-04-29T08:18:20.416Z,8.90
2018-04-29T08:20:50.296Z,8.10
2018-04-29T08:23:19.409Z,7.47
2018-04-29T08:25:48.547Z,8.23
2018-04-29T08:28:17.653Z,8.40
2018-04-29T08:30:47.537Z,7.30
2018-04-29T08:33:17.416Z,7.60
2018-04-29T08:35:46.558Z,6.53
2018-04-29T08:38:16.445Z,5.97
2018-04-29T08:40:45.543Z,7.47
2018-04-29T08:43:14.670Z,7.00
2018-04-29T08:45:43.796Z,5.40
2018-04-29T08:48:12.957Z,6.63
2018-04-29T08:50:42.833Z,5.83
2018-04-29T08:53:11.966Z,5.50
2018-04-29T08:55:41.846Z,6.20
2018-04-29T08:58:10.997Z,6.83
2018-04-29T09:00:40.128Z,6.10
2018-04-29T09:03:09.232Z,5.97
2018-04-29T09:05:38.400Z,6.72
2018-04-29T09:08:07.829Z,6.23
2018-04-29T09:10:36.963Z,5.40
2018-04-29T09:13:06.864Z,5.97
2018-04-29T09:15:36.765Z,5.80
2018-04-29T09:18:05.919Z,6.27
2018-04-29T09:20:35.026Z,5.82
2018-04-29T09:23:04.137Z,5.80
2018-04-29T09:25:33.234Z,5.68
2018-04-29T09:28:02.684Z,6.80
2018-04-29T09:30:31.805Z,5.68
2018-04-29T09:33:00.934Z,6.67
2018-04-29T09:35:30.741Z,7.85
2018-04-29T09:38:00.633Z,8.60
2018-04-29T09:40:29.768Z,5.55
2018-04-29T09:42:58.925Z,5.80
2018-04-29T09:45:28.052Z,5.65
2018-04-29T09:47:57.197Z,6.40
2018-04-29T09:50:27.085Z,7.30
2018-04-29T09:52:56.203Z,5.63
2018-04-29T09:55:26.159Z,6.90
2018-04-29T09:57:55.225Z,7.37
2018-04-29T10:00:26.975Z,6.00
2018-04-29T10:03:01.728Z,8.63
2018-04-29T10:05:30.850Z,6.07
2018-04-29T10:07:59.943Z,6.73
2018-04-29T10:10:29.106Z,6.05
2018-04-29T10:12:58.229Z,6.90
2018-04-29T10:15:27.362Z,6.50
2018-04-29T10:17:56.472Z,6.50
2018-04-29T10:20:26.365Z,5.80
2018-04-29T10:22:55.498Z,6.97
2018-04-29T10:25:24.616Z,6.77
2018-04-29T10:27:53.759Z,5.70
2018-04-29T10:30:23.464Z,6.10
2018-04-29T10:32:52.654Z,5.77
2018-04-29T10:35:23.682Z,5.80
2018-04-29T10:37:52.792Z,6.13
2018-04-29T10:40:21.938Z,7.10
2018-04-29T10:42:51.060Z,6.30
2018-04-29T10:45:20.199Z,5.40
2018-04-29T10:47:49.331Z,5.47
2018-04-29T10:50:18.440Z,6.10
2018-04-29T10:52:47.572Z,5.60
2018-04-29T10:55:16.681Z,6.97
2018-04-29T10:57:45.824Z,6.80
2018-04-29T11:00:14.955Z,6.00
2018-04-29T11:02:44.859Z,6.03
2018-04-29T11:05:14.013Z,6.57
2018-04-29T11:07:43.921Z,6.00
2018-04-29T11:10:13.809Z,5.90
2018-04-29T11:12:43.053Z,5.40
2018-04-29T11:15:12.153Z,5.90
2018-04-29T11:17:41.265Z,5.40
2018-04-29T11:20:10.376Z,5.80
2018-04-29T11:22:39.508Z,5.75
2018-04-29T11:25:09.381Z,5.23
2018-04-29T11:27:38.502Z,5.90
2018-04-29T11:30:07.614Z,6.27
2018-04-29T11:32:37.497Z,5.80
2018-04-29T11:35:06.647Z,5.10
2018-04-29T11:37:35.787Z,5.45
2018-04-29T11:40:04.941Z,5.73
2018-04-29T11:42:34.045Z,5.75
2018-04-29T11:45:03.193Z,4.73
2018-04-29T11:47:32.338Z,5.80
2018-04-29T11:50:01.472Z,5.03
2018-04-29T11:52:30.567Z,4.83
2018-04-29T11:54:59.709Z,4.57
2018-04-29T11:57:28.840Z,5.32
2018-04-29T11:59:58.208Z,4.33
2018-04-29T12:02:28.135Z,5.27
2018-04-29T12:04:58.014Z,4.73
2018-04-29T12:07:27.150Z,5.53
2018-04-29T12:09:56.255Z,5.07
2018-04-29T12:12:25.349Z,5.33
2018-04-29T12:14:54.536Z,3.57
2018-04-29T12:17:24.401Z,4.83
2018-04-29T12:19:53.510Z,4.37
2018-04-29T12:22:23.672Z,4.15
2018-04-29T12:24:53.547Z,4.17
2018-04-29T12:27:23.665Z,3.60
2018-04-29T12:29:52.767Z,3.97
2018-04-29T12:32:21.882Z,4.67
2018-04-29T12:34:52.374Z,4.53
2018-04-29T12:37:21.497Z,3.90
2018-04-29T12:39:51.470Z,3.63
2018-04-29T12:42:21.391Z,4.30
2018-04-29T12:44:51.307Z,4.83
2018-04-29T12:47:20.411Z,4.10
2018-04-29T12:49:49.534Z,4.03
2018-04-29T12:52:19.490Z,4.17
2018-04-29T12:54:49.082Z,4.07
2018-04-29T12:57:18.216Z,3.63
2018-04-29T12:59:47.324Z,3.60
2018-04-29T13:02:16.441Z,4.07
2018-04-29T13:04:45.566Z,4.20
2018-04-29T13:07:14.718Z,3.70
2018-04-29T13:09:43.840Z,3.70
2018-04-29T13:12:12.956Z,3.90
2018-04-29T13:14:42.861Z,3.17
2018-04-29T13:17:11.969Z,3.33
2018-04-29T13:19:41.843Z,3.57
2018-04-29T13:22:10.983Z,4.53
2018-04-29T13:24:40.134Z,3.80
2018-04-29T13:27:09.245Z,3.93
2018-04-29T13:29:38.419Z,4.22
2018-04-29T13:32:07.535Z,4.50
2018-04-29T13:34:36.677Z,4.20
2018-04-29T13:37:05.789Z,3.40
2018-04-29T13:39:34.873Z,3.87
2018-04-29T13:42:04.027Z,3.20
2018-04-29T13:44:33.115Z,4.03
2018-04-29T13:47:02.229Z,3.80
2018-04-29T13:49:32.116Z,3.45
2018-04-29T13:52:01.245Z,4.30
2018-04-29T13:54:31.112Z,3.40
2018-04-29T13:57:00.238Z,4.20
2018-04-29T13:59:29.339Z,3.57
2018-04-29T14:01:59.243Z,3.53
2018-04-29T14:04:29.124Z,3.65
2018-04-29T14:06:58.254Z,3.77
2018-04-29T14:09:27.368Z,3.73
2018-04-29T14:11:57.266Z,3.47
2018-04-29T14:14:26.394Z,4.13
2018-04-29T14:16:55.512Z,3.90
2018-04-29T14:19:24.637Z,4.40
2018-04-29T14:21:53.777Z,3.73
2018-04-29T14:24:23.835Z,3.57
2018-04-29T14:26:52.939Z,3.83
2018-04-29T14:29:22.084Z,3.57
2018-04-29T14:31:51.955Z,4.40
2018-04-29T14:34:21.063Z,3.70
2018-04-29T14:36:50.188Z,4.17
2018-04-29T14:39:20.078Z,4.00
2018-04-29T14:41:49.201Z,3.50
2018-04-29T14:44:19.095Z,3.97
2018-04-29T14:46:48.225Z,3.40
2018-04-29T14:49:17.396Z,3.10
2018-04-29T14:51:46.447Z,3.90
2018-04-29T14:54:16.355Z,4.03
2018-04-29T14:56:45.441Z,4.07
2018-04-29T14:59:14.574Z,3.37
2018-04-29T15:01:43.713Z,4.00
2018-04-29T15:04:13.617Z,4.27
2018-04-29T15:06:42.766Z,3.57
2018-04-29T15:09:11.892Z,3.77
2018-04-29T15:11:41.035Z,3.17
2018-04-29T15:14:10.158Z,3.70
2018-04-29T15:16:39.274Z,4.03
2018-04-29T15:19:08.399Z,3.47
2018-04-29T15:21:37.524Z,3.58
2018-04-29T15:24:06.676Z,3.87
2018-04-29T15:26:35.758Z,3.53
2018-04-29T15:29:04.884Z,4.00
2018-04-29T15:31:34.778Z,3.90
2018-04-29T15:34:03.896Z,4.10
2018-04-29T15:36:33.778Z,3.83
2018-04-29T15:39:02.933Z,4.40
2018-04-29T15:41:32.054Z,4.00
2018-04-29T15:44:01.176Z,3.90
2018-04-29T15:46:30.352Z,4.05
2018-04-29T15:49:00.204Z,4.83
2018-04-29T15:51:29.345Z,5.10
2018-04-29T15:53:58.461Z,4.23
2018-04-29T15:56:27.574Z,4.93
2018-04-29T15:58:56.672Z,5.20
2018-04-29T16:01:25.799Z,3.67
2018-04-29T16:03:55.687Z,4.00
2018-04-29T16:06:24.795Z,3.43
2018-04-29T16:08:55.175Z,3.77
2018-04-29T16:11:24.280Z,3.43
2018-04-29T16:13:53.423Z,3.43
2018-04-29T16:16:22.548Z,3.90
2018-04-29T16:18:51.636Z,4.37
2018-04-29T16:21:20.764Z,3.80
2018-04-29T16:23:50.713Z,4.30
2018-04-29T16:26:19.801Z,3.90
2018-04-29T16:28:48.941Z,4.10
2018-04-29T16:31:18.059Z,3.87
2018-04-29T16:33:47.192Z,4.97
2018-04-29T16:36:16.417Z,4.47
2018-04-29T16:38:45.493Z,4.00
2018-04-29T16:41:14.617Z,3.50
2018-04-29T16:43:44.498Z,4.43
2018-04-29T16:46:13.608Z,4.50
2018-04-29T16:48:43.529Z,4.13
2018-04-29T16:51:13.429Z,3.83
2018-04-29T16:53:42.554Z,4.57
2018-04-29T16:56:12.672Z,4.23
2018-04-29T16:58:41.823Z,4.10
2018-04-29T17:01:11.019Z,4.20
2018-04-29T17:03:40.860Z,4.50
2018-04-29T17:06:10.002Z,4.03
2018-04-29T17:08:39.162Z,4.10
2018-04-29T17:11:09.095Z,4.00
2018-04-29T17:13:38.974Z,3.80
2018-04-29T17:16:08.144Z,4.17
2018-04-29T17:18:38.043Z,4.13
2018-04-29T17:21:07.189Z,4.70
2018-04-29T17:23:36.305Z,4.43
2018-04-29T17:26:06.190Z,4.83
2018-04-29T17:28:35.647Z,6.63
2018-04-29T17:31:04.774Z,4.90
2018-04-29T17:33:33.906Z,5.53
2018-04-29T17:36:03.058Z,4.80
2018-04-29T17:38:32.182Z,5.20
2018-04-29T17:41:01.333Z,6.23
2018-04-29T17:43:30.475Z,5.33
2018-04-29T17:45:59.590Z,4.73
2018-04-29T17:48:28.721Z,6.72
2018-04-29T17:50:57.847Z,4.83
2018-04-29T17:53:27.010Z,3.90
2018-04-29T17:55:56.134Z,4.60
2018-04-29T17:58:25.300Z,4.00
2018-04-29T18:00:54.443Z,4.90
2018-04-29T18:03:24.402Z,5.17
2018-04-29T18:05:54.303Z,4.43
2018-04-29T18:08:24.362Z,4.53
2018-04-29T18:10:53.486Z,3.90
2018-04-29T18:13:22.616Z,4.27
2018-04-29T18:15:52.544Z,4.60
2018-04-29T18:18:22.425Z,4.33
2018-04-29T18:20:51.566Z,4.13
2018-04-29T18:23:20.679Z,5.00
2018-04-29T18:25:49.841Z,4.30
2018-04-29T18:28:20.075Z,3.93
2018-04-29T18:30:49.990Z,3.90
2018-04-29T18:33:19.911Z,4.27
2018-04-29T18:35:49.029Z,4.83
2018-04-29T18:38:18.156Z,4.20
2018-04-29T18:40:47.325Z,4.70
2018-04-29T18:43:16.452Z,4.33
2018-04-29T18:45:45.587Z,3.87
2018-04-29T18:48:14.716Z,4.53
2018-04-29T18:50:44.070Z,4.00
2018-04-29T18:53:13.886Z,4.50
2018-04-29T18:55:43.810Z,4.03
2018-04-29T18:58:15.243Z,5.40
2018-04-29T19:00:45.125Z,3.97
2018-04-29T19:03:14.265Z,4.07
2018-04-29T19:05:48.027Z,4.33
2018-04-29T19:08:17.165Z,4.50
2018-04-29T19:10:47.081Z,4.10
2018-04-29T19:13:16.214Z,4.77
2018-04-29T19:15:45.949Z,3.53
2018-04-29T19:18:15.095Z,4.90
2018-04-29T19:20:44.974Z,4.70
2018-04-29T19:23:14.125Z,4.80
2018-04-29T19:25:43.263Z,4.50
2018-04-29T19:28:12.413Z,4.30
2018-04-29T19:30:42.500Z,5.13
2018-04-29T19:33:11.612Z,4.27
2018-04-29T19:35:41.538Z,4.37
2018-04-29T19:38:10.659Z,4.37
2018-04-29T19:40:39.780Z,4.37
2018-04-29T19:43:08.954Z,3.83
2018-04-29T19:45:38.104Z,4.05
2018-04-29T19:48:07.212Z,3.13
2018-04-29T19:50:37.116Z,4.75
2018-04-29T19:53:06.989Z,4.57
2018-04-29T19:55:36.158Z,4.17
2018-04-29T19:58:05.253Z,4.10
2018-04-29T20:00:34.424Z,4.43
2018-04-29T20:03:04.322Z,4.97
2018-04-29T20:05:33.489Z,4.37
2018-04-29T20:08:02.631Z,4.27
2018-04-29T20:10:31.794Z,3.62
2018-04-29T20:13:00.978Z,4.17
2018-04-29T20:15:30.117Z,4.20
2018-04-29T20:17:59.252Z,4.20
2018-04-29T20:20:28.364Z,4.00
2018-04-29T20:22:57.542Z,4.40
2018-04-29T20:25:26.692Z,4.57
2018-04-29T20:27:55.826Z,3.97
2018-04-29T20:30:25.734Z,4.53
2018-04-29T20:32:55.632Z,3.90
2018-04-29T20:35:24.764Z,3.90
2018-04-29T20:37:54.109Z,4.43
2018-04-29T20:40:24.487Z,4.60
2018-04-29T20:42:53.637Z,4.53
2018-04-29T20:45:22.732Z,4.80
2018-04-29T20:47:51.876Z,4.37
2018-04-29T20:50:21.773Z,4.03
2018-04-29T20:52:51.660Z,4.60
2018-04-29T20:55:21.157Z,4.60
2018-04-29T20:57:50.273Z,3.60
2018-04-29T21:00:19.381Z,3.97
2018-04-29T21:02:49.279Z,4.30
2018-04-29T21:05:19.187Z,4.90
2018-04-29T21:07:48.321Z,4.50
2018-04-29T21:10:18.256Z,4.07
2018-04-29T21:12:47.381Z,4.40
2018-04-29T21:15:16.481Z,5.03
2018-04-29T21:17:46.396Z,4.10
2018-04-29T21:20:15.517Z,5.00
2018-04-29T21:22:44.625Z,4.17
2018-04-29T21:25:14.519Z,4.30
2018-04-29T21:27:43.672Z,5.33
2018-04-29T21:30:12.797Z,5.13
2018-04-29T21:32:42.707Z,4.47
2018-04-29T21:35:11.847Z,3.67
2018-04-29T21:37:40.975Z,4.60
2018-04-29T21:40:10.127Z,4.07
2018-04-29T21:42:39.232Z,3.80
2018-04-29T21:45:09.136Z,4.57
2018-04-29T21:47:38.257Z,4.20
2018-04-29T21:50:08.148Z,4.20
2018-04-29T21:52:37.241Z,5.00
2018-04-29T21:55:06.357Z,4.57
2018-04-29T21:57:36.266Z,4.55
2018-04-29T22:00:06.208Z,4.80
2018-04-29T22:02:35.315Z,5.10
2018-04-29T22:05:04.449Z,5.17
2018-04-29T22:07:33.581Z,5.47
2018-04-29T22:10:02.706Z,4.63
2018-04-29T22:12:31.829Z,4.97
2018-04-29T22:15:00.954Z,4.70
2018-04-29T22:17:30.862Z,5.00
2018-04-29T22:19:59.960Z,4.17
2018-04-29T22:22:29.835Z,5.12
2018-04-29T22:24:58.984Z,5.23
2018-04-29T22:27:28.862Z,5.70
2018-04-29T22:29:57.970Z,5.83
2018-04-29T22:32:27.321Z,6.13
2018-04-29T22:34:56.461Z,5.13
2018-04-29T22:37:25.631Z,5.20
2018-04-29T22:39:54.754Z,5.07
2018-04-29T22:42:24.842Z,4.55
2018-04-29T22:44:53.952Z,4.30
2018-04-29T22:47:23.072Z,4.70
2018-04-29T22:49:52.196Z,3.47
2018-04-29T22:52:22.077Z,4.23
2018-04-29T22:54:51.188Z,4.03
2018-04-29T22:57:20.331Z,4.60
2018-04-29T22:59:49.480Z,4.23
2018-04-29T23:02:18.596Z,4.40
2018-04-29T23:04:48.500Z,4.43
2018-04-29T23:07:17.616Z,3.97
2018-04-29T23:09:47.472Z,4.60
2018-04-29T23:12:16.593Z,3.63
2018-04-29T23:14:45.688Z,3.70
2018-04-29T23:17:14.808Z,3.57
2018-04-29T23:19:44.706Z,3.78
2018-04-29T23:22:13.812Z,3.50
2018-04-29T23:24:43.696Z,2.70
2018-04-29T23:27:12.816Z,1.90
2018-04-29T23:29:41.902Z,1.87
2018-04-29T23:32:10.997Z,2.00
2018-04-29T23:34:40.884Z,1.77
2018-04-29T23:37:09.980Z,1.80
2018-04-29T23:39:39.101Z,1.40
2018-04-29T23:42:08.207Z,1.47
2018-04-29T23:44:37.496Z,1.80
2018-04-29T23:47:06.607Z,1.73
2018-04-29T23:49:35.722Z,1.77
2018-04-29T23:52:05.606Z,1.90
2018-04-29T23:54:34.733Z,1.50
2018-04-29T23:57:04.620Z,1.53
2018-04-29T23:59:33.745Z,1.40
