createdAt,value
2023-01-30T00:09:35.509Z,26.20
2023-01-30T00:19:38.979Z,26.00
2023-01-30T00:29:47.365Z,25.50
2023-01-30T00:39:57.989Z,24.40
2023-01-30T00:50:08.017Z,23.60
2023-01-30T01:00:13.702Z,23.50
2023-01-30T01:10:17.686Z,23.10
2023-01-30T01:20:22.980Z,21.80
2023-01-30T01:30:27.964Z,22.10
2023-01-30T01:40:52.056Z,21.80
2023-01-30T01:51:08.397Z,21.70
2023-01-30T02:01:12.219Z,22.40
2023-01-30T02:11:29.838Z,23.20
2023-01-30T02:22:07.672Z,24.00
2023-01-30T02:32:31.523Z,23.10
2023-01-30T02:42:45.544Z,22.40
2023-01-30T02:52:49.145Z,21.40
2023-01-30T03:03:16.144Z,20.70
2023-01-30T03:13:57.423Z,19.40
2023-01-30T03:24:01.057Z,18.00
2023-01-30T03:34:04.844Z,18.00
2023-01-30T03:44:12.672Z,19.20
2023-01-30T03:54:18.019Z,19.80
2023-01-30T04:04:21.970Z,18.90
2023-01-30T04:14:29.675Z,21.60
2023-01-30T04:24:53.236Z,20.00
2023-01-30T04:34:59.269Z,21.70
2023-01-30T04:45:04.963Z,22.00
2023-01-30T04:55:09.204Z,21.30
2023-01-30T05:05:14.961Z,19.70
2023-01-30T05:15:19.230Z,18.80
2023-01-30T05:25:24.577Z,18.30
2023-01-30T05:35:29.720Z,18.80
2023-01-30T05:45:33.361Z,18.70
2023-01-30T05:55:38.748Z,17.20
2023-01-30T06:05:42.366Z,15.60
2023-01-30T06:15:46.109Z,16.30
2023-01-30T06:25:53.376Z,16.30
2023-01-30T06:35:56.946Z,16.50
2023-01-30T06:46:06.460Z,16.10
2023-01-30T06:56:10.124Z,15.40
2023-01-30T07:06:13.689Z,17.70
2023-01-30T07:16:21.120Z,17.50
2023-01-30T07:26:25.751Z,15.90
2023-01-30T07:36:35.013Z,17.60
2023-01-30T07:46:41.174Z,18.00
2023-01-30T07:56:44.874Z,18.20
2023-01-30T08:06:49.899Z,19.50
2023-01-30T08:21:04.718Z,24.10
2023-01-30T08:31:14.387Z,20.60
2023-01-30T08:41:19.519Z,20.40
2023-01-30T08:51:26.749Z,16.40
2023-01-30T09:01:30.497Z,17.30
2023-01-30T09:11:34.179Z,14.90
2023-01-30T09:21:41.645Z,14.10
2023-01-30T09:31:45.267Z,17.80
2023-01-30T09:41:57.332Z,13.20
2023-01-30T09:52:05.124Z,13.60
2023-01-30T10:02:32.858Z,15.20
2023-01-30T10:12:53.017Z,13.60
2023-01-30T10:23:16.671Z,12.40
2023-01-30T10:33:55.566Z,13.40
2023-01-30T10:44:15.152Z,12.10
2023-01-30T10:54:43.591Z,12.50
2023-01-30T11:04:58.475Z,13.40
2023-01-30T11:15:05.085Z,14.40
2023-01-30T11:37:36.583Z,16.50
2023-01-30T11:48:31.628Z,16.60
2023-01-30T11:58:40.039Z,18.50
2023-01-30T12:08:44.906Z,20.00
2023-01-30T12:19:30.503Z,21.80
2023-01-30T12:29:50.745Z,21.90
2023-01-30T12:40:16.656Z,19.30
2023-01-30T12:50:25.175Z,20.70
2023-01-30T13:01:07.753Z,21.90
2023-01-30T13:11:29.313Z,22.00
2023-01-30T13:21:43.394Z,23.80
2023-01-30T13:31:55.233Z,22.30
2023-01-30T13:42:07.381Z,23.30
2023-01-30T13:52:33.948Z,22.10
2023-01-30T14:03:10.132Z,20.30
2023-01-30T14:13:18.957Z,22.30
2023-01-30T14:23:26.133Z,22.00
2023-01-30T14:33:47.951Z,20.10
2023-01-30T14:43:54.745Z,20.30
2023-01-30T14:54:00.671Z,20.80
2023-01-30T15:04:05.249Z,19.30
2023-01-30T15:14:23.413Z,18.80
2023-01-30T15:25:04.636Z,23.00
2023-01-30T15:35:17.444Z,24.20
2023-01-30T15:45:49.184Z,30.90
2023-01-30T15:55:54.532Z,25.30
2023-01-30T16:06:00.505Z,22.00
2023-01-30T16:16:13.079Z,22.90
2023-01-30T16:26:18.713Z,20.60
2023-01-30T16:36:24.555Z,23.10
2023-01-30T16:47:00.608Z,21.20
2023-01-30T16:57:04.959Z,22.90
2023-01-30T17:07:35.406Z,21.00
2023-01-30T17:17:40.004Z,24.10
2023-01-30T17:27:43.838Z,23.90
2023-01-30T17:37:59.577Z,27.10
2023-01-30T17:48:09.124Z,27.10
2023-01-30T18:10:05.385Z,23.80
2023-01-30T18:20:11.760Z,19.60
2023-01-30T18:30:17.978Z,16.40
2023-01-30T18:40:24.268Z,13.50
2023-01-30T18:50:28.655Z,11.40
2023-01-30T19:00:32.439Z,12.00
2023-01-30T19:10:36.146Z,11.80
2023-01-30T19:20:39.746Z,15.30
2023-01-30T19:30:43.399Z,12.30
2023-01-30T19:40:48.164Z,12.10
2023-01-30T19:50:53.407Z,12.10
2023-01-30T20:01:08.801Z,13.70
2023-01-30T20:11:15.122Z,15.00
2023-01-30T20:21:22.086Z,13.20
2023-01-30T20:31:27.734Z,14.60
2023-01-30T20:42:49.155Z,14.00
2023-01-30T20:52:52.892Z,12.10
2023-01-30T21:02:58.126Z,9.60
2023-01-30T21:13:05.531Z,10.10
2023-01-30T21:23:12.978Z,10.30
2023-01-30T21:33:18.631Z,12.40
2023-01-30T21:43:22.433Z,10.10
2023-01-30T21:53:26.998Z,12.80
2023-01-30T22:03:30.758Z,10.70
2023-01-30T22:13:36.488Z,12.40
2023-01-30T22:23:45.466Z,10.00
2023-01-30T22:33:55.236Z,9.30
2023-01-30T22:44:00.188Z,9.50
2023-01-30T22:54:09.592Z,9.80
2023-01-30T23:04:18.895Z,10.50
2023-01-30T23:14:24.252Z,10.20
2023-01-30T23:24:27.955Z,10.80
2023-01-30T23:34:32.753Z,11.80
2023-01-30T23:44:36.504Z,11.90
2023-01-30T23:54:42.128Z,10.30
