createdAt,value
2023-01-11T00:00:00.034Z,1.93
2023-01-11T00:02:26.439Z,5.13
2023-01-11T00:04:52.848Z,3.20
2023-01-11T00:07:19.195Z,3.73
2023-01-11T00:09:47.669Z,2.03
2023-01-11T00:12:14.921Z,6.10
2023-01-11T00:14:41.251Z,6.20
2023-01-11T00:17:07.620Z,2.70
2023-01-11T00:19:33.984Z,5.03
2023-01-11T00:22:00.356Z,6.17
2023-01-11T00:24:26.684Z,3.93
2023-01-11T00:26:53.005Z,2.10
2023-01-11T00:29:19.314Z,3.07
2023-01-11T00:31:45.620Z,6.60
2023-01-11T00:34:11.968Z,4.20
2023-01-11T00:36:38.326Z,4.53
2023-01-11T00:39:04.640Z,5.57
2023-01-11T00:41:49.657Z,4.03
2023-01-11T00:44:34.535Z,5.23
2023-01-11T00:47:19.424Z,6.73
2023-01-11T00:49:45.799Z,3.07
2023-01-11T00:52:12.189Z,5.17
2023-01-11T00:54:39.789Z,3.53
2023-01-11T00:57:07.393Z,3.07
2023-01-11T00:59:36.157Z,6.13
2023-01-11T01:02:03.117Z,5.03
2023-01-11T01:04:29.507Z,5.97
2023-01-11T01:06:56.070Z,2.80
2023-01-11T01:09:22.447Z,3.73
2023-01-11T01:11:49.003Z,1.83
2023-01-11T01:14:30.615Z,3.30
2023-01-11T01:17:08.444Z,9.47
2023-01-11T01:19:38.591Z,4.17
2023-01-11T01:22:05.393Z,3.80
2023-01-11T01:24:32.414Z,3.50
2023-01-11T01:26:58.852Z,7.40
2023-01-11T01:29:25.684Z,2.03
2023-01-11T01:31:52.009Z,8.33
2023-01-11T01:34:18.345Z,3.43
2023-01-11T01:36:44.914Z,4.43
2023-01-11T01:39:12.781Z,3.60
2023-01-11T01:41:39.220Z,3.00
2023-01-11T01:44:44.407Z,3.43
2023-01-11T01:47:11.656Z,2.00
2023-01-11T01:49:38.575Z,3.83
2023-01-11T01:52:05.125Z,3.20
2023-01-11T01:54:39.281Z,6.97
2023-01-11T01:57:12.303Z,3.67
2023-01-11T01:59:38.812Z,6.43
2023-01-11T02:02:05.155Z,4.30
2023-01-11T02:04:44.076Z,5.30
2023-01-11T02:07:13.583Z,3.80
2023-01-11T02:10:09.322Z,4.03
2023-01-11T02:12:57.591Z,3.90
2023-01-11T02:15:24.709Z,3.13
2023-01-11T02:17:51.451Z,4.50
2023-01-11T02:20:42.136Z,3.63
2023-01-11T02:24:02.750Z,2.80
2023-01-11T02:26:55.422Z,2.90
2023-01-11T02:29:53.120Z,1.93
2023-01-11T02:32:33.709Z,2.80
2023-01-11T02:35:26.411Z,2.80
2023-01-11T02:38:06.362Z,2.03
2023-01-11T02:40:44.874Z,5.70
2023-01-11T02:43:37.580Z,2.10
2023-01-11T02:46:16.521Z,1.70
2023-01-11T02:49:04.215Z,2.50
2023-01-11T02:51:50.354Z,1.30
2023-01-11T02:54:19.497Z,3.00
2023-01-11T02:56:48.530Z,3.97
2023-01-11T02:59:22.552Z,5.13
2023-01-11T03:01:51.628Z,3.40
2023-01-11T03:04:23.724Z,2.97
2023-01-11T03:06:58.953Z,6.97
2023-01-11T03:09:38.055Z,2.07
2023-01-11T03:12:51.738Z,2.20
2023-01-11T03:15:27.971Z,5.23
2023-01-11T03:18:19.300Z,8.10
2023-01-11T03:20:51.799Z,3.63
2023-01-11T03:23:34.618Z,2.80
2023-01-11T03:26:19.490Z,3.37
2023-01-11T03:28:57.430Z,2.43
2023-01-11T03:31:38.399Z,2.00
2023-01-11T03:34:31.531Z,3.27
2023-01-11T03:37:12.395Z,1.97
2023-01-11T03:39:47.206Z,3.63
2023-01-11T03:42:21.648Z,2.37
2023-01-11T03:44:53.195Z,4.10
2023-01-11T03:47:23.843Z,2.57
2023-01-11T03:49:56.020Z,2.00
2023-01-11T03:52:27.702Z,1.70
2023-01-11T03:54:56.195Z,5.10
2023-01-11T03:57:28.453Z,4.80
2023-01-11T03:59:54.851Z,2.70
2023-01-11T04:02:28.017Z,4.50
2023-01-11T04:04:54.491Z,13.77
2023-01-11T04:07:20.910Z,6.90
2023-01-11T04:09:47.267Z,2.30
2023-01-11T04:12:13.583Z,2.70
2023-01-11T04:14:39.902Z,3.43
2023-01-11T04:17:06.252Z,3.57
2023-01-11T04:19:32.570Z,3.10
2023-01-11T04:21:59.077Z,2.50
2023-01-11T04:24:25.592Z,1.93
2023-01-11T04:26:51.940Z,3.17
2023-01-11T04:29:18.314Z,6.40
2023-01-11T04:31:44.746Z,4.27
2023-01-11T04:34:12.104Z,1.97
2023-01-11T04:36:38.420Z,3.40
2023-01-11T04:39:06.364Z,2.70
2023-01-11T04:41:51.207Z,1.63
2023-01-11T04:44:17.549Z,1.80
2023-01-11T04:46:43.900Z,1.40
2023-01-11T04:49:10.227Z,2.97
2023-01-11T04:51:36.599Z,2.10
2023-01-11T04:54:02.967Z,2.57
2023-01-11T04:56:29.489Z,1.53
2023-01-11T04:58:56.071Z,4.57
2023-01-11T05:01:22.556Z,3.50
2023-01-11T05:03:49.017Z,1.53
2023-01-11T05:06:15.823Z,2.23
2023-01-11T05:08:48.769Z,2.43
2023-01-11T05:11:16.471Z,2.30
2023-01-11T05:13:43.094Z,2.07
2023-01-11T05:16:18.337Z,1.53
2023-01-11T05:18:55.733Z,2.30
2023-01-11T05:21:25.554Z,2.40
2023-01-11T05:23:53.429Z,3.67
2023-01-11T05:26:26.690Z,4.27
2023-01-11T05:28:55.158Z,2.03
2023-01-11T05:31:22.339Z,2.10
2023-01-11T05:33:49.034Z,1.67
2023-01-11T05:36:18.327Z,3.37
2023-01-11T05:38:49.179Z,2.17
2023-01-11T05:41:16.566Z,1.67
2023-01-11T05:44:06.677Z,4.03
2023-01-11T05:46:34.654Z,2.47
2023-01-11T05:49:01.611Z,2.63
2023-01-11T05:51:35.337Z,2.43
2023-01-11T05:54:03.679Z,4.10
2023-01-11T05:56:30.826Z,2.27
2023-01-11T05:58:57.219Z,3.70
2023-01-11T06:01:24.943Z,2.07
2023-01-11T06:03:51.817Z,1.93
2023-01-11T06:06:19.858Z,3.40
2023-01-11T06:08:46.270Z,1.83
2023-01-11T06:11:12.729Z,1.97
2023-01-11T06:13:39.051Z,3.17
2023-01-11T06:16:17.501Z,1.70
2023-01-11T06:18:46.623Z,1.77
2023-01-11T06:21:14.295Z,1.43
2023-01-11T06:23:43.711Z,2.80
2023-01-11T06:26:13.266Z,2.10
2023-01-11T06:28:40.329Z,8.37
2023-01-11T06:31:07.304Z,4.33
2023-01-11T06:33:33.724Z,3.40
2023-01-11T06:36:05.151Z,3.43
2023-01-11T06:38:31.487Z,4.00
2023-01-11T06:41:00.525Z,2.83
2023-01-11T06:43:28.569Z,4.40
2023-01-11T06:45:55.551Z,2.33
2023-01-11T06:48:23.282Z,2.30
2023-01-11T06:50:51.670Z,2.03
2023-01-11T06:53:18.113Z,5.13
2023-01-11T06:55:44.764Z,5.77
2023-01-11T06:58:11.486Z,6.50
2023-01-11T07:00:38.085Z,2.00
2023-01-11T07:03:05.956Z,5.37
2023-01-11T07:05:34.195Z,2.83
2023-01-11T07:08:00.694Z,2.20
2023-01-11T07:10:27.814Z,4.50
2023-01-11T07:12:54.539Z,1.50
2023-01-11T07:15:21.068Z,4.30
2023-01-11T07:17:49.321Z,3.87
2023-01-11T07:20:15.989Z,2.07
2023-01-11T07:22:42.366Z,2.17
2023-01-11T07:25:08.860Z,2.90
2023-01-11T07:27:35.412Z,2.20
2023-01-11T07:30:01.978Z,4.30
2023-01-11T07:32:28.831Z,3.13
2023-01-11T07:34:55.904Z,7.90
2023-01-11T07:37:28.527Z,1.93
2023-01-11T07:39:55.811Z,9.10
2023-01-11T07:42:41.013Z,6.80
2023-01-11T07:45:08.034Z,10.20
2023-01-11T07:47:34.441Z,3.30
2023-01-11T07:50:00.797Z,2.20
2023-01-11T07:52:27.166Z,4.00
2023-01-11T07:54:53.485Z,2.60
2023-01-11T07:57:19.827Z,5.23
2023-01-11T07:59:46.155Z,4.97
2023-01-11T08:02:12.502Z,2.40
2023-01-11T08:04:38.848Z,3.27
2023-01-11T08:07:05.283Z,1.93
2023-01-11T08:09:31.833Z,2.40
2023-01-11T08:12:16.771Z,5.00
2023-01-11T08:14:43.417Z,8.40
2023-01-11T08:17:15.045Z,1.90
2023-01-11T08:19:41.921Z,2.40
2023-01-11T08:22:09.031Z,4.73
2023-01-11T08:24:35.845Z,3.43
2023-01-11T08:27:03.054Z,12.30
2023-01-11T08:29:29.961Z,4.23
2023-01-11T08:31:56.983Z,3.50
2023-01-11T08:34:23.336Z,3.63
2023-01-11T08:36:49.695Z,2.93
2023-01-11T08:39:16.004Z,9.60
2023-01-11T08:41:42.366Z,2.33
2023-01-11T08:44:09.277Z,5.20
2023-01-11T08:46:37.796Z,5.13
2023-01-11T08:49:04.891Z,3.10
2023-01-11T08:51:31.309Z,2.70
2023-01-11T08:53:57.632Z,3.60
2023-01-11T08:56:23.947Z,5.20
2023-01-11T08:58:50.299Z,4.13
2023-01-11T09:01:16.682Z,1.90
2023-01-11T09:03:43.006Z,6.00
2023-01-11T09:06:09.465Z,2.90
2023-01-11T09:08:35.812Z,5.20
2023-01-11T09:11:02.148Z,2.63
2023-01-11T09:13:28.507Z,4.87
2023-01-11T09:15:56.513Z,2.40
2023-01-11T09:18:22.959Z,3.60
2023-01-11T09:20:51.288Z,2.50
2023-01-11T09:23:17.685Z,3.10
2023-01-11T09:25:44.025Z,3.57
2023-01-11T09:28:10.356Z,5.27
2023-01-11T09:30:38.858Z,2.77
2023-01-11T09:33:06.806Z,3.00
2023-01-11T09:35:34.852Z,4.53
2023-01-11T09:38:02.458Z,4.03
2023-01-11T09:40:59.761Z,2.00
2023-01-11T09:43:28.522Z,3.50
2023-01-11T09:46:00.416Z,2.17
2023-01-11T09:48:46.398Z,4.67
2023-01-11T09:51:16.518Z,1.87
2023-01-11T09:53:50.182Z,2.53
2023-01-11T09:56:24.523Z,4.37
2023-01-11T09:59:24.197Z,2.00
2023-01-11T10:02:05.200Z,2.40
2023-01-11T10:04:55.190Z,2.07
2023-01-11T10:07:53.539Z,4.27
2023-01-11T10:18:40.120Z,2.37
2023-01-11T10:19:42.343Z,2.47
2023-01-11T10:22:23.257Z,2.70
2023-01-11T10:25:13.560Z,1.63
2023-01-11T10:27:46.656Z,4.13
2023-01-11T10:30:45.593Z,2.57
2023-01-11T10:33:50.552Z,4.40
2023-01-11T10:36:38.629Z,5.73
2023-01-11T10:39:37.607Z,5.63
2023-01-11T10:42:19.741Z,2.20
2023-01-11T10:44:49.648Z,2.83
2023-01-11T10:47:22.006Z,6.63
2023-01-11T10:49:55.387Z,2.43
2023-01-11T10:52:29.188Z,6.03
2023-01-11T10:54:57.266Z,4.50
2023-01-11T10:57:30.303Z,2.47
2023-01-11T11:00:14.000Z,3.90
2023-01-11T11:02:52.802Z,1.33
2023-01-11T11:06:00.608Z,2.30
2023-01-11T11:08:58.035Z,2.80
2023-01-11T11:11:36.762Z,2.90
2023-01-11T11:14:13.201Z,2.17
2023-01-11T11:16:44.887Z,2.17
2023-01-11T11:19:22.183Z,2.67
2023-01-11T11:21:49.768Z,2.23
2023-01-11T11:24:37.200Z,3.13
2023-01-11T11:27:14.303Z,1.70
2023-01-11T11:29:43.493Z,3.10
2023-01-11T11:32:20.617Z,4.97
2023-01-11T11:34:49.100Z,3.13
2023-01-11T11:37:25.153Z,1.87
2023-01-11T11:39:52.603Z,1.67
2023-01-11T11:42:22.812Z,4.20
2023-01-11T11:45:14.292Z,2.97
2023-01-11T11:47:40.891Z,1.77
2023-01-11T11:50:41.922Z,2.23
2023-01-11T11:53:06.113Z,2.07
2023-01-11T11:55:34.589Z,7.30
2023-01-11T11:58:08.398Z,2.13
2023-01-11T12:00:42.844Z,1.70
2023-01-11T12:03:27.370Z,3.80
2023-01-11T12:06:01.525Z,2.30
2023-01-11T12:08:31.566Z,3.60
2023-01-11T12:11:01.413Z,1.90
2023-01-11T12:13:33.767Z,4.23
2023-01-11T12:16:03.539Z,2.33
2023-01-11T12:18:42.796Z,1.63
2023-01-11T12:21:30.046Z,3.63
2023-01-11T12:24:19.153Z,2.80
2023-01-11T12:27:03.837Z,3.10
2023-01-11T12:29:58.233Z,1.60
2023-01-11T12:32:58.548Z,2.67
2023-01-11T12:35:55.995Z,2.10
2023-01-11T12:39:02.640Z,3.17
2023-01-11T12:41:52.926Z,2.80
2023-01-11T12:44:22.257Z,3.47
2023-01-11T12:47:17.224Z,3.20
2023-01-11T12:50:24.853Z,3.20
2023-01-11T12:53:38.908Z,3.17
2023-01-11T12:56:27.834Z,4.03
2023-01-11T12:59:31.875Z,2.63
2023-01-11T13:02:01.280Z,3.00
2023-01-11T13:04:33.732Z,2.47
2023-01-11T13:07:21.989Z,3.80
2023-01-11T13:10:12.631Z,3.17
2023-01-11T13:12:51.920Z,4.13
2023-01-11T13:15:44.893Z,2.77
2023-01-11T13:18:26.846Z,3.83
2023-01-11T13:21:02.203Z,2.83
2023-01-11T13:23:47.466Z,3.63
2023-01-11T13:26:21.689Z,11.03
2023-01-11T13:28:54.747Z,4.40
2023-01-11T13:31:22.476Z,3.97
2023-01-11T13:33:55.248Z,4.30
2023-01-11T13:36:26.194Z,3.23
2023-01-11T13:39:13.525Z,5.20
2023-01-11T13:41:46.142Z,5.03
2023-01-11T13:44:22.335Z,3.80
2023-01-11T13:46:57.571Z,5.00
2023-01-11T13:49:42.760Z,8.27
2023-01-11T13:52:13.322Z,4.87
2023-01-11T13:54:56.792Z,5.90
2023-01-11T13:57:47.766Z,3.43
2023-01-11T14:00:40.901Z,3.43
2023-01-11T14:03:26.365Z,3.17
2023-01-11T14:06:30.082Z,3.07
2023-01-11T14:09:16.715Z,3.97
2023-01-11T14:11:52.017Z,3.10
2023-01-11T14:14:37.606Z,3.43
2023-01-11T14:17:21.103Z,4.40
2023-01-11T14:20:06.748Z,6.70
2023-01-11T14:22:49.675Z,7.30
2023-01-11T14:25:33.280Z,4.27
2023-01-11T14:28:18.235Z,3.63
2023-01-11T14:31:04.870Z,4.20
2023-01-11T14:33:57.280Z,5.07
2023-01-11T14:36:35.706Z,5.23
2023-01-11T14:39:20.756Z,4.40
2023-01-11T14:42:31.343Z,7.33
2023-01-11T14:45:19.863Z,6.33
2023-01-11T14:47:55.244Z,3.83
2023-01-11T14:50:34.528Z,5.07
2023-01-11T14:53:03.537Z,4.47
2023-01-11T14:55:35.553Z,4.87
2023-01-11T14:58:04.369Z,5.90
2023-01-11T15:00:30.643Z,3.50
2023-01-11T15:02:59.775Z,5.80
2023-01-11T15:05:37.852Z,5.10
2023-01-11T15:08:13.486Z,3.43
2023-01-11T15:10:58.205Z,3.00
2023-01-11T15:13:44.330Z,3.60
2023-01-11T15:16:42.574Z,3.47
2023-01-11T15:19:23.483Z,2.00
2023-01-11T15:21:53.232Z,7.73
2023-01-11T15:24:24.538Z,4.20
2023-01-11T15:26:51.579Z,4.77
2023-01-11T15:29:23.783Z,4.27
2023-01-11T15:32:02.053Z,4.07
2023-01-11T15:34:31.417Z,3.77
2023-01-11T15:37:01.209Z,4.00
2023-01-11T15:39:44.390Z,2.90
2023-01-11T15:42:16.648Z,10.33
2023-01-11T15:44:48.929Z,2.70
2023-01-11T15:47:34.594Z,5.10
2023-01-11T15:50:40.835Z,5.40
2023-01-11T15:53:33.935Z,5.97
2023-01-11T15:56:03.278Z,4.80
2023-01-11T15:58:50.491Z,7.03
2023-01-11T16:01:28.253Z,5.87
2023-01-11T16:04:34.299Z,5.40
2023-01-11T16:07:42.745Z,3.47
2023-01-11T16:10:55.324Z,2.80
2023-01-11T16:13:30.750Z,3.10
2023-01-11T16:16:10.211Z,3.80
2023-01-11T16:18:44.423Z,5.17
2023-01-11T16:21:26.456Z,2.90
2023-01-11T16:23:55.094Z,3.10
2023-01-11T16:26:22.001Z,5.93
2023-01-11T16:28:51.628Z,2.53
2023-01-11T16:31:18.144Z,6.73
2023-01-11T16:33:44.766Z,4.70
2023-01-11T16:36:11.234Z,6.00
2023-01-11T16:39:07.208Z,4.70
2023-01-11T16:41:44.111Z,5.03
2023-01-11T16:44:24.551Z,5.07
2023-01-11T16:47:13.182Z,4.40
2023-01-11T16:49:42.887Z,5.57
2023-01-11T16:52:27.522Z,10.50
2023-01-11T16:54:56.030Z,8.53
2023-01-11T16:57:30.781Z,9.93
2023-01-11T17:00:04.128Z,5.30
2023-01-11T17:02:35.565Z,5.50
2023-01-11T17:05:01.959Z,8.23
2023-01-11T17:07:29.893Z,6.77
2023-01-11T17:10:16.632Z,7.80
2023-01-11T17:12:45.940Z,6.73
2023-01-11T17:15:21.299Z,6.20
2023-01-11T17:17:47.714Z,7.87
2023-01-11T17:20:22.990Z,5.57
2023-01-11T17:22:53.536Z,8.97
2023-01-11T17:25:29.601Z,5.77
2023-01-11T17:28:14.486Z,6.33
2023-01-11T17:30:44.927Z,8.43
2023-01-11T17:33:25.042Z,9.00
2023-01-11T17:35:52.103Z,9.33
2023-01-11T17:38:22.192Z,13.57
2023-01-11T17:40:48.781Z,12.77
2023-01-11T17:43:41.201Z,14.97
2023-01-11T17:46:09.298Z,9.33
2023-01-11T17:48:35.720Z,10.27
2023-01-11T17:51:03.762Z,10.37
2023-01-11T17:53:35.119Z,10.67
2023-01-11T17:56:04.244Z,9.63
2023-01-11T17:58:37.914Z,9.53
2023-01-11T18:01:04.684Z,8.20
2023-01-11T18:03:43.796Z,10.50
2023-01-11T18:06:30.100Z,7.50
2023-01-11T18:08:58.116Z,12.17
2023-01-11T18:11:30.848Z,11.87
2023-01-11T18:14:01.081Z,10.73
2023-01-11T18:16:28.319Z,8.90
2023-01-11T18:18:55.706Z,14.00
2023-01-11T18:21:25.067Z,11.10
2023-01-11T18:24:09.867Z,12.73
2023-01-11T18:26:41.410Z,14.93
2023-01-11T18:29:20.097Z,12.23
2023-01-11T18:31:46.686Z,11.20
2023-01-11T18:34:13.025Z,11.20
2023-01-11T18:36:39.418Z,12.97
2023-01-11T18:39:10.217Z,10.13
2023-01-11T18:41:56.396Z,9.93
2023-01-11T18:44:22.743Z,7.87
2023-01-11T18:46:49.124Z,9.17
2023-01-11T18:49:15.454Z,11.03
2023-01-11T18:51:45.009Z,10.70
2023-01-11T18:54:17.496Z,9.03
2023-01-11T18:56:44.089Z,7.20
2023-01-11T18:59:10.540Z,6.73
2023-01-11T19:01:52.643Z,8.83
2023-01-11T19:04:22.649Z,8.47
2023-01-11T19:06:49.024Z,7.03
2023-01-11T19:09:15.340Z,7.77
2023-01-11T19:11:41.659Z,7.73
2023-01-11T19:14:10.139Z,5.70
2023-01-11T19:16:36.504Z,9.03
2023-01-11T19:19:02.874Z,5.93
2023-01-11T19:21:29.211Z,9.10
2023-01-11T19:23:55.537Z,8.27
2023-01-11T19:26:21.858Z,5.33
2023-01-11T19:28:48.202Z,3.93
2023-01-11T19:31:14.647Z,11.30
2023-01-11T19:33:41.485Z,7.17
2023-01-11T19:36:08.217Z,6.10
2023-01-11T19:38:34.716Z,15.00
2023-01-11T19:41:07.058Z,5.90
2023-01-11T19:43:33.697Z,7.90
2023-01-11T19:46:01.935Z,10.03
2023-01-11T19:48:28.272Z,14.70
2023-01-11T19:51:02.647Z,9.00
2023-01-11T19:53:30.455Z,7.10
2023-01-11T19:56:14.995Z,7.47
2023-01-11T19:58:41.335Z,7.67
2023-01-11T20:01:10.611Z,8.00
2023-01-11T20:03:37.076Z,7.47
2023-01-11T20:06:08.034Z,9.87
2023-01-11T20:08:40.397Z,9.03
2023-01-11T20:11:12.008Z,10.33
2023-01-11T20:13:39.390Z,8.00
2023-01-11T20:16:07.365Z,7.70
2023-01-11T20:18:33.924Z,16.50
2023-01-11T20:21:00.632Z,8.27
2023-01-11T20:23:30.219Z,9.53
2023-01-11T20:26:01.977Z,14.03
2023-01-11T20:28:28.373Z,13.07
2023-01-11T20:30:56.251Z,11.80
2023-01-11T20:33:22.649Z,9.40
2023-01-11T20:35:49.192Z,8.40
2023-01-11T20:38:15.783Z,8.00
2023-01-11T20:40:42.311Z,9.70
2023-01-11T20:43:10.933Z,8.27
2023-01-11T20:45:39.547Z,11.40
2023-01-11T20:48:07.210Z,11.83
2023-01-11T20:50:35.419Z,9.13
2023-01-11T20:53:02.672Z,9.63
2023-01-11T20:55:29.214Z,9.83
2023-01-11T20:57:55.602Z,8.37
2023-01-11T21:00:22.189Z,10.30
2023-01-11T21:02:49.608Z,12.30
2023-01-11T21:05:16.470Z,7.90
2023-01-11T21:07:42.887Z,7.70
2023-01-11T21:10:09.900Z,16.30
2023-01-11T21:12:36.234Z,9.90
2023-01-11T21:15:02.572Z,11.83
2023-01-11T21:17:28.940Z,9.03
2023-01-11T21:19:55.293Z,15.83
2023-01-11T21:22:21.701Z,10.23
2023-01-11T21:24:48.297Z,9.30
2023-01-11T21:27:14.718Z,8.10
2023-01-11T21:29:41.089Z,9.13
2023-01-11T21:32:07.444Z,8.43
2023-01-11T21:34:33.830Z,6.47
2023-01-11T21:37:00.173Z,12.03
2023-01-11T21:39:26.746Z,12.43
2023-01-11T21:41:55.833Z,8.47
2023-01-11T21:44:27.286Z,12.43
2023-01-11T21:46:53.783Z,9.17
2023-01-11T21:49:22.316Z,8.40
2023-01-11T21:51:48.622Z,12.07
2023-01-11T21:54:16.926Z,5.77
2023-01-11T21:56:43.284Z,16.17
2023-01-11T21:59:09.980Z,10.23
2023-01-11T22:01:37.734Z,7.63
2023-01-11T22:04:12.726Z,10.20
2023-01-11T22:06:40.709Z,10.70
2023-01-11T22:09:09.848Z,12.73
2023-01-11T22:11:37.624Z,10.60
2023-01-11T22:14:06.355Z,9.57
2023-01-11T22:16:33.226Z,8.47
2023-01-11T22:19:00.651Z,8.97
2023-01-11T22:21:27.942Z,11.33
2023-01-11T22:23:56.319Z,9.50
2023-01-11T22:26:23.515Z,5.93
2023-01-11T22:29:11.766Z,7.20
2023-01-11T22:31:48.951Z,16.63
2023-01-11T22:34:15.671Z,6.07
2023-01-11T22:36:42.934Z,7.13
2023-01-11T22:39:10.161Z,17.20
2023-01-11T22:41:36.576Z,8.83
2023-01-11T22:44:03.158Z,7.40
2023-01-11T22:46:29.524Z,5.37
2023-01-11T22:48:55.944Z,8.23
2023-01-11T22:51:25.115Z,10.87
2023-01-11T22:53:53.644Z,5.70
2023-01-11T22:56:22.309Z,10.97
2023-01-11T22:58:50.525Z,16.40
2023-01-11T23:01:21.142Z,8.90
2023-01-11T23:03:48.235Z,3.33
2023-01-11T23:06:20.229Z,5.23
2023-01-11T23:08:46.627Z,7.20
2023-01-11T23:11:38.969Z,5.23
2023-01-11T23:14:08.155Z,7.30
2023-01-11T23:16:35.180Z,6.90
2023-01-11T23:19:02.019Z,13.83
2023-01-11T23:21:28.418Z,4.07
2023-01-11T23:23:54.820Z,7.07
2023-01-11T23:26:22.168Z,5.33
2023-01-11T23:28:49.972Z,7.70
2023-01-11T23:31:19.419Z,10.03
2023-01-11T23:33:47.609Z,9.27
2023-01-11T23:36:15.293Z,14.93
2023-01-11T23:38:41.705Z,6.50
2023-01-11T23:41:35.883Z,7.20
2023-01-11T23:44:05.480Z,5.70
2023-01-11T23:46:50.620Z,7.33
2023-01-11T23:49:17.777Z,3.10
2023-01-11T23:51:44.139Z,8.83
2023-01-11T23:54:10.775Z,5.30
2023-01-11T23:56:37.973Z,7.87
2023-01-11T23:59:04.738Z,5.83
