createdAt,value
2023-01-15T00:04:12.230Z,98788.78
2023-01-15T00:09:15.565Z,98780.75
2023-01-15T00:14:17.129Z,98772.63
2023-01-15T00:19:18.759Z,98770.53
2023-01-15T00:24:55.762Z,98759.47
2023-01-15T00:29:57.375Z,98765.78
2023-01-15T00:34:59.529Z,98754.50
2023-01-15T00:40:01.128Z,98745.22
2023-01-15T00:45:09.935Z,98732.84
2023-01-15T00:50:14.180Z,98729.06
2023-01-15T00:55:15.798Z,98720.69
2023-01-15T01:00:17.686Z,98696.75
2023-01-15T01:05:19.302Z,98706.03
2023-01-15T01:10:20.961Z,98696.75
2023-01-15T01:15:23.313Z,98691.47
2023-01-15T01:20:24.965Z,98671.25
2023-01-15T01:25:26.610Z,98665.91
2023-01-15T01:30:28.230Z,98675.28
2023-01-15T01:35:29.855Z,98659.16
2023-01-15T01:40:31.430Z,98666.66
2023-01-15T01:45:33.560Z,98654.94
2023-01-15T01:50:35.686Z,98663.13
2023-01-15T01:55:37.976Z,98657.38
2023-01-15T02:00:42.370Z,98656.53
2023-01-15T02:05:47.783Z,98643.22
2023-01-15T02:10:53.106Z,98631.84
2023-01-15T02:16:22.229Z,98635.97
2023-01-15T02:21:42.176Z,98629.72
2023-01-15T02:27:06.041Z,98617.38
2023-01-15T02:32:14.133Z,98627.94
2023-01-15T02:37:22.841Z,98630.19
2023-01-15T02:42:26.995Z,98623.56
2023-01-15T02:47:32.869Z,98612.00
2023-01-15T02:52:37.713Z,98593.13
2023-01-15T02:57:41.707Z,98581.16
2023-01-15T03:02:49.562Z,98569.28
2023-01-15T03:07:53.645Z,98579.94
2023-01-15T03:13:04.377Z,98565.47
2023-01-15T03:18:46.029Z,98556.44
2023-01-15T03:23:51.659Z,98563.84
2023-01-15T03:28:53.655Z,98542.94
2023-01-15T03:33:55.257Z,98532.59
2023-01-15T03:38:58.595Z,98533.72
2023-01-15T03:44:27.903Z,98520.72
2023-01-15T03:49:58.012Z,98518.13
2023-01-15T03:55:26.201Z,98514.75
2023-01-15T04:00:38.732Z,98508.56
2023-01-15T04:05:41.850Z,98509.44
2023-01-15T04:10:56.896Z,98511.72
2023-01-15T04:16:02.112Z,98508.44
2023-01-15T04:21:05.515Z,98515.88
2023-01-15T04:26:09.216Z,98509.44
2023-01-15T04:31:10.839Z,98498.97
2023-01-15T04:36:14.434Z,98496.69
2023-01-15T04:41:34.410Z,98490.94
2023-01-15T04:46:43.002Z,98473.59
2023-01-15T04:51:45.065Z,98470.75
2023-01-15T04:56:48.210Z,98460.03
2023-01-15T05:02:02.506Z,98449.31
2023-01-15T05:07:05.484Z,98452.13
2023-01-15T05:12:07.114Z,98444.69
2023-01-15T05:17:08.644Z,98440.41
2023-01-15T05:22:10.375Z,98448.22
2023-01-15T05:27:11.961Z,98456.06
2023-01-15T05:32:13.743Z,98439.34
2023-01-15T05:37:15.425Z,98441.00
2023-01-15T05:42:17.000Z,98443.91
2023-01-15T05:47:18.680Z,98441.41
2023-01-15T05:52:21.450Z,98434.63
2023-01-15T05:57:23.004Z,98444.56
2023-01-15T06:02:24.733Z,98436.06
2023-01-15T06:07:26.385Z,98437.63
2023-01-15T06:12:28.030Z,98430.94
2023-01-15T06:17:29.613Z,98432.78
2023-01-15T06:22:31.188Z,98433.38
2023-01-15T06:27:32.861Z,98408.88
2023-01-15T06:32:34.476Z,98422.50
2023-01-15T06:37:36.044Z,98495.03
2023-01-15T06:42:56.244Z,98530.34
2023-01-15T06:47:58.224Z,98540.63
2023-01-15T06:52:59.782Z,98579.47
2023-01-15T06:58:03.880Z,98619.66
2023-01-15T07:03:05.800Z,98632.06
2023-01-15T07:08:07.391Z,98645.84
2023-01-15T07:13:12.121Z,98641.72
2023-01-15T07:18:13.692Z,98665.00
2023-01-15T07:23:16.776Z,98650.34
2023-01-15T07:28:18.465Z,98660.31
2023-01-15T07:33:20.067Z,98671.41
2023-01-15T07:38:21.640Z,98688.19
2023-01-15T07:43:42.283Z,98708.09
2023-01-15T07:49:02.551Z,98710.06
2023-01-15T07:54:04.157Z,98732.97
2023-01-15T07:59:05.720Z,98753.91
2023-01-15T08:04:07.338Z,98749.06
2023-01-15T08:09:08.977Z,98757.44
2023-01-15T08:14:29.147Z,98765.59
2023-01-15T08:19:30.852Z,98774.81
2023-01-15T08:24:32.482Z,98765.84
2023-01-15T08:29:34.074Z,98795.78
2023-01-15T08:34:35.658Z,98800.13
2023-01-15T08:39:37.299Z,98785.44
2023-01-15T08:44:38.885Z,98768.19
2023-01-15T08:49:40.416Z,98764.00
2023-01-15T08:54:42.351Z,98764.22
2023-01-15T08:59:43.983Z,98790.00
2023-01-15T09:04:45.638Z,98804.91
2023-01-15T09:09:47.249Z,98804.81
2023-01-15T09:14:58.772Z,98799.03
2023-01-15T09:20:04.711Z,98795.31
2023-01-15T09:25:06.964Z,98810.63
2023-01-15T09:30:11.258Z,98812.16
2023-01-15T09:35:12.823Z,98810.88
2023-01-15T09:40:53.026Z,98814.16
2023-01-15T09:46:02.073Z,98820.19
2023-01-15T09:51:22.749Z,98820.28
2023-01-15T09:56:29.740Z,98816.88
2023-01-15T10:01:33.178Z,98796.97
2023-01-15T10:06:41.013Z,98783.41
2023-01-15T10:12:04.869Z,98777.03
2023-01-15T10:17:34.952Z,98794.34
2023-01-15T10:22:46.880Z,98808.22
2023-01-15T10:27:51.611Z,98814.97
2023-01-15T10:33:02.416Z,98824.94
2023-01-15T10:38:22.666Z,98818.25
2023-01-15T10:43:44.795Z,98821.59
2023-01-15T10:48:50.001Z,98830.59
2023-01-15T10:53:53.858Z,98844.00
2023-01-15T10:59:05.116Z,98862.19
2023-01-15T11:04:15.884Z,98869.47
2023-01-15T11:09:23.336Z,98872.41
2023-01-15T11:15:01.930Z,98852.13
2023-01-15T11:20:12.346Z,98856.28
2023-01-15T11:25:14.227Z,98851.41
2023-01-15T11:30:28.372Z,98843.41
2023-01-15T11:35:30.937Z,98848.47
2023-01-15T11:40:33.050Z,98843.19
2023-01-15T11:45:53.318Z,98851.72
2023-01-15T11:51:00.331Z,98862.81
2023-01-15T11:56:06.561Z,98858.03
2023-01-15T12:01:08.247Z,98849.59
2023-01-15T12:06:11.956Z,98845.13
2023-01-15T12:11:39.255Z,98850.91
2023-01-15T12:16:49.376Z,98845.91
2023-01-15T12:22:09.569Z,98860.88
2023-01-15T12:27:52.267Z,98849.53
2023-01-15T12:33:17.363Z,98849.47
2023-01-15T12:38:32.453Z,98836.13
2023-01-15T12:43:52.530Z,98837.53
2023-01-15T12:49:03.380Z,98837.03
2023-01-15T12:54:12.538Z,98818.56
2023-01-15T12:59:25.422Z,98824.97
2023-01-15T13:04:58.172Z,98852.44
2023-01-15T13:10:19.984Z,98850.75
2023-01-15T13:15:26.300Z,98869.75
2023-01-15T13:20:53.972Z,98859.44
2023-01-15T13:26:01.474Z,98849.44
2023-01-15T13:31:13.606Z,98839.03
2023-01-15T13:36:20.341Z,98857.03
2023-01-15T13:41:44.249Z,98876.44
2023-01-15T13:46:47.466Z,98887.50
2023-01-15T13:51:49.552Z,98883.41
2023-01-15T13:56:51.146Z,98857.63
2023-01-15T14:01:52.893Z,98865.53
2023-01-15T14:06:54.641Z,98868.88
2023-01-15T14:11:59.251Z,98849.25
2023-01-15T14:17:09.605Z,98854.97
2023-01-15T14:22:17.111Z,98837.50
2023-01-15T14:27:31.975Z,98866.81
2023-01-15T14:32:53.757Z,98920.97
2023-01-15T14:38:00.636Z,98911.44
2023-01-15T14:43:10.257Z,98928.63
2023-01-15T14:48:30.349Z,98928.97
2023-01-15T14:53:50.168Z,98927.66
2023-01-15T14:59:08.697Z,98934.34
2023-01-15T15:04:45.038Z,98942.31
2023-01-15T15:09:52.328Z,98918.66
2023-01-15T15:15:08.105Z,98940.66
2023-01-15T15:20:21.624Z,98941.31
2023-01-15T15:25:26.027Z,98935.34
2023-01-15T15:30:28.222Z,98944.97
2023-01-15T15:35:31.158Z,98971.13
2023-01-15T15:40:34.802Z,98968.78
2023-01-15T15:45:55.204Z,98968.78
2023-01-15T15:50:56.860Z,98993.97
2023-01-15T15:55:59.765Z,98993.94
2023-01-15T16:01:01.935Z,99020.94
2023-01-15T16:06:06.737Z,99033.94
2023-01-15T16:11:11.449Z,99033.09
2023-01-15T16:16:13.701Z,99018.78
2023-01-15T16:21:30.548Z,99023.75
2023-01-15T16:26:38.455Z,99043.25
2023-01-15T16:31:40.039Z,99066.00
2023-01-15T16:36:45.326Z,99052.81
2023-01-15T16:41:47.013Z,99062.84
2023-01-15T16:46:57.074Z,99057.16
2023-01-15T16:52:00.869Z,99084.31
2023-01-15T16:57:28.544Z,99099.16
2023-01-15T17:02:35.488Z,99109.25
2023-01-15T17:07:38.817Z,99118.78
2023-01-15T17:12:42.579Z,99132.44
2023-01-15T17:17:49.045Z,99134.47
2023-01-15T17:22:51.068Z,99137.94
2023-01-15T17:27:56.033Z,99129.56
2023-01-15T17:33:01.773Z,99133.81
2023-01-15T17:38:04.815Z,99134.19
2023-01-15T17:43:07.610Z,99132.16
2023-01-15T17:48:09.456Z,99146.41
2023-01-15T17:53:11.140Z,99139.81
2023-01-15T17:58:32.370Z,99146.09
2023-01-15T18:03:53.982Z,99149.81
2023-01-15T18:08:57.864Z,99138.69
2023-01-15T18:13:59.533Z,99131.53
2023-01-15T18:19:01.130Z,99130.81
2023-01-15T18:24:04.279Z,99129.47
2023-01-15T18:29:07.165Z,99131.31
2023-01-15T18:34:09.054Z,99126.34
2023-01-15T18:39:12.989Z,99145.50
2023-01-15T18:44:38.275Z,99152.59
2023-01-15T18:49:44.756Z,99141.75
2023-01-15T18:54:46.315Z,99129.72
2023-01-15T18:59:48.211Z,99112.19
2023-01-15T19:04:49.886Z,99097.41
2023-01-15T19:09:51.621Z,99092.75
2023-01-15T19:15:11.759Z,99093.47
2023-01-15T19:20:15.593Z,99089.16
2023-01-15T19:25:17.505Z,99098.50
2023-01-15T19:30:19.875Z,99092.75
2023-01-15T19:35:21.991Z,99081.25
2023-01-15T19:40:24.085Z,99086.78
2023-01-15T19:45:44.325Z,99080.88
2023-01-15T19:50:46.876Z,99078.22
2023-01-15T19:55:48.493Z,99066.44
2023-01-15T20:00:50.208Z,99075.81
2023-01-15T20:05:52.014Z,99079.78
2023-01-15T20:10:53.853Z,99078.38
2023-01-15T20:15:55.469Z,99065.59
2023-01-15T20:20:57.115Z,99080.53
2023-01-15T20:26:07.527Z,99072.72
2023-01-15T20:31:17.366Z,99065.63
2023-01-15T20:36:19.070Z,99061.50
2023-01-15T20:41:39.164Z,99066.72
2023-01-15T20:46:40.888Z,99067.41
2023-01-15T20:51:42.485Z,99064.91
2023-01-15T20:56:44.069Z,99066.78
2023-01-15T21:01:45.815Z,99052.28
2023-01-15T21:06:47.486Z,99047.81
2023-01-15T21:11:49.281Z,99054.28
2023-01-15T21:16:51.700Z,99043.50
2023-01-15T21:21:53.519Z,99068.97
2023-01-15T21:26:55.324Z,99067.69
2023-01-15T21:31:57.216Z,99072.88
2023-01-15T21:36:58.933Z,99071.94
2023-01-15T21:42:18.984Z,99084.28
2023-01-15T21:47:20.664Z,99081.34
2023-01-15T21:52:22.284Z,99078.66
2023-01-15T21:57:23.851Z,99082.28
2023-01-15T22:02:25.508Z,99073.47
2023-01-15T22:07:27.131Z,99067.28
2023-01-15T22:12:28.732Z,99079.31
2023-01-15T22:17:30.351Z,99074.31
2023-01-15T22:22:35.507Z,99061.50
2023-01-15T22:27:40.816Z,99066.34
2023-01-15T22:32:42.757Z,99057.78
2023-01-15T22:37:44.450Z,99056.81
2023-01-15T22:42:46.095Z,99055.94
2023-01-15T22:47:47.657Z,99058.00
2023-01-15T22:52:49.258Z,99048.59
2023-01-15T22:57:50.927Z,99048.59
2023-01-15T23:02:55.974Z,99044.31
2023-01-15T23:07:57.617Z,99036.50
2023-01-15T23:12:59.199Z,99047.97
2023-01-15T23:18:00.812Z,99036.94
2023-01-15T23:23:02.413Z,99029.75
2023-01-15T23:28:04.140Z,99028.72
2023-01-15T23:33:05.759Z,99032.72
2023-01-15T23:38:07.285Z,99026.31
2023-01-15T23:43:28.707Z,99012.50
2023-01-15T23:48:30.345Z,99011.56
2023-01-15T23:53:31.929Z,98997.38
2023-01-15T23:58:33.571Z,99006.34
