createdAt,value
2023-01-11T00:00:02.606Z,88.0
2023-01-11T00:02:02.636Z,88.0
2023-01-11T00:04:03.244Z,88.0
2023-01-11T00:06:04.413Z,87.0
2023-01-11T00:08:04.271Z,87.0
2023-01-11T00:10:04.393Z,87.0
2023-01-11T00:12:03.341Z,89.0
2023-01-11T00:14:02.612Z,89.0
2023-01-11T00:16:06.858Z,89.0
2023-01-11T00:18:03.771Z,88.0
2023-01-11T00:20:03.616Z,88.0
2023-01-11T00:22:03.086Z,89.0
2023-01-11T00:24:03.385Z,89.0
2023-01-11T00:26:03.010Z,90.0
2023-01-11T00:28:02.661Z,90.0
2023-01-11T00:30:03.783Z,89.0
2023-01-11T00:32:02.426Z,89.0
2023-01-11T00:34:02.482Z,88.0
2023-01-11T00:36:02.816Z,89.0
2023-01-11T00:38:03.187Z,89.0
2023-01-11T00:40:03.217Z,89.0
2023-01-11T00:42:12.146Z,89.0
2023-01-11T00:44:13.269Z,90.0
2023-01-11T00:46:12.004Z,90.0
2023-01-11T00:48:05.528Z,89.0
2023-01-11T00:50:03.594Z,90.0
2023-01-11T00:52:06.717Z,90.0
2023-01-11T00:54:02.776Z,89.0
2023-01-11T00:56:02.451Z,90.0
2023-01-11T00:58:03.361Z,90.0
2023-01-11T01:00:03.485Z,89.0
2023-01-11T01:02:03.166Z,90.0
2023-01-11T01:04:03.834Z,89.0
2023-01-11T01:06:02.767Z,90.0
2023-01-11T01:08:02.402Z,89.0
2023-01-11T01:10:03.460Z,90.0
2023-01-11T01:12:03.552Z,89.0
2023-01-11T01:14:11.915Z,90.0
2023-01-11T01:16:03.035Z,90.0
2023-01-11T01:18:02.684Z,90.0
2023-01-11T01:20:03.253Z,90.0
2023-01-11T01:22:02.448Z,90.0
2023-01-11T01:24:02.776Z,91.0
2023-01-11T01:26:03.468Z,91.0
2023-01-11T01:28:02.618Z,91.0
2023-01-11T01:30:02.579Z,91.0
2023-01-11T01:32:03.000Z,91.0
2023-01-11T01:34:03.197Z,91.0
2023-01-11T01:36:04.420Z,91.0
2023-01-11T01:38:02.978Z,91.0
2023-01-11T01:40:02.745Z,91.0
2023-01-11T01:42:02.967Z,91.0
2023-01-11T01:44:05.153Z,91.0
2023-01-11T01:46:02.523Z,92.0
2023-01-11T01:48:05.598Z,92.0
2023-01-11T01:50:10.275Z,91.0
2023-01-11T01:52:02.963Z,91.0
2023-01-11T01:54:07.085Z,92.0
2023-01-11T01:56:06.549Z,90.0
2023-01-11T01:58:07.726Z,89.0
2023-01-11T02:00:07.545Z,90.0
2023-01-11T02:02:02.671Z,87.0
2023-01-11T02:04:07.159Z,89.0
2023-01-11T02:06:02.731Z,86.0
2023-01-11T02:08:08.945Z,85.0
2023-01-11T02:10:07.554Z,84.0
2023-01-11T02:12:04.884Z,84.0
2023-01-11T02:14:06.901Z,86.0
2023-01-11T02:16:08.684Z,82.0
2023-01-11T02:18:03.843Z,80.0
2023-01-11T02:20:12.698Z,79.0
2023-01-11T02:22:22.723Z,79.0
2023-01-11T02:24:20.277Z,80.0
2023-01-11T02:26:21.643Z,79.0
2023-01-11T02:28:11.498Z,82.0
2023-01-11T02:30:13.358Z,81.0
2023-01-11T02:32:12.953Z,81.0
2023-01-11T02:34:16.083Z,81.0
2023-01-11T02:36:11.638Z,79.0
2023-01-11T02:38:11.549Z,77.0
2023-01-11T02:40:09.646Z,78.0
2023-01-11T02:42:20.949Z,77.0
2023-01-11T02:44:20.451Z,76.0
2023-01-11T02:46:09.681Z,77.0
2023-01-11T02:48:10.810Z,78.0
2023-01-11T02:50:11.816Z,78.0
2023-01-11T02:52:08.730Z,77.0
2023-01-11T02:54:07.838Z,79.0
2023-01-11T02:56:08.162Z,79.0
2023-01-11T02:58:06.184Z,80.0
2023-01-11T03:00:03.008Z,79.0
2023-01-11T03:02:03.584Z,79.0
2023-01-11T03:04:02.445Z,80.0
2023-01-11T03:06:08.706Z,80.0
2023-01-11T03:08:12.529Z,80.0
2023-01-11T03:10:13.870Z,81.0
2023-01-11T03:12:31.072Z,83.0
2023-01-11T03:14:09.749Z,82.0
2023-01-11T03:16:12.143Z,84.0
2023-01-11T03:18:16.597Z,82.0
2023-01-11T03:20:08.146Z,82.0
2023-01-11T03:22:07.669Z,82.0
2023-01-11T03:24:14.062Z,82.0
2023-01-11T03:26:11.778Z,81.0
2023-01-11T03:28:09.669Z,81.0
2023-01-11T03:30:09.432Z,81.0
2023-01-11T03:32:16.053Z,81.0
2023-01-11T03:34:12.020Z,80.0
2023-01-11T03:36:11.490Z,80.0
2023-01-11T03:38:07.285Z,80.0
2023-01-11T03:40:09.720Z,80.0
2023-01-11T03:42:07.234Z,82.0
2023-01-11T03:44:05.786Z,84.0
2023-01-11T03:46:10.017Z,82.0
2023-01-11T03:48:06.445Z,80.0
2023-01-11T03:50:06.301Z,80.0
2023-01-11T03:52:06.609Z,79.0
2023-01-11T03:54:07.223Z,78.0
2023-01-11T03:56:07.228Z,78.0
2023-01-11T03:58:03.410Z,78.0
2023-01-11T04:00:05.213Z,78.0
2023-01-11T04:02:02.786Z,78.0
2023-01-11T04:04:03.053Z,77.0
2023-01-11T04:06:03.469Z,77.0
2023-01-11T04:08:02.465Z,76.0
2023-01-11T04:10:03.552Z,76.0
2023-01-11T04:12:03.283Z,74.0
2023-01-11T04:14:02.476Z,74.0
2023-01-11T04:16:02.514Z,73.0
2023-01-11T04:18:05.008Z,73.0
2023-01-11T04:20:03.035Z,73.0
2023-01-11T04:22:02.959Z,75.0
2023-01-11T04:24:02.820Z,74.0
2023-01-11T04:26:02.987Z,72.0
2023-01-11T04:28:02.455Z,76.0
2023-01-11T04:30:02.964Z,76.0
2023-01-11T04:32:03.296Z,77.0
2023-01-11T04:34:02.616Z,78.0
2023-01-11T04:36:06.548Z,79.0
2023-01-11T04:38:02.416Z,78.0
2023-01-11T04:40:03.470Z,77.0
2023-01-11T04:42:12.072Z,77.0
2023-01-11T04:44:02.453Z,78.0
2023-01-11T04:46:02.980Z,78.0
2023-01-11T04:48:03.641Z,79.0
2023-01-11T04:50:02.410Z,80.0
2023-01-11T04:52:02.792Z,77.0
2023-01-11T04:54:02.460Z,76.0
2023-01-11T04:56:03.132Z,78.0
2023-01-11T04:58:02.470Z,79.0
2023-01-11T05:00:10.552Z,81.0
2023-01-11T05:02:02.990Z,81.0
2023-01-11T05:04:02.458Z,80.0
2023-01-11T05:06:04.411Z,79.0
2023-01-11T05:08:02.473Z,77.0
2023-01-11T05:10:02.537Z,77.0
2023-01-11T05:12:03.637Z,77.0
2023-01-11T05:14:03.029Z,76.0
2023-01-11T05:16:02.424Z,77.0
2023-01-11T05:18:02.666Z,79.0
2023-01-11T05:20:02.570Z,78.0
2023-01-11T05:22:02.420Z,77.0
2023-01-11T05:24:06.237Z,77.0
2023-01-11T05:26:04.678Z,77.0
2023-01-11T05:28:02.433Z,77.0
2023-01-11T05:30:02.463Z,76.0
2023-01-11T05:32:02.531Z,77.0
2023-01-11T05:34:03.252Z,80.0
2023-01-11T05:36:05.834Z,81.0
2023-01-11T05:38:02.405Z,80.0
2023-01-11T05:40:02.433Z,79.0
2023-01-11T05:42:03.069Z,80.0
2023-01-11T05:44:11.855Z,78.0
2023-01-11T05:46:02.467Z,80.0
2023-01-11T05:48:03.491Z,82.0
2023-01-11T05:50:02.425Z,79.0
2023-01-11T05:52:02.428Z,76.0
2023-01-11T05:54:05.079Z,77.0
2023-01-11T05:56:02.446Z,77.0
2023-01-11T05:58:05.753Z,78.0
2023-01-11T06:00:04.173Z,78.0
2023-01-11T06:02:03.027Z,78.0
2023-01-11T06:04:02.973Z,78.0
2023-01-11T06:06:03.006Z,76.0
2023-01-11T06:08:03.015Z,76.0
2023-01-11T06:10:03.344Z,75.0
2023-01-11T06:12:02.638Z,75.0
2023-01-11T06:14:02.409Z,76.0
2023-01-11T06:16:04.499Z,77.0
2023-01-11T06:18:02.662Z,75.0
2023-01-11T06:20:02.407Z,76.0
2023-01-11T06:22:02.659Z,76.0
2023-01-11T06:24:03.214Z,75.0
2023-01-11T06:26:04.271Z,76.0
2023-01-11T06:28:02.416Z,78.0
2023-01-11T06:30:03.233Z,78.0
2023-01-11T06:32:02.427Z,77.0
2023-01-11T06:34:02.603Z,79.0
2023-01-11T06:36:06.052Z,77.0
2023-01-11T06:38:03.384Z,78.0
2023-01-11T06:40:02.400Z,79.0
2023-01-11T06:42:02.660Z,78.0
2023-01-11T06:44:02.666Z,78.0
2023-01-11T06:46:03.240Z,76.0
2023-01-11T06:48:02.644Z,77.0
2023-01-11T06:50:02.428Z,77.0
2023-01-11T06:52:03.053Z,76.0
2023-01-11T06:54:02.690Z,76.0
2023-01-11T06:56:02.452Z,75.0
2023-01-11T06:58:03.290Z,73.0
2023-01-11T07:00:03.491Z,73.0
2023-01-11T07:02:02.436Z,74.0
2023-01-11T07:04:02.429Z,74.0
2023-01-11T07:06:04.029Z,75.0
2023-01-11T07:08:03.860Z,75.0
2023-01-11T07:10:03.353Z,74.0
2023-01-11T07:12:02.642Z,76.0
2023-01-11T07:14:02.395Z,75.0
2023-01-11T07:16:02.483Z,73.0
2023-01-11T07:18:03.324Z,73.0
2023-01-11T07:20:03.811Z,76.0
2023-01-11T07:22:02.457Z,76.0
2023-01-11T07:24:02.717Z,74.0
2023-01-11T07:26:03.454Z,74.0
2023-01-11T07:28:05.561Z,74.0
2023-01-11T07:30:04.065Z,72.0
2023-01-11T07:32:04.384Z,72.0
2023-01-11T07:34:02.462Z,72.0
2023-01-11T07:36:05.297Z,72.0
2023-01-11T07:38:07.206Z,73.0
2023-01-11T07:40:02.423Z,72.0
2023-01-11T07:42:13.274Z,72.0
2023-01-11T07:44:02.402Z,75.0
2023-01-11T07:46:02.547Z,76.0
2023-01-11T07:48:03.497Z,74.0
2023-01-11T07:50:03.213Z,75.0
2023-01-11T07:52:02.491Z,75.0
2023-01-11T07:54:03.545Z,74.0
2023-01-11T07:56:02.421Z,74.0
2023-01-11T07:58:02.966Z,74.0
2023-01-11T08:00:03.157Z,74.0
2023-01-11T08:02:02.408Z,75.0
2023-01-11T08:04:03.597Z,74.0
2023-01-11T08:06:02.460Z,74.0
2023-01-11T08:08:03.171Z,75.0
2023-01-11T08:10:03.520Z,74.0
2023-01-11T08:12:12.665Z,74.0
2023-01-11T08:14:11.874Z,73.0
2023-01-11T08:16:02.544Z,76.0
2023-01-11T08:18:03.389Z,75.0
2023-01-11T08:20:02.516Z,75.0
2023-01-11T08:22:03.100Z,74.0
2023-01-11T08:24:02.690Z,74.0
2023-01-11T08:26:03.707Z,75.0
2023-01-11T08:28:05.363Z,74.0
2023-01-11T08:30:02.537Z,74.0
2023-01-11T08:32:02.398Z,74.0
2023-01-11T08:34:02.626Z,74.0
2023-01-11T08:36:05.785Z,73.0
2023-01-11T08:38:03.082Z,73.0
2023-01-11T08:40:03.150Z,73.0
2023-01-11T08:42:03.162Z,74.0
2023-01-11T08:44:02.512Z,73.0
2023-01-11T08:46:03.051Z,75.0
2023-01-11T08:48:02.853Z,75.0
2023-01-11T08:50:02.419Z,74.0
2023-01-11T08:52:02.828Z,74.0
2023-01-11T08:54:02.558Z,74.0
2023-01-11T08:56:03.015Z,74.0
2023-01-11T08:58:03.268Z,74.0
2023-01-11T09:00:04.956Z,74.0
2023-01-11T09:02:02.615Z,73.0
2023-01-11T09:04:09.402Z,75.0
2023-01-11T09:06:02.622Z,76.0
2023-01-11T09:08:02.419Z,76.0
2023-01-11T09:10:02.514Z,75.0
2023-01-11T09:12:05.836Z,76.0
2023-01-11T09:14:03.520Z,76.0
2023-01-11T09:16:02.483Z,76.0
2023-01-11T09:18:02.972Z,74.0
2023-01-11T09:20:02.463Z,74.0
2023-01-11T09:22:02.930Z,76.0
2023-01-11T09:24:04.215Z,75.0
2023-01-11T09:26:02.470Z,75.0
2023-01-11T09:28:02.582Z,75.0
2023-01-11T09:30:02.496Z,77.0
2023-01-11T09:32:02.409Z,77.0
2023-01-11T09:34:04.372Z,76.0
2023-01-11T09:36:02.646Z,77.0
2023-01-11T09:38:02.395Z,75.0
2023-01-11T09:40:03.059Z,75.0
2023-01-11T09:42:12.335Z,75.0
2023-01-11T09:44:13.855Z,75.0
2023-01-11T09:46:08.356Z,74.0
2023-01-11T09:48:11.245Z,75.0
2023-01-11T09:50:07.773Z,75.0
2023-01-11T09:52:17.735Z,76.0
2023-01-11T09:54:05.817Z,75.0
2023-01-11T09:56:04.991Z,75.0
2023-01-11T09:58:19.712Z,74.0
2023-01-11T10:00:14.124Z,76.0
2023-01-11T10:02:17.629Z,76.0
2023-01-11T10:04:25.574Z,76.0
2023-01-11T10:06:14.537Z,77.0
2023-01-11T10:18:22.885Z,78.0
2023-01-11T10:18:39.623Z,77.0
2023-01-11T10:18:45.424Z,77.0
2023-01-11T10:20:14.559Z,78.0
2023-01-11T10:22:11.744Z,77.0
2023-01-11T10:24:12.136Z,77.0
2023-01-11T10:26:12.197Z,75.0
2023-01-11T10:28:07.152Z,76.0
2023-01-11T10:30:18.482Z,77.0
2023-01-11T10:32:12.457Z,77.0
2023-01-11T10:34:15.144Z,76.0
2023-01-11T10:36:21.339Z,76.0
2023-01-11T10:38:19.142Z,76.0
2023-01-11T10:40:24.324Z,76.0
2023-01-11T10:42:10.040Z,78.0
2023-01-11T10:44:12.908Z,77.0
2023-01-11T10:46:08.809Z,75.0
2023-01-11T10:48:07.652Z,77.0
2023-01-11T10:50:15.307Z,75.0
2023-01-11T10:52:14.831Z,76.0
2023-01-11T10:54:13.796Z,76.0
2023-01-11T10:56:08.777Z,78.0
2023-01-11T10:58:11.961Z,76.0
2023-01-11T11:00:13.403Z,76.0
2023-01-11T11:02:20.452Z,78.0
2023-01-11T11:04:19.767Z,78.0
2023-01-11T11:06:12.860Z,78.0
2023-01-11T11:08:09.607Z,78.0
2023-01-11T11:10:13.512Z,77.0
2023-01-11T11:12:10.388Z,78.0
2023-01-11T11:14:09.321Z,77.0
2023-01-11T11:16:08.015Z,77.0
2023-01-11T11:18:02.675Z,76.0
2023-01-11T11:20:12.976Z,75.0
2023-01-11T11:22:02.486Z,75.0
2023-01-11T11:24:07.941Z,76.0
2023-01-11T11:26:05.969Z,78.0
2023-01-11T11:28:05.030Z,75.0
2023-01-11T11:30:02.994Z,75.0
2023-01-11T11:32:03.552Z,76.0
2023-01-11T11:34:06.755Z,77.0
2023-01-11T11:36:05.398Z,77.0
2023-01-11T11:38:03.391Z,73.0
2023-01-11T11:40:03.971Z,76.0
2023-01-11T11:42:07.955Z,75.0
2023-01-11T11:44:16.924Z,76.0
2023-01-11T11:46:04.460Z,76.0
2023-01-11T11:48:06.174Z,75.0
2023-01-11T11:50:42.468Z,77.0
2023-01-11T11:52:05.576Z,75.0
2023-01-11T11:54:03.116Z,74.0
2023-01-11T11:56:07.733Z,75.0
2023-01-11T11:58:08.171Z,75.0
2023-01-11T12:00:06.168Z,74.0
2023-01-11T12:02:05.732Z,73.0
2023-01-11T12:04:14.224Z,75.0
2023-01-11T12:06:07.029Z,73.0
2023-01-11T12:08:03.980Z,74.0
2023-01-11T12:10:09.334Z,74.0
2023-01-11T12:12:04.249Z,73.0
2023-01-11T12:14:14.188Z,74.0
2023-01-11T12:16:05.732Z,74.0
2023-01-11T12:18:21.488Z,73.0
2023-01-11T12:20:12.478Z,74.0
2023-01-11T12:22:15.802Z,73.0
2023-01-11T12:24:16.923Z,73.0
2023-01-11T12:26:12.845Z,75.0
2023-01-11T12:28:10.173Z,75.0
2023-01-11T12:30:10.368Z,75.0
2023-01-11T12:32:13.180Z,76.0
2023-01-11T12:34:13.680Z,76.0
2023-01-11T12:36:07.991Z,76.0
2023-01-11T12:38:18.330Z,77.0
2023-01-11T12:40:13.856Z,77.0
2023-01-11T12:42:21.694Z,76.0
2023-01-11T12:44:06.442Z,77.0
2023-01-11T12:46:10.669Z,78.0
2023-01-11T12:48:18.651Z,79.0
2023-01-11T12:50:12.607Z,79.0
2023-01-11T12:52:18.175Z,81.0
2023-01-11T12:54:20.004Z,80.0
2023-01-11T12:56:21.467Z,80.0
2023-01-11T12:58:08.474Z,82.0
2023-01-11T13:00:13.664Z,83.0
2023-01-11T13:02:20.383Z,84.0
2023-01-11T13:04:21.621Z,84.0
2023-01-11T13:06:09.189Z,85.0
2023-01-11T13:08:12.570Z,84.0
2023-01-11T13:10:13.280Z,85.0
2023-01-11T13:12:10.415Z,86.0
2023-01-11T13:14:14.623Z,86.0
2023-01-11T13:16:12.876Z,87.0
2023-01-11T13:18:14.686Z,87.0
2023-01-11T13:20:20.251Z,87.0
2023-01-11T13:22:04.939Z,88.0
2023-01-11T13:24:09.671Z,88.0
2023-01-11T13:26:13.867Z,89.0
2023-01-11T13:28:20.149Z,89.0
2023-01-11T13:30:04.097Z,89.0
2023-01-11T13:32:11.661Z,90.0
2023-01-11T13:34:07.489Z,90.0
2023-01-11T13:36:21.793Z,90.0
2023-01-11T13:38:11.722Z,91.0
2023-01-11T13:40:08.164Z,91.0
2023-01-11T13:42:08.036Z,91.0
2023-01-11T13:44:12.708Z,91.0
2023-01-11T13:46:10.784Z,91.0
2023-01-11T13:48:14.436Z,91.0
2023-01-11T13:50:10.434Z,91.0
2023-01-11T13:52:11.029Z,91.0
2023-01-11T13:54:09.408Z,91.0
2023-01-11T13:56:11.200Z,92.0
2023-01-11T13:58:10.131Z,92.0
2023-01-11T14:00:15.037Z,92.0
2023-01-11T14:02:11.901Z,92.0
2023-01-11T14:04:10.977Z,92.0
2023-01-11T14:06:18.382Z,91.0
2023-01-11T14:08:15.269Z,92.0
2023-01-11T14:10:20.037Z,92.0
2023-01-11T14:12:08.761Z,91.0
2023-01-11T14:14:21.477Z,91.0
2023-01-11T14:16:09.342Z,90.0
2023-01-11T14:18:13.088Z,89.0
2023-01-11T14:20:12.310Z,90.0
2023-01-11T14:22:12.947Z,90.0
2023-01-11T14:24:05.754Z,91.0
2023-01-11T14:26:21.466Z,91.0
2023-01-11T14:28:15.469Z,91.0
2023-01-11T14:30:16.849Z,91.0
2023-01-11T14:32:21.832Z,91.0
2023-01-11T14:34:21.446Z,91.0
2023-01-11T14:36:21.045Z,91.0
2023-01-11T14:38:21.141Z,90.0
2023-01-11T14:40:21.755Z,89.0
2023-01-11T14:42:31.187Z,88.0
2023-01-11T14:44:13.478Z,89.0
2023-01-11T14:46:21.509Z,90.0
2023-01-11T14:48:21.390Z,90.0
2023-01-11T14:50:14.482Z,89.0
2023-01-11T14:52:07.135Z,90.0
2023-01-11T14:54:08.764Z,91.0
2023-01-11T14:56:02.592Z,91.0
2023-01-11T14:58:05.271Z,91.0
2023-01-11T15:00:02.843Z,91.0
2023-01-11T15:02:15.572Z,92.0
2023-01-11T15:04:02.406Z,92.0
2023-01-11T15:06:13.273Z,92.0
2023-01-11T15:08:21.533Z,92.0
2023-01-11T15:10:08.086Z,92.0
2023-01-11T15:12:12.856Z,93.0
2023-01-11T15:14:15.439Z,93.0
2023-01-11T15:16:26.909Z,93.0
2023-01-11T15:18:11.883Z,93.0
2023-01-11T15:20:08.196Z,93.0
2023-01-11T15:22:06.239Z,93.0
2023-01-11T15:24:02.836Z,93.0
2023-01-11T15:26:05.527Z,93.0
2023-01-11T15:28:14.576Z,93.0
2023-01-11T15:30:05.498Z,93.0
2023-01-11T15:32:14.043Z,93.0
2023-01-11T15:34:05.940Z,93.0
2023-01-11T15:36:07.495Z,93.0
2023-01-11T15:38:11.830Z,93.0
2023-01-11T15:40:10.055Z,93.0
2023-01-11T15:42:21.525Z,93.0
2023-01-11T15:44:21.494Z,94.0
2023-01-11T15:46:30.964Z,94.0
2023-01-11T15:48:19.633Z,93.0
2023-01-11T15:50:21.657Z,93.0
2023-01-11T15:52:21.449Z,92.0
2023-01-11T15:54:21.505Z,92.0
2023-01-11T15:56:21.511Z,93.0
2023-01-11T15:58:23.882Z,92.0
2023-01-11T16:00:21.550Z,93.0
2023-01-11T16:02:21.666Z,93.0
2023-01-11T16:04:14.173Z,93.0
2023-01-11T16:06:15.850Z,92.0
2023-01-11T16:08:14.347Z,93.0
2023-01-11T16:10:19.924Z,93.0
2023-01-11T16:12:20.432Z,93.0
2023-01-11T16:14:13.532Z,93.0
2023-01-11T16:16:15.911Z,93.0
2023-01-11T16:18:12.293Z,93.0
2023-01-11T16:20:21.128Z,93.0
2023-01-11T16:22:05.163Z,93.0
2023-01-11T16:24:06.183Z,93.0
2023-01-11T16:26:04.795Z,93.0
2023-01-11T16:28:03.855Z,93.0
2023-01-11T16:30:02.844Z,92.0
2023-01-11T16:32:05.047Z,93.0
2023-01-11T16:34:07.447Z,93.0
2023-01-11T16:36:07.440Z,92.0
2023-01-11T16:38:03.541Z,92.0
2023-01-11T16:40:13.144Z,92.0
2023-01-11T16:42:05.427Z,92.0
2023-01-11T16:44:07.280Z,93.0
2023-01-11T16:46:03.288Z,93.0
2023-01-11T16:48:05.603Z,92.0
2023-01-11T16:50:21.099Z,90.0
2023-01-11T16:52:21.475Z,91.0
2023-01-11T16:54:04.254Z,91.0
2023-01-11T16:56:07.173Z,91.0
2023-01-11T16:58:05.894Z,91.0
2023-01-11T17:00:06.863Z,92.0
2023-01-11T17:02:03.857Z,91.0
2023-01-11T17:04:04.961Z,92.0
2023-01-11T17:06:17.658Z,91.0
2023-01-11T17:08:21.460Z,92.0
2023-01-11T17:10:16.116Z,92.0
2023-01-11T17:12:02.534Z,92.0
2023-01-11T17:14:21.471Z,91.0
2023-01-11T17:16:09.568Z,92.0
2023-01-11T17:18:03.890Z,92.0
2023-01-11T17:20:04.366Z,91.0
2023-01-11T17:22:07.306Z,92.0
2023-01-11T17:24:05.461Z,92.0
2023-01-11T17:26:02.840Z,92.0
2023-01-11T17:28:05.487Z,92.0
2023-01-11T17:30:05.153Z,92.0
2023-01-11T17:32:05.871Z,91.0
2023-01-11T17:34:05.720Z,90.0
2023-01-11T17:36:03.865Z,90.0
2023-01-11T17:38:06.000Z,88.0
2023-01-11T17:40:03.687Z,91.0
2023-01-11T17:42:15.831Z,91.0
2023-01-11T17:44:13.500Z,89.0
2023-01-11T17:46:04.889Z,87.0
2023-01-11T17:48:12.478Z,88.0
2023-01-11T17:50:04.337Z,88.0
2023-01-11T17:52:17.056Z,87.0
2023-01-11T17:54:03.396Z,87.0
2023-01-11T17:56:04.239Z,88.0
2023-01-11T17:58:18.178Z,89.0
2023-01-11T18:00:21.525Z,86.0
2023-01-11T18:02:09.634Z,87.0
2023-01-11T18:04:02.439Z,88.0
2023-01-11T18:06:12.775Z,84.0
2023-01-11T18:08:09.177Z,87.0
2023-01-11T18:10:03.904Z,87.0
2023-01-11T18:12:08.534Z,88.0
2023-01-11T18:14:06.365Z,87.0
2023-01-11T18:16:03.988Z,87.0
2023-01-11T18:18:05.545Z,88.0
2023-01-11T18:20:13.949Z,88.0
2023-01-11T18:22:02.526Z,87.0
2023-01-11T18:24:21.517Z,85.0
2023-01-11T18:26:21.461Z,85.0
2023-01-11T18:28:21.573Z,85.0
2023-01-11T18:30:06.206Z,87.0
2023-01-11T18:32:03.541Z,86.0
2023-01-11T18:34:02.517Z,87.0
2023-01-11T18:36:04.614Z,87.0
2023-01-11T18:38:05.936Z,85.0
2023-01-11T18:40:03.275Z,87.0
2023-01-11T18:42:08.574Z,88.0
2023-01-11T18:44:04.405Z,87.0
2023-01-11T18:46:03.035Z,87.0
2023-01-11T18:48:02.488Z,87.0
2023-01-11T18:50:03.912Z,86.0
2023-01-11T18:52:03.183Z,88.0
2023-01-11T18:54:03.368Z,85.0
2023-01-11T18:56:03.244Z,86.0
2023-01-11T18:58:02.500Z,85.0
2023-01-11T19:00:02.768Z,86.0
2023-01-11T19:02:16.954Z,87.0
2023-01-11T19:04:02.666Z,88.0
2023-01-11T19:06:02.738Z,86.0
2023-01-11T19:08:03.669Z,87.0
2023-01-11T19:10:02.532Z,87.0
2023-01-11T19:12:02.529Z,88.0
2023-01-11T19:14:02.420Z,88.0
2023-01-11T19:16:03.007Z,86.0
2023-01-11T19:18:03.431Z,87.0
2023-01-11T19:20:03.784Z,88.0
2023-01-11T19:22:02.477Z,86.0
2023-01-11T19:24:03.236Z,87.0
2023-01-11T19:26:02.430Z,87.0
2023-01-11T19:28:03.968Z,88.0
2023-01-11T19:30:02.452Z,88.0
2023-01-11T19:32:02.760Z,87.0
2023-01-11T19:34:02.462Z,85.0
2023-01-11T19:36:07.355Z,84.0
2023-01-11T19:38:03.007Z,84.0
2023-01-11T19:40:03.142Z,85.0
2023-01-11T19:42:02.743Z,84.0
2023-01-11T19:44:02.709Z,85.0
2023-01-11T19:46:03.609Z,84.0
2023-01-11T19:48:02.491Z,84.0
2023-01-11T19:50:02.537Z,84.0
2023-01-11T19:52:02.857Z,84.0
2023-01-11T19:54:03.066Z,84.0
2023-01-11T19:56:04.095Z,83.0
2023-01-11T19:58:02.403Z,84.0
2023-01-11T20:00:03.973Z,83.0
2023-01-11T20:02:02.467Z,81.0
2023-01-11T20:04:02.937Z,83.0
2023-01-11T20:06:07.270Z,83.0
2023-01-11T20:08:02.726Z,83.0
2023-01-11T20:10:02.439Z,83.0
2023-01-11T20:12:02.527Z,81.0
2023-01-11T20:14:02.449Z,82.0
2023-01-11T20:16:05.987Z,82.0
2023-01-11T20:18:02.542Z,83.0
2023-01-11T20:20:02.757Z,81.0
2023-01-11T20:22:03.330Z,81.0
2023-01-11T20:24:03.236Z,80.0
2023-01-11T20:26:04.204Z,80.0
2023-01-11T20:28:02.857Z,80.0
2023-01-11T20:30:02.697Z,81.0
2023-01-11T20:32:24.653Z,81.0
2023-01-11T20:34:06.422Z,79.0
2023-01-11T20:36:10.847Z,78.0
2023-01-11T20:38:02.443Z,78.0
2023-01-11T20:40:03.098Z,78.0
2023-01-11T20:42:02.676Z,81.0
2023-01-11T20:44:03.935Z,80.0
2023-01-11T20:46:02.546Z,80.0
2023-01-11T20:48:02.581Z,78.0
2023-01-11T20:50:03.266Z,78.0
2023-01-11T20:52:03.425Z,77.0
2023-01-11T20:54:04.910Z,77.0
2023-01-11T20:56:05.421Z,77.0
2023-01-11T20:58:02.700Z,77.0
2023-01-11T21:00:02.610Z,79.0
2023-01-11T21:02:02.601Z,78.0
2023-01-11T21:04:05.963Z,79.0
2023-01-11T21:06:04.421Z,78.0
2023-01-11T21:08:02.544Z,75.0
2023-01-11T21:10:02.544Z,79.0
2023-01-11T21:12:02.609Z,76.0
2023-01-11T21:14:04.304Z,74.0
2023-01-11T21:16:07.164Z,74.0
2023-01-11T21:18:03.501Z,75.0
2023-01-11T21:20:03.784Z,73.0
2023-01-11T21:22:02.444Z,75.0
2023-01-11T21:24:05.145Z,72.0
2023-01-11T21:26:04.449Z,71.0
2023-01-11T21:28:03.620Z,70.0
2023-01-11T21:30:02.759Z,70.0
2023-01-11T21:32:03.358Z,72.0
2023-01-11T21:34:04.028Z,73.0
2023-01-11T21:36:03.540Z,72.0
2023-01-11T21:38:02.977Z,72.0
2023-01-11T21:40:03.476Z,72.0
2023-01-11T21:42:03.278Z,72.0
2023-01-11T21:44:02.494Z,72.0
2023-01-11T21:46:04.215Z,73.0
2023-01-11T21:48:02.491Z,74.0
2023-01-11T21:50:03.281Z,74.0
2023-01-11T21:52:03.463Z,74.0
2023-01-11T21:54:06.406Z,74.0
2023-01-11T21:56:03.159Z,74.0
2023-01-11T21:58:02.600Z,72.0
2023-01-11T22:00:04.116Z,74.0
2023-01-11T22:02:02.450Z,74.0
2023-01-11T22:04:06.213Z,74.0
2023-01-11T22:06:04.229Z,75.0
2023-01-11T22:08:03.261Z,74.0
2023-01-11T22:10:05.157Z,72.0
2023-01-11T22:12:02.505Z,76.0
2023-01-11T22:14:06.206Z,72.0
2023-01-11T22:16:06.060Z,69.0
2023-01-11T22:18:03.411Z,71.0
2023-01-11T22:20:02.480Z,68.0
2023-01-11T22:22:02.415Z,69.0
2023-01-11T22:24:02.824Z,67.0
2023-01-11T22:26:05.144Z,69.0
2023-01-11T22:28:03.551Z,66.0
2023-01-11T22:30:02.928Z,71.0
2023-01-11T22:32:03.904Z,69.0
2023-01-11T22:34:02.970Z,66.0
2023-01-11T22:36:04.046Z,66.0
2023-01-11T22:38:03.040Z,65.0
2023-01-11T22:40:02.676Z,65.0
2023-01-11T22:42:03.445Z,65.0
2023-01-11T22:44:02.878Z,68.0
2023-01-11T22:46:02.761Z,70.0
2023-01-11T22:48:03.221Z,70.0
2023-01-11T22:50:02.483Z,69.0
2023-01-11T22:52:02.667Z,71.0
2023-01-11T22:54:04.567Z,68.0
2023-01-11T22:56:02.456Z,71.0
2023-01-11T22:58:02.970Z,70.0
2023-01-11T23:00:04.234Z,68.0
2023-01-11T23:02:02.994Z,72.0
2023-01-11T23:04:04.715Z,70.0
2023-01-11T23:06:02.838Z,70.0
2023-01-11T23:08:02.425Z,74.0
2023-01-11T23:10:04.240Z,74.0
2023-01-11T23:12:12.487Z,73.0
2023-01-11T23:14:03.859Z,74.0
2023-01-11T23:16:02.668Z,77.0
2023-01-11T23:18:03.641Z,76.0
2023-01-11T23:20:02.419Z,78.0
2023-01-11T23:22:02.621Z,78.0
2023-01-11T23:24:03.825Z,78.0
2023-01-11T23:26:02.488Z,77.0
2023-01-11T23:28:03.827Z,77.0
2023-01-11T23:30:03.823Z,78.0
2023-01-11T23:32:03.079Z,74.0
2023-01-11T23:34:03.968Z,77.0
2023-01-11T23:36:04.173Z,75.0
2023-01-11T23:38:02.433Z,78.0
2023-01-11T23:40:03.144Z,74.0
2023-01-11T23:42:12.248Z,76.0
2023-01-11T23:44:05.760Z,74.0
2023-01-11T23:46:13.411Z,70.0
2023-01-11T23:48:03.970Z,73.0
2023-01-11T23:50:02.483Z,72.0
2023-01-11T23:52:04.397Z,71.0
2023-01-11T23:54:04.711Z,71.0
2023-01-11T23:56:02.438Z,75.0
2023-01-11T23:58:09.756Z,73.0
