createdAt,value
2017-04-24T00:00:03.353Z,1015.51
2017-04-24T00:00:29.431Z,1015.51
2017-04-24T00:00:55.513Z,1015.47
2017-04-24T00:01:21.593Z,1015.43
2017-04-24T00:01:47.697Z,1015.45
2017-04-24T00:02:13.802Z,1015.44
2017-04-24T00:02:39.883Z,1015.43
2017-04-24T00:03:05.984Z,1015.44
2017-04-24T00:03:32.087Z,1015.42
2017-04-24T00:03:58.217Z,1015.38
2017-04-24T00:04:24.363Z,1015.37
2017-04-24T00:04:50.491Z,1015.38
2017-04-24T00:05:16.570Z,1015.37
2017-04-24T00:05:42.674Z,1015.38
2017-04-24T00:06:08.776Z,1015.37
2017-04-24T00:06:34.896Z,1015.36
2017-04-24T00:07:01.000Z,1015.38
2017-04-24T00:07:27.151Z,1015.34
2017-04-24T00:07:53.278Z,1015.31
2017-04-24T00:08:19.428Z,1015.35
2017-04-24T00:08:45.553Z,1015.29
2017-04-24T00:09:11.657Z,1015.32
2017-04-24T00:09:37.763Z,1015.3
2017-04-24T00:10:03.909Z,1015.3
2017-04-24T00:10:29.966Z,1015.27
2017-04-24T00:10:56.050Z,1015.27
2017-04-24T00:11:22.128Z,1015.27
2017-04-24T00:11:48.234Z,1015.23
2017-04-24T00:12:14.310Z,1015.23
2017-04-24T00:12:40.416Z,1015.22
2017-04-24T00:13:06.497Z,1015.25
2017-04-24T00:13:32.624Z,1015.24
2017-04-24T00:13:58.771Z,1015.23
2017-04-24T00:14:24.918Z,1015.25
2017-04-24T00:14:50.997Z,1015.22
2017-04-24T00:15:17.148Z,1015.21
2017-04-24T00:15:43.227Z,1015.21
2017-04-24T00:16:09.307Z,1015.21
2017-04-24T00:16:35.432Z,1015.19
2017-04-24T00:17:01.536Z,1015.17
2017-04-24T00:17:27.641Z,1015.16
2017-04-24T00:17:53.771Z,1015.16
2017-04-24T00:18:19.898Z,1015.16
2017-04-24T00:18:46.002Z,1015.17
2017-04-24T00:19:12.110Z,1015.18
2017-04-24T00:19:38.233Z,1015.18
2017-04-24T00:20:04.337Z,1015.2
2017-04-24T00:20:30.417Z,1015.14
2017-04-24T00:20:56.499Z,1015.18
2017-04-24T00:21:22.622Z,1015.2
2017-04-24T00:21:48.703Z,1015.2
2017-04-24T00:22:14.808Z,1015.16
2017-04-24T00:22:40.884Z,1015.15
2017-04-24T00:23:06.963Z,1015.15
2017-04-24T00:23:33.112Z,1015.17
2017-04-24T00:23:59.239Z,1015.17
2017-04-24T00:24:25.387Z,1015.15
2017-04-24T00:24:51.488Z,1015.16
2017-04-24T00:25:17.594Z,1015.12
2017-04-24T00:25:43.675Z,1015.1
2017-04-24T00:26:09.776Z,1015.11
2017-04-24T00:26:35.879Z,1015.07
2017-04-24T00:27:01.982Z,1015.08
2017-04-24T00:27:28.064Z,1015.05
2017-04-24T00:27:54.212Z,1015.07
2017-04-24T00:28:20.342Z,1015.07
2017-04-24T00:28:46.469Z,1015.02
2017-04-24T00:29:12.575Z,1015.04
2017-04-24T00:29:38.677Z,1015.05
2017-04-24T00:30:04.757Z,1015.07
2017-04-24T00:30:30.878Z,1015.04
2017-04-24T00:30:56.964Z,1015.06
2017-04-24T00:31:23.043Z,1015.04
2017-04-24T00:31:49.123Z,1015.04
2017-04-24T00:32:15.222Z,1015
2017-04-24T00:32:41.348Z,1015.01
2017-04-24T00:33:07.496Z,1015
2017-04-24T00:33:33.623Z,1014.98
2017-04-24T00:33:59.751Z,1015
2017-04-24T00:34:25.855Z,1015.01
2017-04-24T00:34:51.980Z,1014.95
2017-04-24T00:35:18.083Z,1014.99
2017-04-24T00:35:44.231Z,1014.96
2017-04-24T00:36:10.357Z,1014.97
2017-04-24T00:36:36.463Z,1014.95
2017-04-24T00:37:02.566Z,1014.92
2017-04-24T00:37:28.672Z,1014.95
2017-04-24T00:37:54.794Z,1014.98
2017-04-24T00:38:20.896Z,1014.95
2017-04-24T00:38:47.026Z,1014.96
2017-04-24T00:39:13.133Z,1014.93
2017-04-24T00:39:39.261Z,1014.95
2017-04-24T00:40:05.388Z,1014.94
2017-04-24T00:40:31.466Z,1014.96
2017-04-24T00:40:57.546Z,1014.92
2017-04-24T00:41:23.626Z,1014.91
2017-04-24T00:41:49.710Z,1014.94
2017-04-24T00:42:15.792Z,1014.9
2017-04-24T00:42:41.876Z,1014.92
2017-04-24T00:43:07.979Z,1014.91
2017-04-24T00:43:34.082Z,1014.87
2017-04-24T00:44:00.184Z,1014.93
2017-04-24T00:44:26.339Z,1014.91
2017-04-24T00:44:52.444Z,1014.93
2017-04-24T00:45:18.525Z,1014.92
2017-04-24T00:45:44.627Z,1014.92
2017-04-24T00:46:10.711Z,1014.9
2017-04-24T00:46:36.792Z,1014.91
2017-04-24T00:47:02.922Z,1014.88
2017-04-24T00:47:29.084Z,1014.9
2017-04-24T00:47:55.165Z,1014.89
2017-04-24T00:48:21.292Z,1014.87
2017-04-24T00:48:47.429Z,1014.86
2017-04-24T00:49:13.536Z,1014.85
2017-04-24T00:49:39.637Z,1014.84
2017-04-24T00:50:05.764Z,1014.83
2017-04-24T00:50:31.868Z,1014.8
2017-04-24T00:50:57.973Z,1014.77
2017-04-24T00:51:24.054Z,1014.76
2017-04-24T00:51:50.137Z,1014.78
2017-04-24T00:52:16.237Z,1014.79
2017-04-24T00:52:42.343Z,1014.78
2017-04-24T00:53:08.471Z,1014.77
2017-04-24T00:53:34.575Z,1014.76
2017-04-24T00:54:00.679Z,1014.71
2017-04-24T00:54:26.762Z,1014.77
2017-04-24T00:54:52.842Z,1014.74
2017-04-24T00:55:18.947Z,1014.77
2017-04-24T00:55:45.073Z,1014.77
2017-04-24T00:56:11.155Z,1014.75
2017-04-24T00:56:37.260Z,1014.78
2017-04-24T00:57:03.366Z,1014.73
2017-04-24T00:57:29.447Z,1014.78
2017-04-24T00:57:55.527Z,1014.73
2017-04-24T00:58:21.629Z,1014.7
2017-04-24T00:58:47.734Z,1014.72
2017-04-24T00:59:13.861Z,1014.71
2017-04-24T00:59:39.966Z,1014.7
2017-04-24T01:00:06.045Z,1014.69
2017-04-24T01:00:32.170Z,1014.71
2017-04-24T01:00:58.248Z,1014.65
2017-04-24T01:01:24.329Z,1014.68
2017-04-24T01:01:50.409Z,1014.66
2017-04-24T01:02:16.511Z,1014.69
2017-04-24T01:02:42.617Z,1014.68
2017-04-24T01:03:08.766Z,1014.67
2017-04-24T01:03:34.867Z,1014.67
2017-04-24T01:04:00.972Z,1014.68
2017-04-24T01:04:27.079Z,1014.61
2017-04-24T01:04:53.161Z,1014.66
2017-04-24T01:05:19.285Z,1014.62
2017-04-24T01:05:45.366Z,1014.58
2017-04-24T01:06:11.445Z,1014.62
2017-04-24T01:06:37.526Z,1014.62
2017-04-24T01:07:03.605Z,1014.61
2017-04-24T01:07:29.732Z,1014.57
2017-04-24T01:07:55.855Z,1014.59
2017-04-24T01:08:21.981Z,1014.58
2017-04-24T01:08:48.084Z,1014.57
2017-04-24T01:09:14.189Z,1014.57
2017-04-24T01:09:40.317Z,1014.53
2017-04-24T01:10:06.418Z,1014.57
2017-04-24T01:10:32.543Z,1014.54
2017-04-24T01:10:58.620Z,1014.58
2017-04-24T01:11:24.748Z,1014.57
2017-04-24T01:11:50.828Z,1014.53
2017-04-24T01:12:16.934Z,1014.54
2017-04-24T01:12:43.015Z,1014.55
2017-04-24T01:13:09.115Z,1014.52
2017-04-24T01:13:35.196Z,1014.51
2017-04-24T01:14:01.279Z,1014.49
2017-04-24T01:14:27.359Z,1014.52
2017-04-24T01:14:53.440Z,1014.49
2017-04-24T01:15:19.516Z,1014.51
2017-04-24T01:15:45.642Z,1014.51
2017-04-24T01:16:11.724Z,1014.5
2017-04-24T01:16:37.826Z,1014.45
2017-04-24T01:17:03.904Z,1014.5
2017-04-24T01:17:30.031Z,1014.44
2017-04-24T01:17:56.138Z,1014.46
2017-04-24T01:18:22.265Z,1014.47
2017-04-24T01:18:48.388Z,1014.44
2017-04-24T01:19:14.490Z,1014.44
2017-04-24T01:19:40.592Z,1014.46
2017-04-24T01:20:06.747Z,1014.43
2017-04-24T01:20:32.827Z,1014.43
2017-04-24T01:20:58.906Z,1014.45
2017-04-24T01:21:25.010Z,1014.43
2017-04-24T01:21:51.116Z,1014.42
2017-04-24T01:22:17.196Z,1014.42
2017-04-24T01:22:43.276Z,1014.43
2017-04-24T01:23:09.380Z,1014.43
2017-04-24T01:23:35.536Z,1014.45
2017-04-24T01:24:01.634Z,1014.45
2017-04-24T01:24:27.762Z,1014.42
2017-04-24T01:24:53.864Z,1014.44
2017-04-24T01:25:19.942Z,1014.38
2017-04-24T01:25:46.046Z,1014.43
2017-04-24T01:26:12.128Z,1014.4
2017-04-24T01:26:38.233Z,1014.4
2017-04-24T01:27:04.312Z,1014.39
2017-04-24T01:27:30.415Z,1014.4
2017-04-24T01:27:56.542Z,1014.38
2017-04-24T01:28:22.696Z,1014.37
2017-04-24T01:28:48.840Z,1014.37
2017-04-24T01:29:14.966Z,1014.35
2017-04-24T01:29:41.048Z,1014.31
2017-04-24T01:30:07.153Z,1014.33
2017-04-24T01:30:33.239Z,1014.32
2017-04-24T01:30:59.344Z,1014.31
2017-04-24T01:31:25.423Z,1014.32
2017-04-24T01:31:51.548Z,1014.28
2017-04-24T01:32:17.631Z,1014.28
2017-04-24T01:32:43.756Z,1014.28
2017-04-24T01:33:09.836Z,1014.26
2017-04-24T01:33:35.986Z,1014.28
2017-04-24T01:34:02.087Z,1014.24
2017-04-24T01:34:28.235Z,1014.22
2017-04-24T01:34:54.339Z,1014.25
2017-04-24T01:35:20.418Z,1014.27
2017-04-24T01:35:46.523Z,1014.24
2017-04-24T01:36:12.604Z,1014.2
2017-04-24T01:36:38.709Z,1014.25
2017-04-24T01:37:04.790Z,1014.24
2017-04-24T01:37:30.868Z,1014.2
2017-04-24T01:37:56.971Z,1014.2
2017-04-24T01:38:23.097Z,1014.21
2017-04-24T01:38:49.224Z,1014.17
2017-04-24T01:39:15.326Z,1014.2
2017-04-24T01:39:41.407Z,1014.18
2017-04-24T01:40:07.534Z,1014.14
2017-04-24T01:40:33.615Z,1014.19
2017-04-24T01:40:59.697Z,1014.16
2017-04-24T01:41:25.798Z,1014.14
2017-04-24T01:41:51.901Z,1014.17
2017-04-24T01:42:17.982Z,1014.12
2017-04-24T01:42:44.087Z,1014.13
2017-04-24T01:43:10.191Z,1014.05
2017-04-24T01:43:36.318Z,1014.08
2017-04-24T01:44:02.423Z,1014.04
2017-04-24T01:44:28.524Z,1014.05
2017-04-24T01:44:54.650Z,1014.07
2017-04-24T01:45:20.775Z,1014.06
2017-04-24T01:45:46.855Z,1014.08
2017-04-24T01:46:12.937Z,1014.07
2017-04-24T01:46:39.015Z,1014.06
2017-04-24T01:47:05.093Z,1014.05
2017-04-24T01:47:31.173Z,1014.02
2017-04-24T01:47:57.302Z,1014.03
2017-04-24T01:48:23.428Z,1014.01
2017-04-24T01:48:49.530Z,1014.04
2017-04-24T01:49:15.634Z,1014.02
2017-04-24T01:49:41.759Z,1014.03
2017-04-24T01:50:07.865Z,1014.02
2017-04-24T01:50:33.967Z,1014.02
2017-04-24T01:51:00.050Z,1014.01
2017-04-24T01:51:26.130Z,1014.01
2017-04-24T01:51:52.229Z,1014.02
2017-04-24T01:52:18.309Z,1014.04
2017-04-24T01:52:44.438Z,1014.03
2017-04-24T01:53:10.565Z,1014.03
2017-04-24T01:53:36.671Z,1014.02
2017-04-24T01:54:02.750Z,1014.01
2017-04-24T01:54:28.900Z,1013.98
2017-04-24T01:54:55.001Z,1013.99
2017-04-24T01:55:21.081Z,1013.97
2017-04-24T01:55:47.164Z,1014.01
2017-04-24T01:56:13.265Z,1013.97
2017-04-24T01:56:39.371Z,1013.98
2017-04-24T01:57:05.450Z,1014.01
2017-04-24T01:57:31.551Z,1013.97
2017-04-24T01:57:57.681Z,1013.96
2017-04-24T01:58:23.763Z,1013.98
2017-04-24T01:58:49.845Z,1013.93
2017-04-24T01:59:15.972Z,1013.96
2017-04-24T01:59:42.074Z,1013.94
2017-04-24T02:00:08.200Z,1013.94
2017-04-24T02:00:34.278Z,1013.95
2017-04-24T02:01:00.382Z,1013.92
2017-04-24T02:01:26.487Z,1013.9
2017-04-24T02:01:52.594Z,1013.91
2017-04-24T02:02:18.723Z,1013.88
2017-04-24T02:02:44.828Z,1013.9
2017-04-24T02:03:10.906Z,1013.86
2017-04-24T02:03:37.007Z,1013.85
2017-04-24T02:04:03.156Z,1013.84
2017-04-24T02:04:29.260Z,1013.81
2017-04-24T02:04:55.365Z,1013.86
2017-04-24T02:05:21.446Z,1013.82
2017-04-24T02:05:47.527Z,1013.8
2017-04-24T02:06:13.607Z,1013.79
2017-04-24T02:06:39.687Z,1013.77
2017-04-24T02:07:05.771Z,1013.78
2017-04-24T02:07:31.873Z,1013.79
2017-04-24T02:07:57.978Z,1013.78
2017-04-24T02:08:24.100Z,1013.76
2017-04-24T02:08:50.201Z,1013.74
2017-04-24T02:09:16.285Z,1013.72
2017-04-24T02:09:42.388Z,1013.72
2017-04-24T02:10:08.519Z,1013.76
2017-04-24T02:10:34.624Z,1013.74
2017-04-24T02:11:00.704Z,1013.7
2017-04-24T02:11:26.784Z,1013.69
2017-04-24T02:11:52.859Z,1013.73
2017-04-24T02:12:18.966Z,1013.71
2017-04-24T02:12:45.073Z,1013.67
2017-04-24T02:13:11.176Z,1013.7
2017-04-24T02:13:37.323Z,1013.69
2017-04-24T02:14:03.495Z,1013.67
2017-04-24T02:14:29.573Z,1013.67
2017-04-24T02:14:55.653Z,1013.61
2017-04-24T02:15:21.733Z,1013.64
2017-04-24T02:15:47.831Z,1013.65
2017-04-24T02:16:13.932Z,1013.62
2017-04-24T02:16:40.009Z,1013.62
2017-04-24T02:17:06.089Z,1013.63
2017-04-24T02:17:32.166Z,1013.63
2017-04-24T02:17:58.295Z,1013.64
2017-04-24T02:18:24.395Z,1013.66
2017-04-24T02:18:50.523Z,1013.72
2017-04-24T02:19:16.649Z,1013.66
2017-04-24T02:19:42.776Z,1013.64
2017-04-24T02:20:08.880Z,1013.64
2017-04-24T02:20:35.003Z,1013.65
2017-04-24T02:21:01.084Z,1013.67
2017-04-24T02:21:27.164Z,1013.61
2017-04-24T02:21:53.246Z,1013.65
2017-04-24T02:22:19.371Z,1013.63
2017-04-24T02:22:45.474Z,1013.6
2017-04-24T02:23:11.552Z,1013.63
2017-04-24T02:23:37.680Z,1013.61
2017-04-24T02:24:03.786Z,1013.58
2017-04-24T02:24:29.936Z,1013.54
2017-04-24T02:24:56.041Z,1013.56
2017-04-24T02:25:22.144Z,1013.51
2017-04-24T02:25:48.276Z,1013.52
2017-04-24T02:26:14.380Z,1013.54
2017-04-24T02:26:40.507Z,1013.54
2017-04-24T02:27:06.617Z,1013.55
2017-04-24T02:27:32.695Z,1013.54
2017-04-24T02:27:58.821Z,1013.52
2017-04-24T02:28:24.900Z,1013.51
2017-04-24T02:28:51.001Z,1013.51
2017-04-24T02:29:17.126Z,1013.49
2017-04-24T02:29:43.232Z,1013.45
2017-04-24T02:30:09.336Z,1013.49
2017-04-24T02:30:35.413Z,1013.52
2017-04-24T02:31:01.493Z,1013.47
2017-04-24T02:31:27.577Z,1013.48
2017-04-24T02:31:53.678Z,1013.52
2017-04-24T02:32:19.757Z,1013.51
2017-04-24T02:32:45.863Z,1013.46
2017-04-24T02:33:11.964Z,1013.46
2017-04-24T02:33:38.091Z,1013.47
2017-04-24T02:34:04.242Z,1013.48
2017-04-24T02:34:30.322Z,1013.46
2017-04-24T02:34:56.403Z,1013.44
2017-04-24T02:35:22.481Z,1013.45
2017-04-24T02:35:48.563Z,1013.5
2017-04-24T02:36:14.669Z,1013.42
2017-04-24T02:36:40.750Z,1013.43
2017-04-24T02:37:06.832Z,1013.43
2017-04-24T02:37:32.937Z,1013.42
2017-04-24T02:37:59.013Z,1013.46
2017-04-24T02:38:25.164Z,1013.4
2017-04-24T02:38:51.269Z,1013.46
2017-04-24T02:39:17.373Z,1013.38
2017-04-24T02:39:43.499Z,1013.39
2017-04-24T02:40:09.605Z,1013.4
2017-04-24T02:40:35.683Z,1013.43
2017-04-24T02:41:01.784Z,1013.39
2017-04-24T02:41:27.884Z,1013.39
2017-04-24T02:41:53.985Z,1013.43
2017-04-24T02:42:20.112Z,1013.4
2017-04-24T02:42:46.194Z,1013.46
2017-04-24T02:43:12.299Z,1013.46
2017-04-24T02:43:38.421Z,1013.44
2017-04-24T02:44:04.573Z,1013.45
2017-04-24T02:44:30.720Z,1013.41
2017-04-24T02:44:56.801Z,1013.43
2017-04-24T02:45:22.946Z,1013.39
2017-04-24T02:45:49.029Z,1013.42
2017-04-24T02:46:15.107Z,1013.41
2017-04-24T02:46:41.210Z,1013.37
2017-04-24T02:47:07.356Z,1013.38
2017-04-24T02:47:33.437Z,1013.38
2017-04-24T02:47:59.542Z,1013.35
2017-04-24T02:48:25.647Z,1013.32
2017-04-24T02:48:51.794Z,1013.34
2017-04-24T02:49:17.922Z,1013.29
2017-04-24T02:49:44.024Z,1013.34
2017-04-24T02:50:10.129Z,1013.38
2017-04-24T02:50:36.257Z,1013.31
2017-04-24T02:51:02.339Z,1013.31
2017-04-24T02:51:28.442Z,1013.3
2017-04-24T02:51:54.525Z,1013.32
2017-04-24T02:52:20.626Z,1013.3
2017-04-24T02:52:46.705Z,1013.27
2017-04-24T02:53:12.854Z,1013.28
2017-04-24T02:53:38.956Z,1013.25
2017-04-24T02:54:05.059Z,1013.27
2017-04-24T02:54:31.140Z,1013.25
2017-04-24T02:54:57.241Z,1013.24
2017-04-24T02:55:23.320Z,1013.25
2017-04-24T02:55:49.428Z,1013.24
2017-04-24T02:56:15.506Z,1013.19
2017-04-24T02:56:41.584Z,1013.23
2017-04-24T02:57:07.688Z,1013.25
2017-04-24T02:57:33.795Z,1013.23
2017-04-24T02:57:59.875Z,1013.22
2017-04-24T02:58:26.007Z,1013.22
2017-04-24T02:58:52.125Z,1013.2
2017-04-24T02:59:18.230Z,1013.25
2017-04-24T02:59:44.311Z,1013.2
2017-04-24T03:00:10.412Z,1013.18
2017-04-24T03:00:36.519Z,1013.19
2017-04-24T03:01:02.621Z,1013.19
2017-04-24T03:01:28.723Z,1013.14
2017-04-24T03:01:54.803Z,1013.17
2017-04-24T03:02:20.908Z,1013.15
2017-04-24T03:02:47.028Z,1013.11
2017-04-24T03:03:13.155Z,1013.14
2017-04-24T03:03:39.261Z,1013.15
2017-04-24T03:04:05.385Z,1013.11
2017-04-24T03:04:31.511Z,1013.12
2017-04-24T03:04:57.641Z,1013.1
2017-04-24T03:05:23.745Z,1013.11
2017-04-24T03:05:49.868Z,1013.08
2017-04-24T03:06:15.969Z,1013.1
2017-04-24T03:06:42.098Z,1013.08
2017-04-24T03:07:08.177Z,1013.11
2017-04-24T03:07:34.282Z,1013.05
2017-04-24T03:08:00.457Z,1013.03
2017-04-24T03:08:26.561Z,1013.07
2017-04-24T03:08:52.710Z,1013.06
2017-04-24T03:09:18.833Z,1013.07
2017-04-24T03:09:44.912Z,1013.07
2017-04-24T03:10:11.015Z,1012.97
2017-04-24T03:10:37.119Z,1012.98
2017-04-24T03:11:03.221Z,1013.04
2017-04-24T03:11:29.299Z,1012.89
2017-04-24T03:11:55.378Z,1012.95
2017-04-24T03:12:21.480Z,1012.97
2017-04-24T03:12:47.585Z,1013.03
2017-04-24T03:13:13.737Z,1012.95
2017-04-24T03:13:39.843Z,1012.95
2017-04-24T03:14:05.925Z,1012.97
2017-04-24T03:14:32.031Z,1012.99
2017-04-24T03:14:58.133Z,1012.96
2017-04-24T03:15:24.234Z,1012.95
2017-04-24T03:15:50.313Z,1012.97
2017-04-24T03:16:16.395Z,1012.93
2017-04-24T03:16:42.477Z,1012.92
2017-04-24T03:17:08.584Z,1012.93
2017-04-24T03:17:34.682Z,1012.96
2017-04-24T03:18:00.784Z,1012.97
2017-04-24T03:18:26.913Z,1012.97
2017-04-24T03:18:52.992Z,1012.98
2017-04-24T03:19:19.123Z,1013
2017-04-24T03:19:45.201Z,1012.93
2017-04-24T03:20:11.279Z,1012.91
2017-04-24T03:20:37.382Z,1012.88
2017-04-24T03:21:03.463Z,1012.83
2017-04-24T03:21:29.543Z,1012.88
2017-04-24T03:21:55.647Z,1012.89
2017-04-24T03:22:21.747Z,1012.85
2017-04-24T03:22:47.827Z,1012.86
2017-04-24T03:23:13.935Z,1012.9
2017-04-24T03:23:40.086Z,1012.86
2017-04-24T03:24:06.213Z,1012.87
2017-04-24T03:24:32.340Z,1012.82
2017-04-24T03:24:58.444Z,1012.83
2017-04-24T03:25:24.526Z,1012.84
2017-04-24T03:25:50.605Z,1012.83
2017-04-24T03:26:16.707Z,1012.84
2017-04-24T03:26:42.807Z,1012.8
2017-04-24T03:27:08.936Z,1012.8
2017-04-24T03:27:35.016Z,1012.79
2017-04-24T03:28:01.118Z,1012.77
2017-04-24T03:28:27.251Z,1012.77
2017-04-24T03:28:53.371Z,1012.78
2017-04-24T03:29:19.474Z,1012.78
2017-04-24T03:29:45.573Z,1012.76
2017-04-24T03:30:11.654Z,1012.76
2017-04-24T03:30:37.756Z,1012.8
2017-04-24T03:31:03.860Z,1012.76
2017-04-24T03:31:29.939Z,1012.79
2017-04-24T03:31:56.043Z,1012.76
2017-04-24T03:32:22.152Z,1012.75
2017-04-24T03:32:48.230Z,1012.76
2017-04-24T03:33:14.355Z,1012.75
2017-04-24T03:33:40.482Z,1012.71
2017-04-24T03:34:06.611Z,1012.74
2017-04-24T03:34:32.740Z,1012.72
2017-04-24T03:34:58.842Z,1012.72
2017-04-24T03:35:24.945Z,1012.7
2017-04-24T03:35:51.051Z,1012.7
2017-04-24T03:36:17.130Z,1012.7
2017-04-24T03:36:43.212Z,1012.66
2017-04-24T03:37:09.290Z,1012.66
2017-04-24T03:37:35.394Z,1012.65
2017-04-24T03:38:01.519Z,1012.66
2017-04-24T03:38:27.644Z,1012.64
2017-04-24T03:38:53.770Z,1012.64
2017-04-24T03:39:19.898Z,1012.65
2017-04-24T03:39:46.048Z,1012.63
2017-04-24T03:40:12.182Z,1012.64
2017-04-24T03:40:38.274Z,1012.63
2017-04-24T03:41:04.378Z,1012.62
2017-04-24T03:41:30.479Z,1012.65
2017-04-24T03:41:56.561Z,1012.59
2017-04-24T03:42:22.668Z,1012.56
2017-04-24T03:42:48.841Z,1012.56
2017-04-24T03:43:14.943Z,1012.56
2017-04-24T03:43:41.071Z,1012.59
2017-04-24T03:44:07.171Z,1012.63
2017-04-24T03:44:33.342Z,1012.57
2017-04-24T03:44:59.421Z,1012.59
2017-04-24T03:45:25.501Z,1012.57
2017-04-24T03:45:51.585Z,1012.57
2017-04-24T03:46:17.666Z,1012.53
2017-04-24T03:46:43.790Z,1012.55
2017-04-24T03:47:09.870Z,1012.54
2017-04-24T03:47:35.971Z,1012.54
2017-04-24T03:48:02.117Z,1012.54
2017-04-24T03:48:28.244Z,1012.52
2017-04-24T03:48:54.372Z,1012.54
2017-04-24T03:49:20.476Z,1012.5
2017-04-24T03:49:46.575Z,1012.49
2017-04-24T03:50:12.677Z,1012.53
2017-04-24T03:50:38.778Z,1012.49
2017-04-24T03:51:04.881Z,1012.51
2017-04-24T03:51:30.984Z,1012.47
2017-04-24T03:51:57.064Z,1012.49
2017-04-24T03:52:23.169Z,1012.5
2017-04-24T03:52:49.248Z,1012.45
2017-04-24T03:53:15.353Z,1012.44
2017-04-24T03:53:41.457Z,1012.46
2017-04-24T03:54:07.556Z,1012.43
2017-04-24T03:54:33.656Z,1012.45
2017-04-24T03:54:59.759Z,1012.4
2017-04-24T03:55:25.866Z,1012.42
2017-04-24T03:55:51.970Z,1012.43
2017-04-24T03:56:18.096Z,1012.39
2017-04-24T03:56:44.200Z,1012.43
2017-04-24T03:57:10.279Z,1012.44
2017-04-24T03:57:36.357Z,1012.39
2017-04-24T03:58:02.505Z,1012.41
2017-04-24T03:58:28.630Z,1012.38
2017-04-24T03:58:54.734Z,1012.35
2017-04-24T03:59:20.859Z,1012.33
2017-04-24T03:59:46.937Z,1012.31
2017-04-24T04:00:13.062Z,1012.35
2017-04-24T04:00:39.166Z,1012.36
2017-04-24T04:01:05.246Z,1012.33
2017-04-24T04:01:31.347Z,1012.33
2017-04-24T04:01:57.498Z,1012.31
2017-04-24T04:02:23.554Z,1012.32
2017-04-24T04:02:49.702Z,1012.37
2017-04-24T04:03:15.806Z,1012.35
2017-04-24T04:03:41.955Z,1012.33
2017-04-24T04:04:08.101Z,1012.31
2017-04-24T04:04:34.204Z,1012.35
2017-04-24T04:05:00.306Z,1012.3
2017-04-24T04:05:26.406Z,1012.3
2017-04-24T04:05:52.487Z,1012.31
2017-04-24T04:06:18.564Z,1012.3
2017-04-24T04:06:44.664Z,1012.27
2017-04-24T04:07:10.744Z,1012.3
2017-04-24T04:07:36.872Z,1012.32
2017-04-24T04:08:02.977Z,1012.26
2017-04-24T04:08:29.081Z,1012.26
2017-04-24T04:08:55.227Z,1012.29
2017-04-24T04:09:21.369Z,1012.26
2017-04-24T04:09:47.469Z,1012.3
2017-04-24T04:10:13.574Z,1012.27
2017-04-24T04:10:39.654Z,1012.23
2017-04-24T04:11:05.733Z,1012.27
2017-04-24T04:11:31.812Z,1012.25
2017-04-24T04:11:57.917Z,1012.23
2017-04-24T04:12:24.021Z,1012.23
2017-04-24T04:12:50.146Z,1012.22
2017-04-24T04:13:16.246Z,1012.2
2017-04-24T04:13:42.351Z,1012.19
2017-04-24T04:14:08.451Z,1012.19
2017-04-24T04:14:34.533Z,1012.2
2017-04-24T04:15:00.611Z,1012.16
2017-04-24T04:15:26.691Z,1012.17
2017-04-24T04:15:52.793Z,1012.16
2017-04-24T04:16:18.874Z,1012.15
2017-04-24T04:16:45.003Z,1012.17
2017-04-24T04:17:11.122Z,1012.22
2017-04-24T04:17:37.204Z,1012.2
2017-04-24T04:18:03.315Z,1012.2
2017-04-24T04:18:29.385Z,1012.18
2017-04-24T04:18:55.509Z,1012.21
2017-04-24T04:19:21.612Z,1012.16
2017-04-24T04:19:47.691Z,1012.15
2017-04-24T04:20:13.797Z,1012.14
2017-04-24T04:20:39.877Z,1012.14
2017-04-24T04:21:05.955Z,1012.16
2017-04-24T04:21:32.033Z,1012.19
2017-04-24T04:21:58.157Z,1012.14
2017-04-24T04:22:24.240Z,1012.14
2017-04-24T04:22:50.342Z,1012.13
2017-04-24T04:23:16.444Z,1012.12
2017-04-24T04:23:42.620Z,1012.11
2017-04-24T04:24:08.723Z,1012.11
2017-04-24T04:24:34.801Z,1012.13
2017-04-24T04:25:00.950Z,1012.11
2017-04-24T04:25:27.030Z,1012.14
2017-04-24T04:25:53.109Z,1012.12
2017-04-24T04:26:19.188Z,1012.17
2017-04-24T04:26:45.291Z,1012.14
2017-04-24T04:27:11.370Z,1012.15
2017-04-24T04:27:37.451Z,1012.1
2017-04-24T04:28:03.601Z,1012.12
2017-04-24T04:28:29.725Z,1012.1
2017-04-24T04:28:55.825Z,1012.13
2017-04-24T04:29:21.931Z,1012.15
2017-04-24T04:29:48.038Z,1012.1
2017-04-24T04:30:14.127Z,1012.05
2017-04-24T04:30:40.221Z,1012.04
2017-04-24T04:31:06.302Z,1012.08
2017-04-24T04:31:32.407Z,1012.06
2017-04-24T04:31:58.508Z,1012.08
2017-04-24T04:32:24.587Z,1012.04
2017-04-24T04:32:50.693Z,1012.04
2017-04-24T04:33:16.798Z,1012.01
2017-04-24T04:33:42.926Z,1012.04
2017-04-24T04:34:09.028Z,1011.98
2017-04-24T04:34:35.131Z,1011.94
2017-04-24T04:35:01.235Z,1011.93
2017-04-24T04:35:27.313Z,1011.95
2017-04-24T04:35:53.395Z,1011.97
2017-04-24T04:36:19.495Z,1011.96
2017-04-24T04:36:45.623Z,1011.94
2017-04-24T04:37:11.703Z,1011.99
2017-04-24T04:37:37.830Z,1011.94
2017-04-24T04:38:03.959Z,1011.97
2017-04-24T04:38:30.110Z,1011.92
2017-04-24T04:38:56.235Z,1011.95
2017-04-24T04:39:22.358Z,1012
2017-04-24T04:39:48.461Z,1011.97
2017-04-24T04:40:14.562Z,1011.96
2017-04-24T04:40:40.663Z,1012.01
2017-04-24T04:41:06.787Z,1011.96
2017-04-24T04:41:32.868Z,1011.93
2017-04-24T04:41:58.972Z,1011.95
2017-04-24T04:42:25.075Z,1011.92
2017-04-24T04:42:51.201Z,1011.94
2017-04-24T04:43:17.304Z,1011.86
2017-04-24T04:43:43.427Z,1011.92
2017-04-24T04:44:09.554Z,1011.89
2017-04-24T04:44:35.703Z,1011.92
2017-04-24T04:45:01.784Z,1011.89
2017-04-24T04:45:27.863Z,1011.85
2017-04-24T04:45:53.944Z,1011.92
2017-04-24T04:46:20.042Z,1011.92
2017-04-24T04:46:46.145Z,1011.89
2017-04-24T04:47:12.227Z,1011.9
2017-04-24T04:47:38.313Z,1011.85
2017-04-24T04:48:04.437Z,1011.91
2017-04-24T04:48:30.591Z,1011.89
2017-04-24T04:48:56.693Z,1011.9
2017-04-24T04:49:22.842Z,1011.94
2017-04-24T04:49:48.943Z,1011.92
2017-04-24T04:50:15.047Z,1011.91
2017-04-24T04:50:41.127Z,1011.91
2017-04-24T04:51:07.206Z,1011.92
2017-04-24T04:51:33.285Z,1011.93
2017-04-24T04:51:59.366Z,1011.9
2017-04-24T04:52:25.494Z,1011.9
2017-04-24T04:52:51.576Z,1011.89
2017-04-24T04:53:17.701Z,1011.91
2017-04-24T04:53:43.806Z,1011.93
2017-04-24T04:54:09.908Z,1011.92
2017-04-24T04:54:36.011Z,1011.91
2017-04-24T04:55:02.140Z,1011.89
2017-04-24T04:55:28.220Z,1011.88
2017-04-24T04:55:54.303Z,1011.86
2017-04-24T04:56:20.405Z,1011.85
2017-04-24T04:56:46.557Z,1011.91
2017-04-24T04:57:12.659Z,1011.9
2017-04-24T04:57:38.763Z,1011.89
2017-04-24T04:58:04.864Z,1011.85
2017-04-24T04:58:30.992Z,1011.84
2017-04-24T04:58:57.099Z,1011.86
2017-04-24T04:59:23.227Z,1011.86
2017-04-24T04:59:49.331Z,1011.85
2017-04-24T05:00:15.433Z,1011.85
2017-04-24T05:00:41.515Z,1011.85
2017-04-24T05:01:07.618Z,1011.9
2017-04-24T05:01:33.717Z,1011.93
2017-04-24T05:01:59.800Z,1011.87
2017-04-24T05:02:25.901Z,1011.91
2017-04-24T05:02:52.028Z,1011.94
2017-04-24T05:03:18.135Z,1011.9
2017-04-24T05:03:44.236Z,1011.88
2017-04-24T05:04:10.341Z,1011.88
2017-04-24T05:04:36.463Z,1011.9
2017-04-24T05:05:02.586Z,1011.85
2017-04-24T05:05:28.669Z,1011.85
2017-04-24T05:05:54.750Z,1011.84
2017-04-24T05:06:20.852Z,1011.79
2017-04-24T05:06:46.932Z,1011.85
2017-04-24T05:07:13.061Z,1011.83
2017-04-24T05:07:39.141Z,1011.79
2017-04-24T05:08:05.220Z,1011.8
2017-04-24T05:08:31.323Z,1011.85
2017-04-24T05:08:57.452Z,1011.81
2017-04-24T05:09:23.549Z,1011.83
2017-04-24T05:09:49.633Z,1011.8
2017-04-24T05:10:15.736Z,1011.82
2017-04-24T05:10:41.862Z,1011.83
2017-04-24T05:11:07.941Z,1011.82
2017-04-24T05:11:34.049Z,1011.78
2017-04-24T05:12:00.147Z,1011.82
2017-04-24T05:12:26.227Z,1011.83
2017-04-24T05:12:52.354Z,1011.85
2017-04-24T05:13:18.457Z,1011.85
2017-04-24T05:13:44.537Z,1011.81
2017-04-24T05:14:10.649Z,1011.85
2017-04-24T05:14:36.748Z,1011.81
2017-04-24T05:15:02.898Z,1011.81
2017-04-24T05:15:29.003Z,1011.81
2017-04-24T05:15:55.085Z,1011.84
2017-04-24T05:16:21.177Z,1011.85
2017-04-24T05:16:47.246Z,1011.89