createdAt,value
2022-12-23T00:12:51.474Z,4.50
2022-12-23T00:32:51.471Z,4.56
2022-12-23T00:52:51.485Z,4.62
2022-12-23T01:12:51.494Z,4.56
2022-12-23T01:32:51.501Z,4.62
2022-12-23T01:52:51.445Z,4.62
2022-12-23T02:12:51.417Z,4.68
2022-12-23T02:32:51.434Z,5.43
2022-12-23T02:52:51.433Z,5.00
2022-12-23T03:12:51.444Z,5.00
2022-12-23T03:32:51.447Z,5.06
2022-12-23T03:52:51.353Z,5.25
2022-12-23T04:12:51.442Z,5.12
2022-12-23T04:32:51.348Z,5.12
2022-12-23T04:52:51.367Z,5.12
2022-12-23T05:12:51.368Z,5.12
2022-12-23T05:32:51.486Z,5.12
2022-12-23T05:52:51.296Z,5.31
2022-12-23T06:12:51.304Z,5.18
2022-12-23T06:32:51.384Z,5.18
2022-12-23T06:52:51.453Z,5.37
2022-12-23T07:12:51.393Z,5.18
2022-12-23T07:32:51.262Z,5.31
2022-12-23T07:52:51.308Z,5.37
2022-12-23T08:12:51.297Z,5.37
2022-12-23T08:32:51.410Z,5.43
2022-12-23T08:52:51.221Z,5.37
2022-12-23T09:12:51.388Z,5.56
2022-12-23T09:32:51.256Z,5.56
2022-12-23T09:52:51.269Z,5.31
2022-12-23T10:12:51.211Z,5.50
2022-12-23T10:32:51.329Z,5.43
2022-12-23T10:52:51.410Z,5.56
2022-12-23T11:12:51.139Z,5.75
2022-12-23T11:32:51.301Z,5.62
2022-12-23T11:52:51.377Z,5.37
2022-12-23T12:12:51.372Z,5.37
2022-12-23T12:32:51.358Z,5.68
2022-12-23T12:52:51.346Z,5.87
2022-12-23T13:12:51.275Z,5.75
2022-12-23T13:32:51.233Z,5.75
2022-12-23T13:52:51.206Z,5.68
2022-12-23T14:12:51.254Z,5.87
2022-12-23T14:32:51.306Z,5.75
2022-12-23T14:52:51.034Z,5.43
2022-12-23T15:12:51.218Z,5.50
2022-12-23T15:32:51.220Z,5.62
2022-12-23T15:52:51.161Z,5.75
2022-12-23T16:12:51.159Z,5.62
2022-12-23T16:32:51.200Z,5.62
2022-12-23T16:52:51.224Z,5.62
2022-12-23T17:12:51.102Z,5.75
2022-12-23T17:32:51.167Z,5.87
2022-12-23T17:52:51.159Z,5.62
2022-12-23T18:12:50.886Z,5.56
2022-12-23T18:32:50.901Z,5.56
2022-12-23T18:52:50.909Z,5.56
2022-12-23T19:12:50.985Z,5.62
2022-12-23T19:32:50.926Z,5.62
2022-12-23T19:52:51.018Z,5.62
2022-12-23T20:12:50.981Z,5.56
2022-12-23T20:32:50.872Z,5.62
2022-12-23T20:52:50.966Z,5.62
2022-12-23T21:12:50.790Z,5.68
2022-12-23T21:32:50.807Z,5.68
2022-12-23T21:52:50.814Z,5.87
2022-12-23T22:12:50.881Z,5.62
2022-12-23T22:32:50.727Z,5.75
2022-12-23T22:52:50.859Z,5.50
2022-12-23T23:12:50.769Z,5.75
2022-12-23T23:32:50.764Z,5.75
2022-12-23T23:52:50.771Z,5.62
