createdAt,value
2023-01-31T00:01:40.213Z,2.60
2023-01-31T00:04:13.740Z,2.60
2023-01-31T00:06:43.421Z,2.60
2023-01-31T00:09:12.739Z,2.60
2023-01-31T00:11:40.819Z,2.60
2023-01-31T00:14:18.276Z,2.50
2023-01-31T00:16:45.567Z,2.30
2023-01-31T00:19:12.804Z,2.30
2023-01-31T00:21:43.787Z,2.50
2023-01-31T00:24:13.554Z,2.60
2023-01-31T00:26:40.873Z,2.60
2023-01-31T00:29:08.163Z,2.50
2023-01-31T00:31:36.287Z,2.30
2023-01-31T00:34:03.836Z,2.20
2023-01-31T00:36:33.957Z,2.10
2023-01-31T00:39:03.274Z,2.00
2023-01-31T00:41:31.713Z,2.00
2023-01-31T00:43:58.939Z,2.00
2023-01-31T00:46:26.787Z,1.90
2023-01-31T00:48:56.216Z,2.00
2023-01-31T00:51:26.613Z,2.00
2023-01-31T00:53:55.108Z,2.00
2023-01-31T00:56:24.516Z,2.00
2023-01-31T00:58:52.959Z,2.00
2023-01-31T01:01:26.257Z,2.00
2023-01-31T01:03:54.705Z,2.00
2023-01-31T01:06:23.556Z,2.00
2023-01-31T01:08:52.364Z,1.90
2023-01-31T01:11:22.470Z,2.00
2023-01-31T01:13:50.369Z,2.10
2023-01-31T01:16:23.454Z,2.10
2023-01-31T01:18:51.576Z,2.30
2023-01-31T01:21:31.190Z,2.50
2023-01-31T01:24:01.869Z,2.60
2023-01-31T01:26:32.007Z,2.80
2023-01-31T01:29:01.562Z,2.80
2023-01-31T01:31:31.578Z,2.80
2023-01-31T01:34:05.239Z,2.80
2023-01-31T01:36:36.372Z,2.90
2023-01-31T01:39:06.510Z,2.90
2023-01-31T01:41:33.824Z,3.00
2023-01-31T01:44:03.485Z,3.00
2023-01-31T01:46:36.541Z,3.10
2023-01-31T01:49:12.743Z,3.10
2023-01-31T01:51:41.852Z,3.10
2023-01-31T01:54:14.051Z,3.10
2023-01-31T01:56:49.219Z,3.20
2023-01-31T01:59:24.275Z,2.90
2023-01-31T02:01:52.448Z,2.80
2023-01-31T02:04:23.160Z,2.60
2023-01-31T02:06:51.952Z,2.70
2023-01-31T02:09:28.857Z,2.70
2023-01-31T02:11:56.216Z,2.80
2023-01-31T02:14:23.501Z,2.90
2023-01-31T02:16:51.996Z,3.00
2023-01-31T02:19:40.183Z,2.90
2023-01-31T02:22:27.365Z,3.00
2023-01-31T02:24:57.376Z,3.00
2023-01-31T02:27:46.073Z,3.00
2023-01-31T02:30:53.730Z,3.10
2023-01-31T02:33:56.940Z,3.10
2023-01-31T02:36:51.145Z,3.10
2023-01-31T02:39:31.376Z,3.10
2023-01-31T02:42:15.600Z,3.10
2023-01-31T02:45:08.987Z,3.10
2023-01-31T02:48:24.008Z,3.00
2023-01-31T02:51:15.976Z,3.00
2023-01-31T02:53:55.637Z,2.90
2023-01-31T02:56:27.652Z,2.80
2023-01-31T02:58:58.587Z,2.70
2023-01-31T03:01:30.562Z,2.60
2023-01-31T03:04:01.727Z,2.60
2023-01-31T03:06:28.924Z,2.50
2023-01-31T03:09:24.863Z,2.40
2023-01-31T03:12:14.381Z,2.40
2023-01-31T03:15:06.940Z,2.30
2023-01-31T03:18:07.769Z,2.40
2023-01-31T03:21:14.199Z,2.40
2023-01-31T03:23:45.448Z,2.40
2023-01-31T03:26:15.447Z,2.40
2023-01-31T03:28:43.873Z,2.40
2023-01-31T03:31:20.102Z,2.40
2023-01-31T03:33:52.993Z,2.30
2023-01-31T03:36:33.514Z,2.30
2023-01-31T03:39:31.782Z,2.40
2023-01-31T03:42:09.169Z,2.60
2023-01-31T03:44:42.479Z,2.60
2023-01-31T03:47:25.398Z,2.70
2023-01-31T03:49:56.349Z,2.70
2023-01-31T03:52:31.487Z,2.80
2023-01-31T03:55:10.485Z,2.80
2023-01-31T03:57:42.420Z,2.80
2023-01-31T04:00:14.405Z,2.80
2023-01-31T04:02:59.559Z,2.80
2023-01-31T04:05:31.405Z,2.90
2023-01-31T04:07:59.953Z,2.90
2023-01-31T04:10:29.218Z,3.00
2023-01-31T04:12:56.444Z,3.00
2023-01-31T04:15:24.200Z,3.00
2023-01-31T04:17:51.772Z,3.00
2023-01-31T04:20:18.957Z,3.00
2023-01-31T04:22:46.269Z,3.00
2023-01-31T04:25:13.437Z,3.10
2023-01-31T04:27:40.863Z,3.20
2023-01-31T04:30:10.762Z,3.10
2023-01-31T04:32:37.953Z,3.00
2023-01-31T04:35:05.565Z,3.00
2023-01-31T04:37:33.031Z,3.00
2023-01-31T04:40:00.212Z,2.90
2023-01-31T04:42:27.596Z,2.90
2023-01-31T04:44:55.246Z,2.90
2023-01-31T04:47:22.504Z,3.00
2023-01-31T04:49:49.712Z,3.00
2023-01-31T04:52:17.276Z,3.20
2023-01-31T04:54:44.483Z,3.20
2023-01-31T04:57:11.671Z,3.20
2023-01-31T04:59:39.201Z,3.30
2023-01-31T05:02:07.285Z,3.30
2023-01-31T05:04:34.542Z,3.30
2023-01-31T05:07:01.732Z,3.40
2023-01-31T05:09:28.905Z,3.40
2023-01-31T05:11:56.210Z,3.50
2023-01-31T05:14:23.871Z,3.50
2023-01-31T05:16:51.525Z,3.40
2023-01-31T05:19:18.706Z,3.40
2023-01-31T05:21:54.830Z,3.40
2023-01-31T05:24:23.362Z,3.40
2023-01-31T05:26:52.808Z,3.50
2023-01-31T05:29:20.193Z,3.50
2023-01-31T05:31:52.214Z,3.50
2023-01-31T05:34:19.519Z,3.50
2023-01-31T05:36:46.814Z,3.50
2023-01-31T05:39:14.675Z,3.50
2023-01-31T05:41:42.216Z,3.50
2023-01-31T05:44:10.745Z,3.50
2023-01-31T05:46:38.458Z,3.50
2023-01-31T05:49:05.861Z,3.60
2023-01-31T05:51:33.649Z,3.60
2023-01-31T05:54:00.841Z,3.60
2023-01-31T05:56:28.066Z,3.50
2023-01-31T05:58:55.325Z,3.50
2023-01-31T06:01:25.720Z,3.50
2023-01-31T06:03:53.492Z,3.50
2023-01-31T06:06:21.212Z,3.50
2023-01-31T06:08:48.466Z,3.50
2023-01-31T06:11:15.929Z,3.50
2023-01-31T06:13:43.559Z,3.40
2023-01-31T06:16:12.168Z,3.50
2023-01-31T06:18:39.691Z,3.50
2023-01-31T06:21:07.078Z,3.50
2023-01-31T06:23:34.465Z,3.50
2023-01-31T06:26:01.716Z,3.50
2023-01-31T06:28:28.917Z,3.40
2023-01-31T06:30:56.821Z,3.40
2023-01-31T06:33:31.468Z,3.50
2023-01-31T06:36:06.489Z,3.50
2023-01-31T06:38:33.687Z,3.50
2023-01-31T06:41:00.902Z,3.40
2023-01-31T06:43:28.185Z,3.50
2023-01-31T06:45:55.445Z,3.50
2023-01-31T06:48:22.673Z,3.50
2023-01-31T06:50:49.826Z,3.50
2023-01-31T06:53:16.967Z,3.50
2023-01-31T06:55:44.347Z,3.50
2023-01-31T06:58:11.795Z,3.60
2023-01-31T07:00:38.999Z,3.60
2023-01-31T07:03:06.151Z,3.60
2023-01-31T07:05:33.649Z,3.70
2023-01-31T07:08:01.008Z,3.70
2023-01-31T07:10:28.179Z,3.70
2023-01-31T07:12:56.000Z,3.70
2023-01-31T07:15:23.184Z,3.80
2023-01-31T07:17:51.470Z,3.80
2023-01-31T07:20:19.273Z,3.80
2023-01-31T07:22:56.640Z,3.80
2023-01-31T07:25:25.315Z,3.90
2023-01-31T07:27:53.163Z,3.90
2023-01-31T07:30:20.533Z,3.90
2023-01-31T07:32:48.979Z,3.90
2023-01-31T07:35:16.743Z,4.00
2023-01-31T07:37:44.225Z,4.00
2023-01-31T07:40:13.059Z,4.00
2023-01-31T07:42:41.085Z,4.10
2023-01-31T07:45:24.216Z,4.10
2023-01-31T07:47:52.082Z,4.10
2023-01-31T07:50:20.124Z,4.20
2023-01-31T07:52:49.467Z,4.20
2023-01-31T07:55:16.785Z,4.30
2023-01-31T07:57:43.945Z,4.30
2023-01-31T08:00:31.003Z,4.30
2023-01-31T08:03:17.024Z,4.30
2023-01-31T08:05:46.827Z,4.40
2023-01-31T08:08:14.186Z,4.40
2023-01-31T08:10:41.411Z,4.50
2023-01-31T08:13:11.630Z,4.60
2023-01-31T08:15:39.051Z,4.60
2023-01-31T08:18:06.627Z,4.70
2023-01-31T08:20:33.992Z,4.60
2023-01-31T08:23:01.187Z,4.60
2023-01-31T08:25:30.542Z,4.70
2023-01-31T08:27:58.472Z,4.80
2023-01-31T08:30:27.284Z,4.80
2023-01-31T08:32:55.249Z,4.90
2023-01-31T08:35:22.909Z,4.90
2023-01-31T08:37:50.181Z,4.90
2023-01-31T08:40:17.622Z,4.90
2023-01-31T08:42:52.946Z,4.90
2023-01-31T08:45:20.301Z,4.90
2023-01-31T08:47:47.827Z,4.90
2023-01-31T08:50:25.996Z,4.90
2023-01-31T08:52:55.958Z,4.90
2023-01-31T08:55:24.397Z,4.90
2023-01-31T08:57:59.423Z,4.90
2023-01-31T09:00:28.937Z,4.90
2023-01-31T09:02:58.650Z,4.90
2023-01-31T09:05:28.951Z,4.80
2023-01-31T09:07:56.672Z,4.80
2023-01-31T09:10:24.553Z,4.80
2023-01-31T09:12:51.807Z,4.70
2023-01-31T09:15:19.510Z,4.70
2023-01-31T09:17:46.793Z,4.60
2023-01-31T09:20:14.032Z,4.60
2023-01-31T09:22:41.181Z,4.60
2023-01-31T09:25:09.033Z,4.60
2023-01-31T09:27:38.428Z,4.50
2023-01-31T09:30:07.623Z,4.50
2023-01-31T09:32:35.807Z,4.50
2023-01-31T09:35:03.336Z,4.60
2023-01-31T09:37:31.082Z,4.70
2023-01-31T09:39:58.375Z,4.80
2023-01-31T09:42:38.847Z,4.80
2023-01-31T09:45:13.428Z,4.90
2023-01-31T09:47:52.250Z,4.90
2023-01-31T09:50:26.056Z,4.90
2023-01-31T09:52:53.600Z,4.90
2023-01-31T09:55:35.251Z,4.80
2023-01-31T09:58:07.888Z,4.80
2023-01-31T10:00:46.519Z,4.80
2023-01-31T10:03:36.642Z,4.70
2023-01-31T10:06:09.686Z,4.80
2023-01-31T10:08:43.678Z,4.80
2023-01-31T10:11:16.650Z,4.80
2023-01-31T10:13:51.625Z,4.90
2023-01-31T10:16:25.361Z,4.90
2023-01-31T10:19:01.594Z,4.90
2023-01-31T10:21:34.695Z,4.90
2023-01-31T10:24:18.828Z,4.90
2023-01-31T10:26:47.781Z,5.00
2023-01-31T10:29:40.599Z,5.00
2023-01-31T10:32:44.173Z,5.00
2023-01-31T10:35:39.388Z,5.00
2023-01-31T10:38:27.784Z,5.10
2023-01-31T10:41:22.823Z,5.10
2023-01-31T10:44:06.016Z,5.10
2023-01-31T10:46:33.213Z,5.10
2023-01-31T10:49:00.441Z,5.20
2023-01-31T10:51:48.740Z,5.20
2023-01-31T10:54:38.774Z,5.20
2023-01-31T10:57:06.648Z,5.20
2023-01-31T10:59:38.706Z,5.20
2023-01-31T11:02:17.886Z,5.30
2023-01-31T11:04:45.055Z,5.40
2023-01-31T11:07:12.843Z,5.30
2023-01-31T11:09:43.613Z,5.40
2023-01-31T11:12:11.521Z,5.40
2023-01-31T11:14:39.177Z,5.40
2023-01-31T11:17:17.123Z,5.40
2023-01-31T11:19:53.711Z,5.50
2023-01-31T11:22:26.999Z,5.50
2023-01-31T11:24:55.738Z,5.50
2023-01-31T11:27:33.141Z,5.60
2023-01-31T11:30:00.923Z,5.60
2023-01-31T11:32:31.918Z,5.80
2023-01-31T11:35:05.654Z,5.90
2023-01-31T11:37:34.675Z,6.00
2023-01-31T11:40:27.686Z,6.10
2023-01-31T11:43:03.652Z,6.10
2023-01-31T11:45:36.991Z,6.20
2023-01-31T11:48:22.501Z,6.10
2023-01-31T11:50:58.193Z,6.10
2023-01-31T11:53:46.920Z,6.10
2023-01-31T11:56:27.566Z,6.10
2023-01-31T11:58:58.149Z,6.10
2023-01-31T12:01:26.468Z,6.00
2023-01-31T12:04:04.240Z,6.00
2023-01-31T12:06:41.944Z,6.10
2023-01-31T12:09:21.458Z,6.10
2023-01-31T12:12:05.843Z,6.20
2023-01-31T12:14:42.157Z,6.10
2023-01-31T12:17:15.413Z,6.10
2023-01-31T12:20:27.050Z,6.20
2023-01-31T12:23:14.500Z,6.30
2023-01-31T12:25:49.903Z,6.40
2023-01-31T12:28:42.388Z,6.40
2023-01-31T12:31:46.519Z,6.40
2023-01-31T12:34:59.039Z,6.50
2023-01-31T12:37:54.891Z,6.50
2023-01-31T12:40:30.514Z,6.40
2023-01-31T12:43:03.754Z,6.40
2023-01-31T12:45:54.258Z,6.40
2023-01-31T12:48:40.399Z,6.60
2023-01-31T12:51:25.791Z,6.70
2023-01-31T12:54:17.911Z,6.80
2023-01-31T12:57:13.183Z,6.60
2023-01-31T13:00:05.575Z,6.60
2023-01-31T13:02:41.497Z,6.60
2023-01-31T13:05:08.950Z,6.60
2023-01-31T13:07:43.093Z,6.70
2023-01-31T13:10:29.869Z,6.70
2023-01-31T13:12:59.582Z,6.90
2023-01-31T13:15:52.118Z,6.80
2023-01-31T13:18:21.083Z,6.80
2023-01-31T13:21:00.983Z,6.70
2023-01-31T13:23:34.432Z,6.60
2023-01-31T13:26:11.177Z,6.60
2023-01-31T13:28:51.459Z,6.60
2023-01-31T13:31:35.808Z,6.80
2023-01-31T13:34:22.376Z,7.00
2023-01-31T13:36:57.939Z,7.10
2023-01-31T13:39:43.313Z,7.20
2023-01-31T13:42:15.014Z,7.20
2023-01-31T13:44:43.925Z,7.20
2023-01-31T13:47:25.314Z,7.10
2023-01-31T13:50:12.533Z,7.10
2023-01-31T13:52:48.311Z,7.00
2023-01-31T13:55:27.552Z,6.90
2023-01-31T13:58:05.571Z,7.00
2023-01-31T14:00:40.068Z,7.00
2023-01-31T14:03:15.795Z,7.00
2023-01-31T14:05:43.256Z,7.10
2023-01-31T14:08:27.763Z,7.10
2023-01-31T14:11:19.076Z,7.00
2023-01-31T14:13:50.985Z,6.90
2023-01-31T14:16:39.040Z,6.80
2023-01-31T14:19:26.314Z,6.70
2023-01-31T14:22:13.541Z,6.70
2023-01-31T14:24:46.709Z,6.70
2023-01-31T14:27:22.966Z,6.70
2023-01-31T14:30:04.618Z,6.70
2023-01-31T14:33:01.736Z,6.70
2023-01-31T14:35:54.583Z,6.70
2023-01-31T14:38:42.507Z,6.60
2023-01-31T14:41:50.887Z,6.50
2023-01-31T14:44:48.509Z,6.60
2023-01-31T14:47:32.448Z,6.60
2023-01-31T14:50:18.159Z,6.60
2023-01-31T14:53:14.052Z,6.60
2023-01-31T14:55:48.114Z,6.70
2023-01-31T14:58:21.548Z,6.70
2023-01-31T15:00:53.209Z,6.70
2023-01-31T15:03:40.221Z,6.70
2023-01-31T15:06:24.191Z,6.70
2023-01-31T15:09:24.608Z,6.70
2023-01-31T15:11:58.246Z,6.70
2023-01-31T15:14:46.161Z,6.70
2023-01-31T15:17:34.488Z,6.60
2023-01-31T15:20:19.747Z,6.70
2023-01-31T15:22:49.088Z,6.60
2023-01-31T15:25:39.803Z,6.70
2023-01-31T15:28:09.974Z,6.70
2023-01-31T15:30:38.176Z,6.70
2023-01-31T15:33:51.382Z,6.70
2023-01-31T15:36:31.854Z,6.60
2023-01-31T15:39:20.471Z,6.60
2023-01-31T15:41:47.624Z,6.60
2023-01-31T15:44:24.329Z,6.70
2023-01-31T15:46:57.915Z,6.60
2023-01-31T15:49:39.159Z,6.60
2023-01-31T15:52:23.277Z,6.60
2023-01-31T15:54:59.610Z,6.60
2023-01-31T15:57:36.684Z,6.60
2023-01-31T16:00:04.604Z,6.70
2023-01-31T16:02:35.128Z,6.70
2023-01-31T16:05:05.925Z,6.70
2023-01-31T16:07:34.509Z,6.70
2023-01-31T16:10:02.502Z,6.70
2023-01-31T16:12:31.554Z,6.60
2023-01-31T16:15:04.190Z,6.60
2023-01-31T16:17:32.764Z,6.60
2023-01-31T16:19:59.976Z,6.60
2023-01-31T16:22:30.854Z,6.60
2023-01-31T16:25:00.425Z,6.60
2023-01-31T16:27:31.050Z,6.60
2023-01-31T16:29:59.488Z,6.40
2023-01-31T16:32:30.015Z,6.40
2023-01-31T16:35:03.103Z,6.30
2023-01-31T16:37:34.263Z,6.30
2023-01-31T16:40:19.007Z,6.30
2023-01-31T16:42:46.706Z,6.30
2023-01-31T16:45:34.403Z,6.10
2023-01-31T16:48:25.837Z,6.20
2023-01-31T16:50:54.675Z,6.20
2023-01-31T16:53:21.773Z,6.10
2023-01-31T16:56:15.138Z,6.00
2023-01-31T16:58:47.951Z,5.80
2023-01-31T17:01:25.334Z,5.70
2023-01-31T17:04:09.296Z,5.60
2023-01-31T17:06:37.503Z,5.50
2023-01-31T17:09:07.255Z,5.50
2023-01-31T17:11:42.560Z,5.50
2023-01-31T17:14:11.078Z,5.40
2023-01-31T17:16:38.429Z,5.30
2023-01-31T17:19:05.733Z,5.40
2023-01-31T17:21:38.446Z,5.30
2023-01-31T17:24:06.326Z,5.30
2023-01-31T17:26:33.546Z,5.30
2023-01-31T17:29:02.305Z,5.30
2023-01-31T17:31:31.162Z,5.20
2023-01-31T17:33:58.558Z,5.20
2023-01-31T17:36:26.319Z,5.30
2023-01-31T17:38:53.506Z,5.30
2023-01-31T17:41:25.025Z,5.40
2023-01-31T17:43:52.962Z,5.30
2023-01-31T17:46:20.232Z,5.30
2023-01-31T17:48:47.563Z,5.30
2023-01-31T17:51:14.871Z,5.30
2023-01-31T17:53:50.030Z,5.40
2023-01-31T17:56:18.669Z,5.40
2023-01-31T17:58:46.712Z,5.40
2023-01-31T18:01:14.362Z,5.40
2023-01-31T18:03:42.347Z,5.30
2023-01-31T18:06:10.980Z,5.30
2023-01-31T18:08:38.617Z,5.30
2023-01-31T18:11:11.842Z,5.40
2023-01-31T18:13:39.726Z,5.40
2023-01-31T18:16:10.375Z,5.30
2023-01-31T18:18:43.764Z,5.20
2023-01-31T18:21:12.934Z,5.20
2023-01-31T18:23:40.912Z,5.20
2023-01-31T18:26:09.334Z,5.30
2023-01-31T18:28:37.443Z,5.30
2023-01-31T18:31:10.262Z,5.50
2023-01-31T18:33:37.855Z,5.50
2023-01-31T18:36:06.672Z,5.50
2023-01-31T18:38:33.929Z,5.50
2023-01-31T18:41:04.995Z,5.50
2023-01-31T18:43:32.205Z,5.60
2023-01-31T18:46:02.324Z,5.60
2023-01-31T18:48:31.530Z,5.70
2023-01-31T18:51:07.676Z,5.70
2023-01-31T18:53:36.886Z,5.70
2023-01-31T18:56:06.440Z,5.60
2023-01-31T18:58:36.128Z,5.60
2023-01-31T19:01:15.206Z,5.40
2023-01-31T19:03:43.739Z,5.30
2023-01-31T19:06:13.562Z,5.30
2023-01-31T19:08:41.663Z,5.20
2023-01-31T19:11:14.172Z,5.10
2023-01-31T19:13:42.905Z,4.90
2023-01-31T19:16:15.827Z,4.70
2023-01-31T19:18:43.445Z,4.60
2023-01-31T19:21:31.780Z,4.60
2023-01-31T19:24:01.979Z,4.60
2023-01-31T19:26:31.905Z,4.50
2023-01-31T19:29:00.267Z,4.60
2023-01-31T19:31:31.081Z,4.60
2023-01-31T19:34:01.822Z,4.60
2023-01-31T19:36:35.111Z,4.70
2023-01-31T19:39:05.042Z,4.70
2023-01-31T19:41:33.224Z,4.60
2023-01-31T19:44:01.385Z,4.50
2023-01-31T19:46:31.079Z,4.50
2023-01-31T19:48:59.508Z,4.50
2023-01-31T19:51:27.655Z,4.40
2023-01-31T19:53:58.921Z,4.30
2023-01-31T19:56:26.528Z,4.20
2023-01-31T19:58:54.061Z,4.20
2023-01-31T20:01:21.732Z,4.30
2023-01-31T20:03:50.039Z,4.50
2023-01-31T20:06:19.862Z,4.60
2023-01-31T20:08:52.132Z,4.70
2023-01-31T20:11:20.121Z,4.80
2023-01-31T20:13:50.088Z,4.90
2023-01-31T20:16:18.107Z,4.90
2023-01-31T20:18:45.395Z,5.00
2023-01-31T20:21:20.133Z,5.00
2023-01-31T20:23:48.530Z,5.00
2023-01-31T20:26:17.241Z,5.10
2023-01-31T20:28:44.567Z,5.20
2023-01-31T20:31:14.125Z,5.10
2023-01-31T20:33:42.022Z,5.20
2023-01-31T20:36:09.731Z,5.30
2023-01-31T20:38:38.411Z,5.20
2023-01-31T20:41:08.417Z,5.20
2023-01-31T20:43:36.668Z,5.20
2023-01-31T20:46:10.227Z,5.20
2023-01-31T20:48:38.800Z,5.20
2023-01-31T20:51:06.854Z,5.00
2023-01-31T20:53:34.664Z,4.80
2023-01-31T20:56:04.971Z,4.80
2023-01-31T20:58:34.556Z,4.70
2023-01-31T21:01:05.422Z,4.60
2023-01-31T21:03:34.368Z,4.50
2023-01-31T21:06:02.666Z,4.40
2023-01-31T21:08:31.891Z,4.40
2023-01-31T21:10:59.700Z,4.40
2023-01-31T21:13:28.863Z,4.50
2023-01-31T21:15:58.832Z,4.60
2023-01-31T21:18:28.742Z,4.60
2023-01-31T21:20:56.536Z,4.60
2023-01-31T21:23:24.226Z,4.60
2023-01-31T21:25:51.887Z,4.70
2023-01-31T21:28:19.064Z,4.80
2023-01-31T21:30:57.566Z,4.80
2023-01-31T21:33:25.299Z,4.60
2023-01-31T21:35:53.024Z,4.50
2023-01-31T21:38:20.680Z,4.40
2023-01-31T21:40:47.819Z,4.40
2023-01-31T21:43:16.079Z,4.40
2023-01-31T21:45:43.301Z,4.50
2023-01-31T21:48:29.719Z,4.50
2023-01-31T21:50:57.528Z,4.30
2023-01-31T21:53:26.878Z,4.30
2023-01-31T21:56:02.966Z,4.30
2023-01-31T21:58:30.434Z,4.20
2023-01-31T22:01:13.024Z,4.30
2023-01-31T22:03:42.744Z,4.20
2023-01-31T22:06:12.426Z,4.30
2023-01-31T22:08:39.843Z,4.20
2023-01-31T22:11:09.942Z,4.20
2023-01-31T22:13:37.538Z,4.20
2023-01-31T22:16:07.397Z,4.20
2023-01-31T22:18:35.187Z,4.20
2023-01-31T22:21:17.082Z,4.30
2023-01-31T22:23:52.662Z,4.40
2023-01-31T22:26:25.843Z,4.30
2023-01-31T22:28:59.929Z,4.40
2023-01-31T22:31:28.595Z,4.40
2023-01-31T22:33:57.001Z,4.40
2023-01-31T22:36:24.712Z,4.30
2023-01-31T22:38:52.597Z,4.20
2023-01-31T22:41:20.446Z,4.20
2023-01-31T22:43:49.445Z,4.20
2023-01-31T22:46:19.664Z,4.30
2023-01-31T22:48:49.272Z,4.40
2023-01-31T22:51:28.404Z,4.40
2023-01-31T22:53:56.982Z,4.40
2023-01-31T22:56:27.183Z,4.40
2023-01-31T22:58:56.650Z,4.20
2023-01-31T23:01:26.757Z,4.30
2023-01-31T23:03:58.674Z,4.20
2023-01-31T23:06:26.967Z,4.20
2023-01-31T23:08:55.061Z,4.40
2023-01-31T23:11:24.692Z,4.40
2023-01-31T23:13:52.867Z,4.40
2023-01-31T23:16:45.898Z,4.40
2023-01-31T23:19:15.929Z,4.60
2023-01-31T23:21:44.335Z,4.70
2023-01-31T23:24:12.800Z,4.70
2023-01-31T23:26:40.120Z,4.80
2023-01-31T23:29:07.752Z,4.80
2023-01-31T23:31:36.224Z,4.70
2023-01-31T23:34:05.950Z,4.70
2023-01-31T23:36:33.649Z,4.60
2023-01-31T23:39:01.526Z,4.60
2023-01-31T23:41:29.283Z,4.60
2023-01-31T23:43:56.475Z,4.50
2023-01-31T23:46:23.695Z,4.50
2023-01-31T23:48:50.951Z,4.40
2023-01-31T23:51:18.134Z,4.40
2023-01-31T23:53:45.769Z,4.50
2023-01-31T23:56:13.011Z,4.60
2023-01-31T23:58:40.164Z,4.60
